createdAt,value
2016-09-04T00:01:00.207Z,0
2016-09-04T00:02:12.495Z,0
2016-09-04T00:03:24.796Z,0
2016-09-04T00:04:35.658Z,0
2016-09-04T00:05:47.940Z,0
2016-09-04T00:07:00.230Z,0
2016-09-04T00:08:12.520Z,0
2016-09-04T00:09:24.787Z,0
2016-09-04T00:10:37.082Z,0
2016-09-04T00:11:49.385Z,0
2016-09-04T00:13:00.952Z,0
2016-09-04T00:14:13.226Z,0
2016-09-04T00:15:25.490Z,0
2016-09-04T00:16:37.754Z,0
2016-09-04T00:17:50.036Z,0
2016-09-04T00:19:02.303Z,0
2016-09-04T00:20:13.857Z,0
2016-09-04T00:21:26.131Z,0
2016-09-04T00:22:38.403Z,0
2016-09-04T00:23:50.679Z,0
2016-09-04T00:25:02.962Z,0
2016-09-04T00:26:15.235Z,0
2016-09-04T00:27:27.507Z,0
2016-09-04T00:28:39.069Z,0
2016-09-04T00:29:51.633Z,0
2016-09-04T00:31:03.206Z,0
2016-09-04T00:32:15.474Z,0
2016-09-04T00:33:27.752Z,0
2016-09-04T00:34:38.643Z,0
2016-09-04T00:35:50.924Z,0
2016-09-04T00:37:02.492Z,0
2016-09-04T00:38:14.770Z,0
2016-09-04T00:39:27.035Z,0
2016-09-04T00:40:39.316Z,0
2016-09-04T00:41:51.602Z,0
2016-09-04T00:43:03.169Z,0
2016-09-04T00:44:15.456Z,0
2016-09-04T00:45:27.709Z,0
2016-09-04T00:46:39.276Z,0
2016-09-04T00:47:50.855Z,0
2016-09-04T00:49:02.423Z,0
2016-09-04T00:50:14.820Z,0
2016-09-04T00:51:26.396Z,0
2016-09-04T00:52:38.684Z,0
2016-09-04T00:53:50.265Z,0
2016-09-04T00:55:02.546Z,0
2016-09-04T00:56:14.827Z,0
2016-09-04T00:57:27.097Z,0
2016-09-04T00:58:39.375Z,0
2016-09-04T00:59:50.938Z,0
2016-09-04T01:01:03.216Z,0
2016-09-04T01:02:15.496Z,0
2016-09-04T01:03:27.787Z,0
2016-09-04T01:04:39.359Z,0
2016-09-04T01:05:50.934Z,0
2016-09-04T01:07:03.195Z,0
2016-09-04T01:08:15.476Z,0
2016-09-04T01:09:27.064Z,0
2016-09-04T01:10:38.631Z,0
2016-09-04T01:11:50.912Z,0
2016-09-04T01:13:03.187Z,0
2016-09-04T01:14:14.765Z,0
2016-09-04T01:15:27.047Z,0
2016-09-04T01:16:39.327Z,0
2016-09-04T01:17:50.904Z,0
2016-09-04T01:19:03.176Z,0
2016-09-04T01:20:15.456Z,0
2016-09-04T01:21:27.745Z,0
2016-09-04T01:22:40.001Z,0
2016-09-04T01:23:50.886Z,0
2016-09-04T01:25:03.156Z,0
2016-09-04T01:26:14.025Z,0
2016-09-04T01:27:26.291Z,0
2016-09-04T01:28:38.571Z,0
2016-09-04T01:29:50.830Z,0
2016-09-04T01:31:03.109Z,0
2016-09-04T01:32:15.492Z,0
2016-09-04T01:33:27.804Z,0
2016-09-04T01:34:39.400Z,0
2016-09-04T01:35:51.680Z,0
2016-09-04T01:37:03.970Z,0
2016-09-04T01:38:15.548Z,0
2016-09-04T01:39:27.828Z,0
2016-09-04T01:40:40.101Z,0
2016-09-04T01:41:52.382Z,0
2016-09-04T01:43:04.669Z,0
2016-09-04T01:44:16.239Z,0
2016-09-04T01:45:28.519Z,0
2016-09-04T01:46:40.809Z,0
2016-09-04T01:47:53.072Z,0
2016-09-04T01:49:05.348Z,0
2016-09-04T01:50:17.624Z,0
2016-09-04T01:51:29.897Z,0
2016-09-04T01:52:42.171Z,0
2016-09-04T01:53:54.439Z,0
2016-09-04T01:55:05.995Z,0
2016-09-04T01:56:18.272Z,0
2016-09-04T01:57:29.828Z,0
2016-09-04T01:58:39.995Z,0
2016-09-04T01:59:52.504Z,0
2016-09-04T02:01:04.780Z,0
2016-09-04T02:02:16.347Z,0
2016-09-04T02:03:27.949Z,0
2016-09-04T02:04:40.208Z,0
2016-09-04T02:05:52.497Z,0
2016-09-04T02:07:04.776Z,0
2016-09-04T02:08:16.349Z,0
2016-09-04T02:09:28.611Z,0
2016-09-04T02:10:40.902Z,0
2016-09-04T02:11:53.187Z,0
2016-09-04T02:13:04.739Z,0
2016-09-04T02:14:17.030Z,0
2016-09-04T02:15:29.301Z,0
2016-09-04T02:16:41.557Z,0
2016-09-04T02:17:53.831Z,0
2016-09-04T02:19:05.396Z,0
2016-09-04T02:20:16.975Z,0
2016-09-04T02:21:29.237Z,0
2016-09-04T02:22:41.523Z,0
2016-09-04T02:23:53.816Z,0
2016-09-04T02:25:06.100Z,0
2016-09-04T02:26:18.367Z,0
2016-09-04T02:27:30.645Z,0
2016-09-04T02:28:42.931Z,0
2016-09-04T02:29:53.809Z,0
2016-09-04T02:31:06.112Z,0
2016-09-04T02:32:18.401Z,0
2016-09-04T02:33:29.955Z,0
2016-09-04T02:34:42.234Z,0
2016-09-04T02:35:54.494Z,0
2016-09-04T02:37:07.019Z,0
2016-09-04T02:38:18.614Z,0
2016-09-04T02:39:30.910Z,0
2016-09-04T02:40:42.508Z,0
2016-09-04T02:41:54.776Z,0
2016-09-04T02:43:07.034Z,0
2016-09-04T02:44:19.302Z,0
2016-09-04T02:45:31.571Z,0
2016-09-04T02:46:43.827Z,0
2016-09-04T02:47:56.110Z,0
2016-09-04T02:49:08.370Z,0
2016-09-04T02:50:20.628Z,0
2016-09-04T02:51:32.960Z,0
2016-09-04T02:52:45.225Z,0
2016-09-04T02:53:57.489Z,0
2016-09-04T02:55:09.760Z,0
2016-09-04T02:56:22.032Z,0
2016-09-04T02:57:33.623Z,0
2016-09-04T02:58:45.185Z,0
2016-09-04T02:59:56.747Z,0
2016-09-04T03:32:44.923Z,0
2016-09-04T03:33:57.217Z,0
2016-09-04T03:35:09.484Z,0
2016-09-04T03:36:21.741Z,0
2016-09-04T03:37:33.309Z,0
2016-09-04T03:38:44.902Z,0
2016-09-04T03:39:57.161Z,0
2016-09-04T03:41:08.727Z,0
2016-09-04T03:42:21.027Z,0
2016-09-04T03:43:33.287Z,0
2016-09-04T03:44:44.836Z,4
2016-09-04T03:45:57.097Z,4
2016-09-04T03:47:09.613Z,4
2016-09-04T03:48:20.479Z,0
2016-09-04T03:49:31.331Z,4
2016-09-04T03:50:42.914Z,4
2016-09-04T03:51:55.186Z,4
2016-09-04T03:53:07.451Z,4
2016-09-04T03:54:18.314Z,4
2016-09-04T03:55:30.575Z,4
2016-09-04T03:56:42.860Z,8
2016-09-04T03:57:54.449Z,12
2016-09-04T03:59:06.046Z,16
2016-09-04T04:00:17.602Z,16
2016-09-04T04:01:29.889Z,20
2016-09-04T04:02:41.466Z,24
2016-09-04T04:03:53.041Z,32
2016-09-04T04:05:05.317Z,40
2016-09-04T04:06:17.587Z,48
2016-09-04T04:07:29.847Z,56
2016-09-04T04:08:41.405Z,64
2016-09-04T04:09:53.665Z,76
2016-09-04T04:11:05.224Z,84
2016-09-04T04:12:17.504Z,92
2016-09-04T04:13:29.787Z,104
2016-09-04T04:14:42.069Z,120
2016-09-04T04:15:54.328Z,136
2016-09-04T04:17:06.606Z,156
2016-09-04T04:18:18.875Z,180
2016-09-04T04:19:29.773Z,200
2016-09-04T04:20:42.018Z,220
2016-09-04T04:21:53.595Z,248
2016-09-04T04:23:06.122Z,280
2016-09-04T04:24:18.412Z,308
2016-09-04T04:25:29.969Z,344
2016-09-04T04:26:41.567Z,372
2016-09-04T04:27:53.135Z,404
2016-09-04T04:29:04.010Z,428
2016-09-04T04:30:16.533Z,460
2016-09-04T04:31:28.803Z,500
2016-09-04T04:32:41.089Z,548
2016-09-04T04:33:53.347Z,592
2016-09-04T04:35:04.912Z,640
2016-09-04T04:36:15.793Z,700
2016-09-04T04:37:27.371Z,780
2016-09-04T04:38:39.634Z,856
2016-09-04T04:39:51.903Z,896
2016-09-04T04:41:04.192Z,952
2016-09-04T04:42:15.048Z,1024
2016-09-04T04:43:27.341Z,1180
2016-09-04T04:44:39.628Z,1544
2016-09-04T04:45:51.907Z,1656
2016-09-04T04:47:04.192Z,1412
2016-09-04T04:48:16.488Z,1424
2016-09-04T04:49:28.060Z,1664
2016-09-04T04:50:40.336Z,1976
2016-09-04T04:51:52.609Z,2336
2016-09-04T04:53:03.469Z,3204
2016-09-04T04:54:15.747Z,3068
2016-09-04T04:55:28.013Z,2280
2016-09-04T04:56:40.300Z,2192
2016-09-04T04:57:52.572Z,3020
2016-09-04T04:59:05.091Z,3332
2016-09-04T05:00:17.615Z,2864
2016-09-04T05:01:29.172Z,3116
2016-09-04T05:02:41.441Z,4288
2016-09-04T05:03:53.024Z,4176
2016-09-04T05:05:05.294Z,3396
2016-09-04T05:06:16.862Z,2856
2016-09-04T05:07:29.126Z,2316
2016-09-04T05:08:40.712Z,2016
2016-09-04T05:09:52.971Z,1936
2016-09-04T05:11:04.539Z,2020
2016-09-04T05:12:16.803Z,2304
2016-09-04T05:13:29.083Z,2180
2016-09-04T05:14:40.636Z,2352
2016-09-04T05:15:52.197Z,2376
2016-09-04T05:17:04.471Z,2068
2016-09-04T05:18:16.761Z,1852
2016-09-04T05:19:29.047Z,1876
2016-09-04T05:20:41.306Z,1920
2016-09-04T05:21:53.594Z,1960
2016-09-04T05:23:05.876Z,2008
2016-09-04T05:24:18.155Z,2056
2016-09-04T05:25:30.429Z,2108
2016-09-04T05:26:41.980Z,2180
2016-09-04T05:27:54.263Z,2256
2016-09-04T05:29:05.126Z,2332
2016-09-04T05:30:17.430Z,2420
2016-09-04T05:31:29.687Z,2528
2016-09-04T05:32:41.954Z,2684
2016-09-04T05:33:52.826Z,2828
2016-09-04T05:35:05.097Z,3168
2016-09-04T05:36:17.372Z,3152
2016-09-04T05:37:28.950Z,3112
2016-09-04T05:38:41.228Z,3224
2016-09-04T05:39:52.804Z,3336
2016-09-04T05:41:05.092Z,3380
2016-09-04T05:42:17.363Z,3528
2016-09-04T05:43:29.630Z,3456
2016-09-04T05:44:41.908Z,3488
2016-09-04T05:45:54.173Z,3560
2016-09-04T05:47:06.438Z,3116
2016-09-04T05:48:18.719Z,3208
2016-09-04T05:49:30.993Z,3236
2016-09-04T05:50:43.270Z,3184
2016-09-04T05:51:54.830Z,3260
2016-09-04T05:53:06.413Z,3192
2016-09-04T05:54:18.711Z,3088
2016-09-04T05:55:31.001Z,3116
2016-09-04T05:56:43.289Z,3176
2016-09-04T05:57:55.549Z,3272
2016-09-04T05:59:07.817Z,3560
2016-09-04T06:00:18.708Z,3820
2016-09-04T06:01:30.273Z,3748
2016-09-04T06:02:42.582Z,3848
2016-09-04T06:03:54.856Z,4324
2016-09-04T06:05:07.132Z,4700
2016-09-04T06:06:19.433Z,4952
2016-09-04T06:07:30.995Z,5248
2016-09-04T06:08:43.289Z,5688
2016-09-04T06:09:55.554Z,5860
2016-09-04T06:11:07.840Z,5500
2016-09-04T06:12:20.134Z,5420
2016-09-04T06:13:32.403Z,5376
2016-09-04T06:14:44.689Z,5432
2016-09-04T06:15:54.849Z,5492
2016-09-04T06:17:06.420Z,5592
2016-09-04T06:18:17.996Z,5668
2016-09-04T06:19:30.271Z,5768
2016-09-04T06:20:42.561Z,5796
2016-09-04T06:21:54.128Z,5796
2016-09-04T06:23:06.406Z,5836
2016-09-04T06:24:18.691Z,5892
2016-09-04T06:25:30.972Z,5948
2016-09-04T06:26:43.235Z,6020
2016-09-04T06:27:55.525Z,6120
2016-09-04T06:29:07.807Z,6184
2016-09-04T06:30:20.093Z,6232
2016-09-04T06:31:32.381Z,6300
2016-09-04T06:32:44.669Z,6308
2016-09-04T06:33:56.954Z,6304
2016-09-04T06:35:09.242Z,6280
2016-09-04T06:36:21.552Z,6056
2016-09-04T06:37:33.106Z,6128
2016-09-04T06:38:45.382Z,6220
2016-09-04T06:39:57.677Z,6196
2016-09-04T06:41:09.952Z,6116
2016-09-04T06:42:22.240Z,6296
2016-09-04T06:43:34.538Z,6584
2016-09-04T06:44:46.825Z,6648
2016-09-04T06:45:59.092Z,6672
2016-09-04T06:47:11.397Z,6680
2016-09-04T06:48:22.974Z,6724
2016-09-04T06:49:35.254Z,6764
2016-09-04T06:50:47.545Z,6768
2016-09-04T06:51:59.807Z,6752
2016-09-04T06:53:11.401Z,6676
2016-09-04T06:54:23.674Z,6616
2016-09-04T06:55:35.938Z,6536
2016-09-04T06:56:48.218Z,6348
2016-09-04T06:57:59.810Z,6192
2016-09-04T06:59:11.373Z,6112
2016-09-04T07:00:23.647Z,5840
2016-09-04T07:01:35.230Z,5768
2016-09-04T07:02:47.495Z,5884
2016-09-04T07:03:59.790Z,5936
2016-09-04T07:05:12.079Z,6048
2016-09-04T07:06:24.351Z,6092
2016-09-04T07:07:36.646Z,6024
2016-09-04T07:08:48.922Z,5968
2016-09-04T07:10:00.487Z,5832
2016-09-04T07:11:12.773Z,5540
2016-09-04T07:12:25.054Z,5496
2016-09-04T07:13:37.329Z,5616
2016-09-04T07:14:48.901Z,5716
2016-09-04T07:16:01.170Z,5648
2016-09-04T07:17:12.028Z,5444
2016-09-04T07:18:24.308Z,5280
2016-09-04T07:19:36.583Z,5116
2016-09-04T07:20:48.859Z,5096
2016-09-04T07:22:01.146Z,5208
2016-09-04T07:23:13.418Z,5256
2016-09-04T07:24:25.683Z,5208
2016-09-04T07:25:37.249Z,5204
2016-09-04T07:26:48.842Z,5172
2016-09-04T07:28:01.138Z,5180
2016-09-04T07:29:12.724Z,5080
2016-09-04T07:30:24.288Z,4984
2016-09-04T07:31:35.898Z,5064
2016-09-04T07:32:47.477Z,5136
2016-09-04T07:33:59.041Z,4976
2016-09-04T07:35:11.323Z,4824
2016-09-04T07:36:23.604Z,4748
2016-09-04T07:37:35.177Z,4600
2016-09-04T07:38:46.765Z,4504
2016-09-04T07:39:58.352Z,4468
2016-09-04T07:41:09.921Z,4488
2016-09-04T07:42:22.220Z,4508
2016-09-04T07:43:34.553Z,4588
2016-09-04T07:44:46.145Z,4620
2016-09-04T07:45:58.412Z,4644
2016-09-04T07:47:10.683Z,4900
2016-09-04T07:48:22.978Z,5300
2016-09-04T07:49:35.250Z,5592
2016-09-04T07:50:46.823Z,5644
2016-09-04T07:51:59.109Z,5712
2016-09-04T07:53:11.620Z,5748
2016-09-04T07:54:23.908Z,5776
2016-09-04T07:55:36.188Z,5808
2016-09-04T07:56:48.492Z,5828
2016-09-04T07:58:00.791Z,5844
2016-09-04T07:59:13.307Z,5868
2016-09-04T08:00:23.463Z,5888
2016-09-04T08:01:35.021Z,5924
2016-09-04T08:02:46.599Z,5928
2016-09-04T08:03:58.876Z,5980
2016-09-04T08:05:10.447Z,5992
2016-09-04T08:06:22.725Z,6036
2016-09-04T08:07:34.293Z,6032
2016-09-04T08:08:46.590Z,6036
2016-09-04T08:09:58.882Z,6048
2016-09-04T08:11:10.466Z,6088
2016-09-04T08:12:22.039Z,6100
2016-09-04T08:13:34.311Z,6128
2016-09-04T08:14:46.593Z,6116
2016-09-04T08:15:58.160Z,6196
2016-09-04T08:17:09.739Z,6204
2016-09-04T08:18:22.025Z,6228
2016-09-04T08:19:33.599Z,6252
2016-09-04T08:20:45.885Z,6288
2016-09-04T08:21:58.167Z,6296
2016-09-04T08:23:09.738Z,6296
2016-09-04T08:24:22.041Z,6324
2016-09-04T08:25:34.297Z,6352
2016-09-04T08:26:45.878Z,6392
2016-09-04T08:27:58.133Z,6420
2016-09-04T08:29:09.947Z,6456
2016-09-04T08:30:21.526Z,6484
2016-09-04T08:31:33.799Z,6516
2016-09-04T08:32:46.097Z,6516
2016-09-04T08:33:57.666Z,6512
2016-09-04T08:35:09.947Z,6568
2016-09-04T08:36:20.823Z,6600
2016-09-04T08:37:33.108Z,6628
2016-09-04T08:38:45.393Z,6636
2016-09-04T08:39:57.692Z,6640
2016-09-04T08:41:09.964Z,6688
2016-09-04T08:42:22.242Z,6692
2016-09-04T08:43:34.562Z,6692
2016-09-04T08:44:46.122Z,6668
2016-09-04T08:45:58.403Z,6684
2016-09-04T08:47:10.705Z,6728
2016-09-04T08:48:22.980Z,6752
2016-09-04T08:49:35.301Z,6768
2016-09-04T08:50:47.586Z,6788
2016-09-04T08:51:59.891Z,6788
2016-09-04T08:53:11.458Z,6796
2016-09-04T08:54:23.757Z,6808
2016-09-04T08:55:36.044Z,6828
2016-09-04T08:56:48.307Z,6808
2016-09-04T08:58:00.591Z,6876
2016-09-04T08:59:12.159Z,7024
2016-09-04T09:00:24.438Z,7084
2016-09-04T09:01:36.729Z,7160
2016-09-04T09:02:49.017Z,7104
2016-09-04T09:04:01.292Z,7160
2016-09-04T09:05:12.864Z,7272
2016-09-04T09:06:25.168Z,7368
2016-09-04T09:07:36.772Z,7368
2016-09-04T09:08:49.070Z,7404
2016-09-04T09:10:01.386Z,7420
2016-09-04T09:11:12.966Z,7488
2016-09-04T09:12:25.239Z,7508
2016-09-04T09:13:37.511Z,7532
2016-09-04T09:14:48.399Z,7572
2016-09-04T09:16:00.691Z,7536
2016-09-04T09:17:12.971Z,7512
2016-09-04T09:18:25.259Z,7556
2016-09-04T09:19:37.551Z,7576
2016-09-04T09:20:49.836Z,7696
2016-09-04T09:22:02.138Z,7680
2016-09-04T09:23:13.721Z,7824
2016-09-04T09:24:25.997Z,7916
2016-09-04T09:25:37.564Z,7976
2016-09-04T09:26:48.446Z,7920
2016-09-04T09:28:00.754Z,8160
2016-09-04T09:29:12.323Z,8284
2016-09-04T09:30:23.883Z,8336
2016-09-04T09:31:35.466Z,8480
2016-09-04T09:32:47.027Z,8520
2016-09-04T09:33:59.310Z,8528
2016-09-04T09:35:11.591Z,8252
2016-09-04T09:36:23.875Z,8860
2016-09-04T09:37:35.438Z,8776
2016-09-04T09:38:47.003Z,8648
2016-09-04T09:39:59.280Z,8732
2016-09-04T09:41:11.615Z,8748
2016-09-04T09:42:23.909Z,8868
2016-09-04T09:43:36.185Z,8872
2016-09-04T09:44:48.478Z,8744
2016-09-04T09:46:00.765Z,8680
2016-09-04T09:47:13.021Z,8636
2016-09-04T09:48:24.601Z,8592
2016-09-04T09:49:36.887Z,8776
2016-09-04T09:50:49.167Z,9092
2016-09-04T09:52:01.456Z,9100
2016-09-04T09:53:13.750Z,9288
2016-09-04T09:54:25.336Z,8460
2016-09-04T09:55:37.632Z,8920
2016-09-04T09:56:49.228Z,8716
2016-09-04T09:58:01.514Z,9024
2016-09-04T09:59:13.804Z,8512
2016-09-04T10:00:24.682Z,8772
2016-09-04T10:01:36.970Z,8704
2016-09-04T10:02:49.297Z,8416
2016-09-04T10:04:01.603Z,8552
2016-09-04T10:05:13.916Z,8544
2016-09-04T10:06:25.500Z,8176
2016-09-04T10:07:37.782Z,8868
2016-09-04T10:08:50.072Z,8856
2016-09-04T10:10:02.352Z,8884
2016-09-04T10:11:14.641Z,9000
2016-09-04T10:12:26.930Z,8948
2016-09-04T10:13:39.213Z,8856
2016-09-04T10:14:51.499Z,8900
2016-09-04T10:16:03.785Z,8848
2016-09-04T10:17:16.081Z,8736
2016-09-04T10:18:27.660Z,8564
2016-09-04T10:19:39.974Z,8692
2016-09-04T10:20:52.245Z,8784
2016-09-04T10:22:04.538Z,8776
2016-09-04T10:23:16.136Z,8708
2016-09-04T10:24:28.431Z,8596
2016-09-04T10:25:40.724Z,8552
2016-09-04T10:26:53.015Z,8488
2016-09-04T10:28:04.611Z,8432
2016-09-04T10:29:16.905Z,8388
2016-09-04T10:30:29.174Z,8332
2016-09-04T10:31:40.735Z,8288
2016-09-04T10:32:53.057Z,8292
2016-09-04T10:34:05.333Z,8268
2016-09-04T10:35:17.612Z,8256
2016-09-04T10:36:29.172Z,8264
2016-09-04T10:37:41.461Z,8228
2016-09-04T10:38:53.039Z,8264
2016-09-04T10:40:05.337Z,8328
2016-09-04T10:41:16.931Z,8328
2016-09-04T10:42:29.227Z,8300
2016-09-04T10:43:41.510Z,8360
2016-09-04T10:44:53.115Z,8364
2016-09-04T10:46:05.417Z,8360
2016-09-04T10:47:17.712Z,8428
2016-09-04T10:48:30.207Z,8496
2016-09-04T10:49:42.498Z,8500
2016-09-04T10:50:53.402Z,8472
2016-09-04T10:52:05.706Z,8432
2016-09-04T10:53:17.298Z,8408
2016-09-04T10:54:29.594Z,8396
2016-09-04T10:55:41.173Z,8344
2016-09-04T10:56:53.473Z,8424
2016-09-04T10:58:05.063Z,8396
2016-09-04T10:59:17.362Z,8412
2016-09-04T11:00:29.653Z,8452
2016-09-04T11:01:41.938Z,8400
2016-09-04T11:02:54.228Z,8384
2016-09-04T11:04:06.745Z,8340
2016-09-04T11:05:18.339Z,8364
2016-09-04T11:06:30.624Z,8444
2016-09-04T11:07:42.910Z,8432
2016-09-04T11:08:55.512Z,8424
2016-09-04T11:10:07.889Z,8444
2016-09-04T11:11:20.186Z,8480
2016-09-04T11:12:31.782Z,8512
2016-09-04T11:13:44.074Z,8536
2016-09-04T11:14:56.346Z,8500
2016-09-04T11:16:07.915Z,8520
2016-09-04T11:17:20.194Z,8472
2016-09-04T11:18:31.768Z,8600
2016-09-04T11:19:42.678Z,8564
2016-09-04T11:20:54.987Z,8592
2016-09-04T11:22:06.569Z,8664
2016-09-04T11:23:18.145Z,8700
2016-09-04T11:24:30.433Z,8680
2016-09-04T11:25:42.028Z,8700
2016-09-04T11:26:53.621Z,8752
2016-09-04T11:28:05.964Z,8752
2016-09-04T11:29:18.264Z,8728
2016-09-04T11:30:29.859Z,8704
2016-09-04T11:31:42.131Z,8720
2016-09-04T11:32:54.422Z,8668
2016-09-04T11:34:06.000Z,8644
2016-09-04T11:35:17.584Z,8584
2016-09-04T11:36:29.888Z,8612
2016-09-04T11:37:41.467Z,8680
2016-09-04T11:38:53.748Z,8728
2016-09-04T11:40:06.047Z,8676
2016-09-04T11:41:18.333Z,8712
2016-09-04T11:42:29.909Z,8700
2016-09-04T11:43:42.199Z,8692
2016-09-04T11:44:54.485Z,8704
2016-09-04T11:46:06.784Z,8676
2016-09-04T11:47:18.401Z,8744
2016-09-04T11:48:30.671Z,8756
2016-09-04T11:49:42.978Z,8736
2016-09-04T11:50:55.277Z,8784
2016-09-04T11:52:07.584Z,8816
2016-09-04T11:53:19.868Z,8848
2016-09-04T11:54:31.446Z,8872
2016-09-04T11:55:43.758Z,8888
2016-09-04T11:56:56.062Z,8900
2016-09-04T11:58:07.631Z,8936
2016-09-04T11:59:19.935Z,8948
2016-09-04T12:00:32.242Z,8972
2016-09-04T12:01:43.127Z,8976
2016-09-04T12:02:55.422Z,9020
2016-09-04T12:04:07.729Z,9052
2016-09-04T12:05:18.624Z,9120
2016-09-04T12:06:30.942Z,9128
2016-09-04T12:07:43.216Z,9180
2016-09-04T12:08:55.507Z,9204
2016-09-04T12:10:07.827Z,9212
2016-09-04T12:11:20.105Z,9200
2016-09-04T12:12:32.387Z,9172
2016-09-04T12:13:44.677Z,9208
2016-09-04T12:14:56.261Z,9196
2016-09-04T12:16:08.551Z,9200
2016-09-04T12:17:20.831Z,9196
2016-09-04T12:18:33.120Z,9072
2016-09-04T12:19:45.408Z,9152
2016-09-04T12:20:56.989Z,9204
2016-09-04T12:22:09.308Z,9236
2016-09-04T12:23:20.190Z,9224
2016-09-04T12:24:32.457Z,9240
2016-09-04T12:25:44.752Z,9208
2016-09-04T12:26:57.044Z,9176
2016-09-04T12:28:09.343Z,9192
2016-09-04T12:29:21.649Z,9244
2016-09-04T12:30:33.941Z,9216
2016-09-04T12:31:46.216Z,9148
2016-09-04T12:32:58.560Z,9056
2016-09-04T12:34:10.866Z,8960
2016-09-04T12:35:22.468Z,8936
2016-09-04T12:36:34.039Z,9032
2016-09-04T12:37:44.919Z,9084
2016-09-04T12:38:57.199Z,9092
2016-09-04T12:40:09.504Z,9092
2016-09-04T12:41:21.797Z,9104
2016-09-04T12:42:34.098Z,9112
2016-09-04T12:43:46.381Z,9132
2016-09-04T12:44:58.684Z,9212
2016-09-04T12:46:10.972Z,9272
2016-09-04T12:47:22.536Z,8928
2016-09-04T12:48:34.118Z,8612
2016-09-04T12:49:45.710Z,8672
2016-09-04T12:50:58.015Z,8784
2016-09-04T12:52:10.320Z,8392
2016-09-04T12:53:22.633Z,8288
2016-09-04T12:54:35.006Z,8784
2016-09-04T12:55:47.299Z,8996
2016-09-04T12:56:59.604Z,8684
2016-09-04T12:58:11.914Z,8164
2016-09-04T12:59:22.813Z,7956
2016-09-04T13:00:35.113Z,7448
2016-09-04T13:01:47.418Z,8424
2016-09-04T13:02:59.731Z,8192
2016-09-04T13:04:12.057Z,8064
2016-09-04T13:05:24.358Z,8792
2016-09-04T13:06:36.653Z,9100
2016-09-04T13:07:48.951Z,9392
2016-09-04T13:09:00.548Z,9552
2016-09-04T13:10:12.128Z,9712
2016-09-04T13:11:24.421Z,10000
2016-09-04T13:12:35.990Z,9908
2016-09-04T13:13:48.273Z,10292
2016-09-04T13:15:00.569Z,10084
2016-09-04T13:16:12.855Z,9724
2016-09-04T13:17:24.436Z,9292
2016-09-04T13:18:36.767Z,5932
2016-09-04T13:19:49.073Z,5648
2016-09-04T13:21:01.368Z,5708
2016-09-04T13:22:13.655Z,5552
2016-09-04T13:23:25.232Z,5744
2016-09-04T13:24:37.774Z,6916
2016-09-04T13:25:50.061Z,6124
2016-09-04T13:27:02.335Z,7428
2016-09-04T13:28:14.654Z,8628
2016-09-04T13:29:26.965Z,8892
2016-09-04T13:30:39.261Z,8804
2016-09-04T13:31:51.585Z,9348
2016-09-04T13:33:03.872Z,9248
2016-09-04T13:34:16.184Z,10016
2016-09-04T13:35:28.489Z,9736
2016-09-04T13:36:40.262Z,9496
2016-09-04T13:37:52.562Z,9892
2016-09-04T13:39:04.150Z,9216
2016-09-04T13:40:16.469Z,7188
2016-09-04T13:41:28.079Z,7104
2016-09-04T13:42:40.360Z,8740
2016-09-04T13:43:51.250Z,8912
2016-09-04T13:45:03.530Z,9444
2016-09-04T13:46:15.167Z,9708
2016-09-04T13:47:27.469Z,10672
2016-09-04T13:48:39.054Z,10124
2016-09-04T13:49:51.360Z,9792
2016-09-04T13:51:03.653Z,9956
2016-09-04T13:52:15.250Z,9796
2016-09-04T13:53:27.567Z,10284
2016-09-04T13:54:39.874Z,10628
2016-09-04T13:55:52.183Z,8968
2016-09-04T13:57:04.474Z,9036
2016-09-04T13:58:16.056Z,8236
2016-09-04T13:59:28.367Z,7136
2016-09-04T14:00:40.688Z,7004
2016-09-04T14:01:53.002Z,6808
2016-09-04T14:03:05.307Z,6476
2016-09-04T14:04:17.609Z,6248
2016-09-04T14:05:30.145Z,6616
2016-09-04T14:06:42.434Z,7452
2016-09-04T14:07:54.735Z,7488
2016-09-04T14:09:05.618Z,8628
2016-09-04T14:10:17.922Z,9124
2016-09-04T14:11:30.214Z,9168
2016-09-04T14:12:42.521Z,9068
2016-09-04T14:13:54.872Z,9116
2016-09-04T14:15:07.164Z,8020
2016-09-04T14:16:18.767Z,9268
2016-09-04T14:17:31.093Z,10212
2016-09-04T14:18:43.369Z,10300
2016-09-04T14:19:54.934Z,10160
2016-09-04T14:21:07.235Z,9800
2016-09-04T14:22:19.539Z,9076
2016-09-04T14:23:31.864Z,8856
2016-09-04T14:24:44.152Z,8888
2016-09-04T14:25:56.455Z,6480
2016-09-04T14:27:08.040Z,7556
2016-09-04T14:28:20.333Z,6964
2016-09-04T14:29:31.264Z,6784
2016-09-04T14:30:42.156Z,6868
2016-09-04T14:31:54.487Z,6016
2016-09-04T14:33:06.093Z,6048
2016-09-04T14:34:18.616Z,5612
2016-09-04T14:35:30.913Z,6092
2016-09-04T14:36:42.513Z,5768
2016-09-04T14:37:54.798Z,5700
2016-09-04T14:39:06.366Z,5520
2016-09-04T14:40:18.656Z,5388
2016-09-04T14:41:30.963Z,5384
2016-09-04T14:42:43.249Z,5140
2016-09-04T14:43:55.548Z,5064
2016-09-04T14:45:07.833Z,5020
2016-09-04T14:46:20.118Z,4956
2016-09-04T14:47:31.714Z,4924
2016-09-04T14:48:44.000Z,4852
2016-09-04T14:49:56.305Z,4796
2016-09-04T14:51:08.606Z,4756
2016-09-04T14:52:20.880Z,4704
2016-09-04T14:53:33.167Z,4656
2016-09-04T14:54:45.466Z,4596
2016-09-04T14:55:57.771Z,4568
2016-09-04T14:57:10.081Z,4552
2016-09-04T14:58:22.383Z,4544
2016-09-04T14:59:34.669Z,4580
2016-09-04T15:00:46.958Z,5244
2016-09-04T15:01:57.856Z,5096
2016-09-04T15:03:08.784Z,5020
2016-09-04T15:04:21.077Z,5024
2016-09-04T15:05:33.394Z,5168
2016-09-04T15:06:45.668Z,5392
2016-09-04T15:07:57.256Z,5404
2016-09-04T15:09:09.547Z,5304
2016-09-04T15:10:21.840Z,5208
2016-09-04T15:11:34.131Z,5136
2016-09-04T15:12:45.722Z,5132
2016-09-04T15:13:58.022Z,4908
2016-09-04T15:15:10.301Z,5404
2016-09-04T15:16:22.599Z,5320
2016-09-04T15:17:34.884Z,4928
2016-09-04T15:18:47.172Z,5928
2016-09-04T15:19:59.478Z,5796
2016-09-04T15:21:11.063Z,5412
2016-09-04T15:22:23.368Z,4912
2016-09-04T15:23:35.659Z,4760
2016-09-04T15:24:47.273Z,4676
2016-09-04T15:25:58.852Z,4572
2016-09-04T15:27:11.129Z,4412
2016-09-04T15:28:23.450Z,4260
2016-09-04T15:29:35.752Z,4088
2016-09-04T15:30:48.063Z,3916
2016-09-04T15:31:59.770Z,3760
2016-09-04T15:33:12.071Z,3576
2016-09-04T15:34:24.391Z,3476
2016-09-04T15:35:36.700Z,4284
2016-09-04T15:36:48.989Z,3708
2016-09-04T15:38:00.576Z,3308
2016-09-04T15:39:12.889Z,3128
2016-09-04T15:40:24.452Z,2976
2016-09-04T15:41:36.039Z,2848
2016-09-04T15:42:48.363Z,2472
2016-09-04T15:43:59.957Z,2316
2016-09-04T15:45:11.547Z,2148
2016-09-04T15:46:23.824Z,2020
2016-09-04T15:47:36.120Z,1900
2016-09-04T15:48:48.418Z,1800
2016-09-04T15:50:00.705Z,1716
2016-09-04T15:51:13.015Z,1648
2016-09-04T15:52:24.608Z,1600
2016-09-04T15:53:36.901Z,1568
2016-09-04T15:54:48.512Z,1556
2016-09-04T15:55:59.428Z,1556
2016-09-04T15:57:11.733Z,1552
2016-09-04T15:58:24.027Z,1552
2016-09-04T15:59:36.333Z,1536
2016-09-04T16:00:48.622Z,1516
2016-09-04T16:02:00.902Z,1480
2016-09-04T16:03:13.199Z,1444
2016-09-04T16:04:25.484Z,1400
2016-09-04T16:05:37.074Z,1356
2016-09-04T16:06:48.648Z,1316
2016-09-04T16:08:00.229Z,1280
2016-09-04T16:09:12.578Z,1248
2016-09-04T16:10:24.156Z,1216
2016-09-04T16:11:35.771Z,1184
2016-09-04T16:12:47.358Z,1152
2016-09-04T16:13:59.650Z,1120
2016-09-04T16:15:11.920Z,1092
2016-09-04T16:16:23.498Z,1068
2016-09-04T16:17:35.806Z,1052
2016-09-04T16:18:47.412Z,1040
2016-09-04T16:19:59.715Z,1044
2016-09-04T16:21:12.019Z,1076
2016-09-04T16:22:24.322Z,1116
2016-09-04T16:23:35.900Z,1164
2016-09-04T16:24:48.181Z,1236
2016-09-04T16:26:00.456Z,1284
2016-09-04T16:27:12.759Z,1280
2016-09-04T16:28:25.075Z,1268
2016-09-04T16:29:37.365Z,1272
2016-09-04T16:30:48.255Z,1276
2016-09-04T16:32:00.541Z,1308
2016-09-04T16:33:12.819Z,1364
2016-09-04T16:34:25.105Z,1440
2016-09-04T16:35:36.711Z,1496
2016-09-04T16:36:48.296Z,1532
2016-09-04T16:38:00.609Z,1548
2016-09-04T16:39:12.926Z,1548
2016-09-04T16:40:25.213Z,1552
2016-09-04T16:41:37.523Z,1536
2016-09-04T16:42:49.822Z,1512
2016-09-04T16:44:02.131Z,1492
2016-09-04T16:45:14.422Z,1468
2016-09-04T16:46:26.726Z,1432
2016-09-04T16:47:39.002Z,1380
2016-09-04T16:48:50.601Z,1296
2016-09-04T16:50:02.178Z,1220
2016-09-04T16:51:13.786Z,1140
2016-09-04T16:52:26.074Z,1064