createdAt,value
2022-08-11T00:07:47.873Z,54.70
2022-08-11T00:29:34.304Z,54.99
2022-08-11T00:52:03.774Z,55.46
2022-08-11T01:14:34.699Z,56.82
2022-08-11T01:36:56.804Z,57.92
2022-08-11T01:58:49.996Z,58.53
2022-08-11T02:20:56.470Z,59.60
2022-08-11T02:42:57.528Z,60.03
2022-08-11T03:04:56.909Z,61.49
2022-08-11T03:26:55.149Z,63.44
2022-08-11T03:48:55.990Z,64.79
2022-08-11T04:11:01.143Z,66.21
2022-08-11T04:33:13.189Z,67.27
2022-08-11T04:55:34.763Z,67.19
2022-08-11T05:17:53.410Z,67.22
2022-08-11T05:40:07.340Z,64.04
2022-08-11T06:01:53.931Z,60.26
2022-08-11T06:23:42.792Z,56.18
2022-08-11T06:45:32.396Z,54.38
2022-08-11T07:08:34.114Z,53.11
2022-08-11T07:30:21.660Z,52.06
2022-08-11T07:52:25.890Z,51.11
2022-08-11T08:14:30.133Z,48.28
2022-08-11T08:36:16.403Z,28.08
2022-08-11T08:58:03.637Z,15.74
2022-08-11T09:19:58.887Z,10.64
2022-08-11T09:42:01.785Z,16.50
2022-08-11T10:03:49.692Z,21.73
2022-08-11T10:25:53.559Z,23.09
2022-08-11T10:47:47.758Z,23.16
2022-08-11T11:09:41.672Z,22.78
2022-08-11T11:31:35.497Z,13.82
2022-08-11T11:53:21.609Z,9.52
2022-08-11T12:15:10.546Z,6.81
2022-08-11T12:36:59.677Z,7.07
2022-08-11T12:58:46.756Z,9.94
2022-08-11T13:20:36.481Z,9.38
2022-08-11T13:42:23.345Z,8.44
2022-08-11T14:04:29.101Z,10.95
2022-08-11T14:26:27.902Z,10.51
2022-08-11T14:48:14.143Z,11.44
2022-08-11T15:10:16.533Z,13.25
2022-08-11T15:32:20.475Z,16.07
2022-08-11T15:54:09.715Z,17.78
2022-08-11T16:16:13.553Z,19.34
2022-08-11T16:38:18.406Z,20.92
2022-08-11T17:00:06.938Z,23.21
2022-08-11T17:22:12.296Z,26.93
2022-08-11T17:44:17.024Z,33.23
2022-08-11T18:06:04.619Z,36.41
2022-08-11T18:28:11.582Z,38.94
2022-08-11T18:50:21.039Z,40.45
2022-08-11T19:12:39.161Z,41.68
2022-08-11T19:34:45.454Z,42.55
2022-08-11T19:56:50.566Z,43.85
2022-08-11T20:18:57.702Z,45.56
2022-08-11T20:41:01.538Z,47.39
2022-08-11T21:03:06.432Z,48.89
2022-08-11T21:25:11.633Z,50.53
2022-08-11T21:47:21.047Z,52.22
2022-08-11T22:09:40.628Z,54.00
2022-08-11T22:31:44.659Z,55.45
2022-08-11T22:53:57.164Z,57.21
2022-08-11T23:16:03.188Z,58.92
2022-08-11T23:38:06.533Z,60.07
