createdAt,value
2023-05-06T00:00:16.816Z,28.80
2023-05-06T00:01:16.835Z,27.30
2023-05-06T00:02:16.821Z,25.80
2023-05-06T00:03:16.883Z,27.20
2023-05-06T00:04:16.790Z,32.00
2023-05-06T00:05:16.740Z,32.90
2023-05-06T00:06:16.752Z,37.40
2023-05-06T00:07:16.727Z,33.00
2023-05-06T00:08:16.697Z,30.30
2023-05-06T00:09:16.724Z,33.80
2023-05-06T00:10:16.711Z,30.00
2023-05-06T00:11:16.677Z,29.10
2023-05-06T00:12:16.651Z,29.00
2023-05-06T00:13:16.774Z,25.90
2023-05-06T00:14:16.659Z,25.60
2023-05-06T00:15:16.621Z,27.60
2023-05-06T00:16:16.683Z,29.00
2023-05-06T00:17:16.587Z,25.30
2023-05-06T00:18:16.561Z,29.40
2023-05-06T00:19:16.583Z,24.10
2023-05-06T00:20:16.534Z,27.10
2023-05-06T00:21:16.544Z,24.10
2023-05-06T00:22:16.538Z,21.60
2023-05-06T00:23:16.502Z,23.30
2023-05-06T00:24:16.478Z,20.80
2023-05-06T00:25:16.484Z,24.80
2023-05-06T00:26:16.495Z,28.60
2023-05-06T00:27:16.467Z,26.50
2023-05-06T00:28:16.439Z,26.60
2023-05-06T00:29:16.421Z,30.60
2023-05-06T00:30:16.405Z,29.70
2023-05-06T00:31:16.440Z,29.50
2023-05-06T00:32:16.409Z,28.30
2023-05-06T00:33:16.385Z,26.90
2023-05-06T00:34:16.352Z,31.20
2023-05-06T00:35:16.361Z,26.30
2023-05-06T00:36:16.353Z,26.40
2023-05-06T00:37:16.319Z,29.70
2023-05-06T00:38:16.298Z,29.90
2023-05-06T00:39:16.320Z,27.60
2023-05-06T00:40:16.277Z,24.10
2023-05-06T00:41:16.301Z,27.10
2023-05-06T00:42:16.271Z,26.70
2023-05-06T00:43:16.228Z,27.80
2023-05-06T00:44:16.220Z,24.70
2023-05-06T00:45:16.246Z,22.70
2023-05-06T00:46:16.231Z,25.90
2023-05-06T00:47:16.201Z,27.60
2023-05-06T00:48:16.339Z,26.50
2023-05-06T00:49:16.164Z,28.40
2023-05-06T00:50:16.139Z,25.80
2023-05-06T00:51:16.207Z,25.60
2023-05-06T00:52:16.170Z,22.30
2023-05-06T00:53:16.131Z,27.40
2023-05-06T00:54:16.123Z,25.60
2023-05-06T00:55:16.082Z,25.60
2023-05-06T00:56:16.051Z,24.90
2023-05-06T00:57:16.068Z,24.90
2023-05-06T00:58:16.105Z,24.80
2023-05-06T00:59:16.031Z,25.00
2023-05-06T01:00:15.992Z,24.50
2023-05-06T01:01:16.047Z,26.90
2023-05-06T01:02:16.029Z,27.60
2023-05-06T01:03:16.058Z,28.40
2023-05-06T01:04:15.973Z,22.50
2023-05-06T01:05:15.973Z,25.70
2023-05-06T01:06:15.934Z,25.50
2023-05-06T01:07:15.935Z,22.70
2023-05-06T01:08:15.976Z,24.00
2023-05-06T01:09:15.895Z,20.00
2023-05-06T01:10:15.877Z,22.60
2023-05-06T01:11:16.101Z,24.50
2023-05-06T01:12:15.891Z,27.00
2023-05-06T01:13:15.980Z,23.70
2023-05-06T01:14:15.823Z,22.90
2023-05-06T01:15:15.839Z,21.90
2023-05-06T01:16:15.793Z,23.90
2023-05-06T01:17:15.872Z,24.50
2023-05-06T01:18:15.809Z,22.70
2023-05-06T01:19:15.756Z,20.90
2023-05-06T01:20:15.763Z,25.20
2023-05-06T01:21:15.775Z,23.50
2023-05-06T01:22:15.746Z,22.20
2023-05-06T01:23:15.740Z,22.90
2023-05-06T01:24:15.694Z,21.80
2023-05-06T01:25:15.694Z,21.10
2023-05-06T01:26:15.674Z,25.70
2023-05-06T01:27:15.661Z,26.30
2023-05-06T01:28:15.666Z,25.60
2023-05-06T01:29:15.630Z,23.00
2023-05-06T01:30:15.635Z,24.00
2023-05-06T01:31:15.732Z,20.00
2023-05-06T01:32:15.703Z,22.00
2023-05-06T01:33:15.579Z,25.20
2023-05-06T01:34:15.635Z,23.60
2023-05-06T01:35:15.587Z,23.90
2023-05-06T01:36:15.529Z,28.80
2023-05-06T01:37:15.510Z,24.80
2023-05-06T01:38:15.508Z,23.50
2023-05-06T01:39:15.521Z,25.40
2023-05-06T01:40:15.489Z,26.20
2023-05-06T01:41:15.469Z,25.80
2023-05-06T01:42:15.455Z,24.30
2023-05-06T01:43:15.444Z,28.40
2023-05-06T01:44:15.453Z,25.40
2023-05-06T01:45:15.427Z,21.80
2023-05-06T01:46:15.457Z,27.30
2023-05-06T01:47:15.388Z,20.60
2023-05-06T01:48:15.374Z,22.50
2023-05-06T01:49:15.362Z,22.40
2023-05-06T01:50:15.363Z,22.30
2023-05-06T01:51:15.360Z,26.70
2023-05-06T01:52:15.303Z,26.00
2023-05-06T01:53:15.305Z,23.60
2023-05-06T01:54:15.289Z,22.80
2023-05-06T01:55:15.325Z,24.50
2023-05-06T01:56:15.308Z,22.30
2023-05-06T01:57:15.242Z,25.70
2023-05-06T01:58:15.256Z,21.10
2023-05-06T01:59:15.273Z,26.20
2023-05-06T02:00:15.212Z,24.20
2023-05-06T02:01:15.265Z,20.00
2023-05-06T02:02:15.196Z,21.80
2023-05-06T02:03:15.307Z,21.00
2023-05-06T02:04:15.205Z,22.80
2023-05-06T02:05:15.167Z,21.80
2023-05-06T02:06:15.185Z,22.70
2023-05-06T02:07:15.118Z,23.70
2023-05-06T02:08:15.148Z,23.40
2023-05-06T02:09:15.106Z,22.00
2023-05-06T02:10:15.073Z,19.60
2023-05-06T02:11:15.096Z,24.00
2023-05-06T02:12:15.060Z,23.60
2023-05-06T02:13:15.125Z,20.10
2023-05-06T02:14:15.027Z,20.50
2023-05-06T02:15:15.021Z,25.50
2023-05-06T02:16:15.079Z,18.30
2023-05-06T02:17:14.984Z,21.70
2023-05-06T02:18:14.993Z,22.60
2023-05-06T02:19:14.970Z,22.90
2023-05-06T02:20:14.946Z,20.00
2023-05-06T02:21:14.951Z,21.00
2023-05-06T02:22:14.981Z,22.40
2023-05-06T02:23:14.922Z,20.30
2023-05-06T02:24:14.892Z,20.20
2023-05-06T02:25:14.923Z,23.70
2023-05-06T02:26:14.860Z,24.30
2023-05-06T02:27:14.879Z,23.80
2023-05-06T02:28:14.834Z,22.90
2023-05-06T02:29:14.880Z,23.60
2023-05-06T02:30:14.874Z,20.50
2023-05-06T02:31:14.885Z,22.90
2023-05-06T02:32:14.785Z,23.80
2023-05-06T02:33:14.780Z,22.70
2023-05-06T02:34:14.788Z,24.30
2023-05-06T02:35:14.738Z,19.60
2023-05-06T02:36:14.760Z,23.00
2023-05-06T02:37:14.715Z,22.50
2023-05-06T02:38:14.748Z,22.10
2023-05-06T02:39:14.697Z,21.80
2023-05-06T02:40:14.676Z,23.70
2023-05-06T02:41:14.808Z,20.80
2023-05-06T02:42:14.690Z,21.10
2023-05-06T02:43:14.647Z,22.90
2023-05-06T02:44:14.647Z,25.40
2023-05-06T02:45:14.610Z,26.80
2023-05-06T02:46:14.632Z,24.70
2023-05-06T02:47:14.601Z,24.20
2023-05-06T02:48:14.608Z,23.50
2023-05-06T02:49:14.608Z,25.20
2023-05-06T02:50:14.542Z,23.20
2023-05-06T02:51:14.557Z,24.80
2023-05-06T02:52:14.525Z,24.30
2023-05-06T02:53:14.503Z,21.10
2023-05-06T02:54:35.521Z,24.50
2023-05-06T02:55:14.500Z,21.00
2023-05-06T02:56:14.479Z,23.50
2023-05-06T02:57:14.459Z,20.70
2023-05-06T02:58:14.507Z,22.30
2023-05-06T02:59:14.477Z,21.80
2023-05-06T03:00:14.421Z,20.50
2023-05-06T03:01:14.408Z,19.20
2023-05-06T03:02:14.391Z,23.90
2023-05-06T03:03:14.369Z,25.20
2023-05-06T03:04:14.425Z,21.80
2023-05-06T03:05:14.345Z,20.60
2023-05-06T03:06:14.347Z,22.40
2023-05-06T03:07:14.316Z,23.70
2023-05-06T03:08:14.313Z,18.30
2023-05-06T03:09:14.319Z,18.90
2023-05-06T03:10:14.316Z,19.20
2023-05-06T03:11:14.353Z,19.70
2023-05-06T03:12:14.270Z,23.70
2023-05-06T03:13:14.345Z,21.10
2023-05-06T03:14:14.255Z,21.50
2023-05-06T03:15:14.214Z,21.60
2023-05-06T03:16:14.222Z,18.70
2023-05-06T03:17:14.171Z,20.50
2023-05-06T03:18:14.208Z,20.80
2023-05-06T03:19:14.163Z,24.80
2023-05-06T03:20:14.149Z,23.60
2023-05-06T03:21:14.172Z,19.50
2023-05-06T03:22:14.176Z,24.90
2023-05-06T03:23:14.150Z,25.70
2023-05-06T03:24:14.099Z,22.00
2023-05-06T03:25:14.084Z,21.10
2023-05-06T03:26:14.105Z,22.50
2023-05-06T03:27:14.054Z,23.10
2023-05-06T03:28:14.045Z,27.70
2023-05-06T03:29:14.057Z,22.00
2023-05-06T03:30:14.020Z,26.30
2023-05-06T03:31:14.044Z,20.50
2023-05-06T03:32:14.011Z,19.30
2023-05-06T03:33:13.986Z,19.70
2023-05-06T03:34:13.976Z,23.20
2023-05-06T03:35:13.966Z,20.80
2023-05-06T03:36:14.009Z,28.60
2023-05-06T03:37:13.989Z,25.50
2023-05-06T03:38:13.908Z,22.30
2023-05-06T03:39:13.898Z,20.20
2023-05-06T03:40:13.899Z,24.90
2023-05-06T03:41:13.872Z,22.30
2023-05-06T03:42:13.881Z,22.80
2023-05-06T03:43:13.876Z,20.00
2023-05-06T03:44:13.816Z,21.50
2023-05-06T03:45:13.839Z,20.80
2023-05-06T03:46:13.852Z,44.80
2023-05-06T03:47:13.775Z,26.60
2023-05-06T03:48:14.016Z,17.50
2023-05-06T03:49:13.764Z,18.40
2023-05-06T03:50:13.783Z,21.30
2023-05-06T03:51:13.779Z,17.40
2023-05-06T03:52:13.741Z,17.60
2023-05-06T03:53:13.740Z,19.90
2023-05-06T03:54:13.700Z,15.90
2023-05-06T03:55:13.679Z,17.80
2023-05-06T03:56:13.685Z,19.40
2023-05-06T03:57:13.634Z,19.20
2023-05-06T03:58:13.677Z,18.40
2023-05-06T03:59:13.639Z,18.60
2023-05-06T04:00:13.646Z,21.00
2023-05-06T04:01:13.591Z,18.90
2023-05-06T04:02:13.669Z,18.10
2023-05-06T04:03:13.629Z,21.30
2023-05-06T04:04:13.739Z,21.70
2023-05-06T04:05:13.544Z,20.00
2023-05-06T04:06:13.532Z,19.60
2023-05-06T04:07:13.528Z,43.80
2023-05-06T04:08:13.561Z,34.70
2023-05-06T04:09:13.470Z,30.90
2023-05-06T04:10:13.498Z,29.10
2023-05-06T04:11:13.474Z,30.50
2023-05-06T04:12:13.433Z,29.60
2023-05-06T04:13:13.510Z,25.50
2023-05-06T04:14:13.455Z,24.90
2023-05-06T04:15:13.429Z,22.10
2023-05-06T04:16:13.447Z,23.10
2023-05-06T04:17:13.397Z,22.20
2023-05-06T04:18:13.383Z,24.70
2023-05-06T04:19:13.347Z,24.20
2023-05-06T04:20:13.368Z,24.10
2023-05-06T04:21:13.331Z,21.40
2023-05-06T04:22:13.327Z,25.30
2023-05-06T04:23:13.299Z,22.80
2023-05-06T04:24:13.277Z,23.90
2023-05-06T04:26:40.759Z,24.20
2023-05-06T04:26:46.089Z,24.70
2023-05-06T04:27:46.084Z,30.90
2023-05-06T04:28:46.104Z,29.90
2023-05-06T04:29:46.095Z,27.00
2023-05-06T04:30:46.035Z,30.80
2023-05-06T04:31:46.082Z,36.50
2023-05-06T04:32:46.096Z,32.50
2023-05-06T04:33:46.033Z,34.80
2023-05-06T04:34:46.004Z,37.20
2023-05-06T04:35:46.001Z,29.30
2023-05-06T04:36:45.996Z,21.10
2023-05-06T04:37:45.948Z,22.90
2023-05-06T04:38:45.956Z,23.10
2023-05-06T04:39:46.021Z,27.40
2023-05-06T04:40:45.939Z,38.10
2023-05-06T04:41:45.894Z,37.80
2023-05-06T04:42:45.892Z,27.40
2023-05-06T04:43:45.900Z,29.30
2023-05-06T04:44:45.904Z,24.30
2023-05-06T04:45:45.891Z,26.90
2023-05-06T04:46:45.837Z,28.80
2023-05-06T04:47:45.876Z,31.40
2023-05-06T04:48:45.841Z,30.20
2023-05-06T04:49:45.792Z,27.30
2023-05-06T04:50:45.798Z,25.50
2023-05-06T04:51:45.766Z,27.10
2023-05-06T04:52:45.759Z,28.40
2023-05-06T04:53:45.788Z,26.50
2023-05-06T04:54:45.871Z,25.00
2023-05-06T04:55:45.727Z,27.40
2023-05-06T04:56:45.694Z,25.80
2023-05-06T04:57:45.680Z,25.50
2023-05-06T04:58:45.740Z,23.80
2023-05-06T04:59:45.695Z,24.00
2023-05-06T05:00:45.644Z,21.20
2023-05-06T05:01:45.687Z,25.60
2023-05-06T05:02:45.708Z,25.60
2023-05-06T05:03:45.649Z,23.10
2023-05-06T05:04:45.608Z,24.60
2023-05-06T05:05:45.577Z,23.30
2023-05-06T05:06:45.584Z,22.70
2023-05-06T05:07:45.580Z,20.10
2023-05-06T05:08:45.539Z,21.10
2023-05-06T05:09:45.533Z,27.20
2023-05-06T05:10:45.521Z,25.00
2023-05-06T05:11:45.502Z,24.30
2023-05-06T05:12:45.509Z,26.20
2023-05-06T05:13:45.477Z,28.80
2023-05-06T05:14:45.458Z,26.90
2023-05-06T05:15:45.448Z,25.60
2023-05-06T05:16:45.472Z,23.70
2023-05-06T05:17:45.460Z,20.20
2023-05-06T05:18:45.465Z,20.60
2023-05-06T05:19:45.382Z,19.30
2023-05-06T05:20:45.396Z,18.60
2023-05-06T05:21:45.369Z,18.90
2023-05-06T05:22:45.349Z,23.80
2023-05-06T05:23:45.342Z,19.70
2023-05-06T05:24:45.324Z,21.00
2023-05-06T05:25:46.266Z,21.90
2023-05-06T05:26:45.325Z,20.70
2023-05-06T05:27:45.284Z,21.80
2023-05-06T05:28:45.279Z,18.20
2023-05-06T05:29:45.252Z,21.00
2023-05-06T05:30:45.274Z,21.10
2023-05-06T05:31:45.284Z,18.80
2023-05-06T05:32:45.258Z,18.30
2023-05-06T05:33:45.293Z,18.50
2023-05-06T05:34:45.221Z,21.50
2023-05-06T05:35:45.178Z,16.80
2023-05-06T05:36:45.169Z,18.40
2023-05-06T05:37:45.185Z,19.10
2023-05-06T05:38:45.183Z,17.70
2023-05-06T05:39:45.124Z,19.40
2023-05-06T05:40:45.117Z,18.00
2023-05-06T05:41:45.121Z,16.70
2023-05-06T05:42:45.085Z,15.30
2023-05-06T05:43:45.087Z,15.90
2023-05-06T05:44:45.066Z,18.90
2023-05-06T05:45:45.048Z,16.50
2023-05-06T05:46:45.109Z,17.40
2023-05-06T05:47:45.077Z,16.70
2023-05-06T05:48:45.016Z,14.80
2023-05-06T05:49:44.994Z,15.70
2023-05-06T05:50:45.017Z,13.10
2023-05-06T05:51:44.965Z,14.00
2023-05-06T05:52:44.951Z,14.50
2023-05-06T05:53:44.946Z,13.90
2023-05-06T05:54:44.921Z,12.70
2023-05-06T05:55:44.926Z,15.90
2023-05-06T05:56:44.918Z,15.30
2023-05-06T05:57:44.884Z,14.10
2023-05-06T05:58:44.889Z,16.60
2023-05-06T05:59:44.862Z,14.70
2023-05-06T06:00:44.898Z,14.10
2023-05-06T06:01:44.837Z,18.50
2023-05-06T06:02:44.928Z,19.20
2023-05-06T06:03:44.976Z,16.30
2023-05-06T06:04:44.841Z,16.50
2023-05-06T06:05:44.779Z,15.40
2023-05-06T06:06:44.752Z,13.80
2023-05-06T06:07:44.768Z,13.30
2023-05-06T06:08:44.728Z,10.60
2023-05-06T06:09:44.751Z,11.60
2023-05-06T06:10:44.742Z,13.30
2023-05-06T06:11:44.719Z,10.00
2023-05-06T06:12:44.886Z,9.80
2023-05-06T06:13:44.716Z,11.50
2023-05-06T06:14:44.648Z,10.70
2023-05-06T06:15:44.638Z,11.90
2023-05-06T06:16:44.705Z,9.80
2023-05-06T06:17:44.641Z,10.70
2023-05-06T06:18:44.630Z,10.10
2023-05-06T06:19:44.586Z,8.90
2023-05-06T06:20:44.568Z,8.90
2023-05-06T06:21:44.582Z,9.00
2023-05-06T06:22:44.551Z,9.90
2023-05-06T06:23:44.557Z,7.90
2023-05-06T06:24:44.549Z,9.00
2023-05-06T06:25:44.536Z,8.00
2023-05-06T06:26:44.502Z,8.00
2023-05-06T06:27:44.493Z,10.50
2023-05-06T06:28:44.563Z,15.80
2023-05-06T06:29:44.473Z,17.20
2023-05-06T06:30:44.494Z,13.80
2023-05-06T06:31:44.507Z,13.00
2023-05-06T06:32:44.480Z,16.20
2023-05-06T06:33:44.398Z,16.80
2023-05-06T06:34:44.391Z,17.60
2023-05-06T06:35:44.409Z,14.80
2023-05-06T06:36:44.348Z,14.60
2023-05-06T06:37:44.327Z,14.40
2023-05-06T06:38:44.331Z,14.00
2023-05-06T06:39:44.363Z,12.10
2023-05-06T06:40:44.360Z,11.30
2023-05-06T06:41:44.308Z,8.50
2023-05-06T06:42:44.316Z,8.80
2023-05-06T06:43:44.255Z,7.30
2023-05-06T06:44:44.261Z,7.40
2023-05-06T06:45:44.295Z,5.10
2023-05-06T06:46:44.236Z,4.90
2023-05-06T06:47:44.245Z,4.90
2023-05-06T06:48:44.303Z,4.70
2023-05-06T06:49:44.251Z,5.10
2023-05-06T06:50:44.247Z,5.50
2023-05-06T06:51:44.197Z,5.60
2023-05-06T06:52:44.176Z,5.00
2023-05-06T06:53:44.228Z,5.00
2023-05-06T06:54:44.113Z,4.40
2023-05-06T06:55:44.237Z,5.40
2023-05-06T06:56:44.122Z,6.20
2023-05-06T06:57:44.227Z,5.50
2023-05-06T06:58:44.100Z,5.10
2023-05-06T06:59:44.070Z,4.60
2023-05-06T07:00:44.068Z,5.10
2023-05-06T07:01:44.136Z,9.00
2023-05-06T07:02:44.057Z,13.70
2023-05-06T07:03:44.020Z,5.00
2023-05-06T07:04:44.020Z,4.70
2023-05-06T07:05:44.048Z,6.50
2023-05-06T07:06:43.944Z,4.00
2023-05-06T07:07:43.938Z,4.20
2023-05-06T07:08:43.915Z,4.20
2023-05-06T07:09:43.936Z,4.10
2023-05-06T07:10:43.904Z,3.80
2023-05-06T07:11:43.888Z,3.80
2023-05-06T07:12:43.883Z,3.40
2023-05-06T07:13:43.871Z,3.10
2023-05-06T07:14:43.853Z,4.20
2023-05-06T07:15:43.850Z,3.70
2023-05-06T07:16:46.158Z,3.40
2023-05-06T07:17:43.841Z,8.60
2023-05-06T07:18:43.794Z,21.70
2023-05-06T07:19:43.807Z,8.30
2023-05-06T07:20:43.782Z,9.90
2023-05-06T07:21:43.757Z,3.90
2023-05-06T07:22:43.846Z,4.90
2023-05-06T07:23:43.795Z,7.00
2023-05-06T07:24:43.701Z,12.40
2023-05-06T07:25:43.700Z,4.30
2023-05-06T07:26:43.688Z,4.20
2023-05-06T07:27:43.689Z,3.00
2023-05-06T07:28:43.674Z,2.70
2023-05-06T07:29:43.635Z,3.40
2023-05-06T07:30:43.707Z,2.80
2023-05-06T07:31:43.613Z,3.20
2023-05-06T07:32:43.679Z,5.80
2023-05-06T07:33:43.596Z,9.60
2023-05-06T07:34:43.574Z,5.70
2023-05-06T07:35:43.589Z,5.80
2023-05-06T07:36:43.706Z,5.20
2023-05-06T07:37:43.587Z,2.70
2023-05-06T07:38:43.549Z,2.70
2023-05-06T07:39:43.524Z,3.60
2023-05-06T07:40:43.506Z,5.00
2023-05-06T07:41:43.498Z,2.90
2023-05-06T07:42:43.512Z,2.80
2023-05-06T07:43:43.469Z,2.60
2023-05-06T07:44:43.449Z,3.40
2023-05-06T07:45:43.476Z,2.80
2023-05-06T07:46:43.549Z,3.70
2023-05-06T07:47:43.505Z,2.60
2023-05-06T07:48:43.400Z,2.50
2023-05-06T07:49:43.414Z,2.80
2023-05-06T07:50:43.373Z,2.40
2023-05-06T07:51:43.375Z,2.50
2023-05-06T07:52:43.337Z,2.50
2023-05-06T07:53:43.418Z,2.50
2023-05-06T07:54:43.344Z,2.20
2023-05-06T07:55:43.304Z,3.50
2023-05-06T07:56:43.278Z,2.60
2023-05-06T07:57:43.296Z,2.50
2023-05-06T07:58:43.244Z,2.20
2023-05-06T07:59:43.244Z,6.20
2023-05-06T08:00:43.238Z,6.80
2023-05-06T08:01:43.214Z,3.10
2023-05-06T08:02:43.346Z,52.90
2023-05-06T08:03:43.513Z,17.20
2023-05-06T08:04:43.262Z,17.70
2023-05-06T08:05:43.158Z,5.00
2023-05-06T08:06:43.145Z,4.30
2023-05-06T08:07:43.155Z,6.80
2023-05-06T08:08:43.123Z,22.00
2023-05-06T08:09:43.116Z,9.80
2023-05-06T08:10:43.087Z,11.50
2023-05-06T08:11:43.082Z,4.00
2023-05-06T08:12:43.145Z,2.20
2023-05-06T08:13:43.088Z,2.60
2023-05-06T08:14:43.048Z,2.00
2023-05-06T08:15:43.046Z,2.80
2023-05-06T08:16:43.115Z,2.50
2023-05-06T08:17:43.046Z,2.00
2023-05-06T08:18:42.979Z,2.20
2023-05-06T08:19:43.007Z,2.10
2023-05-06T08:20:42.973Z,2.70
2023-05-06T08:21:42.938Z,2.00
2023-05-06T08:22:42.930Z,2.20
2023-05-06T08:23:42.930Z,2.30
2023-05-06T08:24:42.974Z,2.00
2023-05-06T08:25:42.963Z,2.50
2023-05-06T08:26:42.911Z,2.60
2023-05-06T08:27:42.935Z,2.00
2023-05-06T08:28:42.851Z,2.10
2023-05-06T08:29:42.839Z,1.90
2023-05-06T08:30:42.822Z,2.70
2023-05-06T08:31:42.869Z,1.80
2023-05-06T08:32:42.844Z,1.90
2023-05-06T08:33:42.821Z,1.80
2023-05-06T08:34:42.784Z,1.80
2023-05-06T08:35:42.781Z,2.00
2023-05-06T08:36:42.776Z,2.00
2023-05-06T08:37:42.724Z,2.00
2023-05-06T08:38:42.833Z,3.40
2023-05-06T08:39:42.697Z,2.20
2023-05-06T08:40:42.715Z,3.20
2023-05-06T08:41:42.717Z,1.80
2023-05-06T08:42:42.699Z,2.10
2023-05-06T08:43:42.668Z,2.50
2023-05-06T08:44:42.635Z,2.20
2023-05-06T08:45:42.725Z,1.90
2023-05-06T08:46:42.647Z,2.10
2023-05-06T08:47:42.610Z,2.00
2023-05-06T08:48:42.596Z,2.00
2023-05-06T08:49:42.601Z,3.10
2023-05-06T08:50:42.570Z,2.00
2023-05-06T08:51:42.551Z,2.90
2023-05-06T08:52:42.532Z,2.00
2023-05-06T08:53:42.549Z,2.20
2023-05-06T08:54:42.514Z,2.00
2023-05-06T08:55:42.605Z,2.00
2023-05-06T08:56:42.497Z,3.10
2023-05-06T08:57:42.686Z,2.60
2023-05-06T08:58:42.464Z,2.10
2023-05-06T08:59:42.463Z,2.30
2023-05-06T09:00:42.419Z,2.10
2023-05-06T09:01:42.472Z,2.10
2023-05-06T09:02:43.466Z,3.80
2023-05-06T09:03:42.468Z,2.40
2023-05-06T09:04:42.409Z,2.70
2023-05-06T09:05:42.351Z,3.50
2023-05-06T09:06:42.355Z,2.30
2023-05-06T09:07:42.343Z,2.30
2023-05-06T09:08:42.367Z,3.20
2023-05-06T09:09:42.315Z,2.40
2023-05-06T09:10:42.325Z,8.00
2023-05-06T09:11:42.311Z,5.70
2023-05-06T09:12:42.315Z,9.00
2023-05-06T09:13:42.255Z,3.70
2023-05-06T09:14:42.256Z,2.90
2023-05-06T09:15:42.281Z,3.50
2023-05-06T09:16:42.309Z,3.20
2023-05-06T09:17:42.234Z,2.50
2023-05-06T09:18:42.179Z,3.50
2023-05-06T09:19:42.176Z,2.80
2023-05-06T09:20:42.168Z,2.90
2023-05-06T09:21:42.175Z,3.30
2023-05-06T09:22:42.132Z,3.40
2023-05-06T09:23:42.116Z,3.00
2023-05-06T09:24:42.102Z,3.40
2023-05-06T09:25:42.103Z,2.70
2023-05-06T09:26:42.131Z,3.40
2023-05-06T09:27:42.080Z,3.40
2023-05-06T09:28:42.044Z,3.80
2023-05-06T09:29:42.056Z,3.60
2023-05-06T09:30:42.177Z,3.10
2023-05-06T09:31:42.035Z,2.80
2023-05-06T09:32:42.113Z,3.70
2023-05-06T09:33:41.987Z,6.00
2023-05-06T09:34:42.013Z,8.10
2023-05-06T09:35:42.011Z,5.30
2023-05-06T09:36:41.983Z,4.00
2023-05-06T09:37:41.942Z,4.60
2023-05-06T09:38:41.948Z,4.30
2023-05-06T09:39:41.912Z,2.70
2023-05-06T09:40:41.902Z,3.40
2023-05-06T09:41:41.908Z,3.20
2023-05-06T09:42:41.897Z,3.30
2023-05-06T09:43:41.845Z,2.80
2023-05-06T09:44:41.843Z,3.20
2023-05-06T09:45:41.823Z,4.80
2023-05-06T09:46:41.888Z,2.70
2023-05-06T09:47:41.854Z,3.50
2023-05-06T09:48:41.811Z,3.50
2023-05-06T09:49:41.779Z,3.00
2023-05-06T09:50:41.759Z,2.80
2023-05-06T09:51:41.782Z,4.40
2023-05-06T09:52:41.725Z,2.80
2023-05-06T09:53:41.755Z,4.20
2023-05-06T09:54:41.710Z,3.20
2023-05-06T09:55:41.692Z,3.50
2023-05-06T09:56:41.682Z,3.30
2023-05-06T09:57:41.709Z,3.70
2023-05-06T09:58:41.665Z,3.30
2023-05-06T09:59:41.650Z,3.30
2023-05-06T10:00:41.625Z,3.10
2023-05-06T10:01:41.640Z,4.20
2023-05-06T10:02:41.893Z,5.00
2023-05-06T10:03:41.715Z,2.90
2023-05-06T10:04:41.817Z,3.30
2023-05-06T10:05:41.567Z,3.30
2023-05-06T10:06:41.560Z,3.20
2023-05-06T10:07:41.565Z,3.30
2023-05-06T10:08:41.511Z,3.40
2023-05-06T10:09:41.601Z,4.00
2023-05-06T10:10:41.554Z,3.70
2023-05-06T10:11:41.491Z,3.00
2023-05-06T10:12:41.548Z,3.00
2023-05-06T10:13:41.461Z,2.90
2023-05-06T10:14:41.459Z,3.00
2023-05-06T10:15:41.472Z,3.50
2023-05-06T10:16:41.494Z,3.50
2023-05-06T10:17:41.421Z,6.30
2023-05-06T10:18:41.421Z,4.00
2023-05-06T10:19:41.377Z,3.90
2023-05-06T10:20:41.375Z,4.90
2023-05-06T10:21:41.363Z,4.50
2023-05-06T10:22:41.337Z,4.60
2023-05-06T10:23:41.323Z,4.40
2023-05-06T10:24:41.323Z,5.50
2023-05-06T10:25:41.323Z,6.50
2023-05-06T10:26:41.302Z,4.70
2023-05-06T10:27:41.288Z,4.40
2023-05-06T10:28:41.248Z,4.30
2023-05-06T10:29:41.225Z,5.60
2023-05-06T10:30:41.254Z,5.50
2023-05-06T10:31:41.256Z,4.50
2023-05-06T10:32:41.224Z,22.60
2023-05-06T10:33:42.351Z,7.80
2023-05-06T10:34:41.175Z,5.30
2023-05-06T10:35:41.200Z,5.20
2023-05-06T10:36:41.177Z,5.50
2023-05-06T10:37:41.120Z,6.70
2023-05-06T10:38:41.125Z,5.20
2023-05-06T10:39:42.251Z,15.80
2023-05-06T10:40:41.112Z,7.70
2023-05-06T10:41:41.081Z,6.20
2023-05-06T10:42:41.058Z,5.40
2023-05-06T10:43:41.054Z,4.70
2023-05-06T10:44:41.061Z,16.60
2023-05-06T10:45:41.034Z,9.70
2023-05-06T10:46:41.094Z,5.50
2023-05-06T10:47:41.030Z,4.90
2023-05-06T10:48:40.973Z,5.00
2023-05-06T10:49:40.968Z,4.60
2023-05-06T10:50:40.991Z,5.40
2023-05-06T10:51:40.933Z,4.30
2023-05-06T10:52:40.939Z,4.70
2023-05-06T10:53:40.916Z,7.00
2023-05-06T10:54:40.917Z,7.70
2023-05-06T10:55:40.882Z,13.40
2023-05-06T10:56:40.887Z,6.50
2023-05-06T10:57:40.871Z,35.30
2023-05-06T10:58:40.887Z,12.10
2023-05-06T10:59:40.829Z,7.60
2023-05-06T11:00:40.831Z,7.40
2023-05-06T11:01:40.833Z,7.80
2023-05-06T11:02:40.826Z,8.10
2023-05-06T11:03:40.831Z,6.60
2023-05-06T11:04:40.754Z,6.40
2023-05-06T11:05:40.779Z,6.50
2023-05-06T11:06:40.740Z,6.50
2023-05-06T11:07:40.729Z,8.00
2023-05-06T11:08:40.711Z,8.80
2023-05-06T11:09:40.725Z,6.50
2023-05-06T11:10:40.691Z,5.50
2023-05-06T11:11:40.716Z,6.30
2023-05-06T11:12:40.665Z,6.50
2023-05-06T11:13:40.660Z,6.70
2023-05-06T11:14:40.635Z,7.80
2023-05-06T11:15:40.666Z,8.80
2023-05-06T11:16:40.617Z,6.30
2023-05-06T11:17:40.603Z,5.20
2023-05-06T11:18:40.601Z,8.10
2023-05-06T11:19:40.582Z,10.30
2023-05-06T11:20:40.548Z,6.40
2023-05-06T11:21:40.558Z,7.10
2023-05-06T11:22:40.545Z,7.30
2023-05-06T11:23:40.513Z,7.00
2023-05-06T11:24:40.485Z,6.40
2023-05-06T11:25:40.493Z,6.80
2023-05-06T11:26:40.540Z,7.70
2023-05-06T11:27:40.591Z,10.00
2023-05-06T11:28:40.477Z,7.70
2023-05-06T11:29:40.481Z,6.20
2023-05-06T11:30:40.450Z,6.50
2023-05-06T11:31:40.428Z,7.30
2023-05-06T11:32:40.474Z,6.80
2023-05-06T11:33:40.366Z,8.20
2023-05-06T11:34:40.358Z,5.50
2023-05-06T11:35:40.454Z,5.30
2023-05-06T11:36:40.354Z,6.60
2023-05-06T11:37:40.362Z,5.20
2023-05-06T11:38:40.313Z,7.70
2023-05-06T11:39:41.171Z,5.40
2023-05-06T11:40:40.293Z,15.90
2023-05-06T11:41:40.262Z,9.00
2023-05-06T11:42:40.293Z,5.30
2023-05-06T11:43:40.264Z,7.80
2023-05-06T11:44:40.220Z,5.20
2023-05-06T11:45:40.224Z,6.10
2023-05-06T11:46:40.300Z,10.60
2023-05-06T11:47:40.257Z,12.50
2023-05-06T11:48:40.172Z,8.60
2023-05-06T11:49:40.169Z,6.80
2023-05-06T11:50:40.147Z,6.80
2023-05-06T11:51:40.164Z,10.10
2023-05-06T11:52:40.115Z,7.10
2023-05-06T11:53:40.117Z,5.90
2023-05-06T11:54:40.105Z,9.00
2023-05-06T11:55:40.071Z,37.80
2023-05-06T11:56:40.090Z,25.50
2023-05-06T11:57:40.084Z,11.60
2023-05-06T11:58:40.049Z,8.90
2023-05-06T11:59:40.041Z,12.40
2023-05-06T12:00:40.018Z,8.30
2023-05-06T12:01:39.990Z,16.00
2023-05-06T12:02:40.138Z,31.00
2023-05-06T12:03:40.113Z,45.70
2023-05-06T12:04:40.112Z,35.50
2023-05-06T12:05:39.955Z,14.90
2023-05-06T12:06:39.941Z,10.00
2023-05-06T12:07:39.944Z,7.90
2023-05-06T12:08:39.916Z,11.30
2023-05-06T12:09:39.901Z,6.00
2023-05-06T12:10:39.885Z,7.20
2023-05-06T12:11:39.862Z,6.70
2023-05-06T12:12:39.905Z,4.50
2023-05-06T12:13:39.866Z,5.80
2023-05-06T12:14:39.908Z,5.20
2023-05-06T12:15:39.848Z,6.60
2023-05-06T12:16:39.894Z,5.30
2023-05-06T12:17:39.826Z,7.70
2023-05-06T12:18:39.808Z,4.80
2023-05-06T12:19:39.768Z,4.80
2023-05-06T12:20:39.743Z,6.00
2023-05-06T12:21:39.740Z,4.20
2023-05-06T12:22:39.741Z,4.00
2023-05-06T12:23:39.900Z,5.90
2023-05-06T12:24:39.723Z,4.40
2023-05-06T12:25:39.669Z,5.70
2023-05-06T12:26:39.668Z,4.60
2023-05-06T12:27:39.660Z,4.70
2023-05-06T12:28:39.675Z,4.40
2023-05-06T12:29:39.656Z,4.60
2023-05-06T12:30:39.608Z,5.20
2023-05-06T12:31:39.637Z,4.20
2023-05-06T12:32:39.595Z,4.30
2023-05-06T12:33:39.595Z,4.80
2023-05-06T12:34:39.574Z,4.20
2023-05-06T12:35:39.649Z,5.50
2023-05-06T12:36:39.541Z,4.30
2023-05-06T12:37:39.552Z,3.50
2023-05-06T12:38:39.499Z,3.80
2023-05-06T12:39:39.560Z,4.80
2023-05-06T12:40:39.495Z,4.20
2023-05-06T12:41:39.481Z,3.20
2023-05-06T12:42:39.480Z,3.30
2023-05-06T12:43:39.461Z,3.20
2023-05-06T12:44:39.447Z,4.30
2023-05-06T12:45:39.867Z,4.60
2023-05-06T12:46:39.448Z,5.70
2023-05-06T12:47:39.404Z,4.30
2023-05-06T12:48:39.409Z,5.20
2023-05-06T12:49:39.377Z,4.60
2023-05-06T12:50:39.377Z,4.10
2023-05-06T12:51:39.339Z,5.00
2023-05-06T12:52:39.334Z,5.60
2023-05-06T12:53:39.362Z,3.50
2023-05-06T12:54:39.386Z,4.60
2023-05-06T12:55:39.304Z,4.20
2023-05-06T12:56:39.326Z,3.60
2023-05-06T12:57:39.255Z,3.10
2023-05-06T12:58:39.258Z,3.60
2023-05-06T12:59:39.289Z,4.80
2023-05-06T13:00:39.225Z,3.20
2023-05-06T13:01:39.257Z,5.30
2023-05-06T13:02:39.346Z,10.50
2023-05-06T13:03:39.206Z,4.80
2023-05-06T13:04:39.189Z,4.70