createdAt,value
2019-01-23T00:01:51.990Z,95.20
2019-01-23T00:04:22.694Z,95.20
2019-01-23T00:06:52.834Z,95.20
2019-01-23T00:09:23.025Z,95.40
2019-01-23T00:11:53.130Z,95.30
2019-01-23T00:14:23.258Z,95.30
2019-01-23T00:16:53.396Z,95.30
2019-01-23T00:19:23.510Z,95.40
2019-01-23T00:21:53.930Z,95.40
2019-01-23T00:24:24.026Z,95.40
2019-01-23T00:26:54.594Z,95.80
2019-01-23T00:29:24.698Z,95.50
2019-01-23T00:31:54.823Z,95.70
2019-01-23T00:34:24.954Z,95.70
2019-01-23T00:36:55.055Z,95.70
2019-01-23T00:39:25.526Z,95.90
2019-01-23T00:41:55.702Z,96.00
2019-01-23T00:44:25.846Z,95.90
2019-01-23T00:46:55.949Z,96.00
2019-01-23T00:49:26.080Z,96.00
2019-01-23T00:51:56.213Z,96.10
2019-01-23T00:54:26.543Z,96.40
2019-01-23T00:56:56.679Z,96.00
2019-01-23T00:59:26.779Z,96.10
2019-01-23T01:01:56.918Z,96.20
2019-01-23T01:04:27.022Z,96.30
2019-01-23T01:06:58.150Z,96.20
2019-01-23T01:09:28.250Z,96.30
2019-01-23T01:11:58.386Z,96.40
2019-01-23T01:14:28.510Z,96.30
2019-01-23T01:16:58.654Z,96.30
2019-01-23T01:19:28.777Z,96.30
2019-01-23T01:21:58.894Z,96.40
2019-01-23T01:24:29.019Z,96.50
2019-01-23T01:26:59.134Z,96.60
2019-01-23T01:29:29.362Z,96.60
2019-01-23T01:31:59.475Z,96.40
2019-01-23T01:34:29.598Z,96.50
2019-01-23T01:36:59.734Z,96.50
2019-01-23T01:39:29.882Z,96.50
2019-01-23T01:42:00.074Z,96.50
2019-01-23T01:44:30.198Z,96.50
2019-01-23T01:47:00.330Z,96.50
2019-01-23T01:49:30.433Z,96.50
2019-01-23T01:52:00.551Z,96.50
2019-01-23T01:54:30.660Z,96.60
2019-01-23T01:57:00.883Z,96.60
2019-01-23T01:59:30.986Z,96.90
2019-01-23T02:02:01.112Z,96.70
2019-01-23T02:04:31.249Z,96.60
2019-01-23T02:07:01.346Z,96.50
2019-01-23T02:09:35.448Z,96.60
2019-01-23T02:12:03.212Z,96.60
2019-01-23T02:14:33.354Z,96.50
2019-01-23T02:17:03.450Z,96.50
2019-01-23T02:19:33.569Z,96.50
2019-01-23T02:22:03.694Z,96.40
2019-01-23T02:24:33.822Z,96.70
2019-01-23T02:27:03.951Z,96.40
2019-01-23T02:29:34.047Z,96.50
2019-01-23T02:32:04.292Z,96.50
2019-01-23T02:34:34.395Z,96.50
2019-01-23T02:37:05.610Z,96.40
2019-01-23T02:39:35.698Z,96.40
2019-01-23T02:42:05.898Z,96.40
2019-01-23T02:44:36.014Z,96.60
2019-01-23T02:47:06.147Z,96.40
2019-01-23T02:49:36.282Z,96.30
2019-01-23T02:52:06.422Z,96.30
2019-01-23T02:54:36.643Z,96.60
2019-01-23T02:57:06.782Z,96.20
2019-01-23T02:59:36.932Z,96.20
2019-01-23T03:02:07.174Z,96.10
2019-01-23T03:04:37.326Z,96.20
2019-01-23T03:07:07.595Z,96.20
2019-01-23T03:09:37.760Z,96.10
2019-01-23T03:12:07.868Z,96.20
2019-01-23T03:14:38.008Z,96.10
2019-01-23T03:17:08.230Z,96.20
2019-01-23T03:19:38.453Z,96.30
2019-01-23T03:22:08.608Z,96.30
2019-01-23T03:24:38.726Z,96.20
2019-01-23T03:27:08.927Z,96.20
2019-01-23T03:29:39.090Z,96.10
2019-01-23T03:32:09.224Z,96.10
2019-01-23T03:34:39.352Z,96.00
2019-01-23T03:37:09.626Z,96.00
2019-01-23T03:39:39.855Z,96.10
2019-01-23T03:42:10.026Z,96.50
2019-01-23T03:44:40.147Z,96.20
2019-01-23T03:47:10.279Z,96.20
2019-01-23T03:49:40.379Z,96.10
2019-01-23T03:52:10.510Z,96.10
2019-01-23T03:54:40.602Z,96.10
2019-01-23T03:57:11.492Z,96.30
2019-01-23T03:59:41.590Z,96.40
2019-01-23T04:02:11.718Z,96.30
2019-01-23T04:04:41.834Z,96.40
2019-01-23T04:07:11.986Z,96.40
2019-01-23T04:09:42.131Z,96.40
2019-01-23T04:12:12.283Z,96.20
2019-01-23T04:14:42.394Z,96.60
2019-01-23T04:17:12.535Z,96.20
2019-01-23T04:19:42.676Z,95.90
2019-01-23T04:22:12.821Z,95.80
2019-01-23T04:24:42.949Z,95.90
2019-01-23T04:27:13.050Z,95.90
2019-01-23T04:29:43.178Z,95.90
2019-01-23T04:32:13.292Z,95.90
2019-01-23T04:34:43.422Z,95.80
2019-01-23T04:37:13.533Z,95.50
2019-01-23T04:39:43.754Z,95.60
2019-01-23T04:42:14.155Z,95.70
2019-01-23T04:44:44.306Z,95.60
2019-01-23T04:47:14.412Z,95.80
2019-01-23T04:49:44.552Z,95.60
2019-01-23T04:52:39.838Z,95.70
2019-01-23T04:55:10.380Z,95.60
2019-01-23T04:57:40.495Z,95.60
2019-01-23T05:00:12.003Z,95.70
2019-01-23T05:02:42.087Z,95.60
2019-01-23T05:05:12.698Z,95.60
2019-01-23T05:07:42.845Z,95.40
2019-01-23T05:10:12.957Z,95.30
2019-01-23T05:12:43.093Z,95.30
2019-01-23T05:15:13.311Z,95.30
2019-01-23T05:17:43.446Z,95.20
2019-01-23T05:20:13.603Z,95.20
2019-01-23T05:22:43.742Z,95.20
2019-01-23T05:25:13.974Z,95.00
2019-01-23T05:27:44.131Z,95.00
2019-01-23T05:30:20.616Z,95.10
2019-01-23T05:32:50.760Z,94.90
2019-01-23T05:35:20.901Z,94.80
2019-01-23T05:37:51.054Z,94.90
2019-01-23T05:40:21.174Z,94.80
2019-01-23T05:42:51.399Z,94.90
2019-01-23T05:45:21.815Z,94.80
2019-01-23T05:47:52.048Z,95.00
2019-01-23T05:50:22.346Z,95.00
2019-01-23T05:52:52.486Z,95.20
2019-01-23T05:55:22.620Z,95.10
2019-01-23T05:57:52.742Z,95.00
2019-01-23T06:00:23.472Z,95.10
2019-01-23T06:02:53.559Z,95.10
2019-01-23T06:05:23.706Z,95.10
2019-01-23T06:07:53.827Z,95.20
2019-01-23T06:10:24.058Z,95.10
2019-01-23T06:12:54.192Z,95.20
2019-01-23T06:15:24.312Z,95.10
2019-01-23T06:17:54.529Z,95.10
2019-01-23T06:20:24.662Z,95.20
2019-01-23T06:22:54.806Z,95.30
2019-01-23T06:25:24.924Z,95.30
2019-01-23T06:27:55.095Z,95.70
2019-01-23T06:30:26.459Z,95.10
2019-01-23T06:32:56.638Z,95.00
2019-01-23T06:35:26.746Z,95.00
2019-01-23T06:37:56.910Z,95.20
2019-01-23T06:40:27.039Z,95.10
2019-01-23T06:42:57.263Z,95.10
2019-01-23T06:45:27.414Z,95.20
2019-01-23T06:48:10.458Z,95.10
2019-01-23T06:50:40.562Z,95.20
2019-01-23T06:53:14.174Z,95.40
2019-01-23T06:55:42.483Z,95.30
2019-01-23T06:58:12.725Z,95.20
2019-01-23T07:00:42.845Z,95.40
2019-01-23T07:03:13.002Z,95.40
2019-01-23T07:05:43.122Z,95.40
2019-01-23T07:08:13.295Z,95.20
2019-01-23T07:10:43.406Z,95.30
2019-01-23T07:13:13.526Z,95.20
2019-01-23T07:15:43.668Z,95.40
2019-01-23T07:18:13.793Z,95.20
2019-01-23T07:20:44.317Z,95.20
2019-01-23T07:23:14.448Z,95.20
2019-01-23T07:25:44.590Z,95.10
2019-01-23T07:28:14.754Z,95.30
2019-01-23T07:30:44.886Z,95.30
2019-01-23T07:33:15.016Z,95.40
2019-01-23T07:35:45.144Z,95.30
2019-01-23T07:38:15.262Z,95.40
2019-01-23T07:40:45.380Z,95.40
2019-01-23T07:43:15.653Z,95.40
2019-01-23T07:45:45.783Z,95.60
2019-01-23T07:48:17.073Z,95.60
2019-01-23T07:50:47.389Z,95.50
2019-01-23T07:53:17.612Z,95.60
2019-01-23T07:55:47.746Z,95.50
2019-01-23T07:58:17.962Z,95.50
2019-01-23T08:00:48.078Z,95.50
2019-01-23T08:03:18.218Z,95.40
2019-01-23T08:05:48.370Z,95.40
2019-01-23T08:08:18.542Z,95.50
2019-01-23T08:10:48.658Z,95.30
2019-01-23T08:13:18.802Z,95.30
2019-01-23T08:15:49.030Z,95.30
2019-01-23T08:18:19.483Z,95.30
2019-01-23T08:20:50.295Z,95.10
2019-01-23T08:23:20.434Z,95.00
2019-01-23T08:25:50.638Z,95.10
2019-01-23T08:28:20.766Z,95.10
2019-01-23T08:30:50.923Z,95.10
2019-01-23T08:33:21.455Z,95.20
2019-01-23T08:35:52.720Z,95.10
2019-01-23T08:38:22.839Z,95.20
2019-01-23T08:40:53.066Z,95.20
2019-01-23T08:43:23.337Z,95.10
2019-01-23T08:45:53.494Z,94.90
2019-01-23T08:48:23.624Z,95.00
2019-01-23T08:50:53.750Z,95.00
2019-01-23T08:53:24.179Z,94.60
2019-01-23T08:55:54.302Z,94.90
2019-01-23T08:58:24.492Z,95.00
2019-01-23T09:00:54.606Z,94.70
2019-01-23T09:03:24.735Z,94.90
2019-01-23T09:05:54.872Z,94.80
2019-01-23T09:08:25.081Z,94.70
2019-01-23T09:10:55.557Z,95.00
2019-01-23T09:13:25.694Z,95.10
2019-01-23T09:15:55.850Z,94.80
2019-01-23T09:18:26.265Z,94.70
2019-01-23T09:20:57.488Z,94.50
2019-01-23T09:23:27.606Z,94.50
2019-01-23T09:25:57.811Z,94.40
2019-01-23T09:28:27.950Z,94.30
2019-01-23T09:31:50.057Z,94.50
2019-01-23T09:34:29.859Z,94.60
2019-01-23T09:37:13.090Z,94.40
2019-01-23T09:40:13.673Z,94.20
2019-01-23T09:43:17.889Z,93.90
2019-01-23T09:46:03.236Z,93.90
2019-01-23T09:49:06.998Z,94.10
2019-01-23T09:52:12.983Z,94.10
2019-01-23T09:54:43.162Z,94.20
2019-01-23T09:57:13.670Z,94.40
2019-01-23T09:59:43.822Z,94.30
2019-01-23T10:02:14.367Z,94.20
2019-01-23T10:04:44.478Z,94.00
2019-01-23T10:07:14.622Z,93.50
2019-01-23T10:09:46.813Z,93.10
2019-01-23T10:12:17.046Z,93.00
2019-01-23T10:14:47.823Z,92.90
2019-01-23T10:17:18.382Z,93.00
2019-01-23T10:19:48.498Z,92.80
2019-01-23T10:22:18.640Z,92.50
2019-01-23T10:24:48.762Z,92.60
2019-01-23T10:27:19.219Z,92.60
2019-01-23T10:29:49.357Z,92.60
2019-01-23T10:32:19.794Z,92.50
2019-01-23T10:34:50.243Z,92.60
2019-01-23T10:37:20.359Z,93.00
2019-01-23T10:39:50.504Z,92.80
2019-01-23T10:42:20.634Z,92.30
2019-01-23T10:44:50.975Z,92.60
2019-01-23T10:47:21.406Z,92.50
2019-01-23T10:49:51.540Z,92.60
2019-01-23T10:52:21.691Z,92.50
2019-01-23T10:54:52.154Z,92.50
2019-01-23T10:57:24.966Z,92.60
2019-01-23T10:59:55.082Z,92.20
2019-01-23T11:02:25.235Z,92.40
2019-01-23T11:04:55.358Z,92.30
2019-01-23T11:07:25.505Z,92.20
2019-01-23T11:09:55.631Z,91.80
2019-01-23T11:12:25.754Z,91.50
2019-01-23T11:14:55.902Z,91.50
2019-01-23T11:17:26.030Z,91.10
2019-01-23T11:19:56.182Z,91.00
2019-01-23T11:22:26.307Z,90.90
2019-01-23T11:24:56.445Z,90.80
2019-01-23T11:27:26.578Z,90.40
2019-01-23T11:29:56.694Z,90.40
2019-01-23T11:32:26.841Z,90.70
2019-01-23T11:34:57.026Z,90.60
2019-01-23T11:37:27.266Z,91.00
2019-01-23T11:39:57.378Z,91.20
2019-01-23T11:42:28.289Z,91.20
2019-01-23T11:44:58.766Z,91.50
2019-01-23T11:47:28.921Z,91.60
2019-01-23T11:49:59.087Z,91.70
2019-01-23T11:52:29.230Z,91.80
2019-01-23T11:54:59.450Z,91.80
2019-01-23T11:57:31.663Z,92.20
2019-01-23T12:00:01.775Z,92.50
2019-01-23T12:02:32.250Z,92.40
2019-01-23T12:05:02.947Z,92.90
2019-01-23T12:07:33.105Z,92.80
2019-01-23T12:10:04.962Z,92.90
2019-01-23T12:12:35.126Z,92.50
2019-01-23T12:15:06.555Z,92.80
2019-01-23T12:17:36.731Z,92.40
2019-01-23T12:20:07.386Z,92.60
2019-01-23T12:22:37.543Z,92.80
2019-01-23T12:25:08.619Z,92.40
2019-01-23T12:27:38.775Z,92.40
2019-01-23T12:30:12.503Z,92.70
2019-01-23T12:32:42.664Z,92.50
2019-01-23T12:35:12.884Z,92.40
2019-01-23T12:37:43.070Z,92.60
2019-01-23T12:40:13.637Z,92.40
2019-01-23T12:42:55.503Z,92.40
2019-01-23T12:45:27.351Z,92.40
2019-01-23T12:47:57.645Z,92.60
2019-01-23T12:50:30.147Z,92.70
2019-01-23T12:53:00.847Z,92.60
2019-01-23T12:55:31.579Z,92.40
2019-01-23T12:58:20.846Z,92.60
2019-01-23T13:00:50.955Z,92.40
2019-01-23T13:03:21.103Z,92.20
2019-01-23T13:05:51.370Z,92.30
2019-01-23T13:08:21.506Z,91.80
2019-01-23T13:10:51.890Z,91.80
2019-01-23T13:13:22.262Z,91.90
2019-01-23T13:15:52.750Z,92.10
2019-01-23T13:18:23.106Z,92.30
2019-01-23T13:20:53.509Z,92.00
2019-01-23T13:23:25.068Z,92.10
2019-01-23T13:25:55.722Z,92.40
2019-01-23T13:28:26.174Z,92.10
2019-01-23T13:30:56.908Z,92.20
2019-01-23T13:33:27.265Z,92.00
2019-01-23T13:35:57.657Z,92.10
2019-01-23T13:38:28.051Z,92.10
2019-01-23T13:40:58.478Z,92.40
2019-01-23T13:43:29.921Z,91.90
2019-01-23T13:46:00.394Z,91.90
2019-01-23T13:48:30.782Z,91.90
2019-01-23T13:51:01.210Z,91.90
2019-01-23T13:53:31.574Z,92.10
2019-01-23T13:56:02.066Z,92.30
2019-01-23T13:58:32.758Z,92.20
2019-01-23T14:01:03.203Z,92.10
2019-01-23T14:03:33.583Z,92.00
2019-01-23T14:06:03.962Z,92.40
2019-01-23T14:08:34.367Z,92.10
2019-01-23T14:11:05.445Z,91.80
2019-01-23T14:13:36.194Z,92.00
2019-01-23T14:16:06.714Z,92.00
2019-01-23T14:18:37.219Z,92.20
2019-01-23T14:21:07.873Z,92.10
2019-01-23T14:23:39.739Z,92.10
2019-01-23T14:26:10.852Z,92.10
2019-01-23T14:28:41.696Z,92.50
2019-01-23T14:31:12.347Z,92.20
2019-01-23T14:33:42.758Z,92.40
2019-01-23T14:36:13.130Z,92.50
2019-01-23T14:38:43.988Z,92.50
2019-01-23T14:41:14.394Z,92.50
2019-01-23T14:43:44.784Z,92.90
2019-01-23T14:46:15.670Z,92.50
2019-01-23T14:48:46.355Z,92.80
2019-01-23T14:51:16.734Z,92.70
2019-01-23T14:53:47.164Z,92.80
2019-01-23T14:56:17.550Z,93.00
2019-01-23T14:58:48.447Z,92.70
2019-01-23T15:01:18.831Z,92.70
2019-01-23T15:03:49.326Z,92.90
2019-01-23T15:06:20.139Z,92.80
2019-01-23T15:08:50.545Z,92.90
2019-01-23T15:11:20.911Z,92.90
2019-01-23T15:13:51.350Z,93.00
2019-01-23T15:16:21.735Z,93.00
2019-01-23T15:18:52.231Z,92.80
2019-01-23T15:21:22.587Z,92.90
2019-01-23T15:23:53.366Z,92.90
2019-01-23T15:26:23.716Z,92.50
2019-01-23T15:28:56.483Z,93.20
2019-01-23T15:31:26.838Z,92.90
2019-01-23T15:33:58.033Z,92.80
2019-01-23T15:36:28.397Z,93.00
2019-01-23T15:39:17.871Z,93.10
2019-01-23T15:41:48.239Z,93.20
2019-01-23T15:44:18.630Z,93.10
2019-01-23T15:46:49.091Z,93.10
2019-01-23T15:49:19.437Z,92.90
2019-01-23T15:51:49.868Z,92.80
2019-01-23T15:54:20.582Z,92.70
2019-01-23T15:56:51.004Z,92.70
2019-01-23T15:59:21.352Z,92.80
2019-01-23T16:01:51.736Z,92.80
2019-01-23T16:04:22.098Z,92.70
2019-01-23T16:06:52.886Z,92.90
2019-01-23T16:09:23.704Z,92.60
2019-01-23T16:11:54.151Z,92.70
2019-01-23T16:14:24.574Z,92.70
2019-01-23T16:16:54.967Z,92.60
2019-01-23T16:19:25.351Z,92.70
2019-01-23T16:21:56.166Z,92.80
2019-01-23T16:24:26.833Z,92.80
2019-01-23T16:26:57.293Z,92.80
2019-01-23T16:29:27.952Z,93.00
2019-01-23T16:31:58.843Z,92.70
2019-01-23T16:34:29.222Z,92.50
2019-01-23T16:36:59.595Z,92.60
2019-01-23T16:39:29.995Z,92.80
2019-01-23T16:42:01.073Z,92.80
2019-01-23T16:44:31.488Z,92.50
2019-01-23T16:47:02.577Z,92.20
2019-01-23T16:49:33.026Z,92.30
2019-01-23T16:52:03.390Z,92.50
2019-01-23T16:54:33.779Z,92.60
2019-01-23T16:57:04.371Z,92.70
2019-01-23T16:59:35.875Z,92.40
2019-01-23T17:02:06.250Z,92.40
2019-01-23T17:04:36.655Z,92.70
2019-01-23T17:07:07.274Z,92.50
2019-01-23T17:09:38.118Z,92.70
2019-01-23T17:12:09.288Z,92.80
2019-01-23T17:14:39.939Z,92.30
2019-01-23T17:17:22.229Z,92.40
2019-01-23T17:19:53.761Z,92.40
2019-01-23T17:22:24.115Z,92.40
2019-01-23T17:24:56.574Z,92.30
2019-01-23T17:27:26.940Z,92.00
2019-01-23T17:29:57.666Z,92.30
2019-01-23T17:32:28.315Z,92.10
2019-01-23T17:34:59.354Z,92.10
2019-01-23T17:37:29.855Z,92.20
2019-01-23T17:40:00.647Z,92.20
2019-01-23T17:42:30.998Z,92.20
2019-01-23T17:45:01.489Z,92.30
2019-01-23T17:47:31.851Z,92.40
2019-01-23T17:50:02.666Z,92.40
2019-01-23T17:52:33.030Z,92.20
2019-01-23T17:55:03.782Z,92.10
2019-01-23T17:57:34.142Z,92.20
2019-01-23T18:00:05.496Z,92.10
2019-01-23T18:02:36.147Z,92.20
2019-01-23T18:05:07.023Z,92.30
2019-01-23T18:07:37.803Z,92.60
2019-01-23T18:10:10.278Z,92.40
2019-01-23T18:12:40.626Z,92.30
2019-01-23T18:15:13.958Z,92.30
2019-01-23T18:17:45.778Z,92.20
2019-01-23T18:20:18.711Z,92.10
2019-01-23T18:22:50.038Z,92.10
2019-01-23T18:25:20.519Z,92.10
2019-01-23T18:27:50.864Z,92.00
2019-01-23T18:30:27.487Z,92.10
2019-01-23T18:33:00.193Z,92.20
2019-01-23T18:36:01.282Z,92.10
2019-01-23T18:39:19.543Z,92.40
2019-01-23T18:42:34.371Z,92.20
2019-01-23T18:45:28.992Z,92.30
2019-01-23T18:48:25.326Z,92.20
2019-01-23T18:51:17.087Z,92.30
2019-01-23T18:53:47.478Z,92.20
2019-01-23T18:56:17.842Z,92.20
2019-01-23T18:58:48.230Z,92.10
2019-01-23T19:01:18.962Z,92.10
2019-01-23T19:03:51.106Z,92.10
2019-01-23T19:06:21.766Z,92.30
2019-01-23T19:08:52.511Z,92.00
2019-01-23T19:11:23.234Z,92.10
2019-01-23T19:13:55.341Z,91.80
2019-01-23T19:16:25.710Z,91.80
2019-01-23T19:18:56.810Z,91.80
2019-01-23T19:21:27.280Z,92.10
2019-01-23T19:23:57.707Z,92.00
2019-01-23T19:26:28.066Z,92.00
2019-01-23T19:28:58.471Z,92.20
2019-01-23T19:31:28.831Z,92.10
2019-01-23T19:33:59.316Z,91.90
2019-01-23T19:36:29.867Z,92.20
2019-01-23T19:39:00.587Z,92.10
2019-01-23T19:41:31.107Z,91.90
2019-01-23T19:44:20.839Z,92.00
2019-01-23T19:46:51.587Z,91.80
2019-01-23T19:49:22.015Z,91.80
2019-01-23T19:51:52.387Z,91.70
2019-01-23T19:54:22.777Z,91.90
2019-01-23T19:56:53.155Z,91.50
2019-01-23T19:59:23.516Z,91.70
2019-01-23T20:01:53.997Z,91.60
2019-01-23T20:04:24.359Z,91.60
2019-01-23T20:06:54.748Z,91.80
2019-01-23T20:09:25.188Z,91.60
2019-01-23T20:11:55.535Z,91.60
2019-01-23T20:14:25.941Z,91.60
2019-01-23T20:16:56.298Z,91.60
2019-01-23T20:19:26.674Z,91.70
2019-01-23T20:21:57.049Z,91.50
2019-01-23T20:24:27.855Z,91.70
2019-01-23T20:26:58.919Z,92.00
2019-01-23T20:29:29.318Z,91.70
2019-01-23T20:31:59.679Z,91.60
2019-01-23T20:34:30.083Z,91.30
2019-01-23T20:37:00.819Z,91.40
2019-01-23T20:39:31.258Z,91.60
2019-01-23T20:42:01.619Z,91.60
2019-01-23T20:44:32.039Z,91.60
2019-01-23T20:47:02.423Z,91.80
2019-01-23T20:49:32.810Z,91.60
2019-01-23T20:52:04.247Z,91.80
2019-01-23T20:54:34.598Z,91.80
2019-01-23T20:57:05.326Z,91.50
2019-01-23T20:59:35.679Z,91.60
2019-01-23T21:02:06.181Z,91.50
2019-01-23T21:04:36.529Z,91.60
2019-01-23T21:40:25.237Z,91.10
2019-01-23T21:42:55.591Z,91.50
2019-01-23T21:45:27.122Z,91.50
2019-01-23T21:47:57.506Z,91.10
2019-01-23T21:50:27.902Z,91.20
2019-01-23T21:52:58.265Z,91.10
2019-01-23T21:55:30.060Z,91.20
2019-01-23T21:58:19.531Z,90.90
2019-01-23T22:01:00.431Z,91.00
2019-01-23T22:03:30.802Z,90.80
2019-01-23T22:06:01.256Z,91.00
2019-01-23T22:08:31.614Z,90.50
2019-01-23T22:11:02.260Z,90.80
2019-01-23T22:13:32.639Z,90.60
2019-01-23T22:16:03.071Z,90.50
2019-01-23T22:18:33.466Z,90.40
2019-01-23T22:21:03.830Z,90.30
2019-01-23T22:23:34.249Z,90.30
2019-01-23T22:26:04.710Z,90.30
2019-01-23T22:28:35.098Z,90.30
2019-01-23T22:31:05.487Z,90.20
2019-01-23T22:33:35.897Z,90.30
2019-01-23T22:36:06.268Z,90.10
2019-01-23T22:38:36.644Z,90.50
2019-01-23T22:41:07.024Z,90.30
2019-01-23T22:43:37.358Z,90.30
2019-01-23T22:46:07.751Z,90.10
2019-01-23T22:48:38.134Z,90.00
2019-01-23T22:51:08.534Z,90.30
2019-01-23T22:53:38.899Z,90.00
2019-01-23T22:56:09.362Z,90.20
2019-01-23T22:58:39.718Z,90.20
2019-01-23T23:01:23.938Z,90.20
2019-01-23T23:03:54.538Z,90.10
2019-01-23T23:06:25.455Z,90.00
2019-01-23T23:08:55.813Z,89.40
2019-01-23T23:11:26.181Z,89.80
2019-01-23T23:13:56.546Z,89.60
2019-01-23T23:16:26.914Z,89.80
2019-01-23T23:18:57.383Z,90.00
2019-01-23T23:21:27.748Z,90.00
2019-01-23T23:23:58.174Z,90.40
2019-01-23T23:26:28.591Z,89.60
2019-01-23T23:28:59.061Z,89.80
2019-01-23T23:31:29.412Z,89.90
2019-01-23T23:33:59.802Z,89.80
2019-01-23T23:36:30.182Z,89.80
2019-01-23T23:39:00.582Z,89.80
2019-01-23T23:41:30.926Z,89.90
2019-01-23T23:44:01.314Z,89.60
2019-01-23T23:46:31.682Z,89.60
2019-01-23T23:49:02.227Z,89.60
2019-01-23T23:51:32.593Z,89.80
2019-01-23T23:54:03.021Z,89.40
2019-01-23T23:56:33.473Z,89.00
2019-01-23T23:59:03.958Z,89.20
