createdAt,value
2019-05-10T00:00:51.050Z,11.90
2019-05-10T00:03:38.719Z,11.90
2019-05-10T00:06:26.301Z,11.80
2019-05-10T00:08:56.099Z,11.90
2019-05-10T00:11:30.246Z,11.80
2019-05-10T00:14:01.325Z,11.80
2019-05-10T00:16:30.930Z,11.80
2019-05-10T00:19:00.479Z,11.80
2019-05-10T00:21:30.006Z,11.80
2019-05-10T00:24:00.060Z,11.80
2019-05-10T00:26:29.496Z,11.70
2019-05-10T00:28:59.054Z,11.70
2019-05-10T00:31:28.558Z,11.70
2019-05-10T00:33:58.122Z,11.70
2019-05-10T00:36:27.569Z,11.70
2019-05-10T00:38:57.194Z,11.70
2019-05-10T00:41:26.666Z,11.70
2019-05-10T00:43:56.257Z,11.70
2019-05-10T00:46:25.688Z,11.70
2019-05-10T00:48:55.268Z,11.70
2019-05-10T00:51:24.702Z,11.70
2019-05-10T00:53:54.062Z,11.70
2019-05-10T00:56:23.531Z,11.70
2019-05-10T00:58:53.131Z,11.70
2019-05-10T01:01:22.595Z,11.70
2019-05-10T01:03:52.131Z,11.70
2019-05-10T01:06:21.744Z,11.70
2019-05-10T01:08:51.297Z,11.70
2019-05-10T01:11:20.823Z,11.70
2019-05-10T01:13:51.200Z,11.70
2019-05-10T01:16:20.670Z,11.70
2019-05-10T01:18:50.035Z,11.70
2019-05-10T01:21:19.473Z,11.70
2019-05-10T01:23:49.015Z,11.70
2019-05-10T01:26:18.507Z,11.70
2019-05-10T01:28:48.018Z,11.60
2019-05-10T01:31:17.791Z,11.60
2019-05-10T01:33:47.327Z,11.60
2019-05-10T01:36:16.894Z,11.50
2019-05-10T01:38:46.388Z,11.50
2019-05-10T01:41:15.902Z,11.40
2019-05-10T01:43:45.696Z,11.40
2019-05-10T01:46:15.333Z,11.40
2019-05-10T01:48:44.847Z,11.30
2019-05-10T01:51:14.286Z,11.30
2019-05-10T01:53:43.951Z,11.30
2019-05-10T01:56:13.594Z,11.30
2019-05-10T01:58:43.119Z,11.20
2019-05-10T02:01:12.762Z,11.30
2019-05-10T02:03:42.304Z,11.20
2019-05-10T02:06:11.819Z,11.20
2019-05-10T02:08:41.290Z,11.20
2019-05-10T02:11:10.956Z,11.20
2019-05-10T02:13:40.547Z,11.20
2019-05-10T02:16:09.961Z,11.20
2019-05-10T02:18:39.531Z,11.20
2019-05-10T02:21:09.061Z,11.20
2019-05-10T02:23:38.696Z,11.20
2019-05-10T02:26:09.747Z,11.20
2019-05-10T02:28:39.380Z,11.20
2019-05-10T02:31:09.008Z,11.10
2019-05-10T02:33:38.543Z,11.10
2019-05-10T02:36:08.057Z,11.10
2019-05-10T02:38:37.621Z,11.10
2019-05-10T02:41:07.514Z,11.00
2019-05-10T02:43:37.030Z,11.00
2019-05-10T02:46:06.586Z,11.00
2019-05-10T02:48:36.125Z,10.90
2019-05-10T02:51:05.638Z,10.90
2019-05-10T02:53:35.169Z,10.90
2019-05-10T02:56:04.700Z,10.90
2019-05-10T02:58:34.107Z,10.90
2019-05-10T03:01:04.794Z,10.90
2019-05-10T03:03:34.300Z,10.80
2019-05-10T03:06:04.154Z,10.80
2019-05-10T03:08:49.169Z,10.80
2019-05-10T03:11:19.070Z,10.80
2019-05-10T03:13:50.545Z,10.80
2019-05-10T03:16:20.993Z,10.80
2019-05-10T03:18:52.930Z,10.80
2019-05-10T03:21:23.785Z,10.80
2019-05-10T03:23:53.466Z,10.70
2019-05-10T03:26:23.123Z,10.70
2019-05-10T03:28:52.604Z,10.70
2019-05-10T03:31:22.153Z,10.60
2019-05-10T03:33:56.485Z,10.60
2019-05-10T03:36:22.804Z,10.60
2019-05-10T03:38:53.270Z,10.50
2019-05-10T03:41:22.734Z,10.50
2019-05-10T03:43:52.203Z,10.50
2019-05-10T03:46:21.711Z,10.50
2019-05-10T03:48:51.174Z,10.50
2019-05-10T03:51:20.869Z,10.50
2019-05-10T03:53:50.370Z,10.50
2019-05-10T03:56:19.875Z,10.50
2019-05-10T03:58:49.425Z,10.50
2019-05-10T04:01:18.912Z,10.50
2019-05-10T04:03:48.395Z,10.50
2019-05-10T04:06:17.931Z,10.50
2019-05-10T04:08:47.460Z,10.50
2019-05-10T04:11:16.983Z,10.50
2019-05-10T04:13:46.532Z,10.40
2019-05-10T04:16:16.124Z,10.40
2019-05-10T04:18:45.619Z,10.30
2019-05-10T04:21:15.123Z,10.30
2019-05-10T04:23:44.616Z,10.30
2019-05-10T04:26:14.181Z,10.30
2019-05-10T04:28:43.680Z,10.30
2019-05-10T04:31:13.226Z,10.30
2019-05-10T04:33:42.787Z,10.40
2019-05-10T04:36:13.076Z,10.50
2019-05-10T04:38:42.865Z,10.50
2019-05-10T04:41:12.309Z,10.50
2019-05-10T04:43:41.874Z,10.50
2019-05-10T04:46:11.319Z,10.60
2019-05-10T04:48:40.827Z,10.60
2019-05-10T04:51:10.419Z,10.70
2019-05-10T04:53:39.962Z,10.70
2019-05-10T04:56:10.041Z,10.80
2019-05-10T04:58:39.590Z,10.90
2019-05-10T05:01:09.261Z,10.90
2019-05-10T05:03:38.758Z,11.00
2019-05-10T05:06:08.300Z,11.00
2019-05-10T05:08:37.887Z,11.00
2019-05-10T05:11:07.377Z,11.10
2019-05-10T05:13:36.845Z,11.10
2019-05-10T05:16:06.411Z,11.10
2019-05-10T05:18:35.853Z,11.20
2019-05-10T05:21:05.325Z,11.20
2019-05-10T05:23:34.785Z,11.20
2019-05-10T05:26:04.392Z,11.30
2019-05-10T05:28:33.911Z,11.40
2019-05-10T05:31:03.490Z,11.50
2019-05-10T05:33:33.003Z,11.60
2019-05-10T05:36:02.617Z,11.80
2019-05-10T05:38:32.314Z,11.80
2019-05-10T05:41:01.861Z,12.00
2019-05-10T05:43:31.365Z,11.90
2019-05-10T05:46:00.836Z,11.90
2019-05-10T05:48:39.823Z,11.90
2019-05-10T05:51:01.584Z,12.00
2019-05-10T05:53:35.961Z,12.10
2019-05-10T05:56:03.101Z,12.20
2019-05-10T05:58:37.981Z,12.20
2019-05-10T06:01:04.418Z,12.20
2019-05-10T06:03:34.003Z,12.30
2019-05-10T06:06:15.498Z,12.30
2019-05-10T06:08:34.747Z,12.30
2019-05-10T06:11:04.351Z,12.30
2019-05-10T06:13:33.788Z,12.30
2019-05-10T06:16:06.531Z,12.20
2019-05-10T06:18:34.609Z,12.20
2019-05-10T06:21:04.174Z,12.20
2019-05-10T06:23:35.343Z,12.20
2019-05-10T06:26:06.198Z,12.30
2019-05-10T06:28:57.532Z,12.30
2019-05-10T06:31:07.436Z,12.30
2019-05-10T06:33:39.731Z,12.30
2019-05-10T06:36:08.096Z,12.30
2019-05-10T06:38:37.578Z,12.20
2019-05-10T06:41:10.291Z,12.20
2019-05-10T06:43:38.214Z,12.10
2019-05-10T06:46:07.646Z,12.10
2019-05-10T06:48:37.217Z,12.00
2019-05-10T06:51:09.574Z,12.10
2019-05-10T06:53:42.240Z,12.10
2019-05-10T06:56:09.006Z,12.20
2019-05-10T06:58:38.598Z,12.20
2019-05-10T07:01:07.984Z,12.20
2019-05-10T07:03:37.547Z,12.20
2019-05-10T07:06:07.092Z,12.20
2019-05-10T07:08:44.354Z,12.20
2019-05-10T07:11:07.860Z,12.20
2019-05-10T07:13:40.319Z,12.10
2019-05-10T07:16:08.463Z,12.10
2019-05-10T07:18:37.957Z,12.20
2019-05-10T07:21:08.777Z,12.40
2019-05-10T07:23:39.188Z,12.50
2019-05-10T07:26:09.979Z,12.60
2019-05-10T07:28:39.580Z,12.60
2019-05-10T07:31:09.164Z,12.70
2019-05-10T07:33:40.080Z,12.50
2019-05-10T07:36:14.699Z,12.40
2019-05-10T07:38:41.038Z,12.30
2019-05-10T07:41:10.552Z,12.00
2019-05-10T07:43:40.039Z,11.70
2019-05-10T07:46:09.518Z,11.50
2019-05-10T07:48:41.126Z,11.20
2019-05-10T07:51:10.207Z,10.90
2019-05-10T07:53:39.696Z,10.70
2019-05-10T07:56:09.173Z,10.60
2019-05-10T07:58:43.372Z,10.50
2019-05-10T08:01:10.041Z,10.50
2019-05-10T08:03:44.349Z,10.20
2019-05-10T08:06:10.645Z,10.30
2019-05-10T08:08:40.151Z,10.30
2019-05-10T08:11:09.675Z,10.30
2019-05-10T08:13:39.464Z,10.30
2019-05-10T08:16:11.790Z,10.40
2019-05-10T08:18:42.359Z,10.50
2019-05-10T08:21:21.916Z,10.70
2019-05-10T08:23:43.911Z,10.90
2019-05-10T08:26:19.763Z,11.00
2019-05-10T08:28:44.876Z,11.30
2019-05-10T08:31:14.419Z,11.50
2019-05-10T08:33:52.921Z,11.70
2019-05-10T08:36:15.197Z,11.90
2019-05-10T08:38:50.050Z,12.00
2019-05-10T08:41:18.302Z,12.00
2019-05-10T08:43:47.151Z,12.00
2019-05-10T08:46:19.323Z,12.10
2019-05-10T08:48:53.063Z,12.30
2019-05-10T08:51:19.269Z,12.50
2019-05-10T08:53:55.853Z,12.70
2019-05-10T08:56:21.627Z,13.00
2019-05-10T08:58:53.685Z,13.20
2019-05-10T09:01:29.680Z,13.40
2019-05-10T09:03:59.398Z,13.50
2019-05-10T09:06:24.653Z,13.60
2019-05-10T09:09:01.692Z,15.10
2019-05-10T09:11:25.373Z,13.70
2019-05-10T09:13:57.764Z,13.80
2019-05-10T09:16:29.149Z,13.70
2019-05-10T09:18:57.270Z,13.70
2019-05-10T09:21:26.758Z,13.70
2019-05-10T09:24:01.465Z,13.80
2019-05-10T09:26:27.360Z,14.10
2019-05-10T09:28:57.843Z,14.30
2019-05-10T09:31:27.447Z,14.40
2019-05-10T09:33:56.878Z,14.50
2019-05-10T09:36:31.340Z,14.50
2019-05-10T09:38:57.432Z,14.40
2019-05-10T09:41:27.689Z,14.20
2019-05-10T09:43:58.199Z,13.90
2019-05-10T09:46:27.751Z,13.80
2019-05-10T09:49:05.997Z,13.60
2019-05-10T09:51:30.331Z,13.50
2019-05-10T09:54:00.424Z,13.30
2019-05-10T09:56:32.893Z,13.30
2019-05-10T09:59:01.133Z,13.40
2019-05-10T10:01:30.895Z,13.60
2019-05-10T10:04:02.288Z,13.90
2019-05-10T10:06:31.536Z,14.40
2019-05-10T10:09:01.165Z,14.70
2019-05-10T10:11:30.944Z,14.80
2019-05-10T10:14:02.220Z,14.80
2019-05-10T10:16:31.576Z,14.70
2019-05-10T10:19:01.211Z,14.70
2019-05-10T10:21:35.367Z,14.60
2019-05-10T10:24:12.568Z,14.40
2019-05-10T10:26:33.089Z,14.10
2019-05-10T10:29:02.642Z,13.90
2019-05-10T10:31:33.584Z,13.80
2019-05-10T10:34:03.441Z,13.60
2019-05-10T10:36:33.058Z,13.40
2019-05-10T10:39:02.648Z,13.20
2019-05-10T10:41:32.145Z,13.10
2019-05-10T10:44:01.939Z,13.10
2019-05-10T10:46:34.396Z,13.10
2019-05-10T10:49:02.623Z,13.20
2019-05-10T10:51:34.443Z,13.20
2019-05-10T10:54:03.413Z,13.20
2019-05-10T10:56:32.968Z,13.30
2019-05-10T10:59:02.399Z,13.40
2019-05-10T11:01:46.199Z,13.30
2019-05-10T11:04:07.934Z,13.30
2019-05-10T11:06:34.683Z,13.20
2019-05-10T11:09:07.226Z,13.30
2019-05-10T11:11:44.447Z,13.40
2019-05-10T11:14:08.032Z,13.30
2019-05-10T11:16:41.052Z,13.40
2019-05-10T11:19:15.342Z,13.70
2019-05-10T11:21:41.557Z,14.00
2019-05-10T11:24:18.227Z,14.10
2019-05-10T11:26:44.765Z,14.20
2019-05-10T11:29:23.070Z,14.20
2019-05-10T11:31:49.988Z,14.20
2019-05-10T11:34:16.481Z,14.00
2019-05-10T11:36:48.129Z,14.00
2019-05-10T11:39:26.115Z,13.80
2019-05-10T11:41:52.946Z,14.00
2019-05-10T11:44:22.835Z,14.00
2019-05-10T11:46:52.795Z,13.90
2019-05-10T11:49:22.317Z,13.90
2019-05-10T11:51:54.806Z,13.70
2019-05-10T11:54:23.021Z,13.70
2019-05-10T11:56:57.791Z,13.70
2019-05-10T11:59:27.448Z,14.00
2019-05-10T12:01:59.396Z,14.10
2019-05-10T12:04:36.266Z,14.40
2019-05-10T12:06:57.079Z,14.60
2019-05-10T12:09:26.551Z,14.80
2019-05-10T12:11:57.036Z,14.90
2019-05-10T12:14:26.696Z,14.80
2019-05-10T12:16:56.148Z,14.90
2019-05-10T12:19:25.807Z,15.10
2019-05-10T12:21:56.186Z,15.30
2019-05-10T12:24:45.181Z,15.20
2019-05-10T12:29:28.515Z,14.90
2019-05-10T12:31:58.228Z,14.90
2019-05-10T12:34:27.694Z,14.90
2019-05-10T12:37:03.858Z,15.00
2019-05-10T12:39:30.951Z,15.00
2019-05-10T12:42:01.083Z,14.90
2019-05-10T12:44:33.162Z,14.90
2019-05-10T12:47:01.994Z,14.90
2019-05-10T12:49:31.627Z,15.00
2019-05-10T12:52:03.330Z,15.30
2019-05-10T12:54:32.941Z,15.50
2019-05-10T12:57:02.464Z,15.50
2019-05-10T12:59:34.950Z,15.20
2019-05-10T13:02:09.928Z,14.90
2019-05-10T13:04:40.369Z,14.60
2019-05-10T13:07:05.654Z,14.50
2019-05-10T13:09:40.360Z,14.40
2019-05-10T13:12:06.620Z,14.40
2019-05-10T13:14:40.404Z,14.40
2019-05-10T13:17:09.909Z,14.70
2019-05-10T13:19:38.438Z,15.00
2019-05-10T13:22:07.974Z,15.60
2019-05-10T13:24:37.599Z,16.40
2019-05-10T13:27:07.119Z,16.90
2019-05-10T13:29:40.697Z,17.50
2019-05-10T13:32:08.023Z,17.70
2019-05-10T13:34:37.707Z,18.10
2019-05-10T13:37:13.689Z,18.30
2019-05-10T13:39:38.653Z,18.70
2019-05-10T13:42:09.709Z,19.10
2019-05-10T13:44:42.838Z,19.30
2019-05-10T13:47:10.535Z,19.40
2019-05-10T13:49:39.976Z,19.40
2019-05-10T13:52:09.406Z,19.60
2019-05-10T13:54:38.819Z,19.60
2019-05-10T13:57:08.180Z,19.80
2019-05-10T13:59:37.696Z,20.00
2019-05-10T14:02:07.246Z,20.00
2019-05-10T14:04:38.701Z,20.00
2019-05-10T14:07:07.889Z,20.30
2019-05-10T14:09:37.346Z,20.30
2019-05-10T14:12:06.818Z,20.00
2019-05-10T14:14:36.292Z,19.30
2019-05-10T14:17:05.990Z,19.20
2019-05-10T14:19:36.339Z,19.50
2019-05-10T14:22:05.980Z,19.90
2019-05-10T14:24:35.495Z,20.50
2019-05-10T14:27:04.938Z,20.90
2019-05-10T14:29:36.768Z,20.80
2019-05-10T14:32:05.782Z,20.50
2019-05-10T14:34:37.743Z,20.20
2019-05-10T14:37:08.427Z,20.00
2019-05-10T14:39:38.018Z,19.70
2019-05-10T14:42:09.443Z,19.60
2019-05-10T14:44:39.161Z,19.70
2019-05-10T14:47:10.975Z,19.90
2019-05-10T14:49:42.227Z,20.30
2019-05-10T14:52:11.061Z,20.60
2019-05-10T14:54:43.557Z,20.40
2019-05-10T14:57:11.898Z,21.00
2019-05-10T14:59:41.364Z,19.40
2019-05-10T15:02:16.985Z,19.40
2019-05-10T15:04:45.031Z,19.70
2019-05-10T15:07:14.469Z,20.00
2019-05-10T15:09:44.886Z,20.10
2019-05-10T15:12:16.339Z,19.80
2019-05-10T15:14:48.022Z,19.20
2019-05-10T15:17:20.038Z,18.90
2019-05-10T15:19:57.974Z,18.70
2019-05-10T15:22:23.096Z,18.70
2019-05-10T15:24:51.471Z,18.60
2019-05-10T15:27:21.691Z,18.40
2019-05-10T15:29:52.526Z,18.10
2019-05-10T15:32:22.163Z,17.90
2019-05-10T15:35:05.505Z,17.70
2019-05-10T15:37:23.063Z,17.50
2019-05-10T15:39:52.728Z,17.30
2019-05-10T15:42:22.492Z,17.10
2019-05-10T15:44:52.192Z,16.80
2019-05-10T15:47:22.391Z,16.70
2019-05-10T15:49:54.529Z,16.60
2019-05-10T15:52:24.089Z,16.50
2019-05-10T15:54:53.597Z,16.40
2019-05-10T15:57:23.457Z,16.40
2019-05-10T15:59:56.442Z,16.40
2019-05-10T16:02:24.489Z,16.40
2019-05-10T16:04:54.168Z,16.40
2019-05-10T16:07:27.106Z,16.40
2019-05-10T16:09:56.730Z,16.30
2019-05-10T16:12:26.321Z,16.30
2019-05-10T16:14:56.169Z,16.20
2019-05-10T16:17:25.926Z,16.20
2019-05-10T16:19:59.782Z,16.20
2019-05-10T16:22:30.422Z,16.40
2019-05-10T16:25:02.480Z,16.50
2019-05-10T16:27:34.115Z,16.50
2019-05-10T16:30:01.084Z,16.50
2019-05-10T16:32:34.514Z,16.50
2019-05-10T16:35:05.602Z,16.50
2019-05-10T16:37:32.964Z,16.50
2019-05-10T16:40:02.407Z,16.40
2019-05-10T16:42:34.414Z,16.40
2019-05-10T16:45:03.312Z,16.50
2019-05-10T16:47:32.750Z,16.60
2019-05-10T16:50:02.207Z,16.60
2019-05-10T16:52:31.805Z,16.60
2019-05-10T16:55:03.481Z,16.50
2019-05-10T16:57:37.515Z,16.50
2019-05-10T17:00:08.312Z,16.60
2019-05-10T17:02:42.137Z,17.10
2019-05-10T17:05:09.778Z,17.20
2019-05-10T17:07:39.995Z,17.60
2019-05-10T17:10:09.431Z,18.30
2019-05-10T17:12:38.858Z,18.10
2019-05-10T17:15:08.466Z,17.80
2019-05-10T17:17:39.271Z,17.40
2019-05-10T17:20:13.885Z,17.10
2019-05-10T17:22:40.069Z,16.90
2019-05-10T17:25:09.573Z,16.60
2019-05-10T17:27:39.067Z,16.40
2019-05-10T17:30:08.618Z,16.30
2019-05-10T17:32:38.199Z,16.10
2019-05-10T17:35:07.891Z,15.90
2019-05-10T17:37:37.620Z,15.80
2019-05-10T17:40:10.156Z,15.80
2019-05-10T17:42:41.228Z,15.70
2019-05-10T17:45:09.971Z,15.60
2019-05-10T17:47:39.459Z,15.50
2019-05-10T17:50:09.161Z,15.50
2019-05-10T17:52:38.722Z,15.50
2019-05-10T17:55:10.833Z,15.50
2019-05-10T17:57:39.497Z,15.50
2019-05-10T18:00:09.115Z,15.50
2019-05-10T18:02:38.639Z,15.50
2019-05-10T18:05:08.468Z,15.40
2019-05-10T18:07:38.097Z,15.40
2019-05-10T18:10:08.121Z,15.30
2019-05-10T18:12:37.640Z,15.20
2019-05-10T18:15:07.653Z,15.20
2019-05-10T18:17:37.119Z,15.10
2019-05-10T18:20:06.736Z,14.90
2019-05-10T18:22:43.077Z,14.80
2019-05-10T18:25:07.675Z,14.80
2019-05-10T18:27:38.740Z,14.70
2019-05-10T18:30:08.370Z,14.60
2019-05-10T18:32:37.886Z,14.50
2019-05-10T18:35:14.216Z,14.50
2019-05-10T18:37:38.662Z,14.40
2019-05-10T18:40:08.144Z,14.40
2019-05-10T18:42:37.962Z,14.40
2019-05-10T18:45:07.461Z,14.30
2019-05-10T18:47:37.029Z,14.30
2019-05-10T18:50:06.809Z,14.30
2019-05-10T18:52:36.418Z,14.30
2019-05-10T18:55:05.972Z,14.30
2019-05-10T18:57:35.531Z,14.30
2019-05-10T19:00:06.200Z,14.20
2019-05-10T19:02:35.660Z,14.20
2019-05-10T19:05:07.731Z,14.20
2019-05-10T19:07:37.213Z,14.20
2019-05-10T19:10:07.285Z,14.20
2019-05-10T19:12:37.233Z,14.20
2019-05-10T19:15:15.279Z,14.20
2019-05-10T19:17:45.882Z,14.10
2019-05-10T19:20:16.110Z,14.10
2019-05-10T19:22:43.910Z,14.10
2019-05-10T19:25:14.510Z,14.00
2019-05-10T19:27:49.787Z,14.00
2019-05-10T19:30:20.066Z,13.90
2019-05-10T19:32:51.007Z,14.00
2019-05-10T19:35:19.606Z,13.90
2019-05-10T19:37:49.109Z,13.90
2019-05-10T19:40:18.666Z,13.80
2019-05-10T19:42:49.546Z,13.70
2019-05-10T19:45:21.076Z,13.70
2019-05-10T19:47:55.807Z,13.70
2019-05-10T19:50:24.149Z,13.60
2019-05-10T19:52:52.838Z,13.60
2019-05-10T19:55:22.394Z,13.60
2019-05-10T19:57:54.770Z,13.50
2019-05-10T20:00:23.067Z,13.50
2019-05-10T20:02:52.590Z,13.50
2019-05-10T20:05:22.073Z,13.50
2019-05-10T20:07:51.583Z,13.40
2019-05-10T20:10:21.063Z,13.40
2019-05-10T20:12:50.483Z,13.40
2019-05-10T20:15:19.988Z,13.40
2019-05-10T20:17:49.514Z,13.40
2019-05-10T20:20:19.469Z,13.40
2019-05-10T20:22:48.939Z,13.40
2019-05-10T20:25:18.537Z,13.40
2019-05-10T20:27:48.070Z,13.40
2019-05-10T20:30:17.547Z,13.50
2019-05-10T20:32:47.204Z,13.50
2019-05-10T20:35:16.953Z,13.50
2019-05-10T20:38:00.675Z,13.50
2019-05-10T20:40:17.722Z,13.60
2019-05-10T20:42:47.261Z,13.60
2019-05-10T20:45:16.845Z,13.60
2019-05-10T20:47:46.325Z,13.70
2019-05-10T20:50:15.939Z,13.60
2019-05-10T20:52:45.571Z,13.70
2019-05-10T20:55:15.263Z,13.70
2019-05-10T20:57:44.733Z,13.70
2019-05-10T21:00:14.303Z,13.70
2019-05-10T21:02:43.843Z,13.90
2019-05-10T21:05:13.345Z,13.80
2019-05-10T21:07:42.957Z,13.90
2019-05-10T21:10:12.661Z,13.90
2019-05-10T21:12:42.261Z,13.90
2019-05-10T21:15:11.796Z,13.90
2019-05-10T21:17:41.453Z,14.00
2019-05-10T21:20:11.087Z,14.00
2019-05-10T21:22:40.617Z,14.00
2019-05-10T21:25:11.721Z,14.00
2019-05-10T21:27:41.287Z,13.90
2019-05-10T21:30:10.834Z,14.00
2019-05-10T21:32:40.371Z,13.90
2019-05-10T21:35:09.978Z,14.00
2019-05-10T21:37:39.449Z,13.90
2019-05-10T21:40:08.959Z,13.90
2019-05-10T21:42:38.511Z,13.80
2019-05-10T21:45:07.970Z,13.90
2019-05-10T21:47:50.689Z,13.90
2019-05-10T21:50:09.217Z,13.90
2019-05-10T21:52:38.786Z,13.90
2019-05-10T21:55:08.406Z,13.90
2019-05-10T21:57:38.030Z,13.90
2019-05-10T22:00:08.458Z,13.90
2019-05-10T22:02:37.991Z,13.90
2019-05-10T22:05:07.486Z,13.90
2019-05-10T22:07:36.956Z,13.90
2019-05-10T22:10:06.885Z,13.90
2019-05-10T22:12:36.415Z,13.90
2019-05-10T22:15:07.124Z,13.80
2019-05-10T22:17:36.543Z,13.80
2019-05-10T22:20:06.758Z,13.80
2019-05-10T22:22:36.265Z,13.80
2019-05-10T22:25:08.409Z,13.80
2019-05-10T22:27:37.967Z,13.80
2019-05-10T22:30:07.770Z,13.80
2019-05-10T22:32:37.404Z,13.80
2019-05-10T22:35:06.968Z,13.70
2019-05-10T22:37:36.498Z,13.70
2019-05-10T22:40:05.940Z,13.70
2019-05-10T22:42:35.439Z,13.70
2019-05-10T22:45:05.852Z,13.70
2019-05-10T22:47:35.286Z,13.70
2019-05-10T22:50:07.714Z,13.70
2019-05-10T22:52:56.694Z,13.70
2019-05-10T22:55:26.245Z,13.70
2019-05-10T22:57:56.694Z,13.70
2019-05-10T23:00:26.122Z,13.70
2019-05-10T23:02:55.553Z,13.70
2019-05-10T23:05:25.026Z,13.70
2019-05-10T23:07:54.637Z,13.70
2019-05-10T23:10:24.071Z,13.70
2019-05-10T23:12:53.894Z,13.60
2019-05-10T23:15:23.418Z,13.60
2019-05-10T23:17:52.946Z,13.60
2019-05-10T23:20:22.544Z,13.60
2019-05-10T23:22:51.972Z,13.60
2019-05-10T23:25:21.515Z,13.50
2019-05-10T23:27:51.171Z,13.60
2019-05-10T23:30:20.685Z,13.50
2019-05-10T23:32:50.158Z,13.50
2019-05-10T23:35:19.630Z,13.50
2019-05-10T23:37:49.241Z,13.50
2019-05-10T23:40:18.686Z,13.50
2019-05-10T23:42:48.359Z,13.50
2019-05-10T23:45:17.791Z,13.50
2019-05-10T23:47:47.302Z,13.50
2019-05-10T23:50:16.874Z,13.50
2019-05-10T23:52:46.312Z,13.50
2019-05-10T23:55:15.810Z,13.50
2019-05-10T23:57:45.314Z,13.50
