createdAt,value
2023-01-15T00:03:49.245Z,99.90
2023-01-15T00:08:52.099Z,99.90
2023-01-15T00:13:54.019Z,99.90
2023-01-15T00:18:58.254Z,99.90
2023-01-15T00:24:18.988Z,99.90
2023-01-15T00:29:22.086Z,99.90
2023-01-15T00:34:25.010Z,99.90
2023-01-15T00:39:27.331Z,99.90
2023-01-15T00:44:29.356Z,99.90
2023-01-15T00:49:31.241Z,99.90
2023-01-15T00:54:35.852Z,99.90
2023-01-15T00:59:37.783Z,99.90
2023-01-15T01:04:39.888Z,99.90
2023-01-15T01:09:41.914Z,99.90
2023-01-15T01:14:44.645Z,99.90
2023-01-15T01:19:46.626Z,99.90
2023-01-15T01:24:48.605Z,99.90
2023-01-15T01:29:50.538Z,99.90
2023-01-15T01:34:52.455Z,99.90
2023-01-15T01:39:55.208Z,99.90
2023-01-15T01:45:14.529Z,99.90
2023-01-15T01:50:16.738Z,99.90
2023-01-15T01:55:21.647Z,99.90
2023-01-15T02:00:24.638Z,99.90
2023-01-15T02:05:33.654Z,99.90
2023-01-15T02:10:35.706Z,99.90
2023-01-15T02:15:46.101Z,99.90
2023-01-15T02:20:58.219Z,99.90
2023-01-15T02:26:07.248Z,99.90
2023-01-15T02:31:11.644Z,99.90
2023-01-15T02:36:17.503Z,99.90
2023-01-15T02:41:28.911Z,99.90
2023-01-15T02:46:35.998Z,99.90
2023-01-15T02:51:46.930Z,99.90
2023-01-15T02:56:49.909Z,99.90
2023-01-15T03:01:58.135Z,99.90
2023-01-15T03:07:14.883Z,99.90
2023-01-15T03:12:26.351Z,99.90
2023-01-15T03:17:53.900Z,99.90
2023-01-15T03:23:05.200Z,99.90
2023-01-15T03:28:11.017Z,99.90
2023-01-15T03:33:15.334Z,99.90
2023-01-15T03:38:23.931Z,99.90
2023-01-15T03:43:41.792Z,99.90
2023-01-15T03:49:00.161Z,99.90
2023-01-15T03:54:10.364Z,99.90
2023-01-15T03:59:18.849Z,99.90
2023-01-15T04:04:28.396Z,99.90
2023-01-15T04:09:31.935Z,99.90
2023-01-15T04:14:35.206Z,99.90
2023-01-15T04:19:44.302Z,99.90
2023-01-15T04:24:46.438Z,99.90
2023-01-15T04:29:48.523Z,99.90
2023-01-15T04:34:50.841Z,99.90
2023-01-15T04:39:52.784Z,99.90
2023-01-15T04:44:54.685Z,99.90
2023-01-15T04:49:56.551Z,99.90
2023-01-15T04:54:58.545Z,99.90
2023-01-15T05:00:00.444Z,99.90
2023-01-15T05:05:02.363Z,99.90
2023-01-15T05:10:04.491Z,99.90
2023-01-15T05:15:06.796Z,99.90
2023-01-15T05:20:09.556Z,99.90
2023-01-15T05:25:11.496Z,99.90
2023-01-15T05:30:14.440Z,99.90
2023-01-15T05:35:16.386Z,99.90
2023-01-15T05:40:18.408Z,99.90
2023-01-15T05:45:20.296Z,99.90
2023-01-15T05:50:22.300Z,99.90
2023-01-15T05:55:24.232Z,99.90
2023-01-15T06:00:26.352Z,99.90
2023-01-15T06:05:28.340Z,99.90
2023-01-15T06:10:30.216Z,99.90
2023-01-15T06:15:32.633Z,99.90
2023-01-15T06:20:38.484Z,99.90
2023-01-15T06:25:40.466Z,99.90
2023-01-15T06:30:42.347Z,99.90
2023-01-15T06:35:44.280Z,99.90
2023-01-15T06:40:46.210Z,99.90
2023-01-15T06:46:06.653Z,99.90
2023-01-15T06:51:08.920Z,99.90
2023-01-15T06:56:10.796Z,99.90
2023-01-15T07:01:14.793Z,99.90
2023-01-15T07:06:16.765Z,99.90
2023-01-15T07:11:18.891Z,99.90
2023-01-15T07:16:29.686Z,99.90
2023-01-15T07:21:31.633Z,99.90
2023-01-15T07:26:33.667Z,99.90
2023-01-15T07:31:35.771Z,99.90
2023-01-15T07:36:38.202Z,99.90
2023-01-15T07:41:58.713Z,99.90
2023-01-15T07:47:19.080Z,99.90
2023-01-15T07:52:22.467Z,99.90
2023-01-15T07:57:24.574Z,99.90
2023-01-15T08:02:27.324Z,99.90
2023-01-15T08:07:29.342Z,99.90
2023-01-15T08:12:49.872Z,99.90
2023-01-15T08:17:52.391Z,99.90
2023-01-15T08:22:54.389Z,99.90
2023-01-15T08:27:56.564Z,99.90
2023-01-15T08:33:03.353Z,99.90
2023-01-15T08:38:08.701Z,99.90
2023-01-15T08:43:10.613Z,99.90
2023-01-15T08:48:12.528Z,99.90
2023-01-15T08:53:14.542Z,99.90
2023-01-15T08:58:17.427Z,99.90
2023-01-15T09:03:19.431Z,99.90
2023-01-15T09:08:21.348Z,99.90
2023-01-15T09:13:23.239Z,99.90
2023-01-15T09:18:25.307Z,99.90
2023-01-15T09:23:27.409Z,99.90
2023-01-15T09:28:29.605Z,99.90
2023-01-15T09:33:31.502Z,99.90
2023-01-15T09:38:35.148Z,99.90
2023-01-15T09:44:14.996Z,99.90
2023-01-15T09:49:46.631Z,99.90
2023-01-15T09:55:11.556Z,99.90
2023-01-15T10:00:20.979Z,99.90
2023-01-15T10:05:40.541Z,99.90
2023-01-15T10:11:12.017Z,99.90
2023-01-15T10:16:21.507Z,99.80
2023-01-15T10:21:51.869Z,99.30
2023-01-15T10:26:54.856Z,98.40
2023-01-15T10:32:01.992Z,97.40
2023-01-15T10:37:19.536Z,97.10
2023-01-15T10:42:44.793Z,97.00
2023-01-15T10:47:53.265Z,97.40
2023-01-15T10:53:11.894Z,96.70
2023-01-15T10:58:21.522Z,95.70
2023-01-15T11:03:35.825Z,95.60
2023-01-15T11:09:08.082Z,97.10
2023-01-15T11:14:37.907Z,97.40
2023-01-15T11:19:43.774Z,97.20
2023-01-15T11:24:47.971Z,97.90
2023-01-15T11:29:54.003Z,99.40
2023-01-15T11:35:20.745Z,99.40
2023-01-15T11:40:24.606Z,99.90
2023-01-15T11:45:45.000Z,99.90
2023-01-15T11:50:52.581Z,99.90
2023-01-15T11:56:00.810Z,99.90
2023-01-15T12:01:03.011Z,99.90
2023-01-15T12:06:13.877Z,99.90
2023-01-15T12:11:52.142Z,99.90
2023-01-15T12:16:56.687Z,99.90
2023-01-15T12:22:34.877Z,99.90
2023-01-15T12:28:07.764Z,99.90
2023-01-15T12:33:31.726Z,99.90
2023-01-15T12:38:50.976Z,99.90
2023-01-15T12:44:16.504Z,99.90
2023-01-15T12:49:43.257Z,99.90
2023-01-15T12:55:10.329Z,99.90
2023-01-15T13:00:19.244Z,99.90
2023-01-15T13:05:41.809Z,99.90
2023-01-15T13:10:44.550Z,99.90
2023-01-15T13:16:00.756Z,99.90
2023-01-15T13:21:13.547Z,99.90
2023-01-15T13:26:34.168Z,99.90
2023-01-15T13:31:42.082Z,99.90
2023-01-15T13:36:46.902Z,99.90
2023-01-15T13:42:11.960Z,99.90
2023-01-15T13:47:25.827Z,99.90
2023-01-15T13:52:28.785Z,99.90
2023-01-15T13:57:36.332Z,99.90
2023-01-15T14:02:40.800Z,99.90
2023-01-15T14:07:42.805Z,99.90
2023-01-15T14:13:24.721Z,99.90
2023-01-15T14:18:32.488Z,99.90
2023-01-15T14:24:06.168Z,99.90
2023-01-15T14:29:41.896Z,99.90
2023-01-15T14:34:44.231Z,99.90
2023-01-15T14:39:58.437Z,99.90
2023-01-15T14:45:18.632Z,99.90
2023-01-15T14:50:40.308Z,99.90
2023-01-15T14:56:14.034Z,99.90
2023-01-15T15:01:27.758Z,99.90
2023-01-15T15:06:30.487Z,99.90
2023-01-15T15:12:07.272Z,99.90
2023-01-15T15:17:20.914Z,99.90
2023-01-15T15:22:29.687Z,99.90
2023-01-15T15:27:31.653Z,99.90
2023-01-15T15:32:40.218Z,99.90
2023-01-15T15:37:44.992Z,99.90
2023-01-15T15:43:25.575Z,99.90
2023-01-15T15:48:41.925Z,99.90
2023-01-15T15:53:43.849Z,99.90
2023-01-15T15:58:46.692Z,99.90
2023-01-15T16:03:49.130Z,99.90
2023-01-15T16:09:04.835Z,99.90
2023-01-15T16:14:12.492Z,99.90
2023-01-15T16:19:19.765Z,99.90
2023-01-15T16:24:27.401Z,99.90
2023-01-15T16:29:32.110Z,99.90
2023-01-15T16:34:35.111Z,99.90
2023-01-15T16:39:45.540Z,99.90
2023-01-15T16:45:01.620Z,99.90
2023-01-15T16:50:22.346Z,99.90
2023-01-15T16:55:42.795Z,99.90
2023-01-15T17:00:47.900Z,99.90
2023-01-15T17:05:54.276Z,99.90
2023-01-15T17:10:59.235Z,99.90
2023-01-15T17:16:30.415Z,99.90
2023-01-15T17:21:32.992Z,99.90
2023-01-15T17:26:35.381Z,99.90
2023-01-15T17:31:37.345Z,99.90
2023-01-15T17:36:39.383Z,99.90
2023-01-15T17:41:41.279Z,99.90
2023-01-15T17:46:43.621Z,99.90
2023-01-15T17:51:45.759Z,99.90
2023-01-15T17:57:06.268Z,99.90
2023-01-15T18:02:33.596Z,99.90
2023-01-15T18:07:40.921Z,99.90
2023-01-15T18:12:42.910Z,99.90
2023-01-15T18:17:45.611Z,99.90
2023-01-15T18:22:47.577Z,99.90
2023-01-15T18:27:50.502Z,99.90
2023-01-15T18:32:52.582Z,99.90
2023-01-15T18:37:54.707Z,99.90
2023-01-15T18:43:16.502Z,99.90
2023-01-15T18:48:18.428Z,99.90
2023-01-15T18:53:22.982Z,99.90
2023-01-15T18:58:29.148Z,99.90
2023-01-15T19:03:31.982Z,99.90
2023-01-15T19:08:33.920Z,99.90
2023-01-15T19:13:36.064Z,99.90
2023-01-15T19:18:52.641Z,99.90
2023-01-15T19:23:54.686Z,99.90
2023-01-15T19:28:56.645Z,99.90
2023-01-15T19:34:30.985Z,99.90
2023-01-15T19:39:22.760Z,99.90
2023-01-15T19:44:43.151Z,99.90
2023-01-15T19:50:03.654Z,99.90
2023-01-15T19:55:10.873Z,99.90
2023-01-15T20:00:18.182Z,99.90
2023-01-15T20:05:20.922Z,99.90
2023-01-15T20:10:25.630Z,99.90
2023-01-15T20:15:28.503Z,99.90
2023-01-15T20:20:30.674Z,99.90
2023-01-15T20:25:32.987Z,99.90
2023-01-15T20:30:36.021Z,99.90
2023-01-15T20:35:38.206Z,99.90
2023-01-15T20:40:40.145Z,99.90
2023-01-15T20:45:42.188Z,99.90
2023-01-15T20:51:03.233Z,99.90
2023-01-15T20:56:13.203Z,99.90
2023-01-15T21:01:15.400Z,99.90
2023-01-15T21:06:17.411Z,99.90
2023-01-15T21:11:19.624Z,99.90
2023-01-15T21:16:21.761Z,99.90
2023-01-15T21:21:23.810Z,99.90
2023-01-15T21:26:25.719Z,99.90
2023-01-15T21:31:27.708Z,99.90
2023-01-15T21:36:29.733Z,99.90
2023-01-15T21:41:50.186Z,99.90
2023-01-15T21:46:52.229Z,99.90
2023-01-15T21:51:54.529Z,99.90
2023-01-15T21:56:57.573Z,99.90
2023-01-15T22:02:00.368Z,99.90
2023-01-15T22:07:02.665Z,99.90
2023-01-15T22:12:05.367Z,99.90
2023-01-15T22:17:07.797Z,99.90
2023-01-15T22:22:11.199Z,99.90
2023-01-15T22:27:15.920Z,99.90
2023-01-15T22:32:17.858Z,99.90
2023-01-15T22:37:19.851Z,99.90
2023-01-15T22:42:24.480Z,99.90
2023-01-15T22:47:28.124Z,99.90
2023-01-15T22:52:30.186Z,99.90
2023-01-15T22:57:32.444Z,99.90
2023-01-15T23:02:53.098Z,99.90
2023-01-15T23:07:54.972Z,99.90
2023-01-15T23:12:56.897Z,99.90
2023-01-15T23:17:58.870Z,99.90
2023-01-15T23:23:00.938Z,99.90
2023-01-15T23:28:02.871Z,99.90
2023-01-15T23:33:04.762Z,99.90
2023-01-15T23:38:06.776Z,99.90
2023-01-15T23:43:32.788Z,99.90
2023-01-15T23:48:34.752Z,99.90
2023-01-15T23:53:36.772Z,99.90
2023-01-15T23:58:38.665Z,99.90
