createdAt,value
2023-01-11T00:35:16.444Z,8.00
2023-01-11T00:37:44.883Z,8.00
2023-01-11T00:40:13.153Z,7.90
2023-01-11T00:42:59.692Z,7.90
2023-01-11T00:45:46.496Z,7.90
2023-01-11T00:48:14.637Z,7.90
2023-01-11T00:50:42.929Z,8.00
2023-01-11T00:53:10.972Z,8.00
2023-01-11T00:55:40.272Z,8.00
2023-01-11T00:58:08.404Z,8.00
2023-01-11T01:00:37.217Z,8.00
2023-01-11T01:03:05.091Z,8.10
2023-01-11T01:05:33.955Z,8.10
2023-01-11T01:08:02.505Z,8.20
2023-01-11T01:10:30.745Z,8.20
2023-01-11T01:13:16.943Z,8.10
2023-01-11T01:15:44.821Z,8.10
2023-01-11T01:18:15.154Z,8.20
2023-01-11T01:20:43.070Z,8.30
2023-01-11T01:23:13.985Z,8.30
2023-01-11T01:25:41.809Z,8.40
2023-01-11T01:28:09.693Z,8.30
2023-01-11T01:30:37.456Z,8.30
2023-01-11T01:33:05.128Z,8.40
2023-01-11T01:35:33.150Z,8.40
2023-01-11T01:38:01.333Z,8.40
2023-01-11T01:40:29.390Z,8.40
2023-01-11T01:42:56.967Z,8.50
2023-01-11T01:45:30.963Z,8.50
2023-01-11T01:48:07.367Z,8.50
2023-01-11T01:50:56.873Z,8.50
2023-01-11T01:53:32.853Z,8.50
2023-01-11T01:56:04.392Z,8.50
2023-01-11T01:58:44.634Z,8.60
2023-01-11T02:01:38.210Z,8.60
2023-01-11T02:04:11.886Z,8.60
2023-01-11T02:06:42.317Z,8.60
2023-01-11T02:09:23.609Z,8.60
2023-01-11T02:11:52.769Z,8.60
2023-01-11T02:14:25.749Z,8.60
2023-01-11T02:16:53.505Z,8.70
2023-01-11T02:19:49.932Z,8.70
2023-01-11T02:22:39.374Z,8.70
2023-01-11T02:25:37.294Z,8.70
2023-01-11T02:28:13.977Z,8.70
2023-01-11T02:31:15.014Z,8.80
2023-01-11T02:34:28.110Z,8.80
2023-01-11T02:37:22.287Z,8.80
2023-01-11T02:40:09.904Z,8.80
2023-01-11T02:43:19.523Z,8.80
2023-01-11T02:46:13.100Z,8.80
2023-01-11T02:49:09.381Z,8.80
2023-01-11T02:51:52.325Z,8.80
2023-01-11T02:54:21.918Z,8.90
2023-01-11T02:56:53.372Z,8.90
2023-01-11T02:59:30.264Z,8.90
2023-01-11T03:01:57.831Z,8.80
2023-01-11T03:04:34.814Z,8.90
2023-01-11T03:07:39.427Z,8.90
2023-01-11T03:10:12.994Z,8.90
2023-01-11T03:12:52.280Z,8.90
2023-01-11T03:15:30.779Z,8.90
2023-01-11T03:18:28.975Z,8.90
2023-01-11T03:21:13.200Z,8.90
2023-01-11T03:23:59.795Z,9.00
2023-01-11T03:26:34.184Z,9.00
2023-01-11T03:29:26.571Z,9.00
2023-01-11T03:32:24.755Z,9.00
2023-01-11T03:35:04.505Z,9.00
2023-01-11T03:37:40.465Z,9.00
2023-01-11T03:40:35.726Z,9.00
2023-01-11T03:43:12.066Z,9.10
2023-01-11T03:45:57.936Z,9.10
2023-01-11T03:48:35.300Z,9.10
2023-01-11T03:51:05.650Z,9.10
2023-01-11T03:53:37.124Z,9.10
2023-01-11T03:56:10.332Z,9.20
2023-01-11T03:58:38.957Z,9.20
2023-01-11T04:01:07.010Z,9.30
2023-01-11T04:03:34.631Z,9.20
2023-01-11T04:06:02.706Z,9.30
2023-01-11T04:08:31.349Z,9.30
2023-01-11T04:10:59.114Z,9.30
2023-01-11T04:13:26.570Z,9.30
2023-01-11T04:15:55.073Z,9.40
2023-01-11T04:18:23.040Z,9.30
2023-01-11T04:20:51.033Z,9.30
2023-01-11T04:23:18.401Z,9.40
2023-01-11T04:25:47.091Z,9.40
2023-01-11T04:28:14.443Z,9.40
2023-01-11T04:30:42.265Z,9.50
2023-01-11T04:33:13.430Z,9.50
2023-01-11T04:35:41.263Z,9.50
2023-01-11T04:38:08.462Z,9.50
2023-01-11T04:40:35.983Z,9.60
2023-01-11T04:43:03.877Z,9.60
2023-01-11T04:45:31.485Z,9.60
2023-01-11T04:47:59.362Z,9.60
2023-01-11T04:50:28.075Z,9.60
2023-01-11T04:52:56.066Z,9.60
2023-01-11T04:55:26.243Z,9.60
2023-01-11T04:57:54.007Z,9.70
2023-01-11T05:00:21.667Z,9.70
2023-01-11T05:02:49.132Z,9.70
2023-01-11T05:05:16.444Z,9.70
2023-01-11T05:07:43.846Z,9.80
2023-01-11T05:10:11.431Z,9.80
2023-01-11T05:12:38.724Z,9.80
2023-01-11T05:15:06.913Z,9.80
2023-01-11T05:17:34.442Z,9.90
2023-01-11T05:20:01.940Z,9.90
2023-01-11T05:22:29.316Z,9.90
2023-01-11T05:24:56.921Z,10.00
2023-01-11T05:27:24.237Z,10.00
2023-01-11T05:29:51.735Z,10.00
2023-01-11T05:32:19.318Z,10.00
2023-01-11T05:34:46.854Z,10.00
2023-01-11T05:37:14.237Z,10.00
2023-01-11T05:39:41.810Z,10.10
2023-01-11T05:42:09.504Z,10.10
2023-01-11T05:44:57.424Z,10.10
2023-01-11T05:47:25.469Z,10.10
2023-01-11T05:49:52.924Z,10.10
2023-01-11T05:52:20.791Z,10.20
2023-01-11T05:54:48.160Z,10.20
2023-01-11T05:57:18.010Z,10.20
2023-01-11T05:59:45.355Z,10.30
2023-01-11T06:02:15.359Z,10.20
2023-01-11T06:04:43.304Z,10.30
2023-01-11T06:07:10.945Z,10.30
2023-01-11T06:09:38.454Z,10.30
2023-01-11T06:12:08.656Z,10.30
2023-01-11T06:14:38.152Z,10.30
2023-01-11T06:17:06.429Z,10.30
2023-01-11T06:19:33.531Z,10.30
2023-01-11T06:22:13.606Z,10.30
2023-01-11T06:27:23.794Z,10.40
2023-01-11T06:30:01.515Z,10.20
2023-01-11T06:32:38.265Z,10.30
2023-01-11T06:38:10.045Z,10.30
2023-01-11T06:40:40.298Z,10.30
2023-01-11T06:48:59.792Z,10.30
2023-01-11T06:51:30.649Z,10.40
2023-01-11T06:54:01.519Z,10.40
2023-01-11T06:59:27.264Z,10.40
2023-01-11T07:01:54.352Z,10.30
2023-01-11T07:04:21.663Z,10.30
2023-01-11T07:06:48.461Z,10.30
2023-01-11T07:09:15.520Z,10.20
2023-01-11T07:11:42.542Z,10.20
2023-01-11T07:14:10.514Z,10.20
2023-01-11T07:16:37.373Z,10.20
2023-01-11T07:19:04.221Z,10.20
2023-01-11T07:21:31.150Z,10.20
2023-01-11T07:23:58.083Z,10.10
2023-01-11T07:26:26.521Z,10.10
2023-01-11T07:28:53.767Z,10.10
2023-01-11T07:31:20.762Z,10.10
2023-01-11T07:33:47.704Z,10.00
2023-01-11T07:36:14.569Z,10.00
2023-01-11T07:38:41.522Z,10.20
2023-01-11T07:41:27.191Z,10.10
2023-01-11T07:43:54.098Z,10.10
2023-01-11T07:46:21.064Z,10.00
2023-01-11T07:48:48.002Z,10.10
2023-01-11T07:51:16.737Z,10.10
2023-01-11T07:53:43.696Z,10.10
2023-01-11T07:56:10.770Z,10.00
2023-01-11T07:58:37.719Z,10.00
2023-01-11T08:01:05.299Z,10.10
2023-01-11T08:03:32.267Z,10.00
2023-01-11T08:05:59.187Z,10.00
2023-01-11T08:08:26.079Z,10.00
2023-01-11T08:11:11.461Z,10.10
2023-01-11T08:13:57.574Z,10.00
2023-01-11T08:16:27.247Z,10.00
2023-01-11T08:18:55.649Z,10.00
2023-01-11T08:21:22.735Z,10.00
2023-01-11T08:23:49.812Z,10.00
2023-01-11T08:26:17.952Z,10.00
2023-01-11T08:28:45.865Z,10.00
2023-01-11T08:31:12.891Z,10.00
2023-01-11T08:33:40.205Z,10.00
2023-01-11T08:36:08.885Z,10.00
2023-01-11T08:38:36.599Z,10.00
2023-01-11T08:41:11.115Z,10.10
2023-01-11T08:43:44.138Z,10.10
2023-01-11T08:46:11.409Z,10.00
2023-01-11T08:48:38.453Z,10.00
2023-01-11T08:51:05.723Z,10.00
2023-01-11T08:53:32.815Z,10.00
2023-01-11T08:55:59.981Z,10.20
2023-01-11T08:58:26.896Z,10.10
2023-01-11T09:00:53.926Z,10.20
2023-01-11T09:03:20.867Z,10.20
2023-01-11T09:05:47.772Z,10.20
2023-01-11T09:08:14.886Z,10.10
2023-01-11T09:10:42.654Z,10.20
2023-01-11T09:13:09.525Z,10.20
2023-01-11T09:15:36.836Z,10.20
2023-01-11T09:18:05.717Z,10.20
2023-01-11T09:20:32.710Z,10.20
2023-01-11T09:22:59.865Z,10.30
2023-01-11T09:25:26.998Z,10.30
2023-01-11T09:27:53.852Z,10.30
2023-01-11T09:30:22.968Z,10.40
2023-01-11T09:32:51.735Z,10.40
2023-01-11T09:35:19.299Z,10.40
2023-01-11T09:38:11.930Z,10.40
2023-01-11T09:41:19.699Z,10.40
2023-01-11T09:43:59.526Z,10.40
2023-01-11T09:46:32.171Z,10.40
2023-01-11T09:48:59.667Z,10.40
2023-01-11T09:51:38.050Z,10.40
2023-01-11T09:54:10.301Z,10.40
2023-01-11T09:56:57.929Z,10.40
2023-01-11T09:59:34.659Z,10.40
2023-01-11T10:02:36.843Z,10.40
2023-01-11T10:05:23.464Z,10.40
2023-01-11T10:18:38.447Z,10.30
2023-01-11T10:18:40.120Z,10.50
2023-01-11T10:20:47.552Z,10.50
2023-01-11T10:23:25.872Z,10.60
2023-01-11T10:25:58.693Z,10.60
2023-01-11T10:28:35.549Z,10.60
2023-01-11T10:31:29.106Z,10.70
2023-01-11T10:33:59.944Z,10.60
2023-01-11T10:36:38.254Z,10.60
2023-01-11T10:39:42.284Z,10.50
2023-01-11T10:42:19.874Z,10.60
2023-01-11T10:45:15.377Z,10.60
2023-01-11T10:48:02.508Z,10.60
2023-01-11T10:50:51.968Z,10.60
2023-01-11T10:53:30.187Z,10.70
2023-01-11T10:56:07.043Z,10.70
2023-01-11T10:58:55.345Z,10.70
2023-01-11T11:02:04.065Z,10.80
2023-01-11T11:04:50.003Z,10.80
2023-01-11T11:07:40.497Z,10.90
2023-01-11T11:10:14.718Z,10.80
2023-01-11T11:13:13.703Z,10.90
2023-01-11T11:16:09.629Z,10.90
2023-01-11T11:18:37.010Z,10.90
2023-01-11T11:21:11.041Z,11.10
2023-01-11T11:23:38.961Z,11.00
2023-01-11T11:26:07.607Z,11.00
2023-01-11T11:28:38.876Z,11.00
2023-01-11T11:31:08.468Z,11.00
2023-01-11T11:33:39.859Z,11.00
2023-01-11T11:36:09.775Z,11.00
2023-01-11T11:38:41.204Z,11.00
2023-01-11T11:41:11.369Z,11.00
2023-01-11T11:43:43.465Z,11.00
2023-01-11T11:46:20.130Z,11.00
2023-01-11T11:49:10.561Z,11.00
2023-01-11T11:51:38.962Z,11.10
2023-01-11T11:54:05.986Z,11.10
2023-01-11T11:56:41.329Z,11.00
2023-01-11T11:59:14.096Z,11.00
2023-01-11T12:01:46.938Z,11.10
2023-01-11T12:04:31.699Z,11.00
2023-01-11T12:07:23.710Z,11.00
2023-01-11T12:10:02.162Z,11.00
2023-01-11T12:12:31.732Z,11.00
2023-01-11T12:15:08.296Z,11.00
2023-01-11T12:17:35.669Z,11.10
2023-01-11T12:20:02.708Z,11.10
2023-01-11T12:22:29.627Z,11.10
2023-01-11T12:25:05.978Z,10.90
2023-01-11T12:27:41.806Z,11.10
2023-01-11T12:30:34.185Z,11.10
2023-01-11T12:33:28.637Z,11.00
2023-01-11T12:36:08.621Z,11.00
2023-01-11T12:38:46.239Z,11.00
2023-01-11T12:41:43.812Z,11.00
2023-01-11T12:44:22.967Z,11.00
2023-01-11T12:47:41.308Z,11.00
2023-01-11T12:50:28.425Z,11.00
2023-01-11T12:52:58.514Z,11.00
2023-01-11T12:55:48.822Z,11.00
2023-01-11T12:58:35.741Z,11.00
2023-01-11T13:01:25.645Z,11.00
2023-01-11T13:04:15.259Z,11.00
2023-01-11T13:06:45.174Z,11.00
2023-01-11T13:09:27.087Z,11.00
2023-01-11T13:12:14.770Z,11.00
2023-01-11T13:15:25.898Z,10.90
2023-01-11T13:17:56.318Z,11.00
2023-01-11T13:21:00.127Z,11.00
2023-01-11T13:23:56.941Z,11.00
2023-01-11T13:26:25.001Z,11.00
2023-01-11T13:29:00.839Z,11.00
2023-01-11T13:31:29.174Z,11.10
2023-01-11T13:34:03.691Z,11.10
2023-01-11T13:36:40.651Z,11.10
2023-01-11T13:39:28.436Z,11.10
2023-01-11T13:42:17.836Z,11.10
2023-01-11T13:45:07.653Z,11.00
2023-01-11T13:47:41.733Z,11.00
2023-01-11T13:50:16.232Z,11.00
2023-01-11T13:53:11.067Z,11.00
2023-01-11T13:55:55.134Z,11.00
2023-01-11T13:58:39.133Z,11.10
2023-01-11T14:01:20.452Z,11.10
2023-01-11T14:03:52.352Z,11.10
2023-01-11T14:06:32.868Z,11.00
2023-01-11T14:09:20.132Z,11.10
2023-01-11T14:12:05.387Z,11.10
2023-01-11T14:15:02.164Z,11.20
2023-01-11T14:17:44.066Z,11.30
2023-01-11T14:20:41.742Z,11.30
2023-01-11T14:23:13.605Z,11.30
2023-01-11T14:25:40.567Z,11.30
2023-01-11T14:28:44.521Z,11.30
2023-01-11T14:31:32.171Z,11.20
2023-01-11T14:34:28.418Z,11.20
2023-01-11T14:37:10.375Z,11.20
2023-01-11T14:40:05.126Z,11.20
2023-01-11T14:42:58.341Z,11.20
2023-01-11T14:45:34.356Z,11.20
2023-01-11T14:48:19.357Z,11.10
2023-01-11T14:51:25.929Z,11.10
2023-01-11T14:54:06.749Z,11.00
2023-01-11T14:56:48.879Z,10.90
2023-01-11T14:59:24.951Z,10.90
2023-01-11T15:02:04.424Z,10.90
2023-01-11T15:04:37.474Z,10.90
2023-01-11T15:07:29.233Z,10.80
2023-01-11T15:09:58.384Z,10.80
2023-01-11T15:12:31.890Z,10.90
2023-01-11T15:15:17.172Z,10.90
2023-01-11T15:18:03.344Z,10.90
2023-01-11T15:20:33.655Z,10.90
2023-01-11T15:23:04.088Z,10.90
2023-01-11T15:25:33.964Z,10.80
2023-01-11T15:28:29.335Z,10.80
2023-01-11T15:31:22.550Z,10.80
2023-01-11T15:33:53.841Z,10.70
2023-01-11T15:36:24.505Z,10.70
2023-01-11T15:39:00.030Z,10.50
2023-01-11T15:42:05.036Z,10.50
2023-01-11T15:45:09.620Z,10.40
2023-01-11T15:48:06.595Z,10.30
2023-01-11T15:50:33.568Z,10.20
2023-01-11T15:53:12.648Z,10.10
2023-01-11T15:56:01.242Z,10.00
2023-01-11T15:58:59.123Z,9.90
2023-01-11T16:01:28.626Z,9.90
2023-01-11T16:04:04.096Z,9.80
2023-01-11T16:07:04.932Z,9.70
2023-01-11T16:09:45.673Z,9.70
2023-01-11T16:12:34.485Z,9.60
2023-01-11T16:15:15.711Z,9.60
2023-01-11T16:17:44.723Z,9.50
2023-01-11T16:20:20.908Z,9.50
2023-01-11T16:22:55.003Z,9.50
2023-01-11T16:25:25.059Z,9.50
2023-01-11T16:27:54.646Z,9.40
2023-01-11T16:30:21.953Z,9.40
2023-01-11T16:32:49.411Z,9.30
2023-01-11T16:35:21.075Z,9.30
2023-01-11T16:38:01.484Z,9.30
2023-01-11T16:40:42.647Z,9.30
2023-01-11T16:43:36.415Z,9.20
2023-01-11T16:46:03.353Z,9.20
2023-01-11T16:48:30.559Z,9.20
2023-01-11T16:51:01.873Z,9.10
2023-01-11T16:53:31.067Z,9.10
2023-01-11T16:56:13.490Z,9.10
2023-01-11T16:58:40.788Z,9.00
2023-01-11T17:01:13.721Z,9.10
2023-01-11T17:03:54.007Z,9.10
2023-01-11T17:06:23.324Z,9.00
2023-01-11T17:08:52.852Z,9.10
2023-01-11T17:11:19.747Z,9.10
2023-01-11T17:13:52.629Z,9.10
2023-01-11T17:16:27.807Z,9.00
2023-01-11T17:18:55.273Z,9.10
2023-01-11T17:21:26.541Z,9.00
2023-01-11T17:23:58.445Z,9.00
2023-01-11T17:26:29.022Z,9.00
2023-01-11T17:28:57.916Z,9.00
2023-01-11T17:31:30.549Z,9.00
2023-01-11T17:34:08.589Z,9.00
2023-01-11T17:36:36.848Z,8.90
2023-01-11T17:39:05.675Z,8.90
2023-01-11T17:41:51.584Z,8.80
2023-01-11T17:44:39.721Z,8.80
2023-01-11T17:47:10.783Z,8.80
2023-01-11T17:49:38.823Z,8.70
2023-01-11T17:52:15.361Z,8.70
2023-01-11T17:54:42.380Z,8.70
2023-01-11T17:57:10.009Z,8.60
2023-01-11T17:59:40.115Z,8.60
2023-01-11T18:02:14.975Z,8.60
2023-01-11T18:04:42.776Z,8.50
2023-01-11T18:07:19.919Z,8.50
2023-01-11T18:09:49.507Z,8.40
2023-01-11T18:12:18.833Z,8.40
2023-01-11T18:14:58.928Z,8.40
2023-01-11T18:17:44.712Z,8.30
2023-01-11T18:20:14.794Z,8.30
2023-01-11T18:22:56.932Z,8.30
2023-01-11T18:25:26.192Z,8.30
2023-01-11T18:28:20.825Z,8.20
2023-01-11T18:30:54.019Z,8.20
2023-01-11T18:33:24.037Z,8.10
2023-01-11T18:35:53.622Z,8.10
2023-01-11T18:38:36.326Z,8.10
2023-01-11T18:41:26.863Z,8.10
2023-01-11T18:43:54.583Z,8.00
2023-01-11T18:46:21.690Z,8.00
2023-01-11T18:48:48.616Z,7.90
2023-01-11T18:51:18.791Z,8.00
2023-01-11T18:53:45.718Z,7.90
2023-01-11T18:56:14.414Z,8.00
2023-01-11T18:58:41.367Z,8.10
2023-01-11T19:01:09.532Z,8.20
2023-01-11T19:03:37.635Z,8.30
2023-01-11T19:06:05.504Z,8.30
2023-01-11T19:08:32.502Z,8.40
2023-01-11T19:10:59.363Z,8.30
2023-01-11T19:13:26.272Z,8.30
2023-01-11T19:15:53.142Z,8.30
2023-01-11T19:18:20.308Z,8.30
2023-01-11T19:20:47.169Z,8.30
2023-01-11T19:23:14.089Z,8.20
2023-01-11T19:25:41.596Z,8.20
2023-01-11T19:28:08.583Z,8.20
2023-01-11T19:30:35.502Z,8.10
2023-01-11T19:33:02.456Z,8.20
2023-01-11T19:35:29.284Z,8.10
2023-01-11T19:37:56.373Z,8.10
2023-01-11T19:40:23.336Z,8.10
2023-01-11T19:42:52.333Z,8.10
2023-01-11T19:45:19.420Z,8.10
2023-01-11T19:47:47.419Z,8.20
2023-01-11T19:50:16.829Z,8.20
2023-01-11T19:52:45.208Z,8.20
2023-01-11T19:55:12.299Z,8.20
2023-01-11T19:57:40.447Z,8.20
2023-01-11T20:00:09.299Z,8.20
2023-01-11T20:02:36.274Z,8.20
2023-01-11T20:05:03.447Z,8.20
2023-01-11T20:07:30.305Z,8.20
2023-01-11T20:09:57.243Z,8.20
2023-01-11T20:12:24.180Z,8.20
2023-01-11T20:14:52.147Z,8.20
2023-01-11T20:17:21.065Z,8.30
2023-01-11T20:19:54.493Z,8.20
2023-01-11T20:22:23.015Z,8.10
2023-01-11T20:24:50.688Z,8.10
2023-01-11T20:27:17.942Z,8.10
2023-01-11T20:29:45.703Z,8.00
2023-01-11T20:32:34.932Z,8.00
2023-01-11T20:34:59.568Z,7.90
2023-01-11T20:37:26.530Z,7.90
2023-01-11T20:39:53.407Z,7.90
2023-01-11T20:42:20.601Z,7.90
2023-01-11T20:44:47.523Z,7.90
2023-01-11T20:47:14.423Z,7.80
2023-01-11T20:49:41.291Z,7.90
2023-01-11T20:52:08.164Z,7.90
2023-01-11T20:54:35.537Z,7.80
2023-01-11T20:57:05.441Z,7.80
2023-01-11T20:59:32.574Z,7.80
2023-01-11T21:01:59.655Z,7.80
2023-01-11T21:04:26.519Z,7.80
2023-01-11T21:06:53.406Z,7.70
2023-01-11T21:09:20.257Z,7.70
2023-01-11T21:11:53.155Z,7.70
2023-01-11T21:14:21.498Z,7.70
2023-01-11T21:16:48.571Z,7.70
2023-01-11T21:19:15.975Z,7.70
2023-01-11T21:21:42.859Z,7.70
2023-01-11T21:24:12.593Z,7.60
2023-01-11T21:26:41.998Z,7.60
2023-01-11T21:29:10.381Z,7.60
2023-01-11T21:31:38.580Z,7.50
2023-01-11T21:34:05.589Z,7.60
2023-01-11T21:36:32.528Z,7.50
2023-01-11T21:39:00.355Z,7.50
2023-01-11T21:41:47.984Z,7.50
2023-01-11T21:44:15.599Z,7.50
2023-01-11T21:46:42.893Z,7.50
2023-01-11T21:49:10.945Z,7.50
2023-01-11T21:51:38.654Z,7.50
2023-01-11T21:54:11.642Z,7.50
2023-01-11T21:56:38.788Z,7.50
2023-01-11T21:59:05.688Z,7.50
2023-01-11T22:01:32.659Z,7.40
2023-01-11T22:03:59.753Z,7.40
2023-01-11T22:06:26.690Z,7.40
2023-01-11T22:08:53.794Z,7.40
2023-01-11T22:11:20.741Z,7.40
2023-01-11T22:13:47.603Z,7.40
2023-01-11T22:16:17.338Z,7.40
2023-01-11T22:18:45.277Z,7.50
2023-01-11T22:21:17.944Z,7.50
2023-01-11T22:23:46.582Z,7.50
2023-01-11T22:26:16.312Z,7.50
2023-01-11T22:29:03.154Z,7.50
2023-01-11T22:31:31.180Z,7.60
2023-01-11T22:33:59.546Z,7.60
2023-01-11T22:36:28.070Z,7.60
2023-01-11T22:38:55.548Z,7.70
2023-01-11T22:41:24.070Z,7.70
2023-01-11T22:43:51.826Z,7.80
2023-01-11T22:46:21.344Z,7.80
2023-01-11T22:48:48.937Z,7.80
2023-01-11T22:51:21.612Z,7.80
2023-01-11T22:53:49.922Z,7.80
2023-01-11T22:56:19.072Z,7.80
2023-01-11T22:58:46.788Z,7.80
2023-01-11T23:01:16.878Z,7.80
2023-01-11T23:03:45.312Z,7.90
2023-01-11T23:06:15.784Z,7.80
2023-01-11T23:08:43.194Z,7.90
2023-01-11T23:11:14.778Z,7.90
2023-01-11T23:13:55.273Z,8.00
2023-01-11T23:16:23.266Z,8.00
2023-01-11T23:18:50.505Z,8.00
2023-01-11T23:21:17.554Z,8.10
2023-01-11T23:23:44.629Z,8.10
2023-01-11T23:26:17.990Z,8.20
2023-01-11T23:28:46.906Z,8.20
2023-01-11T23:31:19.559Z,8.20
2023-01-11T23:33:55.682Z,8.20
2023-01-11T23:36:26.996Z,8.30
2023-01-11T23:38:54.254Z,8.30
2023-01-11T23:41:40.807Z,8.40
2023-01-11T23:44:12.381Z,8.40
2023-01-11T23:46:58.902Z,8.40
2023-01-11T23:49:26.627Z,8.40
2023-01-11T23:51:55.040Z,8.40
2023-01-11T23:54:22.587Z,8.50
2023-01-11T23:56:49.673Z,8.60
2023-01-11T23:59:16.695Z,8.50
