createdAt,value
2015-11-01T06:28:27.729Z,568
2015-11-01T06:28:45.979Z,312
2015-11-01T06:29:04.247Z,266
2015-11-01T06:29:22.512Z,259
2015-11-01T06:29:40.778Z,255
2015-11-01T06:29:59.031Z,255
2015-11-01T06:30:17.312Z,251
2015-11-01T06:30:35.578Z,313
2015-11-01T06:30:53.846Z,250
2015-11-01T06:31:12.111Z,270
2015-11-01T06:31:30.361Z,267
2015-11-01T06:31:48.627Z,253
2015-11-01T06:32:06.895Z,251
2015-11-01T06:32:25.145Z,264
2015-11-01T06:32:43.411Z,269
2015-11-01T06:33:01.664Z,263
2015-11-01T06:33:19.930Z,278
2015-11-01T06:33:38.180Z,248
2015-11-01T06:33:56.432Z,292
2015-11-01T06:34:14.697Z,251
2015-11-01T06:34:32.963Z,297
2015-11-01T06:34:51.216Z,247
2015-11-01T06:35:09.482Z,308
2015-11-01T06:35:27.716Z,279
2015-11-01T06:35:45.997Z,309
2015-11-01T06:36:04.250Z,309
2015-11-01T06:36:22.500Z,246
2015-11-01T06:36:40.610Z,244
2015-11-01T06:36:58.878Z,298
2015-11-01T06:37:17.128Z,245
2015-11-01T06:37:35.394Z,256
2015-11-01T06:37:53.661Z,244
2015-11-01T06:38:11.943Z,274
2015-11-01T06:38:30.177Z,305
2015-11-01T06:38:48.443Z,306
2015-11-01T06:39:06.695Z,272
2015-11-01T06:39:24.960Z,254
2015-11-01T06:39:43.210Z,308
2015-11-01T06:40:01.479Z,308
2015-11-01T06:40:19.729Z,298
2015-11-01T06:40:37.995Z,308
2015-11-01T06:40:56.232Z,289
2015-11-01T06:41:14.498Z,246
2015-11-01T06:41:32.748Z,304
2015-11-01T06:41:51.001Z,310
2015-11-01T06:42:09.251Z,267
2015-11-01T06:42:27.516Z,297
2015-11-01T06:42:45.782Z,245
2015-11-01T06:43:04.065Z,296
2015-11-01T06:43:22.331Z,309
2015-11-01T06:43:40.581Z,264
2015-11-01T06:43:58.834Z,310
2015-11-01T06:44:17.084Z,251
2015-11-01T06:44:35.349Z,306
2015-11-01T06:44:53.618Z,304
2015-11-01T06:45:11.884Z,309
2015-11-01T06:45:30.118Z,245
2015-11-01T06:45:48.384Z,310
2015-11-01T06:46:06.667Z,286
2015-11-01T06:46:24.917Z,250
2015-11-01T06:46:43.182Z,306
2015-11-01T06:47:01.467Z,245
2015-11-01T06:47:19.732Z,261
2015-11-01T06:47:37.982Z,267
2015-11-01T06:47:56.251Z,291
2015-11-01T06:48:14.501Z,308
2015-11-01T06:48:32.767Z,246
2015-11-01T06:48:51.020Z,247
2015-11-01T06:49:09.301Z,301
2015-11-01T06:49:27.566Z,312
2015-11-01T06:49:45.816Z,308
2015-11-01T06:50:04.084Z,248
2015-11-01T06:50:22.334Z,310
2015-11-01T06:50:40.600Z,313
2015-11-01T06:50:58.853Z,250
2015-11-01T06:51:17.118Z,312
2015-11-01T06:51:35.384Z,292
2015-11-01T06:51:53.637Z,276
2015-11-01T06:52:11.918Z,309
2015-11-01T06:52:30.168Z,262
2015-11-01T06:52:48.418Z,256
2015-11-01T06:53:06.670Z,253
2015-11-01T06:53:24.936Z,250
2015-11-01T06:53:43.186Z,268
2015-11-01T06:54:01.455Z,254
2015-11-01T06:54:19.705Z,252
2015-11-01T06:54:37.955Z,261
2015-11-01T06:54:56.207Z,310
2015-11-01T06:55:14.317Z,310
2015-11-01T06:55:32.582Z,257
2015-11-01T06:55:50.835Z,311
2015-11-01T06:56:09.101Z,307
2015-11-01T06:56:27.367Z,255
2015-11-01T06:56:45.648Z,262
2015-11-01T06:57:03.869Z,309
2015-11-01T06:57:22.134Z,251
2015-11-01T06:57:40.244Z,315
2015-11-01T06:57:58.575Z,315
2015-11-01T06:58:16.762Z,283
2015-11-01T06:58:35.028Z,313
2015-11-01T06:58:53.281Z,273
2015-11-01T06:59:11.547Z,316
2015-11-01T06:59:29.797Z,315
2015-11-01T06:59:48.093Z,254
2015-11-01T07:00:06.346Z,314
2015-11-01T07:00:24.612Z,287
2015-11-01T07:00:42.878Z,279
2015-11-01T07:01:01.145Z,254
2015-11-01T07:01:19.395Z,255
2015-11-01T07:01:37.645Z,314
2015-11-01T07:01:55.913Z,263
2015-11-01T07:02:14.194Z,319
2015-11-01T07:02:32.429Z,318
2015-11-01T07:02:50.697Z,319
2015-11-01T07:03:08.947Z,261
2015-11-01T07:03:27.213Z,319
2015-11-01T07:03:45.510Z,320
2015-11-01T07:04:03.778Z,259
2015-11-01T07:04:22.044Z,313
2015-11-01T07:04:40.310Z,305
2015-11-01T07:04:58.578Z,259
2015-11-01T07:05:16.859Z,317
2015-11-01T07:05:35.109Z,311
2015-11-01T07:05:53.393Z,257
2015-11-01T07:06:11.643Z,257
2015-11-01T07:06:29.924Z,298
2015-11-01T07:06:48.174Z,264
2015-11-01T07:07:06.443Z,270
2015-11-01T07:07:24.708Z,295
2015-11-01T07:07:42.958Z,300
2015-11-01T07:08:01.242Z,272
2015-11-01T07:08:19.508Z,257
2015-11-01T07:08:37.758Z,316
2015-11-01T07:08:56.026Z,301
2015-11-01T07:09:14.291Z,321
2015-11-01T07:09:32.557Z,275
2015-11-01T07:09:50.807Z,308
2015-11-01T07:10:09.091Z,318
2015-11-01T07:10:27.341Z,287
2015-11-01T07:10:45.591Z,301
2015-11-01T07:11:03.844Z,302
2015-11-01T07:11:22.125Z,254
2015-11-01T07:11:40.375Z,319
2015-11-01T07:11:58.643Z,306
2015-11-01T07:12:16.893Z,253
2015-11-01T07:12:35.159Z,254
2015-11-01T07:12:53.412Z,261
2015-11-01T07:13:11.677Z,276
2015-11-01T07:13:29.943Z,253
2015-11-01T07:13:48.224Z,270
2015-11-01T07:14:06.493Z,296
2015-11-01T07:14:24.758Z,302
2015-11-01T07:14:43.008Z,313
2015-11-01T07:15:01.277Z,310
2015-11-01T07:15:19.558Z,251
2015-11-01T07:15:37.808Z,251
2015-11-01T07:15:56.077Z,302
2015-11-01T07:16:14.358Z,249
2015-11-01T07:16:32.608Z,253
2015-11-01T07:16:50.858Z,262
2015-11-01T07:17:09.141Z,252
2015-11-01T07:17:27.391Z,250
2015-11-01T07:17:45.673Z,311
2015-11-01T07:18:03.926Z,250
2015-11-01T07:18:22.191Z,256
2015-11-01T07:18:40.457Z,293
2015-11-01T07:18:58.709Z,250
2015-11-01T07:19:16.975Z,310
2015-11-01T07:19:35.225Z,314
2015-11-01T07:19:53.493Z,255
2015-11-01T07:20:11.603Z,315
2015-11-01T07:20:29.884Z,316
2015-11-01T07:20:48.134Z,256
2015-11-01T07:21:06.402Z,292
2015-11-01T07:21:24.652Z,252
2015-11-01T07:21:42.918Z,304
2015-11-01T07:22:01.202Z,314
2015-11-01T07:22:19.296Z,252
2015-11-01T07:22:37.562Z,252
2015-11-01T07:22:55.815Z,317
2015-11-01T07:23:14.112Z,256
2015-11-01T07:23:32.377Z,255
2015-11-01T07:23:50.643Z,256
2015-11-01T07:24:08.926Z,252
2015-11-01T07:24:27.160Z,251
2015-11-01T07:24:45.410Z,253
2015-11-01T07:25:03.679Z,307
2015-11-01T07:25:21.929Z,311
2015-11-01T07:25:40.195Z,262
2015-11-01T07:25:58.479Z,253
2015-11-01T07:26:16.729Z,253
2015-11-01T07:26:34.995Z,251
2015-11-01T07:26:53.340Z,252
2015-11-01T07:27:11.512Z,229
2015-11-01T07:27:29.778Z,236
2015-11-01T07:27:48.043Z,321
2015-11-01T07:28:06.295Z,283
2015-11-01T07:28:24.561Z,284
2015-11-01T07:28:42.905Z,253
2015-11-01T07:29:01.173Z,316
2015-11-01T07:29:19.673Z,272
2015-11-01T07:29:37.970Z,283
2015-11-01T07:29:56.255Z,261
2015-11-01T07:30:14.536Z,301
2015-11-01T07:30:33.083Z,265
2015-11-01T07:30:51.348Z,317
2015-11-01T07:31:09.601Z,296
2015-11-01T07:31:27.883Z,256
2015-11-01T07:31:46.148Z,288
2015-11-01T07:32:04.432Z,255
2015-11-01T07:32:22.792Z,274
2015-11-01T07:32:41.042Z,281
2015-11-01T07:32:59.325Z,314
2015-11-01T07:33:17.575Z,317
2015-11-01T07:33:35.841Z,318
2015-11-01T07:33:54.108Z,285
2015-11-01T07:34:12.358Z,291
2015-11-01T07:34:30.624Z,268
2015-11-01T07:34:48.890Z,314
2015-11-01T07:35:07.158Z,318
2015-11-01T07:35:25.408Z,288
2015-11-01T07:35:43.674Z,257
2015-11-01T07:36:01.927Z,298
2015-11-01T07:36:20.177Z,309
2015-11-01T07:36:38.442Z,320
2015-11-01T07:36:56.695Z,320
2015-11-01T07:37:14.945Z,320
2015-11-01T07:37:33.227Z,320
2015-11-01T07:37:51.477Z,318
2015-11-01T07:38:09.730Z,320
2015-11-01T07:38:28.011Z,301
2015-11-01T07:38:46.261Z,319
2015-11-01T07:39:04.513Z,319
2015-11-01T07:39:22.763Z,292
2015-11-01T07:39:41.029Z,304
2015-11-01T07:39:59.282Z,259
2015-11-01T07:40:17.563Z,319
2015-11-01T07:40:35.813Z,274
2015-11-01T07:40:54.066Z,315
2015-11-01T07:41:12.347Z,259
2015-11-01T07:41:30.613Z,275
2015-11-01T07:41:48.863Z,268
2015-11-01T07:42:07.130Z,315
2015-11-01T07:42:25.380Z,259
2015-11-01T07:42:43.662Z,265
2015-11-01T07:43:01.899Z,263
2015-11-01T07:43:20.180Z,264
2015-11-01T07:43:38.446Z,291
2015-11-01T07:43:56.714Z,326
2015-11-01T07:44:14.996Z,286
2015-11-01T07:44:33.261Z,312
2015-11-01T07:44:51.527Z,268
2015-11-01T07:45:09.780Z,326
2015-11-01T07:45:28.046Z,326
2015-11-01T07:45:46.311Z,264
2015-11-01T07:46:04.579Z,304
2015-11-01T07:46:22.829Z,311
2015-11-01T07:46:41.110Z,280
2015-11-01T07:46:59.362Z,313
2015-11-01T07:47:17.628Z,325
2015-11-01T07:47:35.862Z,323
2015-11-01T07:47:54.131Z,281
2015-11-01T07:48:12.396Z,264
2015-11-01T07:48:30.662Z,297
2015-11-01T07:48:48.912Z,285
2015-11-01T07:49:07.165Z,307
2015-11-01T07:49:25.431Z,317
2015-11-01T07:49:43.712Z,302
2015-11-01T07:50:01.949Z,321
2015-11-01T07:50:20.230Z,288
2015-11-01T07:50:38.496Z,259
2015-11-01T07:50:56.748Z,301
2015-11-01T07:51:15.014Z,322
2015-11-01T07:51:33.279Z,264
2015-11-01T07:51:51.529Z,268
2015-11-01T07:52:09.782Z,262
2015-11-01T07:52:27.407Z,321
2015-11-01T07:52:45.673Z,271
2015-11-01T07:53:03.942Z,265
2015-11-01T07:53:22.223Z,324
2015-11-01T07:53:40.556Z,317
2015-11-01T07:53:58.334Z,276
2015-11-01T07:54:16.606Z,264
2015-11-01T07:54:34.856Z,321
2015-11-01T07:54:53.500Z,325
2015-11-01T07:55:11.657Z,295
2015-11-01T07:55:29.813Z,324
2015-11-01T07:55:48.063Z,265
2015-11-01T07:56:06.692Z,283
2015-11-01T07:56:24.457Z,325
2015-11-01T07:56:42.926Z,302
2015-11-01T07:57:01.054Z,320
2015-11-01T07:57:19.429Z,310
2015-11-01T07:57:37.679Z,261
2015-11-01T07:57:55.935Z,264
2015-11-01T07:58:14.185Z,266
2015-11-01T07:58:32.435Z,304
2015-11-01T07:58:50.716Z,260
2015-11-01T07:59:08.969Z,308
2015-11-01T07:59:27.219Z,294
2015-11-01T07:59:45.485Z,315
2015-11-01T08:00:03.753Z,323
2015-11-01T08:00:21.690Z,312
2015-11-01T08:00:39.956Z,264
2015-11-01T08:00:58.225Z,262
2015-11-01T08:01:15.882Z,323
2015-11-01T08:01:34.147Z,312
2015-11-01T08:01:52.413Z,307
2015-11-01T08:02:10.665Z,324
2015-11-01T08:02:28.930Z,323
2015-11-01T08:02:47.180Z,265
2015-11-01T08:03:05.432Z,315
2015-11-01T08:03:23.698Z,270
2015-11-01T08:03:41.964Z,278
2015-11-01T08:04:00.232Z,313
2015-11-01T08:04:18.498Z,265
2015-11-01T08:04:36.764Z,272
2015-11-01T08:04:55.017Z,296
2015-11-01T08:05:13.282Z,264
2015-11-01T08:05:31.532Z,282
2015-11-01T08:05:49.798Z,325
2015-11-01T08:06:08.082Z,270
2015-11-01T08:06:26.363Z,317
2015-11-01T08:06:44.488Z,326
2015-11-01T08:07:02.757Z,294
2015-11-01T08:07:21.007Z,330
2015-11-01T08:07:39.288Z,334
2015-11-01T08:07:57.540Z,296
2015-11-01T08:08:15.806Z,313
2015-11-01T08:08:34.071Z,332
2015-11-01T08:08:52.321Z,272
2015-11-01T08:09:10.606Z,272
2015-11-01T08:09:28.871Z,335
2015-11-01T08:09:47.137Z,277
2015-11-01T08:10:05.405Z,337
2015-11-01T08:10:23.670Z,278
2015-11-01T08:10:41.967Z,295
2015-11-01T08:11:00.205Z,331
2015-11-01T08:11:18.471Z,281
2015-11-01T08:11:36.737Z,281
2015-11-01T08:11:54.989Z,314
2015-11-01T08:12:13.254Z,281
2015-11-01T08:12:31.504Z,340
2015-11-01T08:12:49.770Z,326
2015-11-01T08:13:08.039Z,304
2015-11-01T08:13:26.289Z,339
2015-11-01T08:13:44.554Z,337
2015-11-01T08:14:02.822Z,325
2015-11-01T08:14:21.072Z,324
2015-11-01T08:14:39.322Z,343
2015-11-01T08:14:57.606Z,325
2015-11-01T08:15:15.856Z,286
2015-11-01T08:15:34.122Z,342
2015-11-01T08:15:52.372Z,345
2015-11-01T08:16:10.625Z,345
2015-11-01T08:16:28.906Z,296
2015-11-01T08:16:47.172Z,284
2015-11-01T08:17:05.455Z,345
2015-11-01T08:17:23.705Z,284
2015-11-01T08:17:41.955Z,337
2015-11-01T08:18:00.224Z,345
2015-11-01T08:18:18.974Z,338
2015-11-01T08:18:37.240Z,346
2015-11-01T08:18:55.491Z,326
2015-11-01T08:19:13.741Z,339
2015-11-01T08:19:31.991Z,318
2015-11-01T08:19:50.257Z,285
2015-11-01T08:20:08.511Z,286
2015-11-01T08:20:26.761Z,343
2015-11-01T08:20:45.042Z,345
2015-11-01T08:21:03.294Z,339
2015-11-01T08:21:21.544Z,339
2015-11-01T08:21:39.825Z,290
2015-11-01T08:21:58.078Z,350
2015-11-01T08:22:16.344Z,289
2015-11-01T08:22:34.594Z,332
2015-11-01T08:22:52.828Z,349
2015-11-01T08:23:11.112Z,351
2015-11-01T08:23:29.378Z,323
2015-11-01T08:23:47.675Z,330
2015-11-01T08:24:05.974Z,293
2015-11-01T08:24:24.224Z,352
2015-11-01T08:24:42.489Z,290
2015-11-01T08:25:00.758Z,353
2015-11-01T08:25:19.024Z,333
2015-11-01T08:25:37.289Z,296
2015-11-01T08:25:55.541Z,328
2015-11-01T08:26:13.807Z,343
2015-11-01T08:26:32.073Z,288
2015-11-01T08:26:50.323Z,289
2015-11-01T08:27:08.576Z,304
2015-11-01T08:27:26.872Z,352
2015-11-01T08:27:45.138Z,294
2015-11-01T08:28:03.391Z,290
2015-11-01T08:28:21.641Z,299
2015-11-01T08:28:39.907Z,292
2015-11-01T08:28:58.175Z,293
2015-11-01T08:29:16.472Z,306
2015-11-01T08:29:34.738Z,306
2015-11-01T08:29:52.988Z,298
2015-11-01T08:30:11.272Z,357
2015-11-01T08:30:29.506Z,357
2015-11-01T08:30:47.772Z,355
2015-11-01T08:31:06.024Z,357
2015-11-01T08:31:24.274Z,357
2015-11-01T08:31:42.555Z,326
2015-11-01T08:32:00.824Z,302
2015-11-01T08:32:19.074Z,333
2015-11-01T08:32:37.340Z,296
2015-11-01T08:32:55.592Z,337
2015-11-01T08:33:13.857Z,350
2015-11-01T08:33:32.107Z,359
2015-11-01T08:33:50.373Z,360
2015-11-01T08:34:08.626Z,301
2015-11-01T08:34:26.907Z,359
2015-11-01T08:34:45.173Z,331
2015-11-01T08:35:03.426Z,313
2015-11-01T08:35:21.707Z,356
2015-11-01T08:35:39.941Z,323
2015-11-01T08:35:58.194Z,314
2015-11-01T08:36:16.304Z,298
2015-11-01T08:36:34.647Z,298
2015-11-01T08:36:52.882Z,361
2015-11-01T08:37:11.166Z,360
2015-11-01T08:37:29.416Z,300
2015-11-01T08:37:47.697Z,320
2015-11-01T08:38:05.964Z,306
2015-11-01T08:38:24.230Z,297
2015-11-01T08:38:42.495Z,359
2015-11-01T08:39:00.764Z,352
2015-11-01T08:39:19.014Z,360
2015-11-01T08:39:37.279Z,321
2015-11-01T08:39:55.548Z,324
2015-11-01T08:40:13.814Z,295
2015-11-01T08:40:32.079Z,352
2015-11-01T08:40:50.329Z,294
2015-11-01T08:41:08.614Z,295
2015-11-01T08:41:26.864Z,332
2015-11-01T08:41:45.129Z,292
2015-11-01T08:42:03.398Z,292
2015-11-01T08:42:21.648Z,349
2015-11-01T08:42:39.945Z,296
2015-11-01T08:42:58.182Z,353
2015-11-01T08:43:16.448Z,293
2015-11-01T08:43:34.729Z,293
2015-11-01T08:43:52.979Z,320
2015-11-01T08:44:11.247Z,301
2015-11-01T08:44:29.497Z,315
2015-11-01T08:44:47.747Z,292
2015-11-01T08:45:06.031Z,348
2015-11-01T08:45:24.296Z,292
2015-11-01T08:45:42.562Z,326
2015-11-01T08:46:00.831Z,336
2015-11-01T08:46:19.096Z,297
2015-11-01T08:46:37.362Z,303
2015-11-01T08:46:55.631Z,345
2015-11-01T08:47:13.881Z,332
2015-11-01T08:47:32.146Z,291
2015-11-01T08:47:50.396Z,294
2015-11-01T08:48:08.679Z,291
2015-11-01T08:48:26.929Z,301
2015-11-01T08:48:45.179Z,355
2015-11-01T08:49:03.463Z,301
2015-11-01T08:49:21.728Z,293
2015-11-01T08:49:39.978Z,298
2015-11-01T08:49:58.247Z,354
2015-11-01T08:50:16.497Z,295
2015-11-01T08:50:34.731Z,356
2015-11-01T08:50:53.013Z,361
2015-11-01T08:51:11.266Z,309
2015-11-01T08:51:29.391Z,353
2015-11-01T08:51:47.687Z,311
2015-11-01T08:52:05.940Z,357
2015-11-01T08:52:24.206Z,303
2015-11-01T08:52:42.456Z,313
2015-11-01T08:53:00.567Z,338
2015-11-01T08:53:18.864Z,360
2015-11-01T08:53:37.146Z,359
2015-11-01T08:53:55.383Z,240
2015-11-01T08:54:13.649Z,246
2015-11-01T08:54:31.883Z,241
2015-11-01T08:54:49.992Z,285
2015-11-01T08:55:08.260Z,251
2015-11-01T08:55:26.526Z,261
2015-11-01T08:55:44.791Z,280
2015-11-01T08:56:03.044Z,240
2015-11-01T08:56:21.294Z,248
2015-11-01T08:56:39.575Z,241
2015-11-01T08:56:57.860Z,243
2015-11-01T08:57:16.141Z,241
2015-11-01T08:57:34.266Z,292
2015-11-01T08:57:52.532Z,304
2015-11-01T08:58:10.785Z,291
2015-11-01T08:58:29.066Z,281
2015-11-01T08:58:47.316Z,270
2015-11-01T08:59:05.599Z,304
2015-11-01T08:59:23.740Z,244
2015-11-01T08:59:42.005Z,247
2015-11-01T09:00:00.274Z,298
2015-11-01T09:00:18.555Z,303
2015-11-01T09:00:36.805Z,241
2015-11-01T09:00:55.071Z,240
2015-11-01T09:01:13.339Z,242
2015-11-01T09:01:31.605Z,284
2015-11-01T09:01:49.886Z,280
2015-11-01T09:02:08.139Z,245
2015-11-01T09:02:26.405Z,244
2015-11-01T09:02:44.655Z,240
2015-11-01T09:03:02.938Z,302
2015-11-01T09:03:21.188Z,257
2015-11-01T09:03:39.454Z,240
2015-11-01T09:03:57.706Z,242
2015-11-01T09:04:16.003Z,246
2015-11-01T09:04:34.253Z,299
2015-11-01T09:04:52.534Z,290
2015-11-01T09:05:10.771Z,255
2015-11-01T09:05:29.037Z,241
2015-11-01T09:05:47.287Z,282
2015-11-01T09:06:05.556Z,280
2015-11-01T09:07:47.887Z,472
2015-11-01T09:08:06.170Z,205
2015-11-01T09:08:24.436Z,531
2015-11-01T09:08:42.701Z,406
2015-11-01T09:09:00.970Z,413
2015-11-01T09:09:19.282Z,484
2015-11-01T09:09:37.579Z,456
2015-11-01T09:09:55.848Z,442
2015-11-01T09:10:14.348Z,506
2015-11-01T09:10:32.629Z,422
2015-11-01T09:10:50.957Z,496
2015-11-01T09:11:09.195Z,499
2015-11-01T09:11:27.445Z,501
2015-11-01T09:11:45.726Z,502
2015-11-01T09:12:03.994Z,504
2015-11-01T09:12:22.276Z,505
2015-11-01T09:12:40.541Z,507
2015-11-01T09:12:58.793Z,508
2015-11-01T09:13:17.075Z,510
2015-11-01T09:13:35.340Z,510
2015-11-01T09:13:53.606Z,512
2015-11-01T09:14:11.889Z,512
2015-11-01T09:14:30.139Z,513
2015-11-01T09:14:48.498Z,513
2015-11-01T09:15:06.751Z,514
2015-11-01T09:15:25.017Z,515
2015-11-01T09:15:43.267Z,516
2015-11-01T09:16:01.567Z,515
2015-11-01T09:16:19.833Z,516
2015-11-01T09:16:38.098Z,515
2015-11-01T09:16:56.367Z,514
2015-11-01T09:17:14.617Z,514
2015-11-01T09:17:32.914Z,515
2015-11-01T09:17:51.086Z,516
2015-11-01T09:18:09.370Z,517
2015-11-01T09:18:27.620Z,517
2015-11-01T09:18:45.901Z,518
2015-11-01T09:19:04.169Z,519
2015-11-01T09:19:22.450Z,520
2015-11-01T09:19:40.716Z,521
2015-11-01T09:19:59.015Z,521
2015-11-01T09:20:17.281Z,521
2015-11-01T09:20:35.562Z,521
2015-11-01T09:20:53.828Z,521
2015-11-01T09:21:12.096Z,522
2015-11-01T09:21:30.361Z,522
2015-11-01T09:21:48.611Z,522
2015-11-01T09:22:06.739Z,523
2015-11-01T09:22:25.005Z,523
2015-11-01T09:22:43.270Z,523
2015-11-01T09:23:01.539Z,524
2015-11-01T09:23:19.820Z,525
2015-11-01T09:23:38.070Z,526
2015-11-01T09:23:56.370Z,526
2015-11-01T09:24:14.605Z,527
2015-11-01T09:24:32.886Z,527
2015-11-01T09:24:51.151Z,529
2015-11-01T09:25:09.420Z,534
2015-11-01T09:25:27.686Z,542
2015-11-01T09:25:45.983Z,550
2015-11-01T09:26:04.250Z,559
2015-11-01T09:26:22.516Z,567
2015-11-01T09:26:40.797Z,573
2015-11-01T09:26:59.065Z,578
2015-11-01T09:27:17.346Z,580
2015-11-01T09:27:35.643Z,580
2015-11-01T09:27:53.924Z,578
2015-11-01T09:28:12.208Z,572
2015-11-01T09:28:30.490Z,564
2015-11-01T09:28:48.771Z,551
2015-11-01T09:29:07.039Z,535
2015-11-01T09:29:25.305Z,525
2015-11-01T09:29:43.586Z,524
2015-11-01T09:30:01.886Z,524
2015-11-01T09:30:20.152Z,524
2015-11-01T09:30:38.417Z,525
2015-11-01T09:30:56.702Z,528
2015-11-01T09:31:14.967Z,549
2015-11-01T09:31:33.249Z,562
2015-11-01T09:31:51.514Z,572
2015-11-01T09:32:09.782Z,578
2015-11-01T09:32:28.079Z,581
2015-11-01T09:32:46.329Z,581
2015-11-01T09:33:04.597Z,581
2015-11-01T09:33:22.863Z,581
2015-11-01T09:33:41.129Z,574
2015-11-01T09:33:59.397Z,575
2015-11-01T09:34:17.663Z,574
2015-11-01T09:34:35.944Z,570
2015-11-01T09:34:54.210Z,568
2015-11-01T09:35:12.493Z,565
2015-11-01T09:35:30.743Z,566
2015-11-01T09:35:49.009Z,562
2015-11-01T09:36:07.277Z,564
2015-11-01T09:36:25.543Z,564
2015-11-01T09:36:43.793Z,565
2015-11-01T09:37:01.920Z,567
2015-11-01T09:37:20.201Z,567
2015-11-01T09:37:38.467Z,569
2015-11-01T09:37:56.736Z,572
2015-11-01T09:38:14.986Z,569
2015-11-01T09:38:33.268Z,564
2015-11-01T09:38:51.518Z,560
2015-11-01T09:39:09.785Z,553
2015-11-01T09:39:28.051Z,543
2015-11-01T09:39:46.316Z,537
2015-11-01T09:40:04.616Z,532
2015-11-01T09:40:22.866Z,530
2015-11-01T09:40:41.132Z,529
2015-11-01T09:40:59.400Z,529
2015-11-01T09:41:17.665Z,528
2015-11-01T09:41:35.931Z,528
2015-11-01T09:41:54.196Z,527
2015-11-01T09:42:12.481Z,527
2015-11-01T09:42:30.746Z,527
2015-11-01T09:42:49.028Z,526
2015-11-01T09:43:07.265Z,527
2015-11-01T09:43:25.546Z,526
2015-11-01T09:43:43.812Z,526
2015-11-01T09:44:02.064Z,526
2015-11-01T09:44:20.361Z,525
2015-11-01T09:44:38.611Z,524
2015-11-01T09:44:56.895Z,523
2015-11-01T09:45:15.145Z,523
2015-11-01T09:45:33.426Z,522
2015-11-01T09:45:51.707Z,522
2015-11-01T09:46:09.975Z,521
2015-11-01T09:46:27.616Z,521
2015-11-01T09:46:45.881Z,521
2015-11-01T09:47:04.181Z,521
2015-11-01T09:47:22.462Z,520
2015-11-01T09:47:40.728Z,519
2015-11-01T09:47:59.012Z,519
2015-11-01T09:48:17.294Z,519
2015-11-01T09:48:35.590Z,520
2015-11-01T09:48:53.872Z,520
2015-11-01T09:49:12.140Z,520
2015-11-01T09:49:30.406Z,520
2015-11-01T09:49:48.578Z,520
2015-11-01T09:50:06.846Z,520
2015-11-01T09:50:25.128Z,520
2015-11-01T09:50:43.393Z,520
2015-11-01T09:51:01.645Z,520
2015-11-01T09:51:19.927Z,519
2015-11-01T09:51:38.208Z,519
2015-11-01T09:51:56.458Z,519
2015-11-01T09:52:14.726Z,518
2015-11-01T09:52:33.023Z,518
2015-11-01T09:52:51.289Z,518
2015-11-01T09:53:09.557Z,518
2015-11-01T09:53:27.822Z,516
2015-11-01T09:53:46.103Z,516
2015-11-01T09:54:04.388Z,516
2015-11-01T09:54:22.669Z,516
2015-11-01T09:54:40.794Z,515
2015-11-01T09:54:59.063Z,515
2015-11-01T09:55:17.344Z,515
2015-11-01T09:55:35.641Z,515
2015-11-01T09:55:53.766Z,515
2015-11-01T09:56:12.066Z,514
2015-11-01T09:56:30.347Z,514
2015-11-01T09:56:48.628Z,514
2015-11-01T09:57:06.912Z,514
2015-11-01T09:57:25.069Z,514
2015-11-01T09:57:43.334Z,515
2015-11-01T09:58:01.617Z,514
2015-11-01T09:58:19.914Z,515
2015-11-01T09:58:38.196Z,516
2015-11-01T09:58:56.477Z,517
2015-11-01T09:59:14.745Z,517
2015-11-01T09:59:33.027Z,517
2015-11-01T09:59:51.292Z,517
2015-11-01T10:00:09.592Z,517
2015-11-01T10:00:27.873Z,517
2015-11-01T10:00:46.139Z,518
2015-11-01T10:01:04.422Z,518
2015-11-01T10:01:22.688Z,519
2015-11-01T10:01:40.954Z,519
2015-11-01T10:01:59.238Z,520
2015-11-01T10:02:17.519Z,520
2015-11-01T10:02:35.785Z,520
2015-11-01T10:02:54.050Z,520
2015-11-01T10:03:12.318Z,520
2015-11-01T10:03:30.599Z,519
2015-11-01T10:03:48.865Z,519
2015-11-01T10:04:07.149Z,519
2015-11-01T10:04:25.415Z,519
2015-11-01T10:04:43.696Z,519
2015-11-01T10:05:01.996Z,519
2015-11-01T10:05:20.261Z,520
2015-11-01T10:05:38.558Z,519
2015-11-01T10:05:57.277Z,519
2015-11-01T10:06:15.546Z,518
2015-11-01T10:06:33.811Z,519
2015-11-01T10:06:51.936Z,519
2015-11-01T10:07:10.204Z,519
2015-11-01T10:07:28.485Z,519
2015-11-01T10:07:46.735Z,519
2015-11-01T10:08:05.035Z,519
2015-11-01T10:08:23.316Z,518
2015-11-01T10:08:41.629Z,517
2015-11-01T10:08:59.882Z,517
2015-11-01T10:09:18.179Z,516
2015-11-01T10:09:36.460Z,516
2015-11-01T10:09:54.741Z,515
2015-11-01T10:10:13.024Z,516
2015-11-01T10:10:31.306Z,516
2015-11-01T10:10:49.587Z,517
2015-11-01T10:11:07.856Z,518
2015-11-01T10:11:26.137Z,519
2015-11-01T10:11:44.418Z,520
2015-11-01T10:12:02.687Z,520
2015-11-01T10:12:20.968Z,521
2015-11-01T10:12:39.218Z,521
2015-11-01T10:12:57.499Z,521
2015-11-01T10:13:15.782Z,522
2015-11-01T10:13:34.048Z,571
2015-11-01T10:13:52.361Z,583
2015-11-01T10:14:10.645Z,577
2015-11-01T10:14:28.942Z,575
2015-11-01T10:14:47.207Z,573
2015-11-01T10:15:05.492Z,568
2015-11-01T10:15:23.773Z,564
2015-11-01T10:15:42.070Z,559
2015-11-01T10:16:00.338Z,555
2015-11-01T10:16:18.651Z,551
2015-11-01T10:16:36.916Z,549
2015-11-01T10:16:55.213Z,550
2015-11-01T10:17:13.482Z,553
2015-11-01T10:17:31.794Z,556
2015-11-01T10:17:50.091Z,564
2015-11-01T10:18:08.375Z,570
2015-11-01T10:18:26.656Z,577
2015-11-01T10:18:44.937Z,578
2015-11-01T10:19:03.267Z,578
2015-11-01T10:19:21.455Z,577
2015-11-01T10:19:39.720Z,479
2015-11-01T10:19:57.986Z,511
2015-11-01T10:20:16.270Z,509
2015-11-01T10:20:34.536Z,509
2015-11-01T10:20:52.817Z,510
2015-11-01T10:21:11.101Z,508
2015-11-01T10:21:29.367Z,507
2015-11-01T10:21:47.648Z,506
2015-11-01T10:22:05.917Z,504
2015-11-01T10:22:24.182Z,502
2015-11-01T10:22:42.448Z,499
2015-11-01T10:23:00.714Z,499
2015-11-01T10:23:18.998Z,498
2015-11-01T10:23:37.248Z,500
2015-11-01T10:23:55.514Z,502
2015-11-01T10:24:13.781Z,503
2015-11-01T10:24:32.062Z,505
2015-11-01T10:24:50.312Z,505
2015-11-01T10:25:08.581Z,505
2015-11-01T10:25:26.847Z,506
2015-11-01T10:25:45.112Z,507
2015-11-01T10:26:03.394Z,508
2015-11-01T10:26:21.677Z,510
2015-11-01T10:26:39.942Z,510
2015-11-01T10:26:58.208Z,509
2015-11-01T10:27:16.492Z,509
2015-11-01T10:27:34.758Z,510
2015-11-01T10:27:53.039Z,511
2015-11-01T10:28:11.323Z,511
2015-11-01T10:28:29.589Z,509
2015-11-01T10:28:47.855Z,508
2015-11-01T10:29:06.120Z,508
2015-11-01T10:29:24.389Z,509
2015-11-01T10:29:42.639Z,508
2015-11-01T10:30:00.920Z,507
2015-11-01T10:30:19.188Z,506
2015-11-01T10:30:37.469Z,506
2015-11-01T10:30:55.719Z,506
2015-11-01T10:31:13.988Z,506
2015-11-01T10:31:32.269Z,506
2015-11-01T10:31:50.519Z,506
2015-11-01T10:32:08.819Z,506
2015-11-01T10:32:27.053Z,506
2015-11-01T10:32:45.366Z,506
2015-11-01T10:33:03.616Z,507
2015-11-01T10:33:21.883Z,507
2015-11-01T10:33:40.165Z,507
2015-11-01T10:33:58.415Z,508
2015-11-01T10:34:16.699Z,507
2015-11-01T10:34:34.964Z,507
2015-11-01T10:34:53.246Z,508
2015-11-01T10:35:11.498Z,508
2015-11-01T10:35:29.763Z,508
2015-11-01T10:35:48.045Z,509
2015-11-01T10:36:06.295Z,508
2015-11-01T10:36:24.580Z,508
2015-11-01T10:36:42.830Z,507
2015-11-01T10:37:01.095Z,507
2015-11-01T10:37:19.348Z,506
2015-11-01T10:37:37.614Z,504
2015-11-01T10:37:55.880Z,501
2015-11-01T10:38:14.132Z,500
2015-11-01T10:38:32.397Z,498
2015-11-01T10:38:50.663Z,498
2015-11-01T10:39:08.944Z,498
2015-11-01T10:39:27.197Z,499
2015-11-01T10:39:45.478Z,500
2015-11-01T10:40:03.744Z,500
2015-11-01T10:40:22.028Z,502
2015-11-01T10:40:40.294Z,502
2015-11-01T10:40:58.560Z,502
2015-11-01T10:41:16.828Z,503