createdAt,value
2019-05-30T20:44:39.533Z,76.40
2019-05-30T20:50:25.663Z,78.10
2019-05-30T20:52:56.649Z,78.00
2019-05-30T20:55:26.739Z,78.30
2019-05-30T20:57:56.140Z,79.10
2019-05-30T21:00:32.283Z,78.20
2019-05-30T21:03:04.635Z,78.60
2019-05-30T21:05:37.716Z,78.40
2019-05-30T21:08:08.554Z,78.50
2019-05-30T21:10:39.308Z,78.90
2019-05-30T21:13:09.841Z,78.90
2019-05-30T21:15:43.677Z,78.90
2019-05-30T21:18:13.132Z,79.20
2019-05-30T21:20:44.159Z,79.20
2019-05-30T21:23:13.710Z,79.80
2019-05-30T21:25:43.210Z,79.00
2019-05-30T21:28:12.634Z,79.30
2019-05-30T21:30:43.214Z,79.70
2019-05-30T21:33:12.907Z,79.90
2019-05-30T21:35:43.766Z,79.90
2019-05-30T21:38:13.429Z,80.00
2019-05-30T21:40:42.931Z,80.10
2019-05-30T21:43:12.425Z,80.30
2019-05-30T21:45:42.542Z,80.70
2019-05-30T21:48:12.534Z,80.90
2019-05-30T21:50:44.481Z,80.40
2019-05-30T21:53:13.217Z,80.60
2019-05-30T21:55:43.855Z,80.80
2019-05-30T21:58:13.437Z,80.90
2019-05-30T22:00:48.629Z,81.00
2019-05-30T22:03:19.716Z,81.10
2019-05-30T22:05:49.890Z,81.30
2019-05-30T22:08:20.288Z,81.20
2019-05-30T22:10:49.667Z,81.30
2019-05-30T22:13:19.168Z,82.10
2019-05-30T22:15:49.771Z,81.80
2019-05-30T22:18:19.267Z,81.60
2019-05-30T22:20:49.857Z,82.00
2019-05-30T22:23:22.422Z,81.60
2019-05-30T22:25:52.991Z,81.60
2019-05-30T22:28:22.473Z,82.20
2019-05-30T22:30:52.843Z,82.30
2019-05-30T22:33:23.985Z,82.70
2019-05-30T22:35:53.502Z,82.70
2019-05-30T22:38:24.493Z,82.60
2019-05-30T22:40:54.368Z,82.40
2019-05-30T22:43:25.562Z,82.60
2019-05-30T22:45:56.394Z,83.00
2019-05-30T22:48:26.352Z,82.70
2019-05-30T22:50:56.944Z,82.50
2019-05-30T22:53:28.699Z,82.40
2019-05-30T22:55:58.143Z,82.40
2019-05-30T22:58:36.305Z,82.40
2019-05-30T23:01:08.694Z,82.80
2019-05-30T23:03:38.151Z,82.60
2019-05-30T23:06:07.642Z,83.30
2019-05-30T23:08:37.142Z,83.00
2019-05-30T23:11:06.640Z,82.70
2019-05-30T23:13:40.479Z,83.00
2019-05-30T23:16:07.146Z,83.00
2019-05-30T23:18:36.527Z,83.10
2019-05-30T23:21:06.994Z,82.60
2019-05-30T23:23:36.417Z,82.80
2019-05-30T23:26:06.915Z,83.00
2019-05-30T23:28:36.399Z,83.10
2019-05-30T23:31:05.899Z,83.00
2019-05-30T23:33:35.435Z,83.10
2019-05-30T23:36:05.194Z,83.00
2019-05-30T23:38:34.720Z,83.10
2019-05-30T23:41:04.084Z,83.00
2019-05-30T23:43:34.076Z,83.00
2019-05-30T23:46:03.702Z,83.40
2019-05-30T23:48:33.178Z,83.50
2019-05-30T23:51:02.585Z,83.20
2019-05-30T23:53:32.812Z,83.10
2019-05-30T23:56:02.256Z,83.20
2019-05-30T23:58:33.494Z,83.30
