createdAt,value
2024-03-05T00:02:16.089Z,98683.72
2024-03-05T00:04:45.310Z,98685.31
2024-03-05T00:07:12.169Z,98682.50
2024-03-05T00:09:39.781Z,98682.78
2024-03-05T00:12:06.741Z,98687.28
2024-03-05T00:14:33.640Z,98678.31
2024-03-05T00:17:02.136Z,98685.13
2024-03-05T00:19:30.427Z,98684.81
2024-03-05T00:21:57.178Z,98695.63
2024-03-05T00:24:48.989Z,98694.84
2024-03-05T00:27:15.848Z,98687.59
2024-03-05T00:32:37.881Z,98691.75
2024-03-05T00:35:07.171Z,98696.53
2024-03-05T00:37:40.257Z,98696.53
2024-03-05T00:40:10.261Z,98692.03
2024-03-05T00:42:39.101Z,98689.41
2024-03-05T00:45:31.141Z,98692.19
2024-03-05T00:47:58.244Z,98706.06
2024-03-05T00:50:25.132Z,98694.03
2024-03-05T00:52:52.044Z,98699.56
2024-03-05T00:55:19.060Z,98696.50
2024-03-05T00:57:46.733Z,98689.72
2024-03-05T01:00:14.737Z,98694.66
2024-03-05T01:02:42.744Z,98703.34
2024-03-05T01:05:10.256Z,98700.53
2024-03-05T01:07:41.116Z,98706.84
2024-03-05T01:10:09.585Z,98703.16
2024-03-05T01:12:37.166Z,98716.75
2024-03-05T01:15:06.035Z,98711.22
2024-03-05T01:17:34.068Z,98711.81
2024-03-05T01:20:01.082Z,98709.19
2024-03-05T01:22:28.053Z,98712.59
2024-03-05T01:24:54.971Z,98711.81
2024-03-05T01:27:21.807Z,98702.09
2024-03-05T01:29:49.386Z,98708.41
2024-03-05T01:32:16.325Z,98707.34
2024-03-05T01:34:43.805Z,98704.72
2024-03-05T01:37:12.021Z,98707.16
2024-03-05T01:39:39.118Z,98703.78
2024-03-05T01:42:07.595Z,98701.75
2024-03-05T01:44:34.915Z,98709.78
2024-03-05T01:47:03.554Z,98700.38
2024-03-05T01:49:31.274Z,98703.88
2024-03-05T01:52:01.150Z,98706.03
2024-03-05T01:54:29.120Z,98706.63
2024-03-05T01:57:01.553Z,98708.97
2024-03-05T01:59:28.827Z,98703.72
2024-03-05T02:01:56.032Z,98704.47
2024-03-05T02:04:25.564Z,98699.53
2024-03-05T02:06:54.777Z,98703.25
2024-03-05T02:09:25.274Z,98714.50
2024-03-05T02:11:59.157Z,98706.34
2024-03-05T02:14:28.164Z,98704.47
2024-03-05T02:16:59.949Z,98706.03
2024-03-05T02:19:27.848Z,98709.91
2024-03-05T02:22:03.508Z,98712.25
2024-03-05T02:24:31.654Z,98712.25
2024-03-05T02:27:01.914Z,98717.16
2024-03-05T02:29:35.100Z,98719.50
2024-03-05T02:32:02.169Z,98720.56
2024-03-05T02:34:29.110Z,98721.81
2024-03-05T02:36:56.064Z,98723.69
2024-03-05T02:39:22.864Z,98731.88
2024-03-05T02:41:50.160Z,98729.84
2024-03-05T02:44:16.980Z,98730.88
2024-03-05T02:46:44.615Z,98730.13
2024-03-05T02:49:13.162Z,98738.47
2024-03-05T02:51:40.481Z,98740.03
2024-03-05T02:54:07.349Z,98735.53
2024-03-05T02:56:34.169Z,98738.94
2024-03-05T02:59:01.100Z,98742.66
2024-03-05T03:01:28.785Z,98756.53
2024-03-05T03:03:55.643Z,98741.38
2024-03-05T03:06:22.575Z,98752.19
2024-03-05T03:08:49.445Z,98750.16
2024-03-05T03:11:17.302Z,98756.00
2024-03-05T03:13:45.800Z,98754.66
2024-03-05T03:16:12.771Z,98755.41
2024-03-05T03:18:40.203Z,98753.09
2024-03-05T03:21:06.963Z,98756.97
2024-03-05T03:23:35.154Z,98752.19
2024-03-05T03:26:02.166Z,98754.66
2024-03-05T03:28:29.099Z,98754.81
2024-03-05T03:30:56.180Z,98752.97
2024-03-05T03:33:23.653Z,98760.06
2024-03-05T03:35:51.134Z,98761.63
2024-03-05T03:38:18.608Z,98767.34
2024-03-05T03:40:45.368Z,98762.38
2024-03-05T03:43:12.375Z,98767.34
2024-03-05T03:45:39.143Z,98766.59
2024-03-05T03:48:06.661Z,98773.69
2024-03-05T03:50:34.221Z,98761.63
2024-03-05T03:53:01.669Z,98769.31
2024-03-05T03:55:29.621Z,98767.28
2024-03-05T03:57:58.116Z,98764.19
2024-03-05T04:00:24.922Z,98764.06
2024-03-05T04:02:51.806Z,98757.75
2024-03-05T04:05:18.929Z,98761.44
2024-03-05T04:07:46.846Z,98764.56
2024-03-05T04:10:14.956Z,98756.84
2024-03-05T04:12:42.766Z,98765.50
2024-03-05T04:15:10.061Z,98764.72
2024-03-05T04:17:37.299Z,98760.38
2024-03-05T04:20:05.207Z,98759.91
2024-03-05T04:22:32.834Z,98760.03
2024-03-05T04:25:00.132Z,98766.16
2024-03-05T04:27:29.520Z,98772.34
2024-03-05T04:29:59.952Z,98763.44
2024-03-05T04:32:27.152Z,98776.56
2024-03-05T04:34:55.157Z,98781.19
2024-03-05T04:37:22.892Z,98782.75
2024-03-05T04:39:49.799Z,98775.78
2024-03-05T04:42:18.011Z,98781.63
2024-03-05T04:44:45.061Z,98778.22
2024-03-05T04:47:12.174Z,98786.09
2024-03-05T04:49:39.377Z,98782.66
2024-03-05T04:52:06.978Z,98793.00
2024-03-05T04:54:34.271Z,98788.81
2024-03-05T04:57:01.828Z,98793.59
2024-03-05T04:59:29.572Z,98792.44
2024-03-05T05:01:56.571Z,98789.53
2024-03-05T05:04:30.429Z,98788.47
2024-03-05T05:06:57.838Z,98795.56
2024-03-05T05:09:24.796Z,98791.66
2024-03-05T05:11:51.912Z,98798.78
2024-03-05T05:14:18.795Z,98812.19
2024-03-05T05:16:47.103Z,98807.06
2024-03-05T05:19:14.117Z,98806.59
2024-03-05T05:21:45.279Z,98812.41
2024-03-05T05:24:13.190Z,98806.41
2024-03-05T05:26:41.306Z,98811.72
2024-03-05T05:29:14.107Z,98812.03
2024-03-05T05:31:45.694Z,98808.63
2024-03-05T05:34:12.569Z,98810.94
2024-03-05T05:37:06.436Z,98805.38
2024-03-05T05:39:34.831Z,98809.31
2024-03-05T05:42:02.108Z,98815.03
2024-03-05T05:44:29.093Z,98820.28
2024-03-05T05:46:56.164Z,98817.94
2024-03-05T05:49:25.021Z,98817.16
2024-03-05T05:51:52.109Z,98816.41
2024-03-05T05:54:22.607Z,98824.53
2024-03-05T05:56:50.597Z,98826.69
2024-03-05T05:59:17.860Z,98835.31
2024-03-05T06:01:45.515Z,98838.44
2024-03-05T06:04:12.977Z,98843.13
2024-03-05T06:06:40.116Z,98836.03
2024-03-05T06:09:09.380Z,98840.97
2024-03-05T06:11:39.866Z,98840.09
2024-03-05T06:14:08.377Z,98839.47
2024-03-05T06:16:36.436Z,98844.63
2024-03-05T06:19:03.406Z,98850.06
2024-03-05T06:21:31.572Z,98851.03
2024-03-05T06:23:58.449Z,98850.13
2024-03-05T06:26:25.381Z,98860.22
2024-03-05T06:28:52.628Z,98859.81
2024-03-05T06:31:19.946Z,98864.34
2024-03-05T06:33:46.848Z,98867.91
2024-03-05T06:36:14.081Z,98867.31
2024-03-05T06:38:41.155Z,98876.63
2024-03-05T06:41:11.625Z,98883.00
2024-03-05T06:43:39.200Z,98882.91
2024-03-05T06:46:06.487Z,98884.31
2024-03-05T06:48:33.445Z,98884.22
2024-03-05T06:51:01.027Z,98892.28
2024-03-05T06:53:29.473Z,98895.72
2024-03-05T06:55:56.965Z,98899.59
2024-03-05T06:58:25.000Z,98899.78
2024-03-05T07:00:52.029Z,98903.66
2024-03-05T07:03:19.164Z,98906.75
2024-03-05T07:05:47.017Z,98913.84
2024-03-05T07:08:14.041Z,98912.78
2024-03-05T07:10:41.070Z,98907.06
2024-03-05T07:13:08.382Z,98917.88
2024-03-05T07:15:35.255Z,98922.81
2024-03-05T07:18:03.515Z,98919.00
2024-03-05T07:20:30.489Z,98916.53
2024-03-05T07:22:57.737Z,98928.59
2024-03-05T07:25:24.986Z,98933.09
2024-03-05T07:27:51.992Z,98934.16
2024-03-05T07:30:20.358Z,98933.38
2024-03-05T07:32:49.025Z,98934.44
2024-03-05T07:35:17.077Z,98937.25
2024-03-05T07:37:45.469Z,98932.31
2024-03-05T07:40:15.939Z,98934.16
2024-03-05T07:42:46.937Z,98935.53
2024-03-05T07:45:14.151Z,98941.88
2024-03-05T07:47:41.378Z,98942.66
2024-03-05T07:50:09.230Z,98944.78
2024-03-05T07:52:36.300Z,98942.66
2024-03-05T07:55:03.552Z,98947.47
2024-03-05T07:57:30.560Z,98932.84
2024-03-05T07:59:57.443Z,98948.94
2024-03-05T08:02:27.271Z,98949.41
2024-03-05T08:04:55.060Z,98952.53
2024-03-05T08:10:16.684Z,98950.53
2024-03-05T08:12:48.219Z,98942.81
2024-03-05T08:15:17.130Z,98945.94
2024-03-05T08:17:46.866Z,98942.69
2024-03-05T08:23:09.666Z,98953.56
2024-03-05T08:25:36.661Z,98958.22
2024-03-05T08:28:03.719Z,98956.03
2024-03-05T08:30:31.663Z,98959.16
2024-03-05T08:33:00.161Z,98960.41
2024-03-05T08:35:27.527Z,98959.78
2024-03-05T08:37:55.116Z,98963.66
2024-03-05T08:40:22.626Z,98962.75
2024-03-05T08:42:51.370Z,98962.66
2024-03-05T08:45:20.258Z,98967.75
2024-03-05T08:47:52.597Z,98968.88
2024-03-05T08:50:20.665Z,98969.84
2024-03-05T08:52:47.992Z,98971.38
2024-03-05T08:55:19.549Z,98968.13
2024-03-05T08:57:48.822Z,98978.50
2024-03-05T09:00:27.749Z,98974.50
2024-03-05T09:03:04.305Z,98973.13
2024-03-05T09:05:31.328Z,98968.78
2024-03-05T09:07:58.376Z,98976.84
2024-03-05T09:10:26.135Z,98980.72
2024-03-05T09:12:53.020Z,98986.00
2024-03-05T09:15:21.038Z,98986.44
2024-03-05T09:17:48.056Z,98987.22
2024-03-05T09:20:15.194Z,98985.06
2024-03-05T09:22:47.204Z,98987.69
2024-03-05T09:25:16.135Z,98997.91
2024-03-05T09:27:44.152Z,98992.97
2024-03-05T09:30:11.658Z,98990.00
2024-03-05T09:32:39.094Z,99005.19
2024-03-05T09:35:06.187Z,98999.94
2024-03-05T09:37:34.102Z,98990.50
2024-03-05T09:40:01.299Z,99003.66
2024-03-05T09:42:28.244Z,99010.78
2024-03-05T09:44:55.390Z,99002.56
2024-03-05T09:47:23.813Z,99010.47
2024-03-05T09:49:51.998Z,99004.13
2024-03-05T09:52:19.555Z,99003.50
2024-03-05T09:54:46.658Z,99012.50
2024-03-05T09:57:13.721Z,99012.97
2024-03-05T09:59:42.165Z,99009.25
2024-03-05T10:02:12.139Z,99010.78
2024-03-05T10:04:42.356Z,99012.16
2024-03-05T10:07:10.024Z,99009.69
2024-03-05T10:09:36.955Z,99017.16
2024-03-05T10:12:05.658Z,99015.28
2024-03-05T10:14:32.616Z,99012.34
2024-03-05T10:17:00.992Z,99013.44
2024-03-05T10:19:28.125Z,99008.47
2024-03-05T10:22:08.849Z,99012.50
2024-03-05T10:24:37.815Z,99012.00
2024-03-05T10:27:05.038Z,99017.28
2024-03-05T10:29:36.199Z,99010.47
2024-03-05T10:32:06.735Z,99006.47
2024-03-05T10:34:33.926Z,99016.66
2024-03-05T10:37:05.314Z,99013.59
2024-03-05T10:39:34.246Z,99015.59
2024-03-05T10:42:01.328Z,99008.00
2024-03-05T10:44:30.620Z,99006.28
2024-03-05T10:46:57.752Z,99015.94
2024-03-05T10:49:25.839Z,99013.59
2024-03-05T10:51:55.022Z,99010.66
2024-03-05T10:54:22.636Z,99003.22
2024-03-05T10:56:50.737Z,99009.72
2024-03-05T10:59:18.268Z,99003.69
2024-03-05T11:01:46.374Z,99004.16
2024-03-05T11:04:21.931Z,99005.72
2024-03-05T11:06:52.589Z,99007.25
2024-03-05T11:09:21.017Z,99004.78
2024-03-05T11:11:54.017Z,99006.03
2024-03-05T11:14:21.395Z,99006.81
2024-03-05T11:16:56.628Z,98993.03
2024-03-05T11:19:23.785Z,98994.41
2024-03-05T11:21:51.253Z,99002.47
2024-03-05T11:24:18.139Z,99002.94
2024-03-05T11:26:45.841Z,99003.88
2024-03-05T11:29:18.739Z,99009.28
2024-03-05T11:31:49.517Z,99007.75
2024-03-05T11:34:18.259Z,98999.84
2024-03-05T11:36:46.279Z,99009.44
2024-03-05T11:39:14.608Z,99004.16
2024-03-05T11:41:50.829Z,99006.16
2024-03-05T11:44:32.985Z,99001.53
2024-03-05T11:47:01.812Z,99008.47
2024-03-05T11:49:28.766Z,99001.50
2024-03-05T11:51:55.740Z,99001.97
2024-03-05T11:54:25.302Z,98995.16
2024-03-05T11:57:01.712Z,98995.16
2024-03-05T11:59:42.001Z,99001.63
2024-03-05T12:02:10.487Z,99007.38
2024-03-05T12:04:43.322Z,99002.13
2024-03-05T12:07:14.991Z,99002.09
2024-03-05T12:09:42.343Z,98993.84
2024-03-05T12:12:11.574Z,99002.69
2024-03-05T12:14:39.466Z,98998.63
2024-03-05T12:17:07.704Z,99002.06
2024-03-05T12:19:35.271Z,99000.19
2024-03-05T12:22:02.347Z,98998.31
2024-03-05T12:24:31.550Z,99003.13
2024-03-05T12:26:59.842Z,99003.47
2024-03-05T12:29:34.972Z,99002.97
2024-03-05T12:32:07.775Z,99011.38
2024-03-05T12:34:36.694Z,99004.09
2024-03-05T12:37:06.615Z,99001.91
2024-03-05T12:39:33.511Z,98994.94
2024-03-05T12:42:03.743Z,99003.59
2024-03-05T12:44:32.001Z,99000.63
2024-03-05T12:50:13.133Z,98998.56
2024-03-05T12:52:41.824Z,99001.47
2024-03-05T12:55:14.080Z,98990.00
2024-03-05T12:57:49.293Z,99004.09
2024-03-05T13:00:16.722Z,99000.81
2024-03-05T13:02:43.816Z,99009.94
2024-03-05T13:05:11.273Z,99001.13
2024-03-05T13:07:40.027Z,99003.75
2024-03-05T13:10:10.178Z,99001.25
2024-03-05T13:12:38.056Z,99006.81
2024-03-05T13:15:29.822Z,98995.75
2024-03-05T13:18:02.889Z,98993.38
2024-03-05T13:20:29.865Z,98991.00
2024-03-05T13:22:57.037Z,98985.56
2024-03-05T13:25:25.290Z,98989.53
2024-03-05T13:27:53.490Z,98990.13
2024-03-05T13:30:21.054Z,98994.91
2024-03-05T13:32:49.999Z,98989.75
2024-03-05T13:35:18.487Z,99002.31
2024-03-05T13:37:46.491Z,99003.22
2024-03-05T13:40:15.838Z,98995.41
2024-03-05T13:42:42.732Z,98996.97
2024-03-05T13:45:10.843Z,99004.56
2024-03-05T13:47:38.156Z,98997.59
2024-03-05T13:50:13.947Z,98997.16
2024-03-05T13:52:43.606Z,98994.41
2024-03-05T13:58:05.227Z,99005.84
2024-03-05T14:00:32.127Z,99006.03
2024-03-05T14:03:00.809Z,99011.38
2024-03-05T14:05:27.716Z,99012.34
2024-03-05T14:07:55.699Z,99014.84
2024-03-05T14:10:22.685Z,99006.66
2024-03-05T14:12:49.855Z,99007.59
2024-03-05T14:15:16.887Z,99009.00
2024-03-05T14:17:44.162Z,99023.91
2024-03-05T14:20:11.866Z,99021.16
2024-03-05T14:22:42.529Z,99023.63
2024-03-05T14:25:11.072Z,99029.59
2024-03-05T14:27:37.969Z,99021.81
2024-03-05T14:30:05.949Z,99028.06
2024-03-05T14:32:32.822Z,99023.41
2024-03-05T14:35:01.948Z,99027.16
2024-03-05T14:37:28.934Z,99025.56
2024-03-05T14:39:59.713Z,99034.91
2024-03-05T14:42:26.868Z,99032.91
2024-03-05T14:44:53.784Z,99030.91
2024-03-05T14:47:20.971Z,99036.81
2024-03-05T14:49:48.039Z,99035.25
2024-03-05T14:52:15.039Z,99031.38
2024-03-05T14:54:42.484Z,99038.19
2024-03-05T14:57:09.449Z,99035.13
2024-03-05T14:59:36.390Z,99041.03
2024-03-05T15:02:03.421Z,99035.28
2024-03-05T15:04:30.432Z,99041.97
2024-03-05T15:06:57.399Z,99046.47
2024-03-05T15:09:24.267Z,99041.50
2024-03-05T15:11:51.393Z,99040.41
2024-03-05T15:14:18.532Z,99040.25
2024-03-05T15:16:45.712Z,99048.97
2024-03-05T15:19:13.355Z,99051.91
2024-03-05T15:21:40.239Z,99049.59
2024-03-05T15:24:07.878Z,99047.25
2024-03-05T15:26:34.945Z,99060.13
2024-03-05T15:29:01.973Z,99055.16
2024-03-05T15:31:29.087Z,99050.97
2024-03-05T15:33:56.909Z,99059.22
2024-03-05T15:36:23.863Z,99061.06
2024-03-05T15:38:50.870Z,99062.47
2024-03-05T15:41:17.779Z,99071.47
2024-03-05T15:43:45.010Z,99072.88
2024-03-05T15:46:11.888Z,99071.59
2024-03-05T15:48:39.008Z,99076.41
2024-03-05T15:51:06.028Z,99076.72
2024-03-05T15:53:33.666Z,99089.13
2024-03-05T15:56:00.670Z,99088.38
2024-03-05T15:58:31.152Z,99090.38
2024-03-05T16:00:58.261Z,99088.84
2024-03-05T16:03:25.194Z,99093.47
2024-03-05T16:06:00.342Z,99089.16
2024-03-05T16:08:33.200Z,99097.22
2024-03-05T16:11:00.762Z,99099.50
2024-03-05T16:13:29.311Z,99106.19
2024-03-05T16:15:57.089Z,99100.16
2024-03-05T16:18:24.100Z,99109.13
2024-03-05T16:20:51.139Z,99111.91
2024-03-05T16:23:17.982Z,99114.06
2024-03-05T16:25:45.953Z,99114.69
2024-03-05T16:28:12.949Z,99128.97
2024-03-05T16:30:39.934Z,99120.59
2024-03-05T16:33:07.580Z,99131.75
2024-03-05T16:35:34.774Z,99126.47
2024-03-05T16:38:03.319Z,99131.75
2024-03-05T16:40:30.526Z,99128.47
2024-03-05T16:43:00.787Z,99134.06
2024-03-05T16:45:28.883Z,99139.78
2024-03-05T16:47:59.693Z,99145.34
2024-03-05T16:50:28.339Z,99147.34
2024-03-05T16:52:57.986Z,99156.94
2024-03-05T16:55:26.033Z,99156.16
2024-03-05T16:57:54.534Z,99159.25
2024-03-05T17:00:47.130Z,99160.44
2024-03-05T17:03:14.385Z,99159.19
2024-03-05T17:05:42.884Z,99166.16
2024-03-05T17:08:09.845Z,99168.78
2024-03-05T17:10:37.421Z,99170.47
2024-03-05T17:13:34.644Z,99178.97
2024-03-05T17:16:01.953Z,99175.56
2024-03-05T17:18:29.188Z,99183.16
2024-03-05T17:20:56.634Z,99178.97
2024-03-05T17:23:26.242Z,99186.41
2024-03-05T17:25:55.011Z,99185.75
2024-03-05T17:28:21.982Z,99195.03
2024-03-05T17:30:50.022Z,99189.75
2024-03-05T17:33:17.670Z,99192.97
2024-03-05T17:35:53.411Z,99186.50
2024-03-05T17:38:20.305Z,99185.53
2024-03-05T17:40:47.391Z,99194.50
2024-03-05T17:43:14.186Z,99188.47
2024-03-05T17:45:42.316Z,99193.25
2024-03-05T17:48:09.545Z,99203.91
2024-03-05T17:50:37.065Z,99205.25
2024-03-05T17:53:07.464Z,99201.41
2024-03-05T17:55:34.644Z,99202.75
2024-03-05T17:58:03.336Z,99210.94
2024-03-05T18:00:31.018Z,99217.28
2024-03-05T18:03:00.118Z,99214.28
2024-03-05T18:05:27.658Z,99205.13
2024-03-05T18:07:56.217Z,99214.88
2024-03-05T18:10:24.787Z,99220.91
2024-03-05T18:12:54.316Z,99223.66
2024-03-05T18:15:21.988Z,99223.16
2024-03-05T18:17:50.876Z,99232.91
2024-03-05T18:20:22.192Z,99222.69
2024-03-05T18:22:50.550Z,99233.81
2024-03-05T18:25:18.470Z,99235.66
2024-03-05T18:27:50.358Z,99234.41
2024-03-05T18:30:18.020Z,99237.44
2024-03-05T18:32:47.086Z,99239.88
2024-03-05T18:35:15.230Z,99244.47
2024-03-05T18:37:42.458Z,99245.34
2024-03-05T18:40:10.146Z,99248.78
2024-03-05T18:42:38.086Z,99249.38
2024-03-05T18:45:05.977Z,99249.94
2024-03-05T18:47:33.369Z,99251.31
2024-03-05T18:50:01.635Z,99249.84
2024-03-05T18:52:29.050Z,99253.09
2024-03-05T18:54:55.995Z,99262.34
2024-03-05T18:57:24.355Z,99256.38
2024-03-05T18:59:51.208Z,99267.22
2024-03-05T19:02:18.048Z,99268.88
2024-03-05T19:04:45.447Z,99275.19
2024-03-05T19:07:12.742Z,99278.09
2024-03-05T19:10:06.024Z,99276.84
2024-03-05T19:12:36.421Z,99276.06
2024-03-05T19:15:04.568Z,99286.88
2024-03-05T19:17:37.931Z,99279.06
2024-03-05T19:20:05.958Z,99290.66
2024-03-05T19:22:33.167Z,99288.63
2024-03-05T19:25:00.477Z,99287.63
2024-03-05T19:27:28.366Z,99293.47
2024-03-05T19:29:57.021Z,99291.72
2024-03-05T19:32:24.153Z,99291.22
2024-03-05T19:34:51.260Z,99292.28
2024-03-05T19:37:20.482Z,99302.03
2024-03-05T19:39:47.922Z,99297.81
2024-03-05T19:42:14.912Z,99302.59
2024-03-05T19:44:41.797Z,99303.38
2024-03-05T19:47:09.128Z,99310.75
2024-03-05T19:49:37.305Z,99309.97
2024-03-05T19:52:04.576Z,99307.66
2024-03-05T19:54:32.397Z,99295.59
2024-03-05T19:56:59.814Z,99304.25
2024-03-05T19:59:26.853Z,99296.66
2024-03-05T20:02:20.005Z,99295.09
2024-03-05T20:04:51.027Z,99303.28
2024-03-05T20:07:17.958Z,99302.19
2024-03-05T20:09:47.493Z,99303.28
2024-03-05T20:12:16.467Z,99310.34
2024-03-05T20:14:47.079Z,99305.91
2024-03-05T20:17:14.812Z,99301.22
2024-03-05T20:19:42.762Z,99308.34
2024-03-05T20:22:09.743Z,99307.81
2024-03-05T20:24:37.888Z,99308.91
2024-03-05T20:27:05.664Z,99307.63
2024-03-05T20:29:34.120Z,99312.56
2024-03-05T20:34:55.354Z,99313.44
2024-03-05T20:37:23.422Z,99311.59
2024-03-05T20:39:52.579Z,99309.75
2024-03-05T20:42:21.742Z,99308.50
2024-03-05T20:44:51.950Z,99311.13
2024-03-05T20:47:20.229Z,99313.53
2024-03-05T20:49:47.643Z,99309.63
2024-03-05T20:52:14.961Z,99314.13
2024-03-05T20:54:43.477Z,99312.84
2024-03-05T20:57:11.027Z,99315.75
2024-03-05T20:59:39.214Z,99316.03
2024-03-05T21:02:06.730Z,99320.31
2024-03-05T21:04:34.231Z,99316.41
2024-03-05T21:09:53.197Z,99318.59
2024-03-05T21:12:20.959Z,99317.63
2024-03-05T21:14:48.296Z,99324.31
2024-03-05T21:17:16.055Z,99313.31
2024-03-05T21:19:42.901Z,99314.16
2024-03-05T21:22:10.124Z,99317.56
2024-03-05T21:24:37.470Z,99319.75
2024-03-05T21:27:16.649Z,99317.44
2024-03-05T21:29:48.616Z,99319.06
2024-03-05T21:32:15.686Z,99315.16
2024-03-05T21:34:43.626Z,99320.19
2024-03-05T21:37:12.167Z,99319.97
2024-03-05T21:39:38.901Z,99322.66
2024-03-05T21:42:06.509Z,99318.25
2024-03-05T21:44:41.330Z,99322.50
2024-03-05T21:47:09.841Z,99328.06
2024-03-05T21:49:36.742Z,99326.38
2024-03-05T21:52:03.661Z,99329.28
2024-03-05T21:54:30.603Z,99323.75
2024-03-05T21:56:58.195Z,99327.16
2024-03-05T21:59:25.138Z,99332.13
2024-03-05T22:01:52.147Z,99337.34
2024-03-05T22:04:19.219Z,99331.63
2024-03-05T22:06:47.371Z,99336.44
2024-03-05T22:09:14.528Z,99337.09
2024-03-05T22:11:45.167Z,99338.31
2024-03-05T22:14:12.453Z,99332.97
2024-03-05T22:17:04.531Z,99339.03
2024-03-05T22:19:31.581Z,99334.19
2024-03-05T22:21:58.303Z,99330.81
2024-03-05T22:24:27.209Z,99330.34
2024-03-05T22:26:54.041Z,99337.72
2024-03-05T22:29:20.863Z,99341.44
2024-03-05T22:31:52.423Z,99341.22
2024-03-05T22:34:19.198Z,99344.44
2024-03-05T22:36:47.603Z,99343.97
2024-03-05T22:39:15.324Z,99350.00
2024-03-05T22:41:45.700Z,99339.28
2024-03-05T22:44:12.599Z,99346.09
2024-03-05T22:46:40.405Z,99343.72
2024-03-05T22:49:07.255Z,99337.97
2024-03-05T22:51:34.056Z,99347.38
2024-03-05T22:54:01.512Z,99349.72
2024-03-05T22:56:30.041Z,99357.41
2024-03-05T22:58:56.827Z,99358.31
2024-03-05T23:01:24.737Z,99353.63
2024-03-05T23:03:51.584Z,99358.38
2024-03-05T23:06:43.107Z,99353.44
2024-03-05T23:09:10.044Z,99357.63
2024-03-05T23:11:36.884Z,99352.94
2024-03-05T23:14:30.511Z,99357.16
2024-03-05T23:16:57.703Z,99352.69
2024-03-05T23:19:24.514Z,99352.97
2024-03-05T23:21:52.272Z,99355.06
2024-03-05T23:24:19.014Z,99352.97
2024-03-05T23:26:46.684Z,99351.63
2024-03-05T23:29:15.474Z,99361.03
2024-03-05T23:31:42.934Z,99360.44
2024-03-05T23:34:12.162Z,99353.94
2024-03-05T23:36:40.440Z,99356.03
2024-03-05T23:39:07.209Z,99360.75
2024-03-05T23:41:36.882Z,99356.56
2024-03-05T23:44:05.616Z,99353.91
2024-03-05T23:46:32.597Z,99355.97
2024-03-05T23:48:59.408Z,99354.44
2024-03-05T23:51:28.318Z,99354.97
2024-03-05T23:53:58.807Z,99359.47
2024-03-05T23:56:25.550Z,99357.97
2024-03-05T23:58:55.996Z,99362.72
