createdAt,value
2018-05-11T00:00:02.839Z,46.92
2018-05-11T00:01:02.711Z,45.97
2018-05-11T00:02:02.584Z,45.21
2018-05-11T00:03:02.459Z,44.83
2018-05-11T00:04:02.338Z,44.54
2018-05-11T00:05:02.207Z,44.64
2018-05-11T00:06:02.082Z,43.69
2018-05-11T00:07:01.957Z,44.35
2018-05-11T00:08:01.829Z,45.31
2018-05-11T00:09:01.701Z,46.25
2018-05-11T00:10:01.577Z,44.35
2018-05-11T00:11:01.457Z,42.93
2018-05-11T00:12:01.325Z,40.56
2018-05-11T00:13:01.197Z,39.42
2018-05-11T00:14:01.073Z,38.75
2018-05-11T00:15:00.951Z,38.37
2018-05-11T00:16:00.824Z,38.28
2018-05-11T00:17:00.693Z,38.94
2018-05-11T00:18:00.571Z,38.75
2018-05-11T00:19:00.445Z,39.23
2018-05-11T00:20:00.317Z,38.09
2018-05-11T00:21:00.193Z,37.33
2018-05-11T00:22:00.064Z,36.28
2018-05-11T00:22:59.939Z,38.75
2018-05-11T00:23:59.813Z,39.51
2018-05-11T00:24:59.687Z,39.89
2018-05-11T00:25:59.562Z,40.84
2018-05-11T00:26:59.436Z,41.89
2018-05-11T00:27:59.310Z,42.93
2018-05-11T00:28:59.184Z,43.12
2018-05-11T00:29:59.056Z,42.17
2018-05-11T00:30:58.932Z,41.50
2018-05-11T00:31:58.807Z,41.13
2018-05-11T00:32:58.679Z,42.27
2018-05-11T00:33:58.555Z,40.56
2018-05-11T00:34:58.427Z,39.42
2018-05-11T00:35:58.303Z,37.52
2018-05-11T00:36:58.174Z,36.94
2018-05-11T00:37:58.049Z,35.90
2018-05-11T00:38:57.928Z,35.90
2018-05-11T00:39:57.800Z,37.90
2018-05-11T00:40:57.671Z,39.04
2018-05-11T00:41:57.544Z,38.94
2018-05-11T00:42:57.421Z,39.61
2018-05-11T00:43:57.294Z,39.51
2018-05-11T00:44:57.167Z,38.85
2018-05-11T00:45:57.039Z,38.65
2018-05-11T00:46:56.913Z,37.80
2018-05-11T00:47:56.794Z,37.23
2018-05-11T00:48:56.666Z,37.90
2018-05-11T00:49:56.534Z,38.56
2018-05-11T00:50:56.428Z,38.94
2018-05-11T00:51:56.284Z,38.37
2018-05-11T00:52:56.155Z,39.04
2018-05-11T00:53:56.029Z,39.04
2018-05-11T00:54:55.905Z,38.75
2018-05-11T00:55:55.778Z,39.61
2018-05-11T00:56:55.653Z,41.31
2018-05-11T00:57:55.529Z,40.82
2018-05-11T00:58:55.399Z,40.56
2018-05-11T00:59:55.270Z,39.87
2018-05-11T01:00:55.143Z,38.35
2018-05-11T01:01:55.022Z,38.16
2018-05-11T01:02:54.897Z,37.90
2018-05-11T01:03:54.767Z,38.16
2018-05-11T01:04:54.639Z,38.56
2018-05-11T01:05:54.516Z,39.21
2018-05-11T01:06:54.387Z,39.32
2018-05-11T01:07:54.260Z,38.56
2018-05-11T01:08:54.130Z,38.46
2018-05-11T01:09:54.005Z,38.85
2018-05-11T01:10:53.881Z,39.04
2018-05-11T01:11:53.755Z,39.23
2018-05-11T01:12:53.634Z,39.42
2018-05-11T01:13:53.500Z,39.42
2018-05-11T01:14:53.377Z,39.61
2018-05-11T01:15:53.247Z,40.94
2018-05-11T01:16:53.217Z,42.27
2018-05-11T01:17:52.994Z,41.98
2018-05-11T01:18:52.868Z,42.83
2018-05-11T01:19:52.739Z,41.60
2018-05-11T01:20:52.614Z,40.27
2018-05-11T01:21:52.495Z,39.68
2018-05-11T01:22:52.369Z,39.11
2018-05-11T01:23:52.237Z,38.35
2018-05-11T01:24:52.108Z,38.26
2018-05-11T01:25:51.985Z,37.88
2018-05-11T01:26:51.859Z,37.30
2018-05-11T01:27:51.734Z,37.90
2018-05-11T01:28:51.604Z,39.79
2018-05-11T01:29:51.479Z,40.17
2018-05-11T01:30:51.356Z,45.19
2018-05-11T01:31:51.230Z,44.90
2018-05-11T01:32:51.103Z,42.72
2018-05-11T01:33:50.977Z,41.39
2018-05-11T01:34:50.851Z,41.67
2018-05-11T01:35:50.723Z,41.39
2018-05-11T01:36:50.596Z,40.25
2018-05-11T01:37:50.469Z,39.87
2018-05-11T01:38:50.348Z,41.31
2018-05-11T01:39:50.303Z,44.64
2018-05-11T01:40:50.092Z,45.78
2018-05-11T01:41:49.965Z,44.73
2018-05-11T01:42:49.841Z,45.78
2018-05-11T01:43:49.711Z,46.92
2018-05-11T01:44:49.586Z,48.16
2018-05-11T01:45:49.462Z,48.16
2018-05-11T01:46:49.333Z,48.16
2018-05-11T01:47:49.208Z,47.11
2018-05-11T01:48:49.112Z,47.39
2018-05-11T01:49:48.957Z,47.39
2018-05-11T01:50:48.831Z,46.73
2018-05-11T01:51:48.706Z,47.39
2018-05-11T01:52:48.577Z,48.06
2018-05-11T01:53:48.452Z,48.44
2018-05-11T01:54:48.329Z,51.01
2018-05-11T01:55:48.200Z,51.67
2018-05-11T01:56:48.071Z,51.86
2018-05-11T01:57:47.946Z,51.86
2018-05-11T01:58:47.820Z,52.43
2018-05-11T01:59:47.695Z,53.19
2018-05-11T02:00:47.573Z,53.47
2018-05-11T02:01:47.443Z,53.00
2018-05-11T02:02:47.315Z,51.29
2018-05-11T02:03:47.191Z,50.81
2018-05-11T02:04:47.064Z,51.86
2018-05-11T02:05:46.939Z,50.53
2018-05-11T02:06:46.814Z,50.15
2018-05-11T02:07:46.687Z,51.39
2018-05-11T02:08:46.562Z,51.76
2018-05-11T02:09:46.436Z,51.67
2018-05-11T02:10:46.310Z,51.39
2018-05-11T02:11:46.182Z,52.81
2018-05-11T02:12:46.058Z,53.38
2018-05-11T02:13:45.931Z,52.43
2018-05-11T02:14:45.805Z,51.76
2018-05-11T02:15:45.680Z,50.81
2018-05-11T02:16:45.553Z,50.81
2018-05-11T02:17:45.426Z,50.91
2018-05-11T02:18:45.301Z,49.58
2018-05-11T02:19:45.175Z,48.35
2018-05-11T02:20:45.055Z,46.16
2018-05-11T02:21:44.923Z,45.59
2018-05-11T02:22:44.796Z,43.12
2018-05-11T02:23:44.672Z,40.92
2018-05-11T02:24:44.545Z,39.40
2018-05-11T02:25:44.416Z,37.12
2018-05-11T02:26:44.292Z,35.88
2018-05-11T02:27:44.164Z,35.22
2018-05-11T02:28:44.037Z,33.42
2018-05-11T02:29:43.916Z,33.23
2018-05-11T02:30:43.787Z,32.56
2018-05-11T02:31:43.660Z,31.71
2018-05-11T02:32:43.539Z,30.76
2018-05-11T02:33:43.405Z,30.57
2018-05-11T02:34:43.277Z,30.47
2018-05-11T02:35:43.154Z,30.47
2018-05-11T02:36:43.023Z,31.33
2018-05-11T02:37:42.899Z,32.46
2018-05-11T02:38:42.773Z,32.09
2018-05-11T02:39:42.652Z,31.23
2018-05-11T02:40:42.523Z,30.85
2018-05-11T02:41:42.393Z,31.13
2018-05-11T02:42:42.265Z,31.33
2018-05-11T02:43:42.142Z,31.04
2018-05-11T02:44:42.014Z,30.85
2018-05-11T02:45:41.886Z,30.57
2018-05-11T02:46:41.764Z,30.94
2018-05-11T02:47:41.639Z,31.13
2018-05-11T02:48:41.508Z,30.57
2018-05-11T02:49:41.380Z,30.09
2018-05-11T02:50:41.321Z,29.90
2018-05-11T02:51:41.131Z,29.90
2018-05-11T02:52:41.005Z,29.90
2018-05-11T02:53:40.880Z,30.58
2018-05-11T02:54:40.749Z,30.87
2018-05-11T02:55:40.625Z,34.09
2018-05-11T02:56:40.498Z,34.67
2018-05-11T02:57:40.380Z,35.81
2018-05-11T02:58:40.248Z,35.90
2018-05-11T02:59:40.122Z,37.42
2018-05-11T03:00:39.994Z,36.76
2018-05-11T03:01:39.866Z,37.13
2018-05-11T03:02:39.742Z,39.89
2018-05-11T03:03:39.613Z,40.94
2018-05-11T03:04:39.486Z,41.89
2018-05-11T03:05:39.363Z,43.88
2018-05-11T03:06:39.236Z,43.12
2018-05-11T03:07:39.112Z,42.65
2018-05-11T03:08:38.982Z,41.98
2018-05-11T03:09:38.857Z,41.98
2018-05-11T03:10:38.731Z,42.36
2018-05-11T03:11:38.604Z,41.50
2018-05-11T03:12:38.483Z,42.65
2018-05-11T03:13:38.358Z,48.44
2018-05-11T03:14:38.228Z,46.73
2018-05-11T03:15:38.100Z,45.87
2018-05-11T03:16:37.973Z,45.21
2018-05-11T03:17:37.847Z,42.36
2018-05-11T03:18:37.836Z,42.08
2018-05-11T03:19:37.595Z,42.55
2018-05-11T03:20:37.469Z,43.50
2018-05-11T03:21:37.340Z,44.35
2018-05-11T03:22:37.215Z,44.45
2018-05-11T03:23:37.091Z,45.31
2018-05-11T03:24:36.965Z,46.73
2018-05-11T03:25:36.839Z,47.97
2018-05-11T03:26:36.714Z,49.29
2018-05-11T03:27:36.588Z,49.58
2018-05-11T03:28:36.458Z,49.39
2018-05-11T03:29:36.333Z,50.62
2018-05-11T03:30:36.208Z,49.39
2018-05-11T03:31:36.081Z,48.63
2018-05-11T03:32:35.955Z,48.35
2018-05-11T03:33:35.833Z,46.45
2018-05-11T03:34:35.703Z,47.02
2018-05-11T03:35:35.579Z,46.25
2018-05-11T03:36:35.451Z,44.73
2018-05-11T03:37:35.323Z,43.60
2018-05-11T03:38:35.198Z,43.02
2018-05-11T03:39:35.074Z,42.93
2018-05-11T03:40:34.949Z,43.41
2018-05-11T03:41:34.819Z,43.88
2018-05-11T03:42:34.695Z,43.60
2018-05-11T03:43:34.566Z,43.21
2018-05-11T03:44:34.442Z,43.88
2018-05-11T03:45:34.315Z,43.21
2018-05-11T03:46:34.190Z,43.02
2018-05-11T03:47:34.066Z,41.41
2018-05-11T03:48:33.937Z,39.51
2018-05-11T03:49:33.818Z,37.99
2018-05-11T03:50:33.684Z,36.76
2018-05-11T03:51:33.559Z,36.00
2018-05-11T03:52:33.432Z,35.71
2018-05-11T03:53:33.308Z,35.71
2018-05-11T03:54:33.180Z,35.81
2018-05-11T03:55:33.054Z,36.85
2018-05-11T03:56:32.928Z,37.13
2018-05-11T03:57:32.802Z,37.13
2018-05-11T03:58:32.674Z,38.37
2018-05-11T03:59:32.549Z,38.65
2018-05-11T04:00:32.426Z,38.56
2018-05-11T04:01:32.302Z,39.13
2018-05-11T04:02:32.176Z,39.89
2018-05-11T04:03:32.045Z,41.50
2018-05-11T04:04:31.921Z,42.46
2018-05-11T04:05:31.795Z,41.22
2018-05-11T04:06:31.667Z,38.16
2018-05-11T04:07:31.541Z,35.69
2018-05-11T04:08:31.416Z,33.98
2018-05-11T04:09:31.289Z,32.65
2018-05-11T04:10:31.166Z,31.71
2018-05-11T04:11:31.037Z,31.42
2018-05-11T04:12:30.912Z,31.13
2018-05-11T04:13:30.785Z,31.33
2018-05-11T04:14:30.660Z,31.42
2018-05-11T04:15:30.538Z,30.94
2018-05-11T04:16:30.404Z,31.90
2018-05-11T04:17:30.281Z,32.75
2018-05-11T04:18:30.155Z,33.23
2018-05-11T04:19:30.030Z,34.17
2018-05-11T04:20:29.904Z,34.46
2018-05-11T04:21:29.774Z,34.08
2018-05-11T04:22:29.649Z,32.56
2018-05-11T04:23:29.527Z,32.09
2018-05-11T04:24:29.399Z,31.71
2018-05-11T04:25:29.271Z,31.61
2018-05-11T04:26:29.147Z,32.18
2018-05-11T04:27:29.020Z,33.42
2018-05-11T04:28:28.891Z,34.55
2018-05-11T04:29:28.766Z,33.04
2018-05-11T04:30:28.640Z,32.65
2018-05-11T04:31:28.515Z,32.09
2018-05-11T04:32:28.385Z,31.71
2018-05-11T04:33:28.260Z,31.23
2018-05-11T04:34:28.137Z,31.23
2018-05-11T04:35:28.007Z,30.85
2018-05-11T04:36:27.882Z,31.13
2018-05-11T04:37:27.755Z,30.94
2018-05-11T04:38:27.629Z,31.61
2018-05-11T04:39:27.500Z,32.28
2018-05-11T04:40:27.387Z,32.75
2018-05-11T04:41:27.253Z,33.04
2018-05-11T04:42:27.125Z,32.65
2018-05-11T04:43:26.997Z,31.61
2018-05-11T04:44:26.874Z,30.94
2018-05-11T04:45:26.744Z,30.38
2018-05-11T04:46:26.620Z,29.43
2018-05-11T04:47:26.491Z,29.81
2018-05-11T04:48:26.364Z,29.33
2018-05-11T04:49:26.238Z,29.81
2018-05-11T04:50:26.113Z,30.57
2018-05-11T04:51:25.988Z,31.23
2018-05-11T04:52:25.860Z,32.37
2018-05-11T04:53:25.736Z,32.75
2018-05-11T04:54:25.610Z,33.23
2018-05-11T04:55:25.483Z,33.80
2018-05-11T04:56:25.355Z,33.80
2018-05-11T04:57:25.228Z,33.89
2018-05-11T04:58:25.104Z,34.08
2018-05-11T04:59:24.975Z,33.89
2018-05-11T05:00:24.848Z,33.98
2018-05-11T05:01:24.727Z,33.51
2018-05-11T05:02:24.596Z,33.42
2018-05-11T05:03:24.470Z,33.61
2018-05-11T05:04:24.358Z,33.42
2018-05-11T05:05:24.217Z,33.98
2018-05-11T05:06:24.094Z,34.94
2018-05-11T05:07:23.967Z,35.31
2018-05-11T05:08:23.838Z,35.61
2018-05-11T05:09:23.712Z,35.52
2018-05-11T05:10:23.585Z,35.61
2018-05-11T05:11:23.459Z,36.47
2018-05-11T05:12:23.418Z,37.80
2018-05-11T05:13:23.209Z,37.13
2018-05-11T05:14:23.083Z,35.05
2018-05-11T05:15:22.955Z,35.52
2018-05-11T05:16:22.829Z,35.61
2018-05-11T05:17:22.701Z,37.15
2018-05-11T05:18:22.577Z,39.91
2018-05-11T05:19:22.458Z,43.24
2018-05-11T05:20:22.323Z,46.28
2018-05-11T05:21:22.199Z,48.18
2018-05-11T05:22:22.071Z,51.89
2018-05-11T05:23:21.948Z,60.35
2018-05-11T05:24:21.817Z,51.60
2018-05-11T05:25:21.692Z,49.32
2018-05-11T05:26:21.565Z,53.97
2018-05-11T05:27:21.439Z,60.53
2018-05-11T05:28:21.311Z,55.33
2018-05-11T05:29:21.187Z,61.71
2018-05-11T05:30:21.060Z,62.65
2018-05-11T05:31:20.945Z,65.13
2018-05-11T05:32:20.807Z,67.41
2018-05-11T05:33:20.680Z,69.88
2018-05-11T05:34:20.558Z,69.60
2018-05-11T05:35:20.430Z,70.26
2018-05-11T05:36:20.305Z,65.70
2018-05-11T05:37:20.179Z,64.18
2018-05-11T05:38:20.052Z,73.82
2018-05-11T05:39:19.928Z,73.06
2018-05-11T05:40:19.800Z,68.59
2018-05-11T05:41:19.674Z,75.05
2018-05-11T05:42:19.549Z,79.62
2018-05-11T05:43:19.423Z,76.76
2018-05-11T05:44:19.296Z,68.96
2018-05-11T05:45:19.174Z,74.29
2018-05-11T05:46:19.047Z,70.97
2018-05-11T05:47:18.920Z,78.86
2018-05-11T05:48:18.794Z,72.30
2018-05-11T05:49:18.673Z,74.48
2018-05-11T05:50:18.544Z,74.10
2018-05-11T05:51:18.421Z,73.91
2018-05-11T05:52:18.293Z,70.58
2018-05-11T05:53:18.170Z,68.40
2018-05-11T05:54:18.043Z,69.25
2018-05-11T05:55:17.917Z,75.81
2018-05-11T05:56:17.791Z,77.09
2018-05-11T05:57:17.667Z,75.85
2018-05-11T05:58:17.542Z,80.42
2018-05-11T05:59:17.416Z,76.52
2018-05-11T06:00:17.298Z,80.90
2018-05-11T06:01:17.165Z,82.70
2018-05-11T06:02:17.039Z,82.90
2018-05-11T06:03:16.917Z,82.70
2018-05-11T06:04:16.788Z,84.99
2018-05-11T06:05:16.667Z,81.95
2018-05-11T06:06:16.540Z,82.80
2018-05-11T06:07:16.416Z,83.65
2018-05-11T06:08:16.296Z,82.99
2018-05-11T06:09:16.172Z,83.85
2018-05-11T06:10:16.043Z,82.14
2018-05-11T06:11:15.913Z,79.66
2018-05-11T06:12:15.792Z,82.70
2018-05-11T06:13:15.665Z,82.70
2018-05-11T06:14:15.539Z,85.37
2018-05-11T06:15:15.415Z,80.90
2018-05-11T06:16:15.292Z,84.61
2018-05-11T06:17:15.166Z,86.13
2018-05-11T06:18:15.040Z,86.99
2018-05-11T06:19:14.916Z,84.89
2018-05-11T06:20:14.792Z,90.46
2018-05-11T06:21:14.668Z,92.55
2018-05-11T06:22:14.539Z,87.60
2018-05-11T06:23:14.414Z,96.27
2018-05-11T06:24:14.293Z,94.27
2018-05-11T06:25:14.167Z,94.46
2018-05-11T06:26:14.044Z,90.65
2018-05-11T06:27:13.916Z,94.32
2018-05-11T06:28:13.792Z,96.89
2018-05-11T06:29:13.668Z,93.74
2018-05-11T06:30:13.543Z,94.70
2018-05-11T06:31:13.419Z,89.94
2018-05-11T06:32:13.294Z,98.41
2018-05-11T06:33:13.174Z,96.60
2018-05-11T06:34:13.045Z,94.79
2018-05-11T06:35:12.926Z,98.60
2018-05-11T06:36:12.795Z,94.51
2018-05-11T06:37:12.672Z,92.03
2018-05-11T06:38:12.547Z,98.51
2018-05-11T06:39:12.423Z,95.32
2018-05-11T06:40:12.300Z,99.99
2018-05-11T06:41:12.177Z,99.99
2018-05-11T06:42:12.049Z,99.99
2018-05-11T06:43:11.925Z,99.99
2018-05-11T06:44:11.809Z,99.99
2018-05-11T06:45:11.677Z,99.99
2018-05-11T06:46:11.556Z,99.99
2018-05-11T06:47:11.431Z,99.99
2018-05-11T06:48:11.306Z,99.99
2018-05-11T06:49:11.183Z,99.99
2018-05-11T06:50:11.060Z,99.99
2018-05-11T06:51:10.937Z,99.99
2018-05-11T06:52:10.811Z,99.99
2018-05-11T06:53:10.690Z,99.99
2018-05-11T06:54:10.563Z,99.99
2018-05-11T06:55:10.440Z,99.99
2018-05-11T06:56:10.317Z,99.99
2018-05-11T06:57:10.192Z,99.99
2018-05-11T06:58:10.069Z,97.13
2018-05-11T06:59:09.948Z,99.99
2018-05-11T07:00:09.824Z,99.99
2018-05-11T07:01:09.700Z,99.99
2018-05-11T07:02:09.575Z,99.99
2018-05-11T07:03:09.453Z,99.99
2018-05-11T07:04:09.327Z,99.99
2018-05-11T07:05:09.205Z,99.99
2018-05-11T07:06:09.147Z,99.80
2018-05-11T07:07:08.957Z,96.89
2018-05-11T07:08:08.832Z,99.99
2018-05-11T07:09:08.713Z,91.13
2018-05-11T07:10:08.588Z,99.99
2018-05-11T07:11:08.465Z,97.61
2018-05-11T07:12:08.339Z,99.99
2018-05-11T07:13:08.218Z,99.99
2018-05-11T07:14:08.095Z,99.99
2018-05-11T07:15:07.968Z,99.99
2018-05-11T07:16:07.845Z,99.99
2018-05-11T07:17:07.723Z,99.99
2018-05-11T07:18:07.601Z,99.89
2018-05-11T07:19:07.477Z,93.41
2018-05-11T07:20:07.354Z,96.84
2018-05-11T07:21:07.231Z,99.99
2018-05-11T07:22:07.107Z,99.99
2018-05-11T07:23:06.985Z,99.99
2018-05-11T07:24:06.862Z,99.99
2018-05-11T07:25:06.736Z,99.99
2018-05-11T07:26:06.616Z,99.99
2018-05-11T07:27:06.493Z,99.99
2018-05-11T07:28:06.369Z,99.99
2018-05-11T07:29:06.247Z,99.99
2018-05-11T07:30:06.126Z,99.99
2018-05-11T07:31:05.999Z,99.99
2018-05-11T07:32:05.876Z,99.99
2018-05-11T07:33:05.752Z,99.99
2018-05-11T07:34:05.629Z,99.99
2018-05-11T07:35:05.516Z,99.99
2018-05-11T07:36:05.385Z,99.99
2018-05-11T07:37:05.264Z,99.99
2018-05-11T07:38:05.142Z,99.99
2018-05-11T07:39:05.019Z,99.99
2018-05-11T07:40:04.894Z,99.99
2018-05-11T07:41:04.773Z,99.99
2018-05-11T07:42:04.649Z,99.99
2018-05-11T07:43:04.583Z,99.99
2018-05-11T07:44:04.407Z,99.99
2018-05-11T07:45:04.283Z,99.99
2018-05-11T07:46:04.157Z,99.99
2018-05-11T07:47:04.037Z,99.99
2018-05-11T07:48:03.912Z,99.99
2018-05-11T07:49:03.791Z,99.99
2018-05-11T07:50:03.666Z,99.99
2018-05-11T07:51:03.543Z,99.99
2018-05-11T07:52:03.420Z,99.99
2018-05-11T07:53:03.301Z,99.99
2018-05-11T07:54:03.175Z,99.99
2018-05-11T07:55:03.140Z,99.99
2018-05-11T07:56:02.934Z,99.99
2018-05-11T07:57:02.811Z,99.99
2018-05-11T07:58:02.687Z,99.99
2018-05-11T07:59:02.574Z,99.99
2018-05-11T08:00:02.448Z,99.99
2018-05-11T08:01:02.320Z,99.99
2018-05-11T08:02:02.201Z,99.99
2018-05-11T08:03:02.076Z,99.99
2018-05-11T08:04:02.071Z,99.99
2018-05-11T08:05:01.833Z,99.99
2018-05-11T08:06:01.711Z,99.99
2018-05-11T08:07:01.589Z,99.99
2018-05-11T08:08:01.465Z,99.99
2018-05-11T08:09:01.341Z,99.99
2018-05-11T08:10:01.222Z,99.99
2018-05-11T08:11:01.101Z,99.99
2018-05-11T08:12:00.975Z,99.99
2018-05-11T08:13:00.853Z,99.99
2018-05-11T08:14:00.733Z,99.99
2018-05-11T08:15:00.615Z,99.99
2018-05-11T08:16:00.487Z,99.99
2018-05-11T08:17:00.366Z,99.99
2018-05-11T08:18:00.246Z,99.99
2018-05-11T08:19:00.123Z,99.99
2018-05-11T08:19:59.999Z,99.99
2018-05-11T08:20:59.880Z,99.24
2018-05-11T08:21:59.756Z,99.99
2018-05-11T08:22:59.636Z,99.99
2018-05-11T08:23:59.518Z,99.99
2018-05-11T08:24:59.393Z,99.99
2018-05-11T08:25:59.268Z,99.99
2018-05-11T08:26:59.178Z,99.99
2018-05-11T08:27:59.027Z,99.33
2018-05-11T08:28:58.907Z,98.85
2018-05-11T08:29:58.789Z,99.81
2018-05-11T08:30:58.663Z,99.99
2018-05-11T08:31:58.541Z,99.99
2018-05-11T08:32:58.422Z,99.99
2018-05-11T08:33:58.303Z,97.42
2018-05-11T08:34:58.180Z,99.99
2018-05-11T08:35:58.111Z,99.99
2018-05-11T08:36:57.936Z,99.99
2018-05-11T08:37:57.816Z,99.81
2018-05-11T08:38:57.695Z,96.66
2018-05-11T08:39:57.574Z,94.45
2018-05-11T08:40:57.453Z,92.97
2018-05-11T08:41:57.332Z,96.32
2018-05-11T08:42:57.215Z,97.28
2018-05-11T08:43:57.090Z,97.47
2018-05-11T08:44:56.967Z,99.19
2018-05-11T08:45:56.928Z,99.99
2018-05-11T08:46:56.726Z,99.99
2018-05-11T08:47:56.639Z,90.05
2018-05-11T08:48:56.483Z,87.33
2018-05-11T08:49:56.364Z,99.76
2018-05-11T08:50:56.244Z,95.03
2018-05-11T08:51:56.203Z,97.23
2018-05-11T08:52:56.005Z,93.21
2018-05-11T08:53:55.885Z,88.66
2018-05-11T08:54:55.761Z,85.36
2018-05-11T08:55:55.704Z,86.04
2018-05-11T08:56:55.519Z,87.85
2018-05-11T08:57:55.397Z,86.80
2018-05-11T08:58:55.278Z,91.15
2018-05-11T08:59:55.158Z,95.27
2018-05-11T09:00:55.039Z,94.07
2018-05-11T09:01:54.916Z,88.70
2018-05-11T09:02:54.865Z,83.63
2018-05-11T09:03:54.674Z,84.20
2018-05-11T09:04:54.555Z,82.00
2018-05-11T09:05:54.436Z,78.74
2018-05-11T09:06:54.315Z,88.03
2018-05-11T09:07:54.195Z,87.12
2018-05-11T09:08:54.074Z,81.23
2018-05-11T09:09:53.955Z,80.66
2018-05-11T09:10:53.838Z,81.52
2018-05-11T09:11:53.716Z,91.10
2018-05-11T09:12:53.596Z,84.68
2018-05-11T09:13:53.476Z,80.27
2018-05-11T09:14:53.353Z,87.55
2018-05-11T09:15:53.234Z,81.43
2018-05-11T09:16:53.110Z,83.34
2018-05-11T09:17:52.993Z,89.57
2018-05-11T09:18:52.872Z,89.95
2018-05-11T09:19:52.752Z,85.35
2018-05-11T09:20:52.631Z,87.50
2018-05-11T09:21:52.513Z,78.49
2018-05-11T09:22:52.393Z,84.15
2018-05-11T09:23:52.272Z,80.37
2018-05-11T09:24:52.152Z,82.29
2018-05-11T09:25:52.032Z,85.64
2018-05-11T09:26:51.910Z,77.97
2018-05-11T09:27:51.789Z,76.92
2018-05-11T09:28:51.671Z,83.53
2018-05-11T09:29:51.551Z,80.66
2018-05-11T09:30:51.431Z,82.76
2018-05-11T09:31:51.356Z,88.08
2018-05-11T09:32:51.189Z,82.90
2018-05-11T09:33:51.069Z,83.29
2018-05-11T09:34:50.949Z,83.95
2018-05-11T09:35:50.826Z,87.98
2018-05-11T09:36:50.709Z,86.78
2018-05-11T09:37:50.590Z,84.77
2018-05-11T09:38:50.468Z,82.65
2018-05-11T09:39:50.351Z,78.82
2018-05-11T09:40:50.226Z,77.38
2018-05-11T09:41:50.107Z,79.11
2018-05-11T09:42:49.986Z,78.86
2018-05-11T09:43:49.865Z,79.91
2018-05-11T09:44:49.744Z,73.30
2018-05-11T09:45:49.628Z,72.24
2018-05-11T09:46:49.506Z,70.99
2018-05-11T09:47:49.386Z,76.75
2018-05-11T09:48:49.268Z,73.68
2018-05-11T09:49:49.144Z,72.72
2018-05-11T09:50:49.028Z,73.87
2018-05-11T09:51:48.905Z,80.24
2018-05-11T09:52:48.786Z,75.02
2018-05-11T09:53:48.670Z,72.14
2018-05-11T09:54:48.550Z,74.12
2018-05-11T09:55:48.431Z,79.44
2018-05-11T09:56:48.309Z,77.42
2018-05-11T09:57:48.189Z,77.13
2018-05-11T09:58:48.073Z,75.70
2018-05-11T09:59:47.951Z,71.95
2018-05-11T10:00:47.904Z,72.81
2018-05-11T10:01:47.731Z,75.56
2018-05-11T10:02:47.592Z,69.93
2018-05-11T10:03:47.476Z,73.49
2018-05-11T10:04:47.351Z,72.37
2018-05-11T10:05:47.232Z,68.79
2018-05-11T10:06:47.114Z,67.09
2018-05-11T10:07:47.046Z,67.44
2018-05-11T10:08:46.874Z,68.02
2018-05-11T10:09:46.757Z,73.14
2018-05-11T10:10:46.638Z,72.22
2018-05-11T10:11:46.518Z,71.64
2018-05-11T10:12:46.399Z,67.41
2018-05-11T10:13:46.284Z,66.16
2018-05-11T10:14:46.159Z,69.53
2018-05-11T10:15:46.041Z,67.80
2018-05-11T10:16:45.921Z,64.82
2018-05-11T10:17:45.803Z,68.18
2018-05-11T10:18:45.686Z,66.93
2018-05-11T10:19:45.563Z,64.79
2018-05-11T10:20:45.450Z,65.46
2018-05-11T10:21:45.326Z,64.50
2018-05-11T10:22:45.209Z,66.33
2018-05-11T10:23:45.087Z,64.79
2018-05-11T10:24:44.970Z,64.82
2018-05-11T10:25:44.854Z,62.32
2018-05-11T10:26:44.732Z,62.04
2018-05-11T10:27:44.614Z,65.33
2018-05-11T10:28:44.520Z,62.96
2018-05-11T10:29:44.378Z,62.00
2018-05-11T10:30:44.260Z,62.48
2018-05-11T10:31:44.144Z,63.09
2018-05-11T10:32:44.021Z,60.11
2018-05-11T10:33:43.906Z,58.28
2018-05-11T10:34:43.786Z,57.90
2018-05-11T10:35:43.669Z,57.42
2018-05-11T10:36:43.551Z,58.95
2018-05-11T10:37:43.435Z,59.72
2018-05-11T10:38:43.318Z,57.70
2018-05-11T10:39:43.224Z,58.47
2018-05-11T10:40:43.083Z,58.67
2018-05-11T10:41:42.964Z,59.02
2018-05-11T10:42:42.848Z,59.50
2018-05-11T10:43:42.727Z,61.71
2018-05-11T10:44:42.612Z,61.65
2018-05-11T10:45:42.494Z,61.26
2018-05-11T10:46:42.380Z,60.11
2018-05-11T10:47:42.264Z,59.82
2018-05-11T10:48:42.205Z,59.92
2018-05-11T10:49:42.030Z,60.11
2018-05-11T10:50:41.909Z,61.65
2018-05-11T10:51:41.796Z,59.56
2018-05-11T10:52:41.680Z,58.50
2018-05-11T10:53:41.558Z,57.42
2018-05-11T10:54:41.442Z,58.86
2018-05-11T10:55:41.325Z,58.76
2018-05-11T10:56:41.209Z,58.70
2018-05-11T10:57:41.095Z,58.50
2018-05-11T10:58:40.978Z,58.53
2018-05-11T10:59:40.868Z,56.82
2018-05-11T11:00:40.744Z,54.30
2018-05-11T11:01:40.628Z,55.35
2018-05-11T11:02:40.510Z,53.59
2018-05-11T11:03:40.395Z,55.35
2018-05-11T11:04:40.275Z,57.89
2018-05-11T11:05:40.160Z,57.47
2018-05-11T11:06:40.046Z,54.58
2018-05-11T11:07:39.930Z,56.58
2018-05-11T11:08:39.813Z,55.30
2018-05-11T11:09:39.696Z,55.43
2018-05-11T11:10:39.581Z,56.03
2018-05-11T11:11:39.465Z,55.35
2018-05-11T11:12:39.349Z,54.36
2018-05-11T11:13:39.290Z,53.88
2018-05-11T11:14:39.118Z,52.85
2018-05-11T11:15:38.998Z,52.20
2018-05-11T11:16:38.883Z,54.16
2018-05-11T11:17:38.791Z,56.33
2018-05-11T11:18:38.651Z,50.57
2018-05-11T11:19:38.535Z,48.18
2018-05-11T11:20:38.421Z,46.73
2018-05-11T11:21:38.303Z,46.86
2018-05-11T11:22:38.189Z,47.85
2018-05-11T11:23:38.075Z,49.94
2018-05-11T11:24:37.963Z,51.60
2018-05-11T11:25:37.844Z,53.58
2018-05-11T11:26:37.729Z,52.45
2018-05-11T11:27:37.613Z,51.70
2018-05-11T11:28:37.496Z,50.59
2018-05-11T11:29:37.382Z,49.27
2018-05-11T11:30:37.270Z,47.14
2018-05-11T11:31:37.155Z,43.72
2018-05-11T11:32:37.042Z,45.28
2018-05-11T11:33:36.924Z,45.34
2018-05-11T11:34:36.849Z,47.80
2018-05-11T11:35:36.695Z,47.33
2018-05-11T11:36:36.579Z,43.59
2018-05-11T11:37:36.467Z,42.25
2018-05-11T11:38:36.357Z,41.58
2018-05-11T11:39:36.240Z,41.31
2018-05-11T11:40:36.125Z,42.33
2018-05-11T11:41:36.013Z,44.49
2018-05-11T11:42:35.900Z,45.26
2018-05-11T11:43:35.785Z,43.98
2018-05-11T11:44:35.670Z,44.45
2018-05-11T11:45:35.557Z,45.65
2018-05-11T11:46:35.444Z,47.44
2018-05-11T11:47:35.337Z,45.43
2018-05-11T11:48:35.215Z,46.61
2018-05-11T11:49:35.102Z,43.52
2018-05-11T11:50:34.988Z,44.26
2018-05-11T11:51:34.872Z,42.43
2018-05-11T11:52:34.756Z,41.58
2018-05-11T11:53:34.665Z,41.11
2018-05-11T11:54:34.532Z,39.20
2018-05-11T11:55:34.416Z,40.17
2018-05-11T11:56:34.303Z,41.56
2018-05-11T11:57:34.188Z,37.79
2018-05-11T11:58:34.077Z,39.16
2018-05-11T11:59:33.960Z,38.99
2018-05-11T12:00:33.848Z,41.54
2018-05-11T12:01:33.742Z,41.83
2018-05-11T12:02:33.622Z,39.57
2018-05-11T12:03:33.509Z,41.46
2018-05-11T12:04:33.396Z,41.11
2018-05-11T12:05:33.281Z,40.17
2018-05-11T12:06:33.170Z,41.30
2018-05-11T12:07:33.057Z,38.68
2018-05-11T12:08:32.945Z,37.71
2018-05-11T12:09:32.835Z,37.46
2018-05-11T12:10:32.722Z,40.71
2018-05-11T12:11:32.610Z,40.67
2018-05-11T12:12:32.496Z,41.13
2018-05-11T12:13:32.382Z,43.64
2018-05-11T12:14:32.271Z,42.73
2018-05-11T12:15:32.155Z,43.90
2018-05-11T12:16:32.042Z,46.86
2018-05-11T12:17:31.934Z,46.95
2018-05-11T12:18:31.819Z,47.44
2018-05-11T12:19:31.700Z,48.64
2018-05-11T12:20:31.590Z,50.20
2018-05-11T12:21:31.473Z,49.69
2018-05-11T12:22:31.361Z,49.22
2018-05-11T12:23:31.245Z,50.18
2018-05-11T12:24:31.134Z,50.78
2018-05-11T12:25:31.016Z,48.59
2018-05-11T12:26:30.901Z,43.94
2018-05-11T12:27:30.784Z,44.10
2018-05-11T12:28:30.672Z,42.39
2018-05-11T12:29:30.557Z,41.41
2018-05-11T12:30:30.439Z,39.67
2018-05-11T12:31:30.325Z,40.78
2018-05-11T12:32:30.210Z,40.34
2018-05-11T12:33:30.097Z,41.96
2018-05-11T12:34:29.981Z,41.48
2018-05-11T12:35:29.865Z,42.32
2018-05-11T12:36:29.754Z,42.13
2018-05-11T12:37:29.638Z,42.40
2018-05-11T12:38:29.523Z,43.46
2018-05-11T12:39:29.409Z,43.65
2018-05-11T12:40:29.295Z,43.30
2018-05-11T12:41:29.181Z,44.34
2018-05-11T12:42:29.069Z,46.19
2018-05-11T12:43:28.949Z,45.15
2018-05-11T12:44:28.834Z,44.52
2018-05-11T12:45:28.718Z,44.42
2018-05-11T12:46:28.606Z,43.27
2018-05-11T12:47:28.488Z,45.58
2018-05-11T12:48:28.374Z,46.91
2018-05-11T12:49:28.261Z,44.67
2018-05-11T12:50:28.145Z,45.10