createdAt,value
2023-11-30T00:00:18.792Z,39.70
2023-11-30T00:02:45.818Z,26.73
2023-11-30T00:05:12.879Z,40.63
2023-11-30T00:07:39.859Z,22.83
2023-11-30T00:10:07.409Z,37.30
2023-11-30T00:12:34.472Z,24.30
2023-11-30T00:15:01.486Z,23.03
2023-11-30T00:17:28.555Z,16.67
2023-11-30T00:19:55.540Z,20.03
2023-11-30T00:22:22.532Z,11.87
2023-11-30T00:24:49.664Z,6.73
2023-11-30T00:27:16.704Z,7.73
2023-11-30T00:29:44.002Z,9.17
2023-11-30T00:32:11.101Z,9.23
2023-11-30T00:34:38.077Z,10.00
2023-11-30T00:37:05.093Z,7.13
2023-11-30T00:39:32.103Z,7.33
2023-11-30T00:41:59.175Z,12.03
2023-11-30T00:44:26.211Z,8.83
2023-11-30T00:46:53.206Z,7.93
2023-11-30T00:49:20.112Z,5.30
2023-11-30T00:51:47.214Z,6.47
2023-11-30T00:54:14.216Z,7.03
2023-11-30T00:56:41.182Z,5.07
2023-11-30T00:59:08.175Z,6.00
2023-11-30T01:01:35.248Z,12.80
2023-11-30T01:04:02.319Z,8.63
2023-11-30T01:06:29.645Z,9.80
2023-11-30T01:08:56.625Z,3.73
2023-11-30T01:11:23.712Z,5.20
2023-11-30T01:13:50.734Z,9.43
2023-11-30T01:16:17.850Z,4.40
2023-11-30T01:18:44.917Z,10.27
2023-11-30T01:21:11.976Z,5.57
2023-11-30T01:23:39.384Z,10.37
2023-11-30T01:26:06.577Z,3.80
2023-11-30T01:28:33.561Z,11.50
2023-11-30T01:31:01.767Z,13.63
2023-11-30T01:33:29.227Z,6.53
2023-11-30T01:35:56.314Z,4.80
2023-11-30T01:38:23.360Z,4.90
2023-11-30T01:40:50.460Z,4.60
2023-11-30T01:43:19.583Z,4.80
2023-11-30T01:45:46.618Z,6.00
2023-11-30T01:48:14.617Z,6.40
2023-11-30T01:50:42.344Z,5.50
2023-11-30T01:53:09.777Z,5.10
2023-11-30T01:55:37.272Z,10.40
2023-11-30T01:58:05.583Z,5.23
2023-11-30T02:00:33.379Z,8.83
2023-11-30T02:03:02.420Z,6.70
2023-11-30T02:05:29.337Z,13.50
2023-11-30T02:07:56.488Z,3.20
2023-11-30T02:10:26.584Z,11.13
2023-11-30T02:12:53.548Z,7.03
2023-11-30T02:15:20.600Z,2.50
2023-11-30T02:17:47.641Z,4.50
2023-11-30T02:20:14.744Z,5.60
2023-11-30T02:22:42.559Z,2.30
2023-11-30T02:25:09.576Z,3.07
2023-11-30T02:27:36.570Z,5.10
2023-11-30T02:30:03.736Z,5.10
2023-11-30T02:32:30.728Z,2.60
2023-11-30T02:34:57.702Z,3.80
2023-11-30T02:37:24.741Z,4.90
2023-11-30T02:39:51.617Z,3.30
2023-11-30T02:42:19.942Z,2.87
2023-11-30T02:44:46.930Z,2.90
2023-11-30T02:47:13.989Z,2.90
2023-11-30T02:49:40.952Z,4.10
2023-11-30T02:52:07.951Z,3.13
2023-11-30T02:54:34.997Z,4.43
2023-11-30T02:57:02.045Z,3.20
2023-11-30T02:59:29.101Z,5.93
2023-11-30T03:01:56.186Z,2.27
2023-11-30T03:04:23.301Z,6.67
2023-11-30T03:06:53.159Z,3.77
2023-11-30T03:09:20.239Z,3.17
2023-11-30T03:11:47.203Z,4.73
2023-11-30T03:14:14.226Z,5.37
2023-11-30T03:16:41.273Z,2.30
2023-11-30T03:19:16.349Z,8.13
2023-11-30T03:21:44.812Z,6.40
2023-11-30T03:24:12.421Z,6.57
2023-11-30T03:26:39.483Z,4.20
2023-11-30T03:29:06.575Z,15.20
2023-11-30T03:31:34.291Z,8.60
2023-11-30T03:34:02.207Z,3.73
2023-11-30T03:36:29.269Z,3.93
2023-11-30T03:38:57.366Z,4.80
2023-11-30T03:41:24.925Z,4.07
2023-11-30T03:43:53.010Z,3.17
2023-11-30T03:46:22.819Z,2.10
2023-11-30T03:48:49.893Z,1.37
2023-11-30T03:51:16.890Z,2.43
2023-11-30T03:53:43.905Z,2.73
2023-11-30T03:56:11.106Z,2.53
2023-11-30T03:58:38.050Z,5.43
2023-11-30T04:01:06.246Z,1.93
2023-11-30T04:03:34.414Z,3.00
2023-11-30T04:06:01.390Z,4.73
2023-11-30T04:08:28.344Z,4.27
2023-11-30T04:10:55.285Z,2.20
2023-11-30T04:13:22.200Z,2.67
2023-11-30T04:15:49.217Z,4.63
2023-11-30T04:18:16.226Z,5.23
2023-11-30T04:20:43.282Z,3.23
2023-11-30T04:23:10.260Z,3.90
2023-11-30T04:25:37.318Z,8.80
2023-11-30T04:28:04.486Z,2.57
2023-11-30T04:30:31.477Z,3.57
2023-11-30T04:32:59.025Z,4.00
2023-11-30T04:35:26.821Z,3.00
2023-11-30T04:37:53.765Z,13.03
2023-11-30T04:40:22.269Z,1.97
2023-11-30T04:42:49.274Z,5.63
2023-11-30T04:45:16.397Z,2.43
2023-11-30T04:47:44.041Z,2.57
2023-11-30T04:50:11.672Z,3.37
2023-11-30T04:52:39.330Z,4.63
2023-11-30T04:55:07.496Z,2.90
2023-11-30T04:57:34.659Z,5.20
2023-11-30T05:00:01.827Z,3.13
2023-11-30T05:02:29.070Z,3.07
2023-11-30T05:04:56.405Z,2.87
2023-11-30T05:07:23.520Z,2.70
2023-11-30T05:09:50.581Z,3.67
2023-11-30T05:12:17.705Z,1.63
2023-11-30T05:14:45.014Z,5.80
2023-11-30T05:17:12.070Z,3.10
2023-11-30T05:19:39.123Z,4.10
2023-11-30T05:22:06.252Z,2.67
2023-11-30T05:24:33.472Z,7.47
2023-11-30T05:27:00.505Z,3.20
2023-11-30T05:29:27.630Z,5.77
2023-11-30T05:31:54.574Z,3.80
2023-11-30T05:34:21.503Z,4.80
2023-11-30T05:36:48.424Z,3.70
2023-11-30T05:39:16.788Z,3.63
2023-11-30T05:41:43.955Z,2.67
2023-11-30T05:44:10.924Z,5.90
2023-11-30T05:46:39.268Z,4.00
2023-11-30T05:49:06.487Z,6.30
2023-11-30T05:51:34.052Z,5.87
2023-11-30T05:54:01.265Z,8.20
2023-11-30T05:56:28.273Z,14.53
2023-11-30T05:58:55.312Z,4.07
2023-11-30T06:01:22.268Z,6.60
2023-11-30T06:03:49.416Z,21.23
2023-11-30T06:06:16.441Z,4.87
2023-11-30T06:08:43.337Z,8.93
2023-11-30T06:11:10.355Z,15.00
2023-11-30T06:13:37.308Z,25.53
2023-11-30T06:16:04.606Z,6.17
2023-11-30T06:18:32.001Z,2.47
2023-11-30T06:20:59.318Z,14.57
2023-11-30T06:23:26.715Z,8.47
2023-11-30T06:25:53.834Z,6.60
2023-11-30T06:28:23.695Z,18.80
2023-11-30T06:30:50.665Z,16.80
2023-11-30T06:33:17.892Z,8.17
2023-11-30T06:35:44.956Z,4.10
2023-11-30T06:38:13.052Z,6.77
2023-11-30T06:40:40.113Z,13.03
2023-11-30T06:43:07.136Z,5.80
2023-11-30T06:45:34.348Z,5.03
2023-11-30T06:48:01.525Z,8.23
2023-11-30T06:50:28.613Z,7.67
2023-11-30T06:52:55.674Z,9.37
2023-11-30T06:55:23.521Z,9.27
2023-11-30T06:57:50.443Z,8.17
2023-11-30T07:00:19.382Z,6.60
2023-11-30T07:02:46.433Z,5.77
2023-11-30T07:05:14.472Z,11.73
2023-11-30T07:07:41.543Z,12.47
2023-11-30T07:10:08.931Z,9.40
2023-11-30T07:12:36.186Z,10.73
2023-11-30T07:15:05.002Z,6.10
2023-11-30T07:17:32.128Z,19.33
2023-11-30T07:19:59.066Z,6.00
2023-11-30T07:22:26.542Z,8.27
2023-11-30T07:24:53.746Z,16.17
2023-11-30T07:27:21.650Z,10.00
2023-11-30T07:29:48.983Z,5.80
2023-11-30T07:32:19.088Z,17.40
2023-11-30T07:34:47.511Z,6.73
2023-11-30T07:37:20.624Z,9.00
2023-11-30T07:39:47.732Z,16.37
2023-11-30T07:44:48.570Z,17.83
2023-11-30T07:47:15.574Z,8.80
2023-11-30T07:49:42.513Z,13.60
2023-11-30T07:52:09.550Z,17.07
2023-11-30T07:54:36.426Z,19.97
2023-11-30T07:57:03.698Z,13.30
2023-11-30T07:59:30.920Z,12.47
2023-11-30T08:01:57.986Z,13.00
2023-11-30T08:04:25.054Z,11.33
2023-11-30T08:06:52.270Z,10.00
2023-11-30T08:09:19.234Z,11.93
2023-11-30T08:11:46.251Z,12.13
2023-11-30T08:14:13.454Z,13.77
2023-11-30T08:16:41.989Z,11.50
2023-11-30T08:19:09.418Z,8.90
2023-11-30T08:21:41.547Z,13.70
2023-11-30T08:24:10.141Z,11.07
2023-11-30T08:26:37.488Z,30.87
2023-11-30T08:29:04.822Z,14.83
2023-11-30T08:31:31.878Z,24.57
2023-11-30T08:33:58.866Z,32.03
2023-11-30T08:36:26.394Z,47.47
2023-11-30T08:38:53.417Z,17.80
2023-11-30T08:41:21.666Z,19.43
2023-11-30T08:43:49.466Z,10.83
2023-11-30T08:46:16.469Z,19.13
2023-11-30T08:48:43.539Z,12.10
2023-11-30T08:51:12.111Z,18.50
2023-11-30T08:53:39.190Z,7.70
2023-11-30T08:56:06.987Z,8.80
2023-11-30T08:58:34.673Z,16.80
2023-11-30T09:01:01.712Z,5.57
2023-11-30T09:03:28.777Z,18.90
2023-11-30T09:05:56.246Z,18.40
2023-11-30T09:08:23.307Z,17.47
2023-11-30T09:10:50.744Z,31.10
2023-11-30T09:13:17.833Z,19.13
2023-11-30T09:15:44.881Z,15.97
2023-11-30T09:18:12.699Z,44.47
2023-11-30T09:20:39.682Z,19.10
2023-11-30T09:23:07.345Z,9.90
2023-11-30T09:25:34.660Z,14.63
2023-11-30T09:28:01.945Z,13.07
2023-11-30T09:30:28.998Z,21.57
2023-11-30T09:32:56.225Z,15.37
2023-11-30T09:35:23.372Z,21.60
2023-11-30T09:37:50.386Z,14.53
2023-11-30T09:40:17.342Z,24.50
2023-11-30T09:42:44.430Z,13.63
2023-11-30T09:45:11.710Z,21.43
2023-11-30T09:47:39.178Z,19.80
2023-11-30T09:50:07.241Z,25.87
2023-11-30T09:52:34.267Z,18.80
2023-11-30T09:55:02.084Z,19.40
2023-11-30T09:57:29.069Z,30.17
2023-11-30T09:59:56.485Z,15.60
2023-11-30T10:02:24.136Z,17.07
2023-11-30T10:04:51.511Z,16.47
2023-11-30T10:07:19.196Z,7.53
2023-11-30T10:09:46.137Z,30.83
2023-11-30T10:12:13.268Z,10.30
2023-11-30T10:14:40.309Z,18.87
2023-11-30T10:17:07.848Z,8.80
2023-11-30T10:19:35.045Z,19.60
2023-11-30T10:22:02.153Z,13.87
2023-11-30T10:24:29.210Z,8.23
2023-11-30T10:27:00.379Z,21.30
2023-11-30T10:29:29.045Z,9.77
2023-11-30T10:31:57.974Z,12.50
2023-11-30T10:34:34.762Z,28.40
2023-11-30T10:39:51.375Z,15.30
2023-11-30T10:42:18.590Z,14.50
2023-11-30T10:44:48.103Z,10.07
2023-11-30T10:47:15.509Z,31.67
2023-11-30T10:49:43.858Z,15.03
2023-11-30T10:52:11.250Z,8.80
2023-11-30T10:54:50.801Z,13.60
2023-11-30T10:57:19.932Z,13.27
2023-11-30T10:59:49.329Z,38.57
2023-11-30T11:02:16.914Z,24.40
2023-11-30T11:04:44.311Z,10.27
2023-11-30T11:07:14.883Z,17.27
2023-11-30T11:09:43.387Z,20.40
2023-11-30T11:12:21.331Z,18.70
2023-11-30T11:14:52.190Z,20.40
2023-11-30T11:17:22.724Z,15.57
2023-11-30T11:19:49.667Z,18.10
2023-11-30T11:22:25.024Z,18.47
2023-11-30T11:24:59.759Z,18.03
2023-11-30T11:27:29.597Z,15.20
2023-11-30T11:30:02.951Z,36.70
2023-11-30T11:32:32.470Z,27.90
2023-11-30T11:34:59.446Z,22.97
2023-11-30T11:37:26.489Z,12.80
2023-11-30T11:39:53.601Z,12.63
2023-11-30T11:42:20.751Z,16.03
2023-11-30T11:44:49.999Z,19.50
2023-11-30T11:47:17.441Z,21.90
2023-11-30T11:49:44.702Z,24.37
2023-11-30T11:52:11.779Z,16.80
2023-11-30T11:54:38.748Z,21.70
2023-11-30T11:57:06.280Z,25.97
2023-11-30T11:59:33.219Z,28.97
2023-11-30T12:02:01.196Z,26.33
2023-11-30T12:04:30.398Z,20.17
2023-11-30T12:06:58.420Z,25.47
2023-11-30T12:09:25.571Z,24.03
2023-11-30T12:11:53.029Z,28.17
2023-11-30T12:14:21.683Z,28.37
2023-11-30T12:16:48.729Z,18.20
2023-11-30T12:19:20.564Z,11.03
2023-11-30T12:21:48.169Z,16.53
2023-11-30T12:24:16.000Z,14.10
2023-11-30T12:26:43.209Z,13.43
2023-11-30T12:29:11.408Z,11.10
2023-11-30T12:31:38.433Z,13.17
2023-11-30T12:34:05.696Z,11.40
2023-11-30T12:36:32.740Z,15.30
2023-11-30T12:38:59.794Z,13.93
2023-11-30T12:41:26.708Z,17.63
2023-11-30T12:43:53.664Z,9.73
2023-11-30T12:46:21.450Z,20.87
2023-11-30T12:48:48.506Z,10.30
2023-11-30T12:51:16.422Z,23.97
2023-11-30T12:53:43.395Z,19.90
2023-11-30T12:56:10.755Z,22.60
2023-11-30T12:58:38.019Z,13.83
2023-11-30T13:01:06.463Z,18.47
2023-11-30T13:03:33.469Z,16.13
2023-11-30T13:06:00.456Z,25.73
2023-11-30T13:08:27.442Z,24.00
2023-11-30T13:10:54.628Z,19.37
2023-11-30T13:13:28.670Z,18.63
2023-11-30T13:16:03.168Z,41.88
2023-11-30T13:18:31.524Z,72.80
2023-11-30T13:20:58.547Z,21.17
2023-11-30T13:23:25.921Z,14.80
2023-11-30T13:25:53.305Z,12.03
2023-11-30T13:28:20.278Z,12.70
2023-11-30T13:30:47.321Z,9.47
2023-11-30T13:33:14.340Z,12.37
2023-11-30T13:35:41.571Z,8.80
2023-11-30T13:38:11.738Z,6.90
2023-11-30T13:40:38.841Z,18.10
2023-11-30T13:43:05.820Z,11.70
2023-11-30T13:45:33.074Z,9.80
2023-11-30T13:48:00.032Z,10.40
2023-11-30T13:50:36.624Z,7.70
2023-11-30T13:53:04.846Z,11.93
2023-11-30T13:55:31.757Z,13.03
2023-11-30T13:57:58.874Z,19.40
2023-11-30T14:00:26.155Z,12.23
2023-11-30T14:02:53.402Z,12.40
2023-11-30T14:05:20.477Z,13.10
2023-11-30T14:07:47.770Z,15.27
2023-11-30T14:10:15.509Z,16.23
2023-11-30T14:12:43.917Z,15.00
2023-11-30T14:15:12.534Z,8.40
2023-11-30T14:17:40.181Z,19.80
2023-11-30T14:20:08.662Z,17.17
2023-11-30T14:22:36.001Z,14.90
2023-11-30T14:25:03.917Z,14.30
2023-11-30T14:27:30.996Z,16.63
2023-11-30T14:29:57.968Z,14.50
2023-11-30T14:32:25.093Z,14.20
2023-11-30T14:34:52.107Z,17.53
2023-11-30T14:37:19.469Z,20.10
2023-11-30T14:39:46.535Z,15.77
2023-11-30T14:42:14.466Z,16.60
2023-11-30T14:44:42.257Z,20.60
2023-11-30T14:47:10.982Z,28.47
2023-11-30T14:49:39.301Z,26.50
2023-11-30T14:52:09.708Z,25.67
2023-11-30T14:54:38.952Z,21.23
2023-11-30T14:57:09.884Z,19.30
2023-11-30T14:59:38.575Z,19.50
2023-11-30T15:02:05.996Z,24.80
2023-11-30T15:04:33.115Z,39.03
2023-11-30T15:07:01.438Z,17.53
2023-11-30T15:09:28.490Z,16.93
2023-11-30T15:11:55.672Z,22.90
2023-11-30T15:14:22.706Z,12.77
2023-11-30T15:16:49.970Z,19.80
2023-11-30T15:19:17.057Z,22.70
2023-11-30T15:21:45.050Z,38.10
2023-11-30T15:24:12.155Z,32.13
2023-11-30T15:26:39.134Z,25.77
2023-11-30T15:29:06.148Z,34.97
2023-11-30T15:31:33.132Z,43.17
2023-11-30T15:34:00.664Z,25.33
2023-11-30T15:36:27.840Z,22.07
2023-11-30T15:38:55.006Z,37.80
2023-11-30T15:41:22.076Z,24.67
2023-11-30T15:43:49.125Z,29.63
2023-11-30T15:46:16.244Z,16.63
2023-11-30T15:48:43.644Z,18.57
2023-11-30T15:51:12.599Z,16.97
2023-11-30T15:53:40.810Z,9.13
2023-11-30T15:56:09.127Z,17.70
2023-11-30T15:58:38.205Z,17.92
2023-11-30T16:01:05.313Z,13.83
2023-11-30T16:03:32.386Z,13.17
2023-11-30T16:06:00.964Z,18.43
2023-11-30T16:08:28.338Z,12.00
2023-11-30T16:10:55.354Z,9.43
2023-11-30T16:13:22.341Z,16.23
2023-11-30T16:15:49.420Z,23.17
2023-11-30T16:18:16.480Z,13.73
2023-11-30T16:20:43.728Z,17.60
2023-11-30T16:23:11.454Z,8.23
2023-11-30T16:25:38.469Z,9.67
2023-11-30T16:28:05.652Z,8.67
2023-11-30T16:30:34.108Z,12.60
2023-11-30T16:33:01.321Z,17.30
2023-11-30T16:35:29.027Z,17.27
2023-11-30T16:37:56.173Z,20.03
2023-11-30T16:40:23.459Z,14.30
2023-11-30T16:42:50.543Z,20.23
2023-11-30T16:45:17.544Z,11.93
2023-11-30T16:47:45.624Z,28.20
2023-11-30T16:50:15.859Z,27.97
2023-11-30T16:52:43.940Z,22.10
2023-11-30T16:55:13.467Z,22.50
2023-11-30T16:57:40.584Z,24.20
2023-11-30T17:00:08.493Z,26.03
2023-11-30T17:02:36.232Z,27.23
2023-11-30T17:05:03.320Z,27.37
2023-11-30T17:07:30.322Z,27.83
2023-11-30T17:09:58.782Z,27.90
2023-11-30T17:12:25.974Z,28.63
2023-11-30T17:14:52.933Z,26.23
2023-11-30T17:17:19.948Z,30.17
2023-11-30T17:19:46.875Z,16.47
2023-11-30T17:22:13.858Z,24.97
2023-11-30T17:24:43.026Z,16.10
2023-11-30T17:27:10.174Z,18.83
2023-11-30T17:29:39.173Z,39.23
2023-11-30T17:32:10.103Z,24.60
2023-11-30T17:34:37.557Z,24.90
2023-11-30T17:37:04.940Z,29.27
2023-11-30T17:39:32.186Z,25.10
2023-11-30T17:41:59.184Z,23.17
2023-11-30T17:44:26.753Z,29.07
2023-11-30T17:46:54.292Z,19.43
2023-11-30T17:49:24.047Z,13.77
2023-11-30T17:51:51.764Z,19.70
2023-11-30T17:54:19.233Z,16.03
2023-11-30T17:56:46.262Z,29.50
2023-11-30T17:59:13.356Z,33.00
2023-11-30T18:01:40.467Z,24.47
2023-11-30T18:04:07.603Z,23.60
2023-11-30T18:06:34.748Z,43.40
2023-11-30T18:09:01.820Z,38.83
2023-11-30T18:11:28.859Z,35.43
2023-11-30T18:13:57.134Z,25.93
2023-11-30T18:16:24.209Z,28.97
2023-11-30T18:18:51.201Z,26.40
2023-11-30T18:21:18.279Z,24.63
2023-11-30T18:23:45.435Z,23.43
2023-11-30T18:26:12.400Z,28.77
2023-11-30T18:28:39.770Z,20.00
2023-11-30T18:31:16.349Z,13.97
2023-11-30T18:33:47.996Z,18.37
2023-11-30T18:36:15.097Z,16.80
2023-11-30T18:38:50.097Z,24.70
2023-11-30T18:41:22.287Z,21.73
2023-11-30T18:43:50.724Z,24.67
2023-11-30T18:46:18.618Z,22.13
2023-11-30T18:48:46.640Z,17.57
2023-11-30T18:51:13.704Z,17.40
2023-11-30T18:53:40.709Z,16.80
2023-11-30T18:56:08.175Z,16.53
2023-11-30T18:58:35.432Z,20.57
2023-11-30T19:01:02.857Z,21.43
2023-11-30T19:03:30.056Z,26.33
2023-11-30T19:05:57.832Z,20.33
2023-11-30T19:08:24.864Z,21.53
2023-11-30T19:10:52.874Z,21.70
2023-11-30T19:13:20.017Z,20.90
2023-11-30T19:15:50.704Z,21.20
2023-11-30T19:18:18.131Z,16.00
2023-11-30T19:20:45.307Z,14.40
2023-11-30T19:23:12.546Z,18.77
2023-11-30T19:25:42.819Z,26.83
2023-11-30T19:28:10.287Z,31.70
2023-11-30T19:30:38.775Z,24.17
2023-11-30T19:33:05.942Z,23.90
2023-11-30T19:35:36.637Z,33.90
2023-11-30T19:38:13.982Z,31.57
2023-11-30T19:40:41.184Z,21.03
2023-11-30T19:43:13.377Z,21.60
2023-11-30T19:48:39.005Z,23.33
2023-11-30T19:51:07.357Z,24.90
2023-11-30T19:53:42.442Z,22.93
2023-11-30T19:56:17.264Z,20.93
2023-11-30T19:58:45.113Z,23.10
2023-11-30T20:01:41.835Z,32.07
2023-11-30T20:04:22.518Z,27.13
2023-11-30T20:06:59.741Z,24.53
2023-11-30T20:09:32.358Z,31.00
2023-11-30T20:12:03.708Z,21.87
2023-11-30T20:14:30.739Z,19.17
2023-11-30T20:17:00.920Z,22.50
2023-11-30T20:19:28.123Z,17.80
2023-11-30T20:22:06.246Z,20.93
2023-11-30T20:24:41.441Z,31.60
2023-11-30T20:27:12.996Z,22.80
2023-11-30T20:29:39.937Z,18.77
2023-11-30T20:32:07.081Z,21.90
2023-11-30T20:34:36.367Z,19.67
2023-11-30T20:37:04.608Z,12.20
2023-11-30T20:39:31.747Z,15.27
2023-11-30T20:42:00.304Z,18.13
2023-11-30T20:44:28.165Z,12.73
2023-11-30T20:46:56.307Z,29.13
2023-11-30T20:49:23.276Z,31.57
2023-11-30T20:51:53.754Z,18.40
2023-11-30T20:54:20.905Z,26.90
2023-11-30T20:56:49.940Z,21.03
2023-11-30T20:59:18.181Z,22.95
2023-11-30T21:01:45.872Z,17.40
2023-11-30T21:04:13.695Z,27.87
2023-11-30T21:06:41.119Z,31.90
2023-11-30T21:09:08.287Z,24.80
2023-11-30T21:11:39.150Z,21.27
2023-11-30T21:14:07.060Z,18.20
2023-11-30T21:16:34.163Z,13.97
2023-11-30T21:19:01.365Z,13.20
2023-11-30T21:21:28.606Z,13.30
2023-11-30T21:23:55.624Z,15.80
2023-11-30T21:26:22.704Z,14.77
2023-11-30T21:28:49.738Z,24.93
2023-11-30T21:31:17.327Z,22.00
2023-11-30T21:33:44.545Z,15.93
2023-11-30T21:36:14.689Z,23.57
2023-11-30T21:38:42.076Z,20.50
2023-11-30T21:41:09.116Z,23.97
2023-11-30T21:43:36.098Z,16.57
2023-11-30T21:46:03.615Z,19.20
2023-11-30T21:48:30.785Z,14.90
2023-11-30T21:50:57.938Z,18.90
2023-11-30T21:53:25.182Z,17.83
2023-11-30T21:55:52.214Z,22.13
2023-11-30T21:58:20.026Z,13.97
2023-11-30T22:00:47.263Z,15.30
2023-11-30T22:03:17.698Z,31.97
2023-11-30T22:05:45.563Z,19.20
2023-11-30T22:08:12.622Z,14.43
2023-11-30T22:10:39.813Z,13.70
2023-11-30T22:13:06.775Z,18.67
2023-11-30T22:15:33.746Z,16.03
2023-11-30T22:18:01.238Z,19.80
2023-11-30T22:20:28.856Z,13.87
2023-11-30T22:22:55.828Z,14.97
2023-11-30T22:25:24.045Z,14.80
2023-11-30T22:27:51.187Z,24.00
2023-11-30T22:30:18.126Z,13.60
2023-11-30T22:32:45.152Z,17.60
2023-11-30T22:35:12.131Z,17.30
2023-11-30T22:37:39.229Z,21.07
2023-11-30T22:40:07.014Z,26.33
2023-11-30T22:42:34.673Z,17.93
2023-11-30T22:45:02.346Z,15.80
2023-11-30T22:47:29.432Z,18.27
2023-11-30T22:49:56.553Z,11.87
2023-11-30T22:52:26.656Z,11.13
2023-11-30T22:54:53.905Z,14.30
2023-11-30T22:57:20.993Z,25.77
2023-11-30T22:59:48.049Z,20.90
2023-11-30T23:02:15.228Z,24.73
2023-11-30T23:04:42.518Z,21.73
2023-11-30T23:07:10.478Z,20.53
2023-11-30T23:09:38.128Z,23.63
2023-11-30T23:12:05.354Z,16.60
2023-11-30T23:14:32.516Z,24.53
2023-11-30T23:16:59.474Z,16.70
2023-11-30T23:19:28.719Z,25.83
2023-11-30T23:21:55.859Z,17.67
2023-11-30T23:24:28.746Z,15.73
2023-11-30T23:26:58.444Z,16.07
2023-11-30T23:29:25.395Z,17.97
2023-11-30T23:31:52.551Z,25.90
2023-11-30T23:34:19.587Z,12.43
2023-11-30T23:36:46.718Z,28.07
2023-11-30T23:39:13.674Z,23.50
2023-11-30T23:41:40.830Z,20.60
2023-11-30T23:44:07.908Z,16.77
2023-11-30T23:46:35.119Z,19.70
2023-11-30T23:49:02.299Z,15.50
2023-11-30T23:51:29.496Z,14.87
2023-11-30T23:53:56.412Z,22.27
2023-11-30T23:56:23.385Z,26.77
2023-11-30T23:58:50.336Z,17.77
