createdAt,value
2017-12-20T16:25:51.195Z,20.17
2017-12-20T16:28:18.722Z,19.30
2017-12-20T16:30:47.035Z,19.47
2017-12-20T16:33:14.534Z,19.80
2017-12-20T16:35:42.051Z,15.43
2017-12-20T16:38:09.541Z,14.23
2017-12-20T16:40:37.035Z,14.60
2017-12-20T16:43:04.564Z,13.97
2017-12-20T16:45:32.103Z,16.00
2017-12-20T16:47:59.585Z,17.50
2017-12-20T16:50:27.067Z,21.60
2017-12-20T16:52:54.588Z,18.07
2017-12-20T16:55:22.074Z,18.70
2017-12-20T16:57:49.597Z,16.53
2017-12-20T17:00:17.861Z,18.10
2017-12-20T17:02:45.400Z,21.00
2017-12-20T17:05:12.895Z,20.77
2017-12-20T17:07:40.387Z,18.73
2017-12-20T17:10:07.905Z,18.30
2017-12-20T17:12:35.451Z,23.33
2017-12-20T17:15:02.950Z,23.40
2017-12-20T17:17:30.435Z,26.50
2017-12-20T17:19:58.717Z,26.13
2017-12-20T17:22:26.233Z,24.83
2017-12-20T17:24:53.803Z,23.43
2017-12-20T17:27:22.025Z,25.10
2017-12-20T17:29:49.590Z,30.20
2017-12-20T17:32:17.069Z,23.53
2017-12-20T17:34:44.592Z,21.97
2017-12-20T17:37:12.970Z,18.63
2017-12-20T17:39:40.486Z,18.33
2017-12-20T17:42:07.999Z,16.40
2017-12-20T17:44:36.271Z,16.93
2017-12-20T17:47:03.792Z,13.70
2017-12-20T17:49:31.285Z,13.50
2017-12-20T17:51:58.790Z,18.77
2017-12-20T17:54:27.042Z,15.70
2017-12-20T17:56:54.609Z,15.17
2017-12-20T17:59:22.087Z,14.53
2017-12-20T18:01:50.378Z,17.17
2017-12-20T18:04:18.707Z,15.00
2017-12-20T18:06:46.191Z,15.53
2017-12-20T18:09:13.716Z,16.87
2017-12-20T18:11:41.199Z,16.90
2017-12-20T18:14:08.730Z,21.63
2017-12-20T18:16:36.228Z,14.87
2017-12-20T18:19:03.763Z,19.43
2017-12-20T18:21:31.263Z,16.40
2017-12-20T18:23:58.765Z,17.30
2017-12-20T18:26:27.152Z,21.50
2017-12-20T18:28:55.410Z,20.80
2017-12-20T18:31:22.936Z,19.80
2017-12-20T18:33:50.430Z,25.47
2017-12-20T18:36:17.936Z,28.33
2017-12-20T18:38:45.447Z,24.67
2017-12-20T18:41:12.956Z,25.90
2017-12-20T18:43:40.483Z,25.60
2017-12-20T18:46:07.989Z,38.30
2017-12-20T18:48:35.475Z,21.60
2017-12-20T18:51:02.988Z,19.80
2017-12-20T18:53:31.250Z,17.67
2017-12-20T18:55:59.660Z,19.10
2017-12-20T18:58:27.921Z,24.03
2017-12-20T19:00:55.394Z,27.33
2017-12-20T19:03:23.674Z,22.60
2017-12-20T19:05:51.983Z,17.23
2017-12-20T19:08:19.521Z,24.00
2017-12-20T19:10:47.761Z,23.07
2017-12-20T19:13:15.245Z,26.07
2017-12-20T19:15:42.771Z,18.43
2017-12-20T19:18:10.251Z,20.10
2017-12-20T19:20:37.772Z,23.40
2017-12-20T19:23:05.302Z,18.87
2017-12-20T19:25:32.791Z,21.73
2017-12-20T19:28:01.287Z,16.10
2017-12-20T19:30:28.780Z,19.40
2017-12-20T19:32:56.299Z,15.33
2017-12-20T19:35:24.578Z,17.13
2017-12-20T19:37:52.837Z,19.33
2017-12-20T19:40:20.349Z,18.07
2017-12-20T19:42:47.861Z,22.60
2017-12-20T19:45:15.352Z,24.83
2017-12-20T19:47:43.657Z,19.80
2017-12-20T19:50:11.178Z,26.30
2017-12-20T19:52:38.661Z,43.73
2017-12-20T19:55:06.948Z,41.10
2017-12-20T19:57:34.430Z,35.10
2017-12-20T20:00:01.905Z,23.07
2017-12-20T20:02:29.414Z,18.23
2017-12-20T20:04:57.679Z,17.30
2017-12-20T20:07:25.210Z,14.33
2017-12-20T20:09:52.692Z,15.90
2017-12-20T20:12:20.179Z,14.57
2017-12-20T20:14:47.702Z,16.40
2017-12-20T20:17:15.218Z,17.00
2017-12-20T20:19:43.483Z,19.77
2017-12-20T20:22:10.990Z,13.80
2017-12-20T20:24:38.523Z,15.03
2017-12-20T20:27:06.790Z,14.87
2017-12-20T20:29:34.319Z,14.40
2017-12-20T20:32:01.803Z,17.87
2017-12-20T20:34:29.284Z,23.13
2017-12-20T20:36:56.789Z,30.23
2017-12-20T20:39:24.285Z,34.50
2017-12-20T20:41:51.801Z,20.57
2017-12-20T20:44:19.307Z,18.17
2017-12-20T20:46:47.994Z,15.37
2017-12-20T20:49:15.507Z,16.90
2017-12-20T20:51:43.759Z,15.87
2017-12-20T20:54:11.307Z,18.83
2017-12-20T20:56:38.872Z,15.57
2017-12-20T20:59:06.367Z,16.27
2017-12-20T21:01:34.651Z,15.30
2017-12-20T21:04:02.928Z,15.60
2017-12-20T21:06:31.205Z,13.40
2017-12-20T21:08:58.731Z,12.30
2017-12-20T21:11:26.222Z,13.80
2017-12-20T21:13:53.730Z,12.30
2017-12-20T21:16:21.257Z,12.07
2017-12-20T21:18:48.735Z,10.83
2017-12-20T21:21:17.027Z,11.07
2017-12-20T21:23:44.559Z,10.67
2017-12-20T21:26:12.103Z,10.90
2017-12-20T21:28:39.631Z,11.80
2017-12-20T21:31:07.156Z,12.13
2017-12-20T21:33:35.446Z,11.47
2017-12-20T21:36:03.712Z,12.47
2017-12-20T21:38:31.961Z,12.30
2017-12-20T21:40:59.483Z,11.80
2017-12-20T21:43:26.985Z,11.80
2017-12-20T21:45:54.557Z,13.07
2017-12-20T21:48:22.071Z,13.10
2017-12-20T21:50:49.578Z,14.23
2017-12-20T21:53:17.061Z,12.70
2017-12-20T21:55:44.579Z,12.50
2017-12-20T21:58:12.066Z,12.73
2017-12-20T22:00:39.592Z,17.27
2017-12-20T22:03:07.081Z,13.30
2017-12-20T22:05:34.586Z,14.20
2017-12-20T22:08:02.088Z,13.20
2017-12-20T22:10:29.627Z,14.80
2017-12-20T22:12:57.883Z,13.73
2017-12-20T22:15:25.383Z,17.30
2017-12-20T22:17:52.911Z,18.40
2017-12-20T22:20:20.390Z,17.07
2017-12-20T22:22:47.872Z,16.90
2017-12-20T22:25:15.412Z,21.23
2017-12-20T22:27:43.690Z,16.37
2017-12-20T22:30:11.359Z,15.30
2017-12-20T22:32:39.610Z,19.40
2017-12-20T22:35:07.127Z,24.10
2017-12-20T22:37:34.638Z,16.30
2017-12-20T22:40:02.126Z,19.53
2017-12-20T22:42:29.648Z,15.87
2017-12-20T22:44:57.123Z,23.30
2017-12-20T22:47:24.639Z,17.13
2017-12-20T22:49:52.908Z,16.30
2017-12-20T22:52:21.166Z,18.80
2017-12-20T22:54:48.682Z,19.47
2017-12-20T22:57:16.172Z,19.10
2017-12-20T22:59:43.655Z,18.67
2017-12-20T23:02:11.175Z,18.27
2017-12-20T23:04:38.694Z,18.40
2017-12-20T23:07:06.966Z,16.83
2017-12-20T23:09:34.444Z,16.13
2017-12-20T23:12:02.811Z,19.63
2017-12-20T23:14:30.364Z,15.90
2017-12-20T23:16:57.895Z,16.90
2017-12-20T23:19:25.383Z,16.90
2017-12-20T23:21:52.915Z,16.20
2017-12-20T23:24:20.437Z,16.07
2017-12-20T23:26:47.914Z,16.50
2017-12-20T23:29:16.166Z,17.17
2017-12-20T23:31:43.695Z,19.10
2017-12-20T23:34:11.183Z,19.13
2017-12-20T23:36:38.794Z,16.93
2017-12-20T23:39:06.327Z,23.17
2017-12-20T23:41:33.821Z,24.10
2017-12-20T23:44:02.104Z,20.63
2017-12-20T23:46:29.590Z,19.73
2017-12-20T23:48:57.112Z,21.50
2017-12-20T23:51:25.403Z,19.00
2017-12-20T23:53:53.655Z,19.80
2017-12-20T23:56:21.170Z,20.07
2017-12-20T23:58:48.670Z,19.03
