createdAt,value
2019-04-30T00:00:42.566Z,0.00
2019-04-30T00:01:42.579Z,0.00
2019-04-30T00:02:42.543Z,0.00
2019-04-30T00:03:42.542Z,0.00
2019-04-30T00:04:42.513Z,0.00
2019-04-30T00:05:42.499Z,0.00
2019-04-30T00:06:42.507Z,0.00
2019-04-30T00:07:42.476Z,0.00
2019-04-30T00:08:42.476Z,0.00
2019-04-30T00:09:42.466Z,0.00
2019-04-30T00:10:42.447Z,0.00
2019-04-30T00:11:42.465Z,0.00
2019-04-30T00:12:42.425Z,0.00
2019-04-30T00:13:42.407Z,0.00
2019-04-30T00:14:42.424Z,0.00
2019-04-30T00:15:42.404Z,0.00
2019-04-30T00:16:42.388Z,0.00
2019-04-30T00:17:42.384Z,0.00
2019-04-30T00:18:54.851Z,0.00
2019-04-30T00:19:43.373Z,0.00
2019-04-30T00:20:44.744Z,0.00
2019-04-30T00:21:42.327Z,0.00
2019-04-30T00:22:47.182Z,0.00
2019-04-30T00:23:43.305Z,0.00
2019-04-30T00:24:46.787Z,0.00
2019-04-30T00:25:43.277Z,0.00
2019-04-30T00:26:45.394Z,0.00
2019-04-30T00:27:43.261Z,0.00
2019-04-30T00:28:46.246Z,0.00
2019-04-30T00:29:43.269Z,0.00
2019-04-30T00:30:44.009Z,0.00
2019-04-30T00:31:42.218Z,0.00
2019-04-30T00:32:43.759Z,0.00
2019-04-30T00:33:42.202Z,0.00
2019-04-30T00:34:42.210Z,0.00
2019-04-30T00:35:42.177Z,0.00
2019-04-30T00:36:42.156Z,0.00
2019-04-30T00:37:42.148Z,0.00
2019-04-30T00:38:42.134Z,0.00
2019-04-30T00:39:44.361Z,0.00
2019-04-30T00:40:44.689Z,0.00
2019-04-30T00:41:44.080Z,0.00
2019-04-30T00:42:43.104Z,0.00
2019-04-30T00:43:47.138Z,0.00
2019-04-30T00:44:43.101Z,0.00
2019-04-30T00:45:44.904Z,0.00
2019-04-30T00:46:43.053Z,0.00
2019-04-30T00:47:44.499Z,0.00
2019-04-30T00:48:43.027Z,0.00
2019-04-30T00:49:42.019Z,0.00
2019-04-30T00:50:42.020Z,0.00
2019-04-30T00:51:41.987Z,0.00
2019-04-30T00:52:41.996Z,0.00
2019-04-30T00:53:43.810Z,0.00
2019-04-30T00:54:42.964Z,0.00
2019-04-30T00:55:44.958Z,0.00
2019-04-30T00:56:42.935Z,0.00
2019-04-30T00:57:43.963Z,0.00
2019-04-30T00:58:41.907Z,0.00
2019-04-30T00:59:44.597Z,0.00
2019-04-30T01:00:42.919Z,0.00
2019-04-30T01:01:43.737Z,0.00
2019-04-30T01:02:42.871Z,0.00
2019-04-30T01:03:46.377Z,0.00
2019-04-30T01:04:44.870Z,0.00
2019-04-30T01:05:44.488Z,0.00
2019-04-30T01:06:42.831Z,0.00
2019-04-30T01:07:48.671Z,0.00
2019-04-30T01:08:42.804Z,0.00
2019-04-30T01:09:46.591Z,0.00
2019-04-30T01:10:42.799Z,0.00
2019-04-30T01:11:46.777Z,0.00
2019-04-30T01:12:47.321Z,0.00
2019-04-30T01:13:50.164Z,0.00
2019-04-30T01:14:42.745Z,0.00
2019-04-30T01:15:44.056Z,0.00
2019-04-30T01:16:42.715Z,0.00
2019-04-30T01:17:45.289Z,0.00
2019-04-30T01:18:42.706Z,0.00
2019-04-30T01:19:41.689Z,0.00
2019-04-30T01:20:41.688Z,0.00
2019-04-30T01:21:46.994Z,0.00
2019-04-30T01:22:42.655Z,0.00
2019-04-30T01:23:48.205Z,0.00
2019-04-30T01:24:42.636Z,0.00
2019-04-30T01:25:43.089Z,0.00
2019-04-30T01:26:42.613Z,0.00
2019-04-30T01:27:45.851Z,0.00
2019-04-30T01:28:42.586Z,0.00
2019-04-30T01:29:44.378Z,0.00
2019-04-30T01:30:41.593Z,0.00
2019-04-30T01:31:41.552Z,0.00
2019-04-30T01:32:41.551Z,0.00
2019-04-30T01:33:41.546Z,0.00
2019-04-30T01:34:44.135Z,0.00
2019-04-30T01:35:42.539Z,0.00
2019-04-30T01:36:43.484Z,0.00
2019-04-30T01:37:42.490Z,0.00
2019-04-30T01:38:44.840Z,0.00
2019-04-30T01:39:42.478Z,0.00
2019-04-30T01:40:42.807Z,0.00
2019-04-30T01:41:42.458Z,0.00
2019-04-30T01:42:48.022Z,0.00
2019-04-30T01:43:42.419Z,0.00
2019-04-30T01:44:43.479Z,0.00
2019-04-30T01:45:42.414Z,0.00
2019-04-30T01:46:43.270Z,0.00
2019-04-30T01:47:42.400Z,0.00
2019-04-30T01:48:43.725Z,0.00
2019-04-30T01:49:44.765Z,0.00
2019-04-30T01:50:42.148Z,0.00
2019-04-30T01:51:41.337Z,0.00
2019-04-30T01:52:41.336Z,0.00
2019-04-30T01:53:43.633Z,0.00
2019-04-30T01:54:41.303Z,0.00
2019-04-30T01:55:41.496Z,0.00
2019-04-30T01:56:41.313Z,0.00
2019-04-30T01:57:41.277Z,0.00
2019-04-30T01:58:41.267Z,0.00
2019-04-30T01:59:41.262Z,0.00
2019-04-30T02:00:41.245Z,0.00
2019-04-30T02:01:41.245Z,0.00
2019-04-30T02:02:41.220Z,0.00
2019-04-30T02:03:41.215Z,0.00
2019-04-30T02:04:41.203Z,0.00
2019-04-30T02:05:41.197Z,0.00
2019-04-30T02:06:41.182Z,0.00
2019-04-30T02:07:41.152Z,0.00
2019-04-30T02:08:41.160Z,0.00
2019-04-30T02:09:41.146Z,0.00
2019-04-30T02:10:41.131Z,0.00
2019-04-30T02:11:41.150Z,0.00
2019-04-30T02:12:41.099Z,0.00
2019-04-30T02:13:41.095Z,0.00
2019-04-30T02:14:41.073Z,0.00
2019-04-30T02:15:41.062Z,0.00
2019-04-30T02:16:41.097Z,0.00
2019-04-30T02:17:41.059Z,0.00
2019-04-30T02:18:41.052Z,0.00
2019-04-30T02:19:41.034Z,0.00
2019-04-30T02:20:41.015Z,0.00
2019-04-30T02:21:41.008Z,0.00
2019-04-30T02:22:41.029Z,0.00
2019-04-30T02:23:40.999Z,0.00
2019-04-30T02:24:40.976Z,0.00
2019-04-30T02:25:40.968Z,0.00
2019-04-30T02:26:40.955Z,0.00
2019-04-30T02:27:40.952Z,0.00
2019-04-30T02:28:40.940Z,0.00
2019-04-30T02:29:40.922Z,0.00
2019-04-30T02:30:40.915Z,0.00
2019-04-30T02:31:40.978Z,0.00
2019-04-30T02:32:40.884Z,0.00
2019-04-30T02:33:40.884Z,0.00
2019-04-30T02:34:44.042Z,0.00
2019-04-30T02:35:40.920Z,0.00
2019-04-30T02:36:40.836Z,0.00
2019-04-30T02:37:43.556Z,0.00
2019-04-30T02:38:40.836Z,0.00
2019-04-30T02:39:40.817Z,0.00
2019-04-30T02:40:42.528Z,0.00
2019-04-30T02:41:41.363Z,0.00
2019-04-30T02:42:40.804Z,0.00
2019-04-30T02:43:40.775Z,0.00
2019-04-30T02:44:40.821Z,0.00
2019-04-30T02:45:40.758Z,0.00
2019-04-30T02:46:40.794Z,0.00
2019-04-30T02:47:40.760Z,0.00
2019-04-30T02:48:40.718Z,0.00
2019-04-30T02:49:40.699Z,0.00
2019-04-30T02:50:40.678Z,0.00
2019-04-30T02:51:40.676Z,0.00
2019-04-30T02:52:40.690Z,0.00
2019-04-30T02:53:40.694Z,0.00
2019-04-30T02:54:40.645Z,0.00
2019-04-30T02:55:40.630Z,0.00
2019-04-30T02:56:40.639Z,0.00
2019-04-30T02:57:40.632Z,0.00
2019-04-30T02:58:41.055Z,0.00
2019-04-30T02:59:40.603Z,0.00
2019-04-30T03:00:40.576Z,0.00
2019-04-30T03:01:40.711Z,0.00
2019-04-30T03:02:40.581Z,0.00
2019-04-30T03:03:42.629Z,0.00
2019-04-30T03:04:40.552Z,0.00
2019-04-30T03:05:40.541Z,0.00
2019-04-30T03:06:40.714Z,0.00
2019-04-30T03:07:40.894Z,0.00
2019-04-30T03:08:40.541Z,0.00
2019-04-30T03:09:40.483Z,0.00
2019-04-30T03:10:40.475Z,0.00
2019-04-30T03:11:41.051Z,0.00
2019-04-30T03:12:40.855Z,0.00
2019-04-30T03:13:42.723Z,0.00
2019-04-30T03:14:40.428Z,0.00
2019-04-30T03:15:40.416Z,0.00
2019-04-30T03:16:40.418Z,0.00
2019-04-30T03:17:40.429Z,0.00
2019-04-30T03:18:40.400Z,0.00
2019-04-30T03:19:40.462Z,0.00
2019-04-30T03:20:40.359Z,0.00
2019-04-30T03:21:40.546Z,0.00
2019-04-30T03:22:40.340Z,0.00
2019-04-30T03:23:40.371Z,0.00
2019-04-30T03:24:42.860Z,0.00
2019-04-30T03:25:40.646Z,0.00
2019-04-30T03:26:40.593Z,0.00
2019-04-30T03:27:42.498Z,0.00
2019-04-30T03:28:40.309Z,0.00
2019-04-30T03:29:40.731Z,0.00
2019-04-30T03:30:41.974Z,0.00
2019-04-30T03:31:44.344Z,5.62
2019-04-30T03:32:43.040Z,5.62
2019-04-30T03:33:42.439Z,5.62
2019-04-30T03:34:41.947Z,5.62
2019-04-30T03:35:46.717Z,5.62
2019-04-30T03:36:41.203Z,5.62
2019-04-30T03:37:40.183Z,5.62
2019-04-30T03:38:42.731Z,5.62
2019-04-30T03:39:40.253Z,11.25
2019-04-30T03:40:40.579Z,11.25
2019-04-30T03:41:41.512Z,11.25
2019-04-30T03:42:40.123Z,11.25
2019-04-30T03:43:40.264Z,11.25
2019-04-30T03:44:40.354Z,16.88
2019-04-30T03:45:40.408Z,16.88
2019-04-30T03:46:40.554Z,16.88
2019-04-30T03:47:43.109Z,16.88
2019-04-30T03:48:40.072Z,16.88
2019-04-30T03:49:40.459Z,22.50
2019-04-30T03:50:50.409Z,22.50
2019-04-30T03:51:41.035Z,22.50
2019-04-30T03:52:40.013Z,22.50
2019-04-30T03:53:42.762Z,28.12
2019-04-30T03:54:40.878Z,28.12
2019-04-30T03:55:40.326Z,28.12
2019-04-30T03:56:39.996Z,28.12
2019-04-30T03:57:40.107Z,33.75
2019-04-30T03:58:39.963Z,33.75
2019-04-30T03:59:40.118Z,33.75
2019-04-30T04:00:42.425Z,39.38
2019-04-30T04:01:40.037Z,39.38
2019-04-30T04:02:40.698Z,39.38
2019-04-30T04:03:42.049Z,39.38
2019-04-30T04:04:39.915Z,45.00
2019-04-30T04:05:40.141Z,45.00
2019-04-30T04:06:39.864Z,45.00
2019-04-30T04:07:39.847Z,50.62
2019-04-30T04:08:43.224Z,50.62
2019-04-30T04:09:40.162Z,50.62
2019-04-30T04:10:40.444Z,50.62
2019-04-30T04:11:39.813Z,56.25
2019-04-30T04:12:39.799Z,56.25
2019-04-30T04:13:40.127Z,56.25
2019-04-30T04:14:39.813Z,61.88
2019-04-30T04:15:40.160Z,61.88
2019-04-30T04:16:41.115Z,67.50
2019-04-30T04:17:39.972Z,73.12
2019-04-30T04:18:40.319Z,78.75
2019-04-30T04:19:39.726Z,78.75
2019-04-30T04:20:42.931Z,84.38
2019-04-30T04:21:39.707Z,90.00
2019-04-30T04:22:40.307Z,90.00
2019-04-30T04:23:40.061Z,90.00
2019-04-30T04:24:40.291Z,95.62
2019-04-30T04:25:40.048Z,95.62
2019-04-30T04:26:43.382Z,101.25
2019-04-30T04:27:39.648Z,101.25
2019-04-30T04:28:43.162Z,106.88
2019-04-30T04:29:40.345Z,106.88
2019-04-30T04:30:42.847Z,112.50
2019-04-30T04:31:39.614Z,112.50
2019-04-30T04:32:40.711Z,112.50
2019-04-30T04:33:39.719Z,118.12
2019-04-30T04:34:40.285Z,118.12
2019-04-30T04:35:39.601Z,123.75
2019-04-30T04:36:43.326Z,123.75
2019-04-30T04:37:39.676Z,123.75
2019-04-30T04:38:40.331Z,129.38
2019-04-30T04:39:42.084Z,129.38
2019-04-30T04:40:40.066Z,129.38
2019-04-30T04:41:39.994Z,135.00
2019-04-30T04:42:39.768Z,135.00
2019-04-30T04:43:40.190Z,140.62
2019-04-30T04:44:40.041Z,140.62
2019-04-30T04:45:40.495Z,140.62
2019-04-30T04:46:40.174Z,146.25
2019-04-30T04:47:40.232Z,146.25
2019-04-30T04:48:39.601Z,151.88
2019-04-30T04:49:39.820Z,151.88
2019-04-30T04:50:39.988Z,151.88
2019-04-30T04:51:42.325Z,151.88
2019-04-30T04:52:39.694Z,157.50
2019-04-30T04:53:40.225Z,163.12
2019-04-30T04:54:39.975Z,163.12
2019-04-30T04:55:40.015Z,168.75
2019-04-30T04:56:39.961Z,168.75
2019-04-30T04:57:40.026Z,174.38
2019-04-30T04:58:40.157Z,180.00
2019-04-30T04:59:42.353Z,202.50
2019-04-30T05:00:39.299Z,264.38
2019-04-30T05:01:39.274Z,298.12
2019-04-30T05:02:39.746Z,236.25
2019-04-30T05:03:39.867Z,196.88
2019-04-30T05:04:40.084Z,196.88
2019-04-30T05:05:39.889Z,196.88
2019-04-30T05:06:39.572Z,202.50
2019-04-30T05:07:39.958Z,202.50
2019-04-30T05:08:39.688Z,202.50
2019-04-30T05:09:39.706Z,208.12
2019-04-30T05:10:39.280Z,208.12
2019-04-30T05:11:39.547Z,213.75
2019-04-30T05:12:39.866Z,213.75
2019-04-30T05:13:39.140Z,219.38
2019-04-30T05:14:39.122Z,225.00
2019-04-30T05:15:39.116Z,230.62
2019-04-30T05:16:39.130Z,303.75
2019-04-30T05:17:39.871Z,478.12
2019-04-30T05:18:39.222Z,618.75
2019-04-30T05:19:39.073Z,624.38
2019-04-30T05:20:41.285Z,630.00
2019-04-30T05:21:42.709Z,641.25
2019-04-30T05:22:40.061Z,675.00
2019-04-30T05:23:41.076Z,703.12
2019-04-30T05:24:40.849Z,697.50
2019-04-30T05:25:39.095Z,686.25
2019-04-30T05:26:38.999Z,708.75
2019-04-30T05:27:39.352Z,697.50
2019-04-30T05:28:39.424Z,691.88
2019-04-30T05:29:38.949Z,635.62
2019-04-30T05:30:39.344Z,500.62
2019-04-30T05:31:38.961Z,343.12
2019-04-30T05:32:39.190Z,275.62
2019-04-30T05:33:39.140Z,270.00
2019-04-30T05:34:38.902Z,270.00
2019-04-30T05:35:38.996Z,270.00
2019-04-30T05:36:39.259Z,270.00
2019-04-30T05:37:38.880Z,275.62
2019-04-30T05:38:39.286Z,275.62
2019-04-30T05:39:39.107Z,281.25
2019-04-30T05:40:39.846Z,292.50
2019-04-30T05:41:41.173Z,298.12
2019-04-30T05:42:38.911Z,331.88
2019-04-30T05:43:38.804Z,562.50
2019-04-30T05:44:39.581Z,950.62
2019-04-30T05:45:39.071Z,1361.25
2019-04-30T05:46:39.757Z,1693.12
2019-04-30T05:47:39.040Z,1996.88
2019-04-30T05:48:39.699Z,1586.25
2019-04-30T05:49:38.949Z,849.38
2019-04-30T05:50:39.095Z,708.75
2019-04-30T05:51:38.907Z,759.38
2019-04-30T05:52:39.753Z,765.00
2019-04-30T05:53:39.365Z,691.88
2019-04-30T05:54:39.124Z,641.25
2019-04-30T05:55:39.531Z,613.12
2019-04-30T05:56:39.888Z,618.75
2019-04-30T05:57:52.430Z,618.75
2019-04-30T05:58:39.919Z,585.00
2019-04-30T05:59:38.850Z,579.38
2019-04-30T06:00:40.030Z,585.00
2019-04-30T06:01:39.511Z,579.38
2019-04-30T06:02:39.937Z,590.62
2019-04-30T06:03:38.696Z,596.25
2019-04-30T06:04:38.793Z,590.62
2019-04-30T06:05:39.428Z,590.62
2019-04-30T06:06:38.965Z,601.88
2019-04-30T06:07:39.482Z,618.75
2019-04-30T06:08:39.285Z,635.62
2019-04-30T06:09:38.640Z,652.50
2019-04-30T06:10:39.619Z,646.88
2019-04-30T06:11:39.316Z,669.38
2019-04-30T06:12:39.288Z,708.75
2019-04-30T06:13:40.351Z,736.88
2019-04-30T06:14:48.649Z,725.62
2019-04-30T06:15:39.441Z,697.50
2019-04-30T06:16:39.335Z,680.62
2019-04-30T06:17:39.128Z,669.38
2019-04-30T06:18:38.612Z,686.25
2019-04-30T06:19:39.191Z,697.50
2019-04-30T06:20:38.669Z,703.12
2019-04-30T06:21:39.108Z,680.62
2019-04-30T06:22:38.633Z,686.25
2019-04-30T06:23:39.372Z,714.38
2019-04-30T06:24:39.545Z,736.88
2019-04-30T06:25:55.540Z,759.38
2019-04-30T06:26:39.414Z,793.12
2019-04-30T06:27:38.693Z,1175.62
2019-04-30T06:28:39.047Z,1873.12
2019-04-30T06:29:39.080Z,1985.62
2019-04-30T06:30:39.640Z,1940.62
2019-04-30T06:31:40.395Z,1884.38
2019-04-30T06:32:39.491Z,1901.25
2019-04-30T06:33:38.865Z,1906.88
2019-04-30T06:34:41.622Z,1940.62
2019-04-30T06:35:39.134Z,1918.12
2019-04-30T06:36:41.968Z,1861.88
2019-04-30T06:37:39.220Z,1828.12
2019-04-30T06:38:38.667Z,1895.62
2019-04-30T06:39:38.607Z,1890.00
2019-04-30T06:40:39.113Z,1828.12
2019-04-30T06:41:40.811Z,1839.38
2019-04-30T06:42:39.280Z,1811.25
2019-04-30T06:43:38.689Z,1873.12
2019-04-30T06:44:41.642Z,1957.50
2019-04-30T06:45:38.818Z,1963.12
2019-04-30T06:46:38.723Z,1985.62
2019-04-30T06:47:38.929Z,1963.12
2019-04-30T06:48:39.232Z,1996.88
2019-04-30T06:49:39.233Z,2030.62
2019-04-30T06:50:39.306Z,1991.25
2019-04-30T06:51:38.955Z,2025.00
2019-04-30T06:52:39.044Z,2126.25
2019-04-30T06:53:39.162Z,2115.00
2019-04-30T06:54:39.682Z,2103.75
2019-04-30T06:55:39.237Z,2165.62
2019-04-30T06:56:38.726Z,2165.62
2019-04-30T06:57:38.433Z,2143.12
2019-04-30T06:58:38.830Z,2176.88
2019-04-30T06:59:39.537Z,2221.88
2019-04-30T07:00:39.962Z,2143.12
2019-04-30T07:01:38.865Z,2086.88
2019-04-30T07:02:39.306Z,2188.12
2019-04-30T07:03:38.839Z,2261.25
2019-04-30T07:04:40.001Z,2255.62
2019-04-30T07:05:38.952Z,2250.00
2019-04-30T07:06:43.893Z,2244.38
2019-04-30T07:07:41.574Z,2238.75
2019-04-30T07:08:42.457Z,2238.75
2019-04-30T07:09:51.479Z,2193.75
2019-04-30T07:10:40.358Z,2176.88
2019-04-30T07:11:39.236Z,2165.62
2019-04-30T07:12:38.988Z,2250.00
2019-04-30T07:13:39.500Z,2340.00
2019-04-30T07:14:41.400Z,1850.62
2019-04-30T07:15:39.426Z,2013.75
2019-04-30T07:16:39.625Z,2193.75
2019-04-30T07:17:40.554Z,2165.62
2019-04-30T07:18:38.763Z,2221.88
2019-04-30T07:19:51.109Z,2272.50
2019-04-30T07:20:38.841Z,2266.88
2019-04-30T07:21:42.885Z,2266.88
2019-04-30T07:22:45.474Z,2233.12
2019-04-30T07:23:38.841Z,2205.00
2019-04-30T07:24:39.401Z,2250.00
2019-04-30T07:25:39.128Z,2255.62
2019-04-30T07:26:38.905Z,2266.88
2019-04-30T07:27:39.938Z,2283.75
2019-04-30T07:28:44.763Z,2272.50
2019-04-30T07:29:39.296Z,2278.12
2019-04-30T07:30:39.466Z,2261.25
2019-04-30T07:31:39.261Z,2334.38
2019-04-30T07:32:38.729Z,2424.38
2019-04-30T07:33:39.478Z,2458.12
2019-04-30T07:34:39.510Z,2452.50
2019-04-30T07:35:39.762Z,2452.50
2019-04-30T07:36:48.438Z,2531.25
2019-04-30T07:37:39.170Z,2581.88
2019-04-30T07:38:45.692Z,2632.50
2019-04-30T07:39:39.100Z,2728.12
2019-04-30T07:40:39.014Z,2677.50
2019-04-30T07:41:37.543Z,2666.25
2019-04-30T07:42:44.445Z,2694.38
2019-04-30T07:43:39.248Z,2761.88
2019-04-30T07:44:39.395Z,2795.62
2019-04-30T07:45:39.293Z,2745.00
2019-04-30T07:46:41.073Z,2683.12
2019-04-30T07:47:39.535Z,2761.88
2019-04-30T07:48:39.969Z,2739.38
2019-04-30T07:49:49.774Z,2778.75
2019-04-30T07:50:41.120Z,2835.00
2019-04-30T07:51:40.819Z,2767.50
2019-04-30T07:52:55.388Z,2835.00
2019-04-30T07:53:40.375Z,2851.88
2019-04-30T07:54:39.549Z,2823.75
2019-04-30T07:55:39.288Z,2913.75
2019-04-30T07:56:40.303Z,2806.88
2019-04-30T07:57:40.138Z,2671.88
2019-04-30T07:58:39.098Z,2823.75
2019-04-30T07:59:39.525Z,2908.12
2019-04-30T08:00:40.083Z,2880.00
2019-04-30T08:01:37.292Z,2925.00
2019-04-30T08:02:41.528Z,3031.88
2019-04-30T08:03:39.583Z,3003.75
2019-04-30T08:04:37.302Z,2970.00
2019-04-30T08:05:40.010Z,3026.25
2019-04-30T08:06:37.251Z,3076.88
2019-04-30T08:07:39.080Z,3121.88
2019-04-30T08:08:37.262Z,3054.38
2019-04-30T08:09:41.563Z,2958.75
2019-04-30T08:10:39.371Z,2986.88
2019-04-30T08:11:41.895Z,3082.50
2019-04-30T08:12:42.407Z,3093.75
2019-04-30T08:13:40.734Z,3110.62
2019-04-30T08:14:38.974Z,3088.12
2019-04-30T08:15:37.139Z,3076.88
2019-04-30T08:16:38.644Z,3088.12
2019-04-30T08:17:38.863Z,3060.00
2019-04-30T08:18:39.129Z,3138.75
2019-04-30T08:19:38.493Z,3234.38
2019-04-30T08:20:39.205Z,3178.12
2019-04-30T08:21:38.732Z,3133.12
2019-04-30T08:22:37.088Z,3217.50
2019-04-30T08:23:37.761Z,3155.62
2019-04-30T08:24:38.982Z,3110.62
2019-04-30T08:25:38.996Z,2891.25
2019-04-30T08:26:37.066Z,2548.12
2019-04-30T08:27:39.139Z,1951.88
2019-04-30T08:28:38.643Z,1445.62
2019-04-30T08:29:37.004Z,1175.62
2019-04-30T08:30:39.011Z,1113.75
2019-04-30T08:31:40.644Z,1091.25
2019-04-30T08:32:38.693Z,1108.12
2019-04-30T08:33:36.967Z,1125.00
2019-04-30T08:34:39.228Z,1108.12
2019-04-30T08:35:36.950Z,1057.50
2019-04-30T08:36:38.684Z,939.38
2019-04-30T08:37:38.555Z,866.25
2019-04-30T08:38:36.938Z,860.62
2019-04-30T08:39:36.934Z,855.00
2019-04-30T08:40:36.903Z,855.00
2019-04-30T08:41:36.889Z,855.00
2019-04-30T08:42:38.436Z,860.62
2019-04-30T08:43:36.872Z,855.00
2019-04-30T08:44:36.877Z,855.00
2019-04-30T08:45:38.586Z,855.00
2019-04-30T08:46:38.674Z,855.00
2019-04-30T08:47:39.121Z,860.62
2019-04-30T08:48:49.481Z,860.62
2019-04-30T08:49:39.971Z,871.88
2019-04-30T08:50:36.827Z,900.00
2019-04-30T08:51:38.618Z,1035.00
2019-04-30T08:52:36.786Z,1153.12
2019-04-30T08:53:38.630Z,1215.00
2019-04-30T08:54:36.756Z,1321.88
2019-04-30T08:55:36.742Z,1355.62
2019-04-30T08:56:38.704Z,1327.50
2019-04-30T08:57:36.721Z,1350.00
2019-04-30T08:58:38.953Z,1366.88
2019-04-30T08:59:36.702Z,1395.00
2019-04-30T09:00:38.443Z,1406.25
2019-04-30T09:01:38.593Z,1400.62
2019-04-30T09:02:36.684Z,1400.62
2019-04-30T09:03:36.694Z,1400.62
2019-04-30T09:04:36.645Z,1395.00
2019-04-30T09:05:38.533Z,1507.50
2019-04-30T09:06:38.682Z,1591.88
2019-04-30T09:07:38.660Z,1558.12
2019-04-30T09:08:36.618Z,1518.75
2019-04-30T09:09:36.647Z,1546.88
2019-04-30T09:10:36.595Z,1665.00
2019-04-30T09:11:50.039Z,1766.25
2019-04-30T09:12:37.570Z,1710.00
2019-04-30T09:13:36.554Z,1597.50
2019-04-30T09:14:36.550Z,1546.88
2019-04-30T09:15:36.558Z,1558.12
2019-04-30T09:16:36.587Z,1569.38
2019-04-30T09:17:38.539Z,1378.12
2019-04-30T09:18:36.525Z,1361.25
2019-04-30T09:19:38.575Z,1704.38
2019-04-30T09:20:36.501Z,2283.75
2019-04-30T09:21:38.592Z,2728.12
2019-04-30T09:22:36.478Z,3065.62
2019-04-30T09:23:47.387Z,3273.75
2019-04-30T09:24:39.162Z,3363.75
2019-04-30T09:25:36.463Z,3397.50
2019-04-30T09:26:36.434Z,3515.62
2019-04-30T09:27:36.439Z,3549.38
2019-04-30T09:28:36.427Z,3481.88
2019-04-30T09:29:36.432Z,3476.25
2019-04-30T09:30:38.559Z,3510.00
2019-04-30T09:31:36.404Z,3375.00
2019-04-30T09:32:36.378Z,3493.12
2019-04-30T09:33:36.364Z,3526.88
2019-04-30T09:34:36.394Z,3262.50
2019-04-30T09:35:36.352Z,3307.50
2019-04-30T09:36:36.330Z,3375.00
2019-04-30T09:37:36.331Z,3358.12
2019-04-30T09:38:36.314Z,3448.12
2019-04-30T09:39:36.318Z,3498.75
2019-04-30T09:40:36.349Z,3386.25
2019-04-30T09:41:36.298Z,3358.12
2019-04-30T09:42:36.286Z,3448.12
2019-04-30T09:43:36.278Z,3498.75
2019-04-30T09:44:36.262Z,3526.88
2019-04-30T09:45:36.270Z,3504.38
2019-04-30T09:46:36.243Z,3538.12
2019-04-30T09:47:36.228Z,3560.62
2019-04-30T09:48:36.227Z,3521.25
2019-04-30T09:49:36.221Z,3600.00
2019-04-30T09:50:36.476Z,3701.25
2019-04-30T09:51:36.211Z,3594.38
2019-04-30T09:52:37.371Z,3628.12
2019-04-30T09:53:36.188Z,3616.88
2019-04-30T09:54:36.349Z,3605.62
2019-04-30T09:55:36.162Z,3577.50
2019-04-30T09:56:36.170Z,3549.38
2019-04-30T09:57:36.137Z,3583.12
2019-04-30T09:58:36.123Z,3678.75
2019-04-30T09:59:36.118Z,3650.62
2019-04-30T10:00:36.113Z,3729.38
2019-04-30T10:01:36.140Z,3813.75
2019-04-30T10:02:36.098Z,3836.25
2019-04-30T10:03:36.949Z,3802.50
2019-04-30T10:04:36.518Z,3661.88
2019-04-30T10:05:36.060Z,3808.12
2019-04-30T10:06:40.036Z,3712.50
2019-04-30T10:07:36.107Z,3684.38
2019-04-30T10:08:46.130Z,3684.38
2019-04-30T10:09:37.030Z,3706.88
2019-04-30T10:10:36.011Z,3847.50
2019-04-30T10:11:36.020Z,3802.50
2019-04-30T10:12:36.001Z,3735.00
2019-04-30T10:13:36.003Z,3774.38
2019-04-30T10:14:35.989Z,3735.00
2019-04-30T10:15:35.972Z,3830.62
2019-04-30T10:16:35.970Z,3808.12
2019-04-30T10:17:35.939Z,3690.00
2019-04-30T10:18:35.939Z,3740.62
2019-04-30T10:19:35.920Z,3656.25
2019-04-30T10:20:35.920Z,3706.88
2019-04-30T10:21:35.930Z,3802.50
2019-04-30T10:22:35.895Z,3656.25
2019-04-30T10:23:35.882Z,3588.75
2019-04-30T10:24:35.880Z,3768.75
2019-04-30T10:25:35.876Z,3909.38
2019-04-30T10:26:35.895Z,3740.62
2019-04-30T10:27:35.851Z,3690.00
2019-04-30T10:28:35.853Z,3695.62
2019-04-30T10:29:35.833Z,3740.62
2019-04-30T10:30:35.810Z,3960.00
2019-04-30T10:31:35.811Z,3780.00
2019-04-30T10:32:35.841Z,3650.62
2019-04-30T10:33:35.792Z,3751.88
2019-04-30T10:34:35.803Z,3600.00
2019-04-30T10:35:35.785Z,3600.00
2019-04-30T10:36:35.755Z,3819.38
2019-04-30T10:37:35.743Z,3785.62
2019-04-30T10:38:35.760Z,3667.50
2019-04-30T10:39:35.757Z,3712.50
2019-04-30T10:40:35.716Z,3605.62
2019-04-30T10:41:35.709Z,3656.25
2019-04-30T10:42:35.699Z,3751.88
2019-04-30T10:43:35.707Z,3667.50
2019-04-30T10:44:35.686Z,3684.38
2019-04-30T10:45:35.700Z,3656.25
2019-04-30T10:46:35.679Z,3701.25
2019-04-30T10:47:35.685Z,3723.75
2019-04-30T10:48:35.643Z,3633.75
2019-04-30T10:55:35.612Z,3729.38
2019-04-30T10:56:35.567Z,3678.75
2019-04-30T10:57:35.555Z,3780.00
2019-04-30T10:58:35.557Z,3864.38
2019-04-30T10:59:35.540Z,3723.75
2019-04-30T11:00:35.540Z,3729.38
2019-04-30T11:01:35.547Z,3622.50
2019-04-30T11:02:35.531Z,3566.25
2019-04-30T11:03:35.501Z,3819.38
2019-04-30T11:04:35.505Z,3802.50
2019-04-30T11:05:35.509Z,3780.00
2019-04-30T11:06:35.485Z,3791.25
2019-04-30T11:07:35.505Z,3825.00
2019-04-30T11:08:35.458Z,3808.12
2019-04-30T11:09:35.446Z,3763.12
2019-04-30T11:10:35.447Z,3729.38
2019-04-30T11:11:35.440Z,3757.50
2019-04-30T11:12:35.429Z,3729.38
2019-04-30T11:13:35.430Z,3667.50
2019-04-30T11:14:35.399Z,3746.25
2019-04-30T11:15:35.396Z,3774.38
2019-04-30T11:16:35.419Z,3785.62
2019-04-30T11:17:35.642Z,3712.50
2019-04-30T11:18:35.552Z,3780.00
2019-04-30T11:19:35.433Z,3864.38
2019-04-30T11:20:35.488Z,3768.75
2019-04-30T11:21:35.552Z,3695.62
2019-04-30T11:22:35.506Z,3616.88
2019-04-30T11:23:35.443Z,3633.75
2019-04-30T11:24:38.059Z,3701.25
2019-04-30T11:25:37.143Z,3656.25
2019-04-30T11:26:35.738Z,3673.12
2019-04-30T11:27:35.909Z,3543.75
2019-04-30T11:28:35.492Z,3487.50
2019-04-30T11:29:35.432Z,3656.25
2019-04-30T11:30:35.428Z,3645.00
2019-04-30T11:31:35.418Z,3695.62
2019-04-30T11:32:35.445Z,3723.75
2019-04-30T11:33:35.383Z,3796.88
2019-04-30T11:34:35.221Z,3954.38
2019-04-30T11:35:35.240Z,3825.00
2019-04-30T11:36:35.208Z,3650.62
2019-04-30T11:37:35.214Z,3515.62
2019-04-30T11:38:35.198Z,3549.38
2019-04-30T11:39:35.181Z,3605.62
2019-04-30T11:40:39.288Z,3718.12
2019-04-30T11:41:35.191Z,3678.75
2019-04-30T11:42:35.175Z,3695.62
2019-04-30T11:43:35.159Z,3661.88
2019-04-30T11:44:35.129Z,3560.62
2019-04-30T11:45:35.135Z,3566.25
2019-04-30T11:46:35.151Z,3650.62
2019-04-30T11:47:35.104Z,3690.00
2019-04-30T11:48:35.107Z,3628.12
2019-04-30T11:49:35.106Z,3555.00
2019-04-30T11:50:35.092Z,3538.12
2019-04-30T11:51:35.096Z,3616.88
2019-04-30T11:52:35.089Z,3560.62
2019-04-30T11:53:35.051Z,3515.62
2019-04-30T11:54:35.043Z,3532.50
2019-04-30T11:55:35.047Z,3555.00
2019-04-30T11:56:35.038Z,3453.75
2019-04-30T11:57:35.028Z,3498.75
2019-04-30T11:58:35.030Z,3588.75
2019-04-30T11:59:34.999Z,3555.00
2019-04-30T12:00:35.003Z,3476.25
2019-04-30T12:01:34.989Z,3431.25
2019-04-30T12:02:34.990Z,3459.38
2019-04-30T12:03:34.997Z,3431.25
2019-04-30T12:04:34.950Z,3420.00
2019-04-30T12:05:34.941Z,3414.38
2019-04-30T12:06:34.931Z,3420.00
2019-04-30T12:07:34.926Z,3403.12
2019-04-30T12:08:34.956Z,3420.00
2019-04-30T12:09:34.909Z,3481.88
2019-04-30T12:10:34.905Z,3436.88
2019-04-30T12:11:34.908Z,3380.62
2019-04-30T12:12:34.877Z,3425.62
2019-04-30T12:13:34.895Z,3431.25
2019-04-30T12:14:34.873Z,3380.62
2019-04-30T12:15:34.869Z,3341.25
2019-04-30T12:16:34.852Z,3234.38
2019-04-30T12:17:34.841Z,3346.88
2019-04-30T12:18:34.853Z,3313.12
2019-04-30T12:19:34.825Z,3256.88
2019-04-30T12:20:34.819Z,3335.62
2019-04-30T12:21:34.811Z,3313.12
2019-04-30T12:22:34.786Z,3009.38
2019-04-30T12:23:34.806Z,2340.00
2019-04-30T12:24:34.788Z,1209.38
2019-04-30T12:25:34.763Z,641.25
2019-04-30T12:26:34.743Z,624.38
2019-04-30T12:27:34.734Z,646.88
2019-04-30T12:28:34.737Z,686.25
2019-04-30T12:29:34.741Z,691.88
2019-04-30T12:30:34.709Z,703.12
2019-04-30T12:31:34.694Z,697.50
2019-04-30T12:32:35.276Z,686.25
2019-04-30T12:33:34.702Z,686.25
2019-04-30T12:34:34.680Z,686.25
2019-04-30T12:35:34.661Z,680.62
2019-04-30T12:36:34.639Z,686.25
2019-04-30T12:37:34.631Z,663.75
2019-04-30T12:38:34.643Z,641.25
2019-04-30T12:39:34.613Z,630.00