createdAt,value
2023-01-25T00:02:20.920Z,11.82
2023-01-25T00:04:47.799Z,12.68
2023-01-25T00:07:14.588Z,11.45
2023-01-25T00:09:41.407Z,12.60
2023-01-25T00:12:08.163Z,14.55
2023-01-25T00:14:34.979Z,13.27
2023-01-25T00:17:01.789Z,11.77
2023-01-25T00:19:29.772Z,12.63
2023-01-25T00:21:56.541Z,12.10
2023-01-25T00:24:24.244Z,11.95
2023-01-25T00:26:51.150Z,10.15
2023-01-25T00:29:18.346Z,12.00
2023-01-25T00:32:01.931Z,14.10
2023-01-25T00:34:29.861Z,13.95
2023-01-25T00:37:03.717Z,13.85
2023-01-25T00:39:30.631Z,12.23
2023-01-25T00:41:57.424Z,11.15
2023-01-25T00:44:24.186Z,10.60
2023-01-25T00:46:50.940Z,12.75
2023-01-25T00:49:26.622Z,12.25
2023-01-25T00:51:55.433Z,11.38
2023-01-25T00:54:23.073Z,12.57
2023-01-25T00:56:52.483Z,10.80
2023-01-25T00:59:19.377Z,9.10
2023-01-25T01:01:46.340Z,10.63
2023-01-25T01:04:13.485Z,11.45
2023-01-25T01:06:41.079Z,9.40
2023-01-25T01:09:12.136Z,9.68
2023-01-25T01:11:38.942Z,10.55
2023-01-25T01:14:05.797Z,11.00
2023-01-25T01:16:32.681Z,12.45
2023-01-25T01:18:59.496Z,10.68
2023-01-25T01:21:26.480Z,11.00
2023-01-25T01:23:55.230Z,10.90
2023-01-25T01:26:22.075Z,11.18
2023-01-25T01:28:49.210Z,10.25
2023-01-25T01:31:22.198Z,8.63
2023-01-25T01:33:53.610Z,10.25
2023-01-25T01:36:22.561Z,10.65
2023-01-25T01:38:49.608Z,8.90
2023-01-25T01:41:17.362Z,10.70
2023-01-25T01:43:44.459Z,10.15
2023-01-25T01:46:15.236Z,10.45
2023-01-25T01:49:04.659Z,8.82
2023-01-25T01:51:46.855Z,10.63
2023-01-25T01:54:51.431Z,9.30
2023-01-25T01:57:42.720Z,10.75
2023-01-25T02:00:24.510Z,9.00
2023-01-25T02:02:52.219Z,10.23
2023-01-25T02:05:28.179Z,10.63
2023-01-25T02:07:56.079Z,10.48
2023-01-25T02:10:25.284Z,12.38
2023-01-25T02:12:54.441Z,8.18
2023-01-25T02:15:21.661Z,8.82
2023-01-25T02:17:50.154Z,8.52
2023-01-25T02:20:37.429Z,9.60
2023-01-25T02:23:18.972Z,10.68
2023-01-25T02:25:46.277Z,11.05
2023-01-25T02:28:34.315Z,9.63
2023-01-25T02:31:01.129Z,10.50
2023-01-25T02:33:28.743Z,12.88
2023-01-25T02:36:07.782Z,11.73
2023-01-25T02:38:51.488Z,11.40
2023-01-25T02:41:32.783Z,12.07
2023-01-25T02:44:05.456Z,11.48
2023-01-25T02:46:36.189Z,11.50
2023-01-25T02:49:04.453Z,11.75
2023-01-25T02:51:33.777Z,10.48
2023-01-25T02:54:01.488Z,12.70
2023-01-25T02:56:28.483Z,12.57
2023-01-25T02:58:55.407Z,11.43
2023-01-25T03:01:22.472Z,11.50
2023-01-25T03:03:49.371Z,10.48
2023-01-25T03:06:16.424Z,12.90
2023-01-25T03:08:43.565Z,11.30
2023-01-25T03:11:10.360Z,11.77
2023-01-25T03:13:37.889Z,10.20
2023-01-25T03:16:10.637Z,11.82
2023-01-25T03:18:38.451Z,11.60
2023-01-25T03:21:16.692Z,10.52
2023-01-25T03:23:45.746Z,10.38
2023-01-25T03:26:15.103Z,11.40
2023-01-25T03:28:42.840Z,11.60
2023-01-25T03:31:11.563Z,9.60
2023-01-25T03:33:38.860Z,10.52
2023-01-25T03:36:06.655Z,10.75
2023-01-25T03:38:34.520Z,11.05
2023-01-25T03:41:01.875Z,10.63
2023-01-25T03:43:29.243Z,11.85
2023-01-25T03:45:58.407Z,12.30
2023-01-25T03:48:25.970Z,11.05
2023-01-25T03:50:58.231Z,12.10
2023-01-25T03:53:29.920Z,9.30
2023-01-25T03:55:58.200Z,10.27
2023-01-25T03:58:25.061Z,10.00
2023-01-25T04:00:54.447Z,12.48
2023-01-25T04:03:21.691Z,11.95
2023-01-25T04:05:48.599Z,11.43
2023-01-25T04:08:15.725Z,10.05
2023-01-25T04:10:42.639Z,11.55
2023-01-25T04:13:09.638Z,10.57
2023-01-25T04:15:36.603Z,9.85
2023-01-25T04:18:03.402Z,12.63
2023-01-25T04:20:30.228Z,11.35
2023-01-25T04:22:57.023Z,11.27
2023-01-25T04:25:23.793Z,12.00
2023-01-25T04:27:51.366Z,12.07
2023-01-25T04:30:18.515Z,11.85
2023-01-25T04:32:46.025Z,11.82
2023-01-25T04:35:13.050Z,11.93
2023-01-25T04:37:39.838Z,12.95
2023-01-25T04:40:07.215Z,9.43
2023-01-25T04:42:34.014Z,9.80
2023-01-25T04:45:00.838Z,8.60
2023-01-25T04:47:27.622Z,8.65
2023-01-25T04:49:54.450Z,9.32
2023-01-25T04:52:21.235Z,11.13
2023-01-25T04:54:48.037Z,9.75
2023-01-25T04:57:14.808Z,9.57
2023-01-25T04:59:41.566Z,11.35
2023-01-25T05:02:08.391Z,8.88
2023-01-25T05:04:35.214Z,10.35
2023-01-25T05:07:01.997Z,10.05
2023-01-25T05:09:29.049Z,9.55
2023-01-25T05:11:55.876Z,9.32
2023-01-25T05:14:22.683Z,10.70
2023-01-25T05:16:49.503Z,11.15
2023-01-25T05:19:16.692Z,10.45
2023-01-25T05:21:58.731Z,9.13
2023-01-25T05:24:26.729Z,9.13
2023-01-25T05:27:05.645Z,9.68
2023-01-25T05:29:37.068Z,10.32
2023-01-25T05:32:08.860Z,10.25
2023-01-25T05:34:36.178Z,11.25
2023-01-25T05:37:04.437Z,8.50
2023-01-25T05:39:31.659Z,9.70
2023-01-25T05:41:58.521Z,9.05
2023-01-25T05:44:25.442Z,10.40
2023-01-25T05:46:52.586Z,8.40
2023-01-25T05:49:19.894Z,9.25
2023-01-25T05:51:47.470Z,9.55
2023-01-25T05:54:16.240Z,8.27
2023-01-25T05:56:43.849Z,9.38
2023-01-25T05:59:11.926Z,9.20
2023-01-25T06:01:39.251Z,8.88
2023-01-25T06:04:06.354Z,9.43
2023-01-25T06:06:33.265Z,9.10
2023-01-25T06:09:01.688Z,8.63
2023-01-25T06:11:28.618Z,8.70
2023-01-25T06:13:55.475Z,7.63
2023-01-25T06:16:22.535Z,7.65
2023-01-25T06:18:49.367Z,7.78
2023-01-25T06:21:16.259Z,10.10
2023-01-25T06:23:44.997Z,9.60
2023-01-25T06:26:14.363Z,9.23
2023-01-25T06:28:41.428Z,9.00
2023-01-25T06:31:11.691Z,9.63
2023-01-25T06:33:39.275Z,8.35
2023-01-25T06:36:18.563Z,8.15
2023-01-25T06:38:50.838Z,7.63
2023-01-25T06:41:18.633Z,7.93
2023-01-25T06:43:45.786Z,7.15
2023-01-25T06:46:13.081Z,8.02
2023-01-25T06:48:41.092Z,8.55
2023-01-25T06:51:10.790Z,8.57
2023-01-25T06:53:39.758Z,8.90
2023-01-25T06:56:15.392Z,7.43
2023-01-25T06:58:42.235Z,9.57
2023-01-25T07:01:14.917Z,8.25
2023-01-25T07:03:42.234Z,8.15
2023-01-25T07:06:11.248Z,9.15
2023-01-25T07:08:39.782Z,9.10
2023-01-25T07:11:12.268Z,8.10
2023-01-25T07:13:39.608Z,8.70
2023-01-25T07:16:10.856Z,8.88
2023-01-25T07:18:37.706Z,8.70
2023-01-25T07:21:06.928Z,8.50
2023-01-25T07:23:34.628Z,9.45
2023-01-25T07:26:02.105Z,8.73
2023-01-25T07:28:29.183Z,7.95
2023-01-25T07:30:57.085Z,8.82
2023-01-25T07:33:23.929Z,7.35
2023-01-25T07:35:51.010Z,9.10
2023-01-25T07:38:17.966Z,7.65
2023-01-25T07:40:51.064Z,8.25
2023-01-25T07:43:17.980Z,8.02
2023-01-25T07:45:48.738Z,7.90
2023-01-25T07:48:17.117Z,8.68
2023-01-25T07:50:49.717Z,8.80
2023-01-25T07:53:17.119Z,7.97
2023-01-25T07:55:44.018Z,8.30
2023-01-25T07:58:11.755Z,10.57
2023-01-25T08:00:38.726Z,8.10
2023-01-25T08:03:07.598Z,7.85
2023-01-25T08:05:34.526Z,8.35
2023-01-25T08:08:01.499Z,6.90
2023-01-25T08:10:28.382Z,8.38
2023-01-25T08:12:55.470Z,7.32
2023-01-25T08:15:22.789Z,8.73
2023-01-25T08:17:49.668Z,7.70
2023-01-25T08:20:16.791Z,8.13
2023-01-25T08:22:44.899Z,6.63
2023-01-25T08:25:11.993Z,6.68
2023-01-25T08:27:39.177Z,7.43
2023-01-25T08:30:07.564Z,7.40
2023-01-25T08:32:48.654Z,7.28
2023-01-25T08:35:18.193Z,9.05
2023-01-25T08:37:45.070Z,7.75
2023-01-25T08:40:14.596Z,8.60
2023-01-25T08:42:45.309Z,8.07
2023-01-25T08:45:13.357Z,7.60
2023-01-25T08:47:40.276Z,8.77
2023-01-25T08:50:08.052Z,8.32
2023-01-25T08:52:35.100Z,8.75
2023-01-25T08:55:01.983Z,8.05
2023-01-25T08:57:28.876Z,7.90
2023-01-25T08:59:55.811Z,6.10
2023-01-25T09:02:22.727Z,8.48
2023-01-25T09:04:49.518Z,8.55
2023-01-25T09:07:16.329Z,8.55
2023-01-25T09:09:43.127Z,8.63
2023-01-25T09:12:10.370Z,8.98
2023-01-25T09:14:40.288Z,8.57
2023-01-25T09:17:07.095Z,8.05
2023-01-25T09:19:33.883Z,9.38
2023-01-25T09:22:00.674Z,8.52
2023-01-25T09:24:27.711Z,7.40
2023-01-25T09:27:00.048Z,9.27
2023-01-25T09:29:27.365Z,8.57
2023-01-25T09:31:54.332Z,7.40
2023-01-25T09:34:22.449Z,9.65
2023-01-25T09:36:49.713Z,8.85
2023-01-25T09:39:19.263Z,8.27
2023-01-25T09:42:24.323Z,9.40
2023-01-25T09:45:34.653Z,9.32
2023-01-25T09:48:35.652Z,8.40
2023-01-25T09:51:30.004Z,8.80
2023-01-25T09:53:58.687Z,8.68
2023-01-25T09:56:33.249Z,8.27
2023-01-25T09:59:12.520Z,8.30
2023-01-25T10:01:48.796Z,8.25
2023-01-25T10:04:23.058Z,7.47
2023-01-25T10:07:00.637Z,8.30
2023-01-25T10:09:37.223Z,8.60
2023-01-25T10:12:24.061Z,8.00
2023-01-25T10:14:52.191Z,6.40
2023-01-25T10:17:32.831Z,8.40
2023-01-25T10:20:27.236Z,7.07
2023-01-25T10:23:26.142Z,8.77
2023-01-25T10:26:15.650Z,8.52
2023-01-25T10:29:09.936Z,9.23
2023-01-25T10:31:53.316Z,9.10
2023-01-25T10:34:29.932Z,10.02
2023-01-25T10:37:15.104Z,11.20
2023-01-25T10:40:13.637Z,9.85
2023-01-25T10:43:04.994Z,9.93
2023-01-25T10:45:35.343Z,10.38
2023-01-25T10:48:07.083Z,6.28
2023-01-25T10:50:42.510Z,8.35
2023-01-25T10:53:34.706Z,9.88
2023-01-25T10:56:22.185Z,10.45
2023-01-25T10:58:51.943Z,10.77
2023-01-25T11:01:27.862Z,11.15
2023-01-25T11:03:54.813Z,10.80
2023-01-25T11:06:33.445Z,11.02
2023-01-25T11:09:00.674Z,12.13
2023-01-25T11:11:35.392Z,13.00
2023-01-25T11:14:14.924Z,11.25
2023-01-25T11:16:46.558Z,10.38
2023-01-25T11:19:40.432Z,9.63
2023-01-25T11:22:24.648Z,8.93
2023-01-25T11:24:51.606Z,11.50
2023-01-25T11:27:20.214Z,9.88
2023-01-25T11:30:10.389Z,10.57
2023-01-25T11:32:41.393Z,10.10
2023-01-25T11:35:27.446Z,11.25
2023-01-25T11:38:12.859Z,10.05
2023-01-25T11:40:51.769Z,9.60
2023-01-25T11:43:34.842Z,9.05
2023-01-25T11:46:25.210Z,9.55
2023-01-25T11:49:12.752Z,8.65
2023-01-25T11:51:57.542Z,10.40
2023-01-25T11:54:36.700Z,11.13
2023-01-25T11:57:28.074Z,11.13
2023-01-25T12:00:19.211Z,12.85
2023-01-25T12:02:51.950Z,11.95
2023-01-25T12:05:22.481Z,11.57
2023-01-25T12:08:21.385Z,11.18
2023-01-25T12:11:06.358Z,11.68
2023-01-25T12:14:03.908Z,12.30
2023-01-25T12:16:39.601Z,11.65
2023-01-25T12:19:33.988Z,13.70
2023-01-25T12:22:13.429Z,11.55
2023-01-25T12:24:54.681Z,12.30
2023-01-25T12:27:54.305Z,11.15
2023-01-25T12:30:30.065Z,11.40
2023-01-25T12:33:14.174Z,10.07
2023-01-25T12:36:09.476Z,10.95
2023-01-25T12:38:48.243Z,9.98
2023-01-25T12:41:33.812Z,10.82
2023-01-25T12:44:06.438Z,12.60
2023-01-25T12:46:56.093Z,13.57
2023-01-25T12:49:37.624Z,15.13
2023-01-25T12:52:14.945Z,14.23
2023-01-25T12:54:45.030Z,14.10
2023-01-25T12:57:41.791Z,15.43
2023-01-25T13:00:09.983Z,16.00
2023-01-25T13:02:46.204Z,14.95
2023-01-25T13:05:26.155Z,15.82
2023-01-25T13:08:23.248Z,15.48
2023-01-25T13:11:24.053Z,15.27
2023-01-25T13:13:51.184Z,14.70
2023-01-25T13:16:41.318Z,14.57
2023-01-25T13:19:38.302Z,13.80
2023-01-25T13:22:13.781Z,14.88
2023-01-25T13:25:02.752Z,14.98
2023-01-25T13:27:31.515Z,14.77
2023-01-25T13:30:23.027Z,13.38
2023-01-25T13:32:49.963Z,13.93
2023-01-25T13:35:37.248Z,13.25
2023-01-25T13:38:25.757Z,12.98
2023-01-25T13:41:04.499Z,14.40
2023-01-25T13:43:31.564Z,13.65
2023-01-25T13:45:58.467Z,13.93
2023-01-25T13:48:28.711Z,13.43
2023-01-25T13:51:00.751Z,13.98
2023-01-25T13:53:33.169Z,13.32
2023-01-25T13:56:00.033Z,13.52
2023-01-25T13:58:39.770Z,12.55
2023-01-25T14:01:28.149Z,12.52
2023-01-25T14:04:02.165Z,13.35
2023-01-25T14:06:40.864Z,15.40
2023-01-25T14:09:20.712Z,15.57
2023-01-25T14:11:55.983Z,15.18
2023-01-25T14:14:33.038Z,15.48
2023-01-25T14:17:21.133Z,16.42
2023-01-25T14:19:50.459Z,15.63
2023-01-25T14:22:30.297Z,17.33
2023-01-25T14:25:15.556Z,17.65
2023-01-25T14:27:56.607Z,15.20
2023-01-25T14:30:32.684Z,15.07
2023-01-25T14:33:02.408Z,14.57
2023-01-25T14:35:42.623Z,16.80
2023-01-25T14:38:21.669Z,14.05
2023-01-25T14:40:50.501Z,16.30
2023-01-25T14:43:18.342Z,14.38
2023-01-25T14:45:45.970Z,16.17
2023-01-25T14:48:45.226Z,15.35
2023-01-25T14:51:37.353Z,14.38
2023-01-25T14:54:06.597Z,12.95
2023-01-25T14:56:41.448Z,12.82
2023-01-25T14:59:23.777Z,13.90
2023-01-25T15:01:52.450Z,12.25
2023-01-25T15:04:19.400Z,12.52
2023-01-25T15:06:48.847Z,12.38
2023-01-25T15:09:34.372Z,13.40
2023-01-25T15:12:22.911Z,13.45
2023-01-25T15:14:52.840Z,13.82
2023-01-25T15:17:39.257Z,14.20
2023-01-25T15:20:06.703Z,13.35
2023-01-25T15:22:33.593Z,14.50
2023-01-25T15:25:00.366Z,12.45
2023-01-25T15:27:27.221Z,15.25
2023-01-25T15:29:53.984Z,14.00
2023-01-25T15:32:21.855Z,13.55
2023-01-25T15:34:48.885Z,12.27
2023-01-25T15:37:15.668Z,13.55
2023-01-25T15:39:42.497Z,14.82
2023-01-25T15:42:09.783Z,13.60
2023-01-25T15:44:36.646Z,14.80
2023-01-25T15:47:03.497Z,13.30
2023-01-25T15:49:32.389Z,12.55
2023-01-25T15:51:59.153Z,12.88
2023-01-25T15:54:26.444Z,11.57
2023-01-25T15:56:57.196Z,13.40
2023-01-25T15:59:25.028Z,12.30
2023-01-25T16:01:51.930Z,12.65
2023-01-25T16:04:18.725Z,12.25
2023-01-25T16:06:50.097Z,12.95
2023-01-25T16:09:20.993Z,12.70
2023-01-25T16:11:51.300Z,12.65
2023-01-25T16:14:18.448Z,12.88
2023-01-25T16:16:50.473Z,11.82
2023-01-25T16:19:19.804Z,13.13
2023-01-25T16:21:46.747Z,12.30
2023-01-25T16:24:13.882Z,14.23
2023-01-25T16:26:48.312Z,12.80
2023-01-25T16:29:15.181Z,12.63
2023-01-25T16:31:42.065Z,12.60
2023-01-25T16:34:08.999Z,12.18
2023-01-25T16:36:37.904Z,13.05
2023-01-25T16:39:19.989Z,12.70
2023-01-25T16:41:47.822Z,12.50
2023-01-25T16:44:15.001Z,12.00
2023-01-25T16:46:42.713Z,12.48
2023-01-25T16:49:17.129Z,14.35
2023-01-25T16:51:45.455Z,12.88
2023-01-25T16:54:12.890Z,12.15
2023-01-25T16:56:39.749Z,13.57
2023-01-25T16:59:09.351Z,11.95
2023-01-25T17:01:38.327Z,14.57
2023-01-25T17:04:05.641Z,12.10
2023-01-25T17:06:35.494Z,11.70
2023-01-25T17:09:20.506Z,12.07
2023-01-25T17:11:48.571Z,11.30
2023-01-25T17:14:17.438Z,11.80
2023-01-25T17:16:45.159Z,11.52
2023-01-25T17:19:14.141Z,11.25
2023-01-25T17:21:40.993Z,11.98
2023-01-25T17:24:08.169Z,12.43
2023-01-25T17:26:35.290Z,12.50
2023-01-25T17:29:02.846Z,12.05
2023-01-25T17:31:32.722Z,12.73
2023-01-25T17:34:02.839Z,13.40
2023-01-25T17:36:29.825Z,12.05
2023-01-25T17:38:56.641Z,11.15
2023-01-25T17:41:23.606Z,11.27
2023-01-25T17:43:52.501Z,12.40
2023-01-25T17:46:29.908Z,12.95
2023-01-25T17:48:58.243Z,13.85
2023-01-25T17:51:26.405Z,13.40
2023-01-25T17:53:53.723Z,13.48
2023-01-25T17:56:20.839Z,12.80
2023-01-25T17:58:48.027Z,12.82
2023-01-25T18:01:23.648Z,12.32
2023-01-25T18:03:52.364Z,11.60
2023-01-25T18:06:21.317Z,11.13
2023-01-25T18:08:50.213Z,11.57
2023-01-25T18:11:22.426Z,11.55
2023-01-25T18:13:51.455Z,12.65
2023-01-25T18:16:21.579Z,13.10
2023-01-25T18:18:49.617Z,12.10
2023-01-25T18:21:24.169Z,11.40
2023-01-25T18:23:53.409Z,12.10
2023-01-25T18:26:25.984Z,12.23
2023-01-25T18:29:06.278Z,13.00
2023-01-25T18:31:33.266Z,12.63
2023-01-25T18:34:00.159Z,11.38
2023-01-25T18:36:27.156Z,10.65
2023-01-25T18:38:54.596Z,12.15
2023-01-25T18:41:21.445Z,9.80
2023-01-25T18:43:51.018Z,13.70
2023-01-25T18:46:17.900Z,10.63
2023-01-25T18:48:47.137Z,12.30
2023-01-25T18:51:17.749Z,10.80
2023-01-25T18:53:49.241Z,10.40
2023-01-25T18:56:20.970Z,12.50
2023-01-25T18:58:48.490Z,12.27
2023-01-25T19:01:17.917Z,12.52
2023-01-25T19:03:46.312Z,9.73
2023-01-25T19:06:14.241Z,14.30
2023-01-25T19:08:44.031Z,12.80
2023-01-25T19:11:13.509Z,12.55
2023-01-25T19:13:41.918Z,11.30
2023-01-25T19:16:20.752Z,10.93
2023-01-25T19:18:50.127Z,10.73
2023-01-25T19:21:21.629Z,11.50
2023-01-25T19:23:48.672Z,12.15
2023-01-25T19:26:17.900Z,10.93
2023-01-25T19:28:45.515Z,10.27
2023-01-25T19:31:15.329Z,11.20
2023-01-25T19:33:42.990Z,11.30
2023-01-25T19:36:15.580Z,9.73
2023-01-25T19:38:43.239Z,11.60
2023-01-25T19:41:14.318Z,10.70
2023-01-25T19:43:41.970Z,8.93
2023-01-25T19:46:17.958Z,8.48
2023-01-25T19:48:48.841Z,9.60
2023-01-25T19:51:16.644Z,9.32
2023-01-25T19:53:48.682Z,9.02
2023-01-25T19:56:17.568Z,10.07
2023-01-25T19:58:45.884Z,9.27
2023-01-25T20:01:14.942Z,10.00
2023-01-25T20:03:42.510Z,10.27
2023-01-25T20:06:10.408Z,8.95
2023-01-25T20:08:39.529Z,10.10
2023-01-25T20:11:21.532Z,9.98
2023-01-25T20:13:50.687Z,10.80
2023-01-25T20:16:18.103Z,10.18
2023-01-25T20:18:49.210Z,9.68
2023-01-25T20:21:19.397Z,9.82
2023-01-25T20:23:49.152Z,9.77
2023-01-25T20:26:23.147Z,10.63
2023-01-25T20:28:52.574Z,10.95
2023-01-25T20:31:24.088Z,10.75
2023-01-25T20:33:54.435Z,11.05
2023-01-25T20:36:21.624Z,10.05
2023-01-25T20:38:48.720Z,10.05
2023-01-25T20:41:17.834Z,10.35
2023-01-25T20:44:04.112Z,10.88
2023-01-25T20:46:33.975Z,9.57
2023-01-25T20:49:01.830Z,9.43
2023-01-25T20:51:28.900Z,10.85
2023-01-25T20:53:56.625Z,9.55
2023-01-25T20:56:23.795Z,11.00
2023-01-25T20:58:51.580Z,10.15
2023-01-25T21:01:24.128Z,11.50
2023-01-25T21:03:54.402Z,10.65
2023-01-25T21:06:21.234Z,10.45
2023-01-25T21:08:48.053Z,10.48
2023-01-25T21:11:15.182Z,9.95
2023-01-25T21:13:42.363Z,11.10
2023-01-25T21:16:11.579Z,10.90
2023-01-25T21:18:41.852Z,10.60
2023-01-25T21:21:20.526Z,11.50
2023-01-25T21:23:49.570Z,11.45
2023-01-25T21:26:28.002Z,12.30
2023-01-25T21:28:55.173Z,12.32
2023-01-25T21:31:33.745Z,11.70
2023-01-25T21:34:01.252Z,12.73
2023-01-25T21:36:28.230Z,11.77
2023-01-25T21:38:55.809Z,12.82
2023-01-25T21:41:25.217Z,12.68
2023-01-25T21:44:12.580Z,12.13
2023-01-25T21:46:39.812Z,11.30
2023-01-25T21:49:27.669Z,10.48
2023-01-25T21:51:59.139Z,10.18
2023-01-25T21:54:35.022Z,10.95
2023-01-25T21:57:05.168Z,10.15
2023-01-25T21:59:32.155Z,11.40
2023-01-25T22:01:59.002Z,11.80
2023-01-25T22:04:27.155Z,11.02
2023-01-25T22:06:54.725Z,10.60
2023-01-25T22:09:22.914Z,10.13
2023-01-25T22:11:50.857Z,9.30
2023-01-25T22:14:19.361Z,7.70
2023-01-25T22:16:46.450Z,9.88
2023-01-25T22:19:13.302Z,10.05
2023-01-25T22:21:40.078Z,11.20
2023-01-25T22:24:07.629Z,9.40
2023-01-25T22:27:08.709Z,9.98
2023-01-25T22:29:35.592Z,10.57
2023-01-25T22:32:02.574Z,10.60
2023-01-25T22:34:29.458Z,10.15
2023-01-25T22:36:56.269Z,9.90
2023-01-25T22:39:23.080Z,10.52
2023-01-25T22:41:49.856Z,10.35
2023-01-25T22:44:16.760Z,9.43
2023-01-25T22:46:43.618Z,8.88
2023-01-25T22:49:10.488Z,9.77
2023-01-25T22:51:37.254Z,8.70
2023-01-25T22:54:04.281Z,10.48
2023-01-25T22:56:33.290Z,8.90
2023-01-25T22:59:01.178Z,9.93
2023-01-25T23:01:31.126Z,10.82
2023-01-25T23:03:58.720Z,10.50
2023-01-25T23:06:28.369Z,8.68
2023-01-25T23:09:00.099Z,10.68
2023-01-25T23:11:35.471Z,11.27
2023-01-25T23:14:25.499Z,10.77
2023-01-25T23:16:52.294Z,10.45
2023-01-25T23:19:19.457Z,11.27
2023-01-25T23:21:46.285Z,12.35
2023-01-25T23:24:13.295Z,11.80
2023-01-25T23:26:46.341Z,11.30
2023-01-25T23:29:13.581Z,10.75
2023-01-25T23:31:40.476Z,11.15
2023-01-25T23:34:07.373Z,11.65
2023-01-25T23:36:35.924Z,9.57
2023-01-25T23:39:02.985Z,10.52
2023-01-25T23:41:30.813Z,10.27
2023-01-25T23:43:58.054Z,9.68
2023-01-25T23:46:25.741Z,10.40
2023-01-25T23:48:52.889Z,10.75
2023-01-25T23:51:20.460Z,11.80
2023-01-25T23:53:48.056Z,11.40
2023-01-25T23:56:20.859Z,9.43
2023-01-25T23:58:48.520Z,10.65
