createdAt,value
2018-06-14T00:00:27.383Z,96628.70
2018-06-14T00:02:54.621Z,96630.82
2018-06-14T00:05:21.920Z,96620.02
2018-06-14T00:07:49.221Z,96621.19
2018-06-14T00:10:16.497Z,96619.06
2018-06-14T00:12:43.760Z,96615.48
2018-06-14T00:15:11.087Z,96610.23
2018-06-14T00:17:38.379Z,96612.39
2018-06-14T00:20:06.851Z,96614.41
2018-06-14T00:22:34.133Z,96612.17
2018-06-14T00:25:01.396Z,96612.28
2018-06-14T00:27:28.669Z,96610.71
2018-06-14T00:29:55.928Z,96612.73
2018-06-14T00:32:23.261Z,96616.31
2018-06-14T00:34:50.529Z,96609.54
2018-06-14T00:37:17.830Z,96607.98
2018-06-14T00:39:45.190Z,96600.48
2018-06-14T00:42:12.425Z,96606.44
2018-06-14T00:44:39.789Z,96602.84
2018-06-14T00:47:07.165Z,96601.66
2018-06-14T00:49:34.495Z,96602.02
2018-06-14T00:52:01.864Z,96595.95
2018-06-14T00:54:29.246Z,96599.64
2018-06-14T00:57:07.913Z,96597.50
2018-06-14T00:59:35.218Z,96599.88
2018-06-14T01:02:02.540Z,96591.09
2018-06-14T01:04:29.836Z,96595.00
2018-06-14T01:06:57.072Z,96593.93
2018-06-14T01:09:24.427Z,96598.69
2018-06-14T01:11:51.675Z,96600.00
2018-06-14T01:14:18.960Z,96605.59
2018-06-14T01:16:46.304Z,96602.13
2018-06-14T01:19:13.705Z,96596.07
2018-06-14T01:21:40.982Z,96597.48
2018-06-14T01:24:08.490Z,96596.91
2018-06-14T01:26:35.745Z,96600.23
2018-06-14T01:29:03.026Z,96602.25
2018-06-14T01:31:30.394Z,96603.92
2018-06-14T01:33:57.703Z,96604.03
2018-06-14T01:36:24.980Z,96600.47
2018-06-14T01:38:52.230Z,96595.01
2018-06-14T01:41:19.514Z,96592.72
2018-06-14T01:43:46.769Z,96590.12
2018-06-14T01:46:14.038Z,96588.09
2018-06-14T01:48:41.350Z,96588.70
2018-06-14T01:51:08.734Z,96582.84
2018-06-14T01:53:36.004Z,96588.33
2018-06-14T01:56:03.274Z,96583.81
2018-06-14T01:58:30.553Z,96581.55
2018-06-14T03:17:01.394Z,96578.83
2018-06-14T03:19:28.638Z,96573.06
2018-06-14T03:21:55.956Z,96574.48
2018-06-14T03:24:23.290Z,96582.25
2018-06-14T03:26:50.654Z,96578.48
2018-06-14T03:29:17.972Z,96579.25
2018-06-14T03:31:45.222Z,96575.48
2018-06-14T03:34:12.543Z,96578.09
2018-06-14T03:36:39.935Z,96579.30
2018-06-14T03:39:08.158Z,96580.02
2018-06-14T03:41:35.422Z,96585.25
2018-06-14T03:44:02.800Z,96587.77
2018-06-14T03:46:30.166Z,96579.67
2018-06-14T03:48:57.505Z,96591.12
2018-06-14T03:51:24.834Z,96585.54
2018-06-14T03:53:52.110Z,96590.63
2018-06-14T03:56:19.434Z,96593.85
2018-06-14T03:58:46.736Z,96598.48
2018-06-14T04:01:14.015Z,96603.27
2018-06-14T04:03:41.417Z,96598.06
2018-06-14T04:06:08.770Z,96596.64
2018-06-14T04:08:36.189Z,96600.64
2018-06-14T04:11:03.473Z,96598.84
2018-06-14T04:13:30.735Z,96601.20
2018-06-14T04:15:58.229Z,96596.30
2018-06-14T04:18:25.546Z,96591.44
2018-06-14T04:20:52.854Z,96594.09
2018-06-14T04:23:20.213Z,96591.70
2018-06-14T04:25:47.465Z,96593.99
2018-06-14T04:28:14.688Z,96592.83
2018-06-14T04:30:41.953Z,96589.88
2018-06-14T04:33:09.136Z,96588.87
2018-06-14T04:35:36.332Z,96600.95
2018-06-14T04:38:03.602Z,96602.08
2018-06-14T04:40:30.964Z,96604.63
2018-06-14T04:42:58.182Z,96593.25
2018-06-14T04:45:25.579Z,96589.75
2018-06-14T04:47:52.789Z,96593.21
2018-06-14T04:50:20.143Z,96599.64
2018-06-14T04:52:47.544Z,96594.16
2018-06-14T04:55:14.752Z,96597.97
2018-06-14T04:57:42.099Z,96594.86
2018-06-14T05:00:09.644Z,96592.25
2018-06-14T05:02:36.950Z,96598.06
2018-06-14T05:05:04.722Z,96599.80
2018-06-14T05:07:32.028Z,96598.20
2018-06-14T05:09:59.388Z,96595.84
2018-06-14T05:12:26.595Z,96593.82
2018-06-14T05:14:54.418Z,96599.19
2018-06-14T05:17:21.786Z,96598.93
2018-06-14T05:19:49.071Z,96605.84
2018-06-14T05:22:16.368Z,96606.69
2018-06-14T05:24:43.779Z,96604.06
2018-06-14T05:27:11.133Z,96605.48
2018-06-14T05:29:38.500Z,96603.91
2018-06-14T05:32:05.713Z,96602.23
2018-06-14T05:34:33.077Z,96608.22
2018-06-14T05:37:00.417Z,96607.13
2018-06-14T05:39:27.676Z,96610.94
2018-06-14T05:41:54.965Z,96608.52
2018-06-14T05:44:22.246Z,96610.56
2018-06-14T05:46:49.534Z,96607.95
2018-06-14T05:49:16.788Z,96613.89
2018-06-14T05:51:44.093Z,96622.61
2018-06-14T05:54:11.533Z,96625.32
2018-06-14T05:56:38.844Z,96622.70
2018-06-14T05:59:06.207Z,96621.14
2018-06-14T06:01:33.489Z,96618.58
2018-06-14T06:04:00.816Z,96623.85
2018-06-14T06:06:28.194Z,96618.60
2018-06-14T06:08:55.427Z,96617.27
2018-06-14T06:11:22.708Z,96615.87
2018-06-14T06:13:49.957Z,96611.47
2018-06-14T06:16:17.245Z,96615.87
2018-06-14T06:18:44.531Z,96610.08
2018-06-14T06:21:11.843Z,96599.96
2018-06-14T06:23:39.074Z,96598.62
2018-06-14T06:26:06.459Z,96598.67
2018-06-14T06:28:33.640Z,96597.98
2018-06-14T06:31:01.000Z,96595.20
2018-06-14T06:33:28.465Z,96604.67
2018-06-14T06:35:55.666Z,96602.89
2018-06-14T06:38:22.920Z,96601.97
2018-06-14T06:40:50.327Z,96599.77
2018-06-14T06:43:17.521Z,96603.71
2018-06-14T06:45:44.947Z,96606.46
2018-06-14T06:48:12.271Z,96602.44
2018-06-14T06:50:39.681Z,96599.95
2018-06-14T06:53:06.969Z,96606.34
2018-06-14T06:55:34.199Z,96607.43
2018-06-14T06:58:01.544Z,96602.17
2018-06-14T07:00:28.798Z,96603.48
2018-06-14T07:05:24.816Z,96599.06
2018-06-14T07:10:45.169Z,96592.63
2018-06-14T07:13:12.449Z,96589.55
2018-06-14T07:15:39.693Z,96592.06
2018-06-14T07:18:07.005Z,96587.56
2018-06-14T07:20:34.337Z,96592.22
2018-06-14T07:23:01.530Z,96580.58
2018-06-14T07:25:28.880Z,96587.02
2018-06-14T07:27:57.366Z,96585.70
2018-06-14T07:30:24.683Z,96595.06
2018-06-14T07:32:51.930Z,96592.23
2018-06-14T07:35:19.218Z,96592.22
2018-06-14T07:37:46.494Z,96601.58
2018-06-14T07:40:13.825Z,96593.80
2018-06-14T07:42:41.092Z,96607.11
2018-06-14T07:45:08.527Z,96609.76
2018-06-14T07:47:35.851Z,96609.26
2018-06-14T07:50:03.253Z,96605.82
2018-06-14T07:52:30.546Z,96606.79
2018-06-14T07:54:57.851Z,96599.66
2018-06-14T07:57:25.262Z,96606.31
2018-06-14T07:59:52.521Z,96607.16
2018-06-14T08:02:19.792Z,96612.75
2018-06-14T08:04:47.123Z,96613.86
2018-06-14T08:07:14.400Z,96541.41
2018-06-14T08:09:41.660Z,96614.70
2018-06-14T08:12:09.187Z,96587.63
2018-06-14T08:14:36.566Z,96616.09
2018-06-14T08:17:03.905Z,96610.63
2018-06-14T08:19:31.234Z,96615.38
2018-06-14T08:21:58.528Z,96616.55
2018-06-14T08:24:25.818Z,96612.50
2018-06-14T08:26:53.098Z,96616.06
2018-06-14T08:29:20.456Z,96617.02
2018-06-14T08:31:47.752Z,96613.30
2018-06-14T08:34:15.027Z,96616.98
2018-06-14T08:36:42.301Z,96622.13
2018-06-14T08:39:09.843Z,96618.98
2018-06-14T08:41:37.271Z,96615.33
2018-06-14T08:44:04.661Z,96607.55
2018-06-14T08:46:31.933Z,96609.34
2018-06-14T08:48:59.565Z,96604.76
2018-06-14T08:51:26.909Z,96606.58
2018-06-14T08:53:54.172Z,96604.05
2018-06-14T08:56:21.441Z,96596.75
2018-06-14T08:58:48.666Z,96595.16
2018-06-14T09:01:16.042Z,96601.13
2018-06-14T09:03:43.284Z,96606.16
2018-06-14T09:06:10.588Z,96607.83
2018-06-14T09:08:37.797Z,96608.97
2018-06-14T09:11:05.050Z,96607.22
2018-06-14T09:13:32.332Z,96610.47
2018-06-14T09:15:59.601Z,96604.70
2018-06-14T09:18:26.866Z,96609.12
2018-06-14T09:20:54.133Z,96604.64
2018-06-14T09:23:21.417Z,96596.70
2018-06-14T09:25:48.681Z,96599.30
2018-06-14T09:28:15.890Z,96602.47
2018-06-14T09:30:43.191Z,96600.11
2018-06-14T09:33:10.859Z,96602.98
2018-06-14T09:35:38.182Z,96602.19
2018-06-14T09:38:05.424Z,96609.75
2018-06-14T09:40:32.710Z,96605.59
2018-06-14T09:42:59.993Z,96604.44
2018-06-14T09:45:27.338Z,96603.57
2018-06-14T09:47:54.598Z,96598.76
2018-06-14T09:50:21.982Z,96596.52
2018-06-14T09:52:49.167Z,96601.23
2018-06-14T09:55:16.452Z,96598.83
2018-06-14T09:57:43.831Z,96602.89
2018-06-14T10:00:11.219Z,96601.37
2018-06-14T10:02:39.125Z,96596.64
2018-06-14T10:05:06.417Z,96601.59
2018-06-14T10:07:33.664Z,96593.98
2018-06-14T10:12:53.355Z,96591.11
2018-06-14T10:15:20.740Z,96593.72
2018-06-14T10:17:48.005Z,96595.52
2018-06-14T10:20:15.238Z,96593.11
2018-06-14T10:22:42.569Z,96598.47
2018-06-14T10:25:09.841Z,96595.50
2018-06-14T10:27:37.101Z,96595.44
2018-06-14T10:30:04.455Z,96592.79
2018-06-14T10:32:44.535Z,96589.04
2018-06-14T10:35:11.862Z,96584.80
2018-06-14T10:37:39.294Z,96588.50
2018-06-14T10:40:06.571Z,96586.59
2018-06-14T10:42:33.899Z,96584.30
2018-06-14T10:45:01.194Z,96589.80
2018-06-14T10:47:28.478Z,96591.09
2018-06-14T10:49:55.805Z,96582.84
2018-06-14T10:52:23.036Z,96582.91
2018-06-14T10:54:57.213Z,96338.19
2018-06-14T10:57:24.594Z,96577.91
2018-06-14T10:59:51.972Z,96577.28
2018-06-14T11:02:19.379Z,96583.14
2018-06-14T11:04:46.673Z,96578.81
2018-06-14T11:07:14.069Z,96573.56
2018-06-14T11:09:41.409Z,96579.13
2018-06-14T11:12:08.705Z,96578.72
2018-06-14T11:14:35.966Z,96584.34
2018-06-14T11:17:03.307Z,96585.45
2018-06-14T11:19:30.677Z,96584.34
2018-06-14T11:21:58.134Z,96577.92
2018-06-14T11:24:25.411Z,96580.89
2018-06-14T11:26:52.775Z,96553.02
2018-06-14T11:29:20.100Z,96572.99
2018-06-14T11:31:47.415Z,96575.27
2018-06-14T11:34:14.720Z,96586.22
2018-06-14T11:36:42.028Z,96582.36
2018-06-14T11:39:09.268Z,96582.30
2018-06-14T11:41:36.654Z,96580.32
2018-06-14T11:44:04.110Z,96577.86
2018-06-14T11:46:31.428Z,96570.73
2018-06-14T11:48:58.718Z,96571.75
2018-06-14T11:51:26.013Z,96561.34
2018-06-14T11:54:09.497Z,96569.03
2018-06-14T11:56:37.535Z,96565.16
2018-06-14T11:59:04.887Z,96567.55
2018-06-14T12:01:32.208Z,96561.61
2018-06-14T12:03:59.626Z,96550.39
2018-06-14T12:06:26.975Z,96552.50
2018-06-14T12:08:54.256Z,96555.17
2018-06-14T12:11:21.628Z,96553.28
2018-06-14T12:13:48.979Z,96544.23
2018-06-14T12:16:16.315Z,96553.56
2018-06-14T12:18:43.488Z,96545.64
2018-06-14T12:21:10.802Z,96546.41
2018-06-14T12:23:38.065Z,96545.44
2018-06-14T12:26:05.690Z,96541.70
2018-06-14T12:28:32.981Z,96538.73
2018-06-14T12:33:52.607Z,96544.28
2018-06-14T12:36:20.546Z,96539.28
2018-06-14T12:38:48.129Z,96537.01
2018-06-14T12:41:15.446Z,96535.31
2018-06-14T12:43:42.900Z,96531.81
2018-06-14T12:46:10.138Z,96533.84
2018-06-14T12:48:37.443Z,96524.64
2018-06-14T12:51:04.809Z,96529.36
2018-06-14T12:53:45.226Z,96512.58
2018-06-14T12:56:12.579Z,96514.94
2018-06-14T12:58:39.820Z,96514.06
2018-06-14T13:01:07.121Z,96509.80
2018-06-14T13:03:34.368Z,96504.67
2018-06-14T13:06:01.769Z,96502.70
2018-06-14T13:08:29.109Z,96498.74
2018-06-14T13:10:56.425Z,96498.44
2018-06-14T13:13:23.700Z,96492.44
2018-06-14T13:15:51.294Z,96495.66
2018-06-14T13:18:18.543Z,96498.67
2018-06-14T13:20:45.845Z,96490.27
2018-06-14T13:23:13.157Z,96486.79
2018-06-14T13:25:40.617Z,96484.94
2018-06-14T13:28:07.987Z,96486.38
2018-06-14T13:30:35.415Z,96485.88
2018-06-14T13:33:02.730Z,96484.84
2018-06-14T13:35:30.086Z,96484.98
2018-06-14T13:37:57.346Z,96484.38
2018-06-14T13:40:24.727Z,96487.02
2018-06-14T13:42:52.133Z,96478.91
2018-06-14T13:45:19.360Z,96476.33
2018-06-14T13:47:46.655Z,96476.06
2018-06-14T13:50:15.019Z,96477.13
2018-06-14T13:52:43.284Z,96473.58
2018-06-14T13:55:10.605Z,96473.63
2018-06-14T13:57:37.919Z,96480.47
2018-06-14T14:00:05.252Z,96478.63
2018-06-14T14:02:32.556Z,96472.94
2018-06-14T14:04:59.811Z,96473.75
2018-06-14T14:07:33.130Z,96461.47
2018-06-14T14:10:00.587Z,96460.72
2018-06-14T14:12:28.183Z,96460.05
2018-06-14T14:14:58.012Z,96459.91
2018-06-14T14:17:25.421Z,96461.52
2018-06-14T14:19:52.703Z,96451.81
2018-06-14T14:22:20.072Z,96455.05
2018-06-14T14:24:47.404Z,96453.54
2018-06-14T14:27:14.667Z,96453.44
2018-06-14T14:29:41.953Z,96451.83
2018-06-14T14:32:09.281Z,96449.55
2018-06-14T14:34:36.623Z,96440.40
2018-06-14T14:37:04.091Z,96445.27
2018-06-14T14:39:31.344Z,96444.08
2018-06-14T14:41:58.701Z,96433.82
2018-06-14T14:44:26.011Z,96435.22
2018-06-14T14:46:53.357Z,96430.83
2018-06-14T14:49:20.931Z,96436.16
2018-06-14T14:51:48.200Z,96430.06
2018-06-14T14:54:15.435Z,96430.55
2018-06-14T14:56:42.678Z,96429.36
2018-06-14T14:59:10.016Z,96428.50
2018-06-14T15:01:37.363Z,96421.30
2018-06-14T15:04:04.815Z,96421.25
2018-06-14T15:06:32.092Z,96426.05
2018-06-14T15:08:59.336Z,96423.21
2018-06-14T15:11:26.634Z,96433.87
2018-06-14T15:13:54.071Z,96430.75
2018-06-14T15:16:21.326Z,96429.80
2018-06-14T15:18:48.655Z,96433.47
2018-06-14T15:21:15.940Z,96430.05
2018-06-14T15:23:43.273Z,96432.41
2018-06-14T15:26:10.533Z,96434.09
2018-06-14T15:28:37.851Z,96427.95
2018-06-14T15:31:05.284Z,96431.28
2018-06-14T15:33:34.166Z,96431.10
2018-06-14T15:36:01.663Z,96427.06
2018-06-14T15:38:29.013Z,96430.66
2018-06-14T15:40:56.484Z,96429.77
2018-06-14T15:43:23.745Z,96427.11
2018-06-14T15:45:51.137Z,96420.27
2018-06-14T15:48:18.493Z,96418.04
2018-06-14T15:50:46.156Z,96422.33
2018-06-14T15:53:15.106Z,96425.91
2018-06-14T15:56:11.202Z,96428.41
2018-06-14T15:58:38.571Z,96427.60
2018-06-14T16:01:06.387Z,96423.06
2018-06-14T16:03:33.638Z,96423.66
2018-06-14T16:06:00.929Z,96423.95
2018-06-14T16:08:28.297Z,96428.84
2018-06-14T16:10:55.627Z,96424.92
2018-06-14T16:13:22.902Z,96419.14
2018-06-14T16:15:50.192Z,96423.65
2018-06-14T16:18:17.621Z,96428.14
2018-06-14T16:20:45.690Z,96429.63
2018-06-14T16:23:12.982Z,96429.58
2018-06-14T16:25:40.260Z,96427.06
2018-06-14T16:28:07.517Z,96426.72
2018-06-14T16:30:34.998Z,96429.95
2018-06-14T16:33:02.320Z,96437.41
2018-06-14T16:35:40.139Z,96430.44
2018-06-14T16:38:08.084Z,96435.81
2018-06-14T16:40:35.373Z,96433.89
2018-06-14T16:43:02.858Z,96434.02
2018-06-14T16:45:30.250Z,96430.91
2018-06-14T16:50:50.279Z,96434.38
2018-06-14T16:53:17.600Z,96436.45
2018-06-14T16:55:44.833Z,96444.34
2018-06-14T16:58:12.167Z,96439.71
2018-06-14T17:00:39.563Z,96438.98
2018-06-14T17:05:59.080Z,96436.52
2018-06-14T17:08:26.371Z,96431.20
2018-06-14T17:10:53.659Z,96430.12
2018-06-14T17:13:20.965Z,96434.58
2018-06-14T17:15:48.280Z,96434.91
2018-06-14T17:18:15.595Z,96437.78
2018-06-14T17:20:42.962Z,96438.32
2018-06-14T17:23:10.309Z,96435.05
2018-06-14T17:25:37.696Z,96431.93
2018-06-14T17:28:04.975Z,96432.59
2018-06-14T17:30:32.321Z,96438.21
2018-06-14T17:32:59.621Z,96442.53
2018-06-14T17:35:26.948Z,96439.41
2018-06-14T17:37:54.268Z,96439.20
2018-06-14T17:40:21.742Z,96444.82
2018-06-14T17:42:49.060Z,96447.36
2018-06-14T17:45:16.442Z,96444.04
2018-06-14T17:47:43.848Z,96443.50
2018-06-14T17:50:11.148Z,96451.29
2018-06-14T17:52:38.451Z,96451.28
2018-06-14T17:55:05.883Z,96464.00
2018-06-14T17:57:33.155Z,96462.51
2018-06-14T18:00:00.437Z,96476.52
2018-06-14T18:02:27.768Z,96474.69
2018-06-14T18:04:55.082Z,96481.38
2018-06-14T18:07:22.368Z,96489.91
2018-06-14T18:09:49.657Z,96494.91
2018-06-14T18:12:16.979Z,96496.22
2018-06-14T18:14:45.990Z,96497.95
2018-06-14T18:17:13.495Z,96493.95
2018-06-14T18:19:40.744Z,96498.02
2018-06-14T18:22:08.061Z,96499.06
2018-06-14T18:24:35.418Z,96500.24
2018-06-14T18:27:02.775Z,96500.47
2018-06-14T18:29:30.054Z,96506.60
2018-06-14T18:31:57.401Z,96512.36
2018-06-14T18:34:24.790Z,96510.91
2018-06-14T18:36:52.116Z,96516.98
2018-06-14T18:39:19.469Z,96521.20
2018-06-14T18:41:46.847Z,96520.22
2018-06-14T18:44:14.194Z,96519.09
2018-06-14T18:46:41.457Z,96525.42
2018-06-14T18:49:08.814Z,96527.88
2018-06-14T18:51:36.076Z,96527.22
2018-06-14T18:54:03.688Z,96525.80
2018-06-14T18:56:31.025Z,96532.47
2018-06-14T18:58:59.089Z,96526.22
2018-06-14T19:01:27.304Z,96527.80
2018-06-14T19:03:54.808Z,96524.26
2018-06-14T19:06:22.881Z,96528.27
2018-06-14T19:08:50.629Z,96524.93
2018-06-14T19:11:18.093Z,96538.49
2018-06-14T19:13:45.471Z,96539.78
2018-06-14T19:16:12.757Z,96543.33
2018-06-14T19:18:40.163Z,96546.77
2018-06-14T19:21:07.588Z,96552.27
2018-06-14T19:23:35.161Z,96551.20
2018-06-14T19:26:02.612Z,96549.66
2018-06-14T19:28:29.982Z,96555.19
2018-06-14T19:30:57.399Z,96562.94
2018-06-14T19:33:24.893Z,96563.08
2018-06-14T19:35:52.515Z,96565.88
2018-06-14T19:38:20.178Z,96566.30
2018-06-14T19:41:07.199Z,96568.52
2018-06-14T19:43:44.868Z,96577.52
2018-06-14T19:46:16.792Z,96577.04
2018-06-14T19:48:44.346Z,96583.61
2018-06-14T19:51:11.705Z,96592.05
2018-06-14T19:53:38.968Z,96592.33
2018-06-14T19:56:06.291Z,96598.00
2018-06-14T19:58:33.676Z,96602.11
2018-06-14T20:01:01.389Z,96607.63
2018-06-14T20:03:30.033Z,96602.62
2018-06-14T20:05:57.705Z,96610.66
2018-06-14T20:08:37.284Z,96607.19
2018-06-14T20:11:08.569Z,96602.95
2018-06-14T20:13:36.260Z,96610.63
2018-06-14T20:16:04.056Z,96618.36
2018-06-14T20:18:31.447Z,96617.71
2018-06-14T20:20:59.009Z,96616.96
2018-06-14T20:23:26.395Z,96619.02
2018-06-14T20:25:53.944Z,96618.86
2018-06-14T20:28:21.290Z,96621.95
2018-06-14T20:30:48.656Z,96623.97
2018-06-14T20:33:16.095Z,96625.86
2018-06-14T20:35:43.436Z,96625.29
2018-06-14T20:38:10.872Z,96629.98
2018-06-14T20:40:38.248Z,96625.69
2018-06-14T20:43:05.679Z,96630.66
2018-06-14T20:45:33.170Z,96632.02
2018-06-14T20:50:52.977Z,96638.70
2018-06-14T20:53:20.415Z,96641.95
2018-06-14T20:55:47.827Z,96642.66
2018-06-14T20:58:15.280Z,96643.40
2018-06-14T21:00:42.593Z,96641.12
2018-06-14T21:03:09.987Z,96640.55
2018-06-14T21:05:59.647Z,96644.95
2018-06-14T21:08:26.983Z,96644.71
2018-06-14T21:10:54.356Z,96653.18
2018-06-14T21:13:21.632Z,96647.15
2018-06-14T21:15:49.124Z,96647.55
2018-06-14T21:18:16.456Z,96654.37
2018-06-14T21:20:43.846Z,96648.55
2018-06-14T21:23:11.293Z,96653.84
2018-06-14T21:25:38.728Z,96656.69
2018-06-14T21:28:06.234Z,96660.98
2018-06-14T21:30:33.488Z,96663.32
2018-06-14T21:33:00.810Z,96663.70
2018-06-14T21:35:28.083Z,96669.67
2018-06-14T21:37:55.388Z,96664.78
2018-06-14T21:40:22.780Z,96661.57
2018-06-14T21:42:50.155Z,96664.78
2018-06-14T21:45:17.461Z,96663.23
2018-06-14T21:47:44.866Z,96664.80
2018-06-14T21:50:12.319Z,96661.34
2018-06-14T21:52:39.638Z,96661.48
2018-06-14T21:55:06.920Z,96661.94
2018-06-14T21:57:34.265Z,96663.48
2018-06-14T22:00:01.555Z,96663.03
2018-06-14T22:02:28.852Z,96664.48
2018-06-14T22:04:56.239Z,96664.94
2018-06-14T22:07:23.549Z,96664.24
2018-06-14T22:09:50.850Z,96668.92
2018-06-14T22:12:18.158Z,96665.83
2018-06-14T22:14:47.138Z,96664.42
2018-06-14T22:17:14.476Z,96664.28
2018-06-14T22:19:41.695Z,96671.08
2018-06-14T22:22:08.991Z,96672.64
2018-06-14T22:24:36.338Z,96668.13
2018-06-14T22:27:03.860Z,96668.36
2018-06-14T22:29:31.204Z,96669.67
2018-06-14T22:31:58.595Z,96671.11
2018-06-14T22:34:37.602Z,96602.23
2018-06-14T22:37:04.833Z,96667.27
2018-06-14T22:39:32.123Z,96665.61
2018-06-14T22:41:59.474Z,96664.17
2018-06-14T22:44:26.961Z,96668.25
2018-06-14T22:46:54.264Z,96660.59
2018-06-14T22:49:21.655Z,96667.05
2018-06-14T22:52:03.026Z,96653.58
2018-06-14T22:54:30.375Z,96660.24
2018-06-14T22:56:57.777Z,96655.95
2018-06-14T22:59:25.156Z,96653.08
2018-06-14T23:01:52.705Z,96655.00
2018-06-14T23:04:24.293Z,96654.53
2018-06-14T23:06:51.637Z,96645.82
2018-06-14T23:10:31.328Z,96648.60
2018-06-14T23:12:58.677Z,96649.06
2018-06-14T23:15:25.931Z,96641.44
2018-06-14T23:17:53.340Z,96640.97
2018-06-14T23:20:21.673Z,96645.73
2018-06-14T23:22:50.020Z,96643.23
2018-06-14T23:25:18.229Z,96642.27
2018-06-14T23:27:45.653Z,96645.24
2018-06-14T23:30:13.069Z,96643.09
2018-06-14T23:32:40.401Z,96644.18
2018-06-14T23:35:07.733Z,96642.41
2018-06-14T23:37:34.976Z,96640.74
2018-06-14T23:40:02.381Z,96635.61
2018-06-14T23:42:29.710Z,96634.20
2018-06-14T23:44:57.574Z,96633.35
2018-06-14T23:47:25.231Z,96630.63
2018-06-14T23:49:52.485Z,96631.07
2018-06-14T23:52:19.805Z,96629.41
2018-06-14T23:54:47.508Z,96631.33
2018-06-14T23:57:14.838Z,96628.45
2018-06-14T23:59:42.094Z,96625.25
