createdAt,value
2024-02-01T00:00:43.902Z,6.20
2024-02-01T00:03:30.397Z,6.20
2024-02-01T00:06:17.528Z,6.20
2024-02-01T00:09:04.129Z,6.20
2024-02-01T00:11:50.821Z,6.30
2024-02-01T00:14:37.581Z,6.30
2024-02-01T00:17:26.773Z,6.30
2024-02-01T00:20:13.909Z,6.30
2024-02-01T00:23:00.684Z,6.20
2024-02-01T00:25:46.920Z,6.30
2024-02-01T00:28:33.881Z,6.30
2024-02-01T00:31:20.624Z,6.30
2024-02-01T00:34:08.462Z,6.30
2024-02-01T00:36:55.144Z,6.30
2024-02-01T00:39:41.826Z,6.30
2024-02-01T00:42:28.623Z,6.30
2024-02-01T00:45:15.082Z,6.30
2024-02-01T00:48:01.958Z,6.30
2024-02-01T00:50:50.026Z,6.30
2024-02-01T00:53:36.404Z,6.30
2024-02-01T00:56:22.697Z,6.30
2024-02-01T00:59:09.461Z,6.30
2024-02-01T01:01:55.954Z,6.30
2024-02-01T01:04:42.517Z,6.40
2024-02-01T01:07:30.722Z,6.30
2024-02-01T01:10:17.644Z,6.40
2024-02-01T01:13:04.548Z,6.40
2024-02-01T01:15:51.124Z,6.40
2024-02-01T01:18:37.646Z,6.40
2024-02-01T01:21:24.533Z,6.40
2024-02-01T01:24:12.481Z,6.40
2024-02-01T01:26:59.351Z,6.50
2024-02-01T01:29:46.081Z,6.50
2024-02-01T01:32:34.086Z,6.50
2024-02-01T01:35:20.956Z,6.60
2024-02-01T01:38:07.524Z,6.70
2024-02-01T01:40:55.371Z,6.70
2024-02-01T01:43:42.066Z,6.70
2024-02-01T01:46:28.716Z,6.60
2024-02-01T01:49:18.861Z,6.70
2024-02-01T01:52:06.734Z,6.70
2024-02-01T01:54:54.450Z,6.70
2024-02-01T01:57:42.638Z,6.70
2024-02-01T02:00:29.174Z,6.70
2024-02-01T02:03:16.146Z,6.70
2024-02-01T02:06:02.536Z,6.70
2024-02-01T02:08:49.498Z,6.70
2024-02-01T02:11:36.054Z,6.80
2024-02-01T02:14:23.829Z,6.80
2024-02-01T02:17:10.240Z,6.80
2024-02-01T02:19:57.280Z,6.80
2024-02-01T02:22:46.337Z,6.80
2024-02-01T02:25:32.781Z,6.80
2024-02-01T02:28:19.222Z,6.80
2024-02-01T02:31:06.537Z,6.80
2024-02-01T02:33:53.386Z,6.80
2024-02-01T02:36:40.580Z,7.00
2024-02-01T02:39:28.878Z,6.90
2024-02-01T02:42:15.683Z,6.90
2024-02-01T02:45:02.195Z,6.90
2024-02-01T02:47:49.216Z,7.00
2024-02-01T02:50:36.123Z,7.00
2024-02-01T02:53:22.456Z,6.90
2024-02-01T02:56:10.969Z,7.00
2024-02-01T02:58:57.645Z,7.00
2024-02-01T03:01:44.283Z,7.00
2024-02-01T03:04:30.618Z,7.00
2024-02-01T03:07:17.392Z,7.00
2024-02-01T03:10:06.128Z,7.00
2024-02-01T03:12:54.138Z,6.90
2024-02-01T03:15:40.897Z,7.00
2024-02-01T03:18:27.967Z,6.90
2024-02-01T03:21:15.151Z,6.90
2024-02-01T03:24:03.817Z,6.90
2024-02-01T03:26:50.777Z,6.90
2024-02-01T03:29:38.375Z,6.80
2024-02-01T03:32:31.076Z,6.80
2024-02-01T03:35:17.722Z,6.80
2024-02-01T03:38:04.265Z,6.70
2024-02-01T03:40:50.895Z,6.70
2024-02-01T03:43:37.473Z,6.60
2024-02-01T03:46:28.096Z,6.70
2024-02-01T03:49:15.550Z,6.70
2024-02-01T03:52:02.358Z,6.70
2024-02-01T03:54:49.765Z,6.70
2024-02-01T03:57:42.009Z,6.70
2024-02-01T04:00:30.442Z,6.70
2024-02-01T04:03:19.807Z,6.70
2024-02-01T04:06:06.807Z,6.70
2024-02-01T04:08:53.673Z,6.70
2024-02-01T04:11:40.313Z,6.60
2024-02-01T04:14:27.028Z,6.60
2024-02-01T04:17:14.172Z,6.70
2024-02-01T04:20:02.483Z,6.60
2024-02-01T04:22:54.572Z,6.70
2024-02-01T04:25:41.742Z,6.70
2024-02-01T04:28:28.187Z,6.60
2024-02-01T04:31:14.728Z,6.60
2024-02-01T04:34:01.722Z,6.70
2024-02-01T04:36:49.981Z,6.70
2024-02-01T04:39:36.448Z,6.70
2024-02-01T04:42:24.868Z,6.70
2024-02-01T04:45:12.247Z,6.70
2024-02-01T04:47:59.044Z,6.70
2024-02-01T04:50:46.298Z,6.70
2024-02-01T04:53:34.230Z,6.70
2024-02-01T04:56:20.668Z,6.80
2024-02-01T04:59:07.210Z,6.80
2024-02-01T05:01:53.868Z,6.80
2024-02-01T05:04:40.297Z,6.70
2024-02-01T05:07:26.811Z,6.80
2024-02-01T05:10:15.373Z,6.80
2024-02-01T05:13:03.558Z,6.70
2024-02-01T05:15:50.138Z,6.80
2024-02-01T05:18:37.140Z,6.90
2024-02-01T05:21:24.066Z,6.90
2024-02-01T05:24:14.392Z,6.90
2024-02-01T05:29:56.044Z,6.90
2024-02-01T05:32:49.468Z,6.90
2024-02-01T05:35:36.548Z,6.90
2024-02-01T05:38:23.076Z,6.90
2024-02-01T05:41:13.541Z,7.00
2024-02-01T05:44:01.382Z,7.00
2024-02-01T05:46:48.154Z,7.00
2024-02-01T05:49:35.463Z,7.00
2024-02-01T05:52:22.108Z,6.90
2024-02-01T05:55:10.937Z,6.90
2024-02-01T05:57:57.432Z,6.80
2024-02-01T06:00:45.278Z,6.90
2024-02-01T06:03:32.344Z,6.90
2024-02-01T06:06:19.032Z,7.00
2024-02-01T06:09:07.182Z,7.00
2024-02-01T06:11:53.594Z,7.00
2024-02-01T06:14:40.140Z,7.00
2024-02-01T06:17:28.199Z,7.00
2024-02-01T06:20:14.931Z,7.10
2024-02-01T06:23:03.806Z,7.00
2024-02-01T06:25:50.358Z,7.00
2024-02-01T06:28:36.920Z,7.10
2024-02-01T06:31:25.006Z,7.10
2024-02-01T06:34:13.588Z,7.10
2024-02-01T06:37:01.561Z,7.10
2024-02-01T06:40:10.608Z,7.00
2024-02-01T06:43:10.292Z,7.00
2024-02-01T06:46:04.327Z,7.10
2024-02-01T06:49:11.097Z,7.10
2024-02-01T06:52:03.802Z,7.10
2024-02-01T08:49:17.534Z,8.60
2024-02-01T08:52:04.856Z,8.70
2024-02-01T08:54:51.380Z,9.00
2024-02-01T08:57:38.057Z,9.30
2024-02-01T09:00:30.668Z,9.30
2024-02-01T09:03:30.534Z,9.30
2024-02-01T09:06:20.362Z,9.10
2024-02-01T09:09:27.054Z,9.10
2024-02-01T09:12:17.871Z,9.10
2024-02-01T09:15:06.447Z,9.00
2024-02-01T09:17:53.572Z,9.00
2024-02-01T09:20:40.413Z,9.10
2024-02-01T09:23:28.900Z,9.30
2024-02-01T09:26:15.983Z,9.40
2024-02-01T09:29:12.297Z,9.50
2024-02-01T09:31:58.980Z,9.50
2024-02-01T09:34:45.707Z,9.70
2024-02-01T09:37:32.966Z,9.70
2024-02-01T09:40:21.992Z,9.70
2024-02-01T09:43:18.184Z,9.90
2024-02-01T09:46:08.109Z,9.70
2024-02-01T09:48:56.546Z,9.80
2024-02-01T09:51:47.825Z,9.80
2024-02-01T09:54:34.369Z,9.90
2024-02-01T09:57:22.266Z,10.00
2024-02-01T10:00:13.888Z,10.10
2024-02-01T10:03:00.554Z,10.20
2024-02-01T10:05:48.555Z,10.30
2024-02-01T10:08:35.008Z,10.40
2024-02-01T10:11:22.218Z,10.60
2024-02-01T10:14:09.880Z,10.50
2024-02-01T10:16:57.146Z,10.60
2024-02-01T10:19:50.576Z,10.60
2024-02-01T10:22:37.687Z,10.60
2024-02-01T10:25:24.137Z,10.40
2024-02-01T10:28:12.902Z,10.50
2024-02-01T10:31:01.573Z,10.50
2024-02-01T10:33:50.703Z,10.70
2024-02-01T10:36:42.849Z,10.70
2024-02-01T10:39:35.004Z,10.60
2024-02-01T10:42:23.973Z,10.60
2024-02-01T10:45:12.681Z,10.60
2024-02-01T10:48:09.134Z,10.60
2024-02-01T10:50:56.420Z,10.60
2024-02-01T10:53:45.164Z,10.60
2024-02-01T10:56:31.596Z,10.60
2024-02-01T10:59:20.040Z,10.50
2024-02-01T11:02:07.586Z,10.40
2024-02-01T11:04:56.258Z,10.40
2024-02-01T11:07:42.677Z,10.30
2024-02-01T11:10:29.370Z,10.30
2024-02-01T11:13:29.147Z,10.20
2024-02-01T11:16:15.755Z,10.30
2024-02-01T11:19:04.482Z,10.20
2024-02-01T11:21:55.700Z,10.20
2024-02-01T13:20:21.046Z,9.40
2024-02-01T13:23:10.364Z,9.50
2024-02-01T13:25:56.720Z,9.30
2024-02-01T13:28:43.757Z,9.30
2024-02-01T13:31:30.250Z,9.30
2024-02-01T13:34:17.407Z,9.30
2024-02-01T13:37:06.681Z,9.30
2024-02-01T13:39:53.715Z,9.30
2024-02-01T13:42:40.640Z,9.30
2024-02-01T13:45:27.151Z,9.30
2024-02-01T13:48:14.218Z,9.20
2024-02-01T13:51:04.609Z,9.20
2024-02-01T13:53:52.692Z,9.20
2024-02-01T13:56:39.981Z,9.10
2024-02-01T13:59:26.886Z,9.20
2024-02-01T14:02:15.642Z,9.10
2024-02-01T14:05:02.199Z,9.10
2024-02-01T14:07:48.946Z,9.00
2024-02-01T14:10:37.149Z,9.10
2024-02-01T14:13:23.929Z,9.00
2024-02-01T14:16:13.578Z,9.00
2024-02-01T14:18:59.993Z,9.00
2024-02-01T14:21:47.312Z,9.00
2024-02-01T14:24:35.158Z,8.90
2024-02-01T14:27:23.906Z,8.90
2024-02-01T14:30:14.177Z,9.00
2024-02-01T14:33:00.744Z,8.90
2024-02-01T14:35:47.492Z,9.00
2024-02-01T14:38:34.576Z,9.10
2024-02-01T14:41:21.271Z,9.70
2024-02-01T14:44:08.955Z,10.00
2024-02-01T14:46:55.476Z,10.30
2024-02-01T14:49:41.880Z,10.70
2024-02-01T14:52:29.048Z,10.80
2024-02-01T14:55:15.707Z,10.60
2024-02-01T14:58:07.551Z,10.40
2024-02-01T15:00:57.928Z,10.30
2024-02-01T15:03:44.575Z,10.00
2024-02-01T15:06:32.259Z,9.80
2024-02-01T15:09:20.034Z,9.70
2024-02-01T15:12:09.003Z,9.40
2024-02-01T15:14:55.666Z,9.20
2024-02-01T15:17:44.552Z,9.00
2024-02-01T15:20:36.189Z,9.00
2024-02-01T15:23:23.922Z,8.80
2024-02-01T15:26:11.397Z,8.80
2024-02-01T15:28:57.740Z,8.70
2024-02-01T15:31:44.082Z,8.60
2024-02-01T15:34:32.393Z,8.60
2024-02-01T15:37:19.722Z,8.50
2024-02-01T15:40:07.808Z,8.50
2024-02-01T15:42:54.321Z,8.40
2024-02-01T15:45:41.430Z,8.40
2024-02-01T15:48:28.183Z,8.40
2024-02-01T15:51:17.446Z,8.20
2024-02-01T15:54:05.423Z,8.30
2024-02-01T15:56:52.014Z,8.20
2024-02-01T15:59:38.748Z,8.20
2024-02-01T16:02:25.090Z,8.10
2024-02-01T16:05:12.489Z,8.10
2024-02-01T16:08:00.627Z,8.10
2024-02-01T16:10:47.805Z,8.00
2024-02-01T16:13:38.719Z,8.00
2024-02-01T16:16:32.216Z,8.10
2024-02-01T16:19:30.491Z,8.00
2024-02-01T16:22:31.468Z,8.10
2024-02-01T16:25:34.527Z,8.00
2024-02-01T16:28:29.304Z,8.00
2024-02-01T16:31:19.369Z,8.00
2024-02-01T16:34:26.135Z,8.00
2024-02-01T16:37:12.606Z,8.00
2024-02-01T16:39:59.933Z,8.00
2024-02-01T16:42:48.215Z,8.10
2024-02-01T16:45:34.945Z,8.10
2024-02-01T16:48:21.689Z,8.00
2024-02-01T16:51:08.449Z,8.00
2024-02-01T16:53:55.607Z,8.00
2024-02-01T16:56:43.853Z,8.10
2024-02-01T16:59:32.045Z,8.10
2024-02-01T17:02:47.645Z,8.10
2024-02-01T17:05:35.277Z,8.10
2024-02-01T17:08:42.467Z,8.00
2024-02-01T17:11:33.940Z,8.00
2024-02-01T17:14:32.238Z,8.00
2024-02-01T17:17:33.361Z,8.00
2024-02-01T17:20:20.000Z,8.00
2024-02-01T17:23:06.674Z,7.90
2024-02-01T17:26:08.660Z,8.00
2024-02-01T17:28:54.940Z,7.90
2024-02-01T17:31:42.089Z,8.00
2024-02-01T17:34:37.468Z,8.00
2024-02-01T17:37:35.569Z,8.00
2024-02-01T17:40:22.414Z,7.90
2024-02-01T17:43:12.653Z,7.80
2024-02-01T17:46:00.090Z,7.90
2024-02-01T17:48:56.806Z,7.90
2024-02-01T17:51:48.476Z,8.00
2024-02-01T17:54:36.015Z,7.90
2024-02-01T17:57:25.967Z,7.90
2024-02-01T18:00:19.048Z,8.00
2024-02-01T18:03:07.545Z,8.00
2024-02-01T18:05:54.349Z,7.90
2024-02-01T18:08:43.852Z,8.00
2024-02-01T18:11:31.536Z,7.80
2024-02-01T18:14:18.715Z,7.80
2024-02-01T18:17:06.238Z,7.70
2024-02-01T18:19:54.347Z,7.80
2024-02-01T18:22:43.470Z,7.70
2024-02-01T18:25:35.071Z,7.60
2024-02-01T18:28:25.174Z,7.60
2024-02-01T18:31:15.382Z,7.50
2024-02-01T18:34:05.760Z,7.50
2024-02-01T18:36:56.698Z,7.60
2024-02-01T18:39:43.619Z,7.60
2024-02-01T18:42:55.916Z,7.60
2024-02-01T18:45:44.250Z,7.60
2024-02-01T18:48:34.630Z,7.60
2024-02-01T18:51:21.600Z,7.70
2024-02-01T18:54:09.725Z,7.60
2024-02-01T18:56:58.729Z,7.60
2024-02-01T18:59:54.969Z,7.50
2024-02-01T19:02:55.964Z,7.50
2024-02-01T19:05:42.694Z,7.50
2024-02-01T19:08:29.839Z,7.40
2024-02-01T19:11:16.396Z,7.40
2024-02-01T19:14:05.023Z,7.30
2024-02-01T19:16:56.395Z,7.30
2024-02-01T19:19:43.335Z,7.20
2024-02-01T19:22:39.771Z,7.20
2024-02-01T19:25:27.045Z,7.20
2024-02-01T19:28:37.350Z,7.10
2024-02-01T19:31:23.986Z,7.10
2024-02-01T19:34:17.936Z,7.10
2024-02-01T19:37:04.551Z,7.00
2024-02-01T19:39:53.730Z,6.90
2024-02-01T19:42:40.224Z,6.90
2024-02-01T19:45:26.774Z,6.90
2024-02-01T19:48:14.671Z,6.80
2024-02-01T19:51:02.575Z,6.80
2024-02-01T19:53:49.273Z,6.70
2024-02-01T19:56:35.862Z,6.80
2024-02-01T19:59:22.217Z,6.70
2024-02-01T20:02:08.624Z,6.60
2024-02-01T20:04:55.364Z,6.70
2024-02-01T20:07:43.045Z,6.60
2024-02-01T20:10:30.200Z,6.50
2024-02-01T20:13:17.304Z,6.60
2024-02-01T20:16:03.887Z,6.50
2024-02-01T20:18:51.664Z,6.50
2024-02-01T20:21:38.654Z,6.40
2024-02-01T20:24:27.053Z,6.50
2024-02-01T20:27:20.758Z,6.50
2024-02-01T20:30:10.449Z,6.50
2024-02-01T20:32:59.716Z,6.50
2024-02-01T20:35:46.650Z,6.40
2024-02-01T20:38:33.685Z,6.30
2024-02-01T20:41:21.595Z,6.30
2024-02-01T20:44:14.701Z,6.30
2024-02-01T20:47:04.411Z,6.30
2024-02-01T20:49:51.511Z,6.20
2024-02-01T20:52:39.505Z,6.20
2024-02-01T20:55:28.642Z,6.30
2024-02-01T20:58:33.138Z,6.20
2024-02-01T21:01:21.329Z,6.20
2024-02-01T21:04:22.120Z,6.30
2024-02-01T21:07:16.709Z,6.20
2024-02-01T21:10:26.196Z,6.20
2024-02-01T21:13:14.399Z,6.10
2024-02-01T21:16:02.501Z,6.10
2024-02-01T21:18:49.060Z,6.20
2024-02-01T21:21:35.785Z,6.10
2024-02-01T21:24:22.830Z,6.20
2024-02-01T21:27:12.388Z,6.20
2024-02-01T21:29:59.053Z,6.20
2024-02-01T21:32:47.346Z,6.20
2024-02-01T21:35:42.682Z,6.20
2024-02-01T21:38:29.252Z,6.10
2024-02-01T21:41:16.744Z,6.10
2024-02-01T21:44:03.755Z,6.10
2024-02-01T21:46:51.161Z,6.10
2024-02-01T21:49:39.025Z,6.10
2024-02-01T21:52:25.710Z,6.10
2024-02-01T21:55:12.554Z,6.10
2024-02-01T21:57:59.271Z,6.10
2024-02-01T22:00:45.783Z,6.10
2024-02-01T22:03:32.571Z,6.10
2024-02-01T22:06:20.889Z,6.10
2024-02-01T22:09:07.420Z,6.10
2024-02-01T22:11:53.626Z,6.10
2024-02-01T22:14:40.054Z,6.10
2024-02-01T22:17:27.004Z,6.00
2024-02-01T22:20:13.579Z,6.10
2024-02-01T22:23:01.488Z,6.10
2024-02-01T22:25:48.726Z,6.00
2024-02-01T22:28:35.158Z,6.00
2024-02-01T22:31:21.691Z,6.00
2024-02-01T22:34:09.139Z,6.00
2024-02-01T22:36:55.904Z,6.10
2024-02-01T22:39:46.361Z,6.10
2024-02-01T22:42:33.227Z,6.10
2024-02-01T22:45:19.847Z,6.10
2024-02-01T22:48:08.922Z,6.10
2024-02-01T22:50:56.444Z,6.00
2024-02-01T22:53:43.256Z,6.10
2024-02-01T22:56:31.648Z,6.10
2024-02-01T22:59:19.126Z,6.00
2024-02-01T23:02:06.165Z,6.00
2024-02-01T23:04:52.820Z,6.10
2024-02-01T23:07:39.239Z,6.10
2024-02-01T23:10:25.796Z,6.10
2024-02-01T23:13:14.261Z,6.20
2024-02-01T23:16:03.656Z,6.20
2024-02-01T23:18:50.702Z,6.20
2024-02-01T23:21:37.573Z,6.20
2024-02-01T23:24:24.514Z,6.20
2024-02-01T23:27:10.902Z,6.20
2024-02-01T23:29:58.845Z,6.20
2024-02-01T23:32:45.548Z,6.20
2024-02-01T23:35:32.291Z,6.20
2024-02-01T23:38:18.891Z,6.20
2024-02-01T23:41:05.769Z,6.20
2024-02-01T23:43:52.122Z,6.10
2024-02-01T23:46:40.095Z,6.10
2024-02-01T23:49:29.452Z,6.10
2024-02-01T23:52:17.999Z,6.20
2024-02-01T23:55:04.756Z,6.10
2024-02-01T23:57:51.675Z,6.10
