createdAt,value
2018-04-27T00:04:42.138Z,8.6
2018-04-27T00:10:09.811Z,8.6
2018-04-27T00:15:36.450Z,8.6
2018-04-27T00:21:03.356Z,8.6
2018-04-27T00:26:30.910Z,8.7
2018-04-27T00:31:57.632Z,8.6
2018-04-27T00:37:24.384Z,8.6
2018-04-27T00:42:52.102Z,8.6
2018-04-27T00:48:18.936Z,8.6
2018-04-27T00:53:46.715Z,8.6
2018-04-27T00:59:14.287Z,8.6
2018-04-27T01:04:41.060Z,8.6
2018-04-27T01:10:07.819Z,8.5
2018-04-27T01:15:34.675Z,8.5
2018-04-27T01:21:01.265Z,8.5
2018-04-27T01:26:28.917Z,8.5
2018-04-27T01:31:55.632Z,8.5
2018-04-27T01:37:23.369Z,8.5
2018-04-27T01:42:51.170Z,8.5
2018-04-27T01:48:18.448Z,8.5
2018-04-27T01:53:44.957Z,8.4
2018-04-27T01:59:11.175Z,8.4
2018-04-27T02:04:38.890Z,8.4
2018-04-27T02:10:05.628Z,8.3
2018-04-27T02:15:32.437Z,8.4
2018-04-27T02:21:00.205Z,8.3
2018-04-27T02:26:27.719Z,8.3
2018-04-27T02:31:55.525Z,8.3
2018-04-27T02:37:22.241Z,8.3
2018-04-27T02:42:49.840Z,8.3
2018-04-27T02:48:17.764Z,8.3
2018-04-27T02:53:44.221Z,8.4
2018-04-27T02:59:11.939Z,8.4
2018-04-27T03:04:38.656Z,8.3
2018-04-27T03:10:05.519Z,8.3
2018-04-27T03:15:32.109Z,8.2
2018-04-27T03:20:59.788Z,8.1
2018-04-27T03:26:27.580Z,8
2018-04-27T03:31:55.103Z,8
2018-04-27T03:37:21.775Z,7.9
2018-04-27T03:42:49.476Z,7.8
2018-04-27T03:48:17.047Z,7.8
2018-04-27T03:53:43.710Z,7.8
2018-04-27T03:59:10.369Z,7.8
2018-04-27T04:04:38.071Z,7.7
2018-04-27T04:10:04.644Z,7.7
2018-04-27T04:15:32.282Z,7.7
2018-04-27T04:20:58.903Z,7.7
2018-04-27T04:26:26.598Z,7.7
2018-04-27T04:31:53.216Z,7.8
2018-04-27T04:37:19.950Z,7.8
2018-04-27T04:42:46.545Z,7.8
2018-04-27T04:48:13.163Z,7.8
2018-04-27T04:53:40.824Z,7.9
2018-04-27T04:59:07.476Z,8.1
2018-04-27T05:04:34.140Z,8.1
2018-04-27T05:10:00.761Z,8.2
2018-04-27T05:15:27.426Z,8.3
2018-04-27T05:20:54.169Z,8.5
2018-04-27T05:26:20.831Z,8.5
2018-04-27T05:31:48.502Z,8.6
2018-04-27T05:37:16.369Z,8.7
2018-04-27T05:42:44.001Z,8.7
2018-04-27T05:48:10.723Z,8.8
2018-04-27T05:53:37.570Z,8.9
2018-04-27T05:59:05.051Z,8.8
2018-04-27T06:04:31.846Z,9
2018-04-27T06:09:58.517Z,9.1
2018-04-27T06:15:25.295Z,9.1
2018-04-27T06:20:52.572Z,9.3
2018-04-27T06:26:19.770Z,9.4
2018-04-27T06:31:46.814Z,9.5
2018-04-27T06:37:13.425Z,9.6
2018-04-27T06:42:41.270Z,9.7
2018-04-27T06:48:07.826Z,9.6
2018-04-27T06:53:35.658Z,9.8
2018-04-27T06:59:02.458Z,9.9
2018-04-27T07:04:29.193Z,10.1
2018-04-27T07:09:56.977Z,10.6
2018-04-27T07:15:24.844Z,10.8
2018-04-27T07:20:51.740Z,10.8
2018-04-27T07:26:18.792Z,11
2018-04-27T07:31:45.511Z,11.1
2018-04-27T07:37:12.410Z,11
2018-04-27T07:42:40.346Z,10.6
2018-04-27T07:48:07.122Z,10.4
2018-04-27T07:53:35.118Z,10.8
2018-04-27T07:59:01.989Z,10.9
2018-04-27T08:04:29.761Z,10.9
2018-04-27T08:09:57.631Z,11.3
2018-04-27T08:15:25.542Z,11.2
2018-04-27T08:20:53.519Z,11.2
2018-04-27T08:26:20.584Z,11
2018-04-27T08:31:48.230Z,10.9
2018-04-27T08:37:15.147Z,10.8
2018-04-27T08:42:42.066Z,10.9
2018-04-27T08:48:09.925Z,10.7
2018-04-27T08:53:36.815Z,10.8
2018-04-27T08:59:03.656Z,11.3
2018-04-27T09:04:30.623Z,11.7
2018-04-27T09:09:57.622Z,11.8
2018-04-27T09:15:24.484Z,11.6
2018-04-27T09:20:52.440Z,11.3
2018-04-27T09:26:20.411Z,11.1
2018-04-27T09:31:48.318Z,11.4
2018-04-27T09:37:16.208Z,11.9
2018-04-27T09:42:43.196Z,12.4
2018-04-27T09:48:11.185Z,12.7
2018-04-27T09:53:39.374Z,13.2
2018-04-27T09:59:06.359Z,13.3
2018-04-27T10:04:34.752Z,13.3
2018-04-27T10:10:01.461Z,13.4
2018-04-27T10:15:29.690Z,13.7
2018-04-27T10:20:57.671Z,13.7
2018-04-27T10:26:24.822Z,13.7
2018-04-27T10:31:52.926Z,13.8
2018-04-27T10:37:20.322Z,13.6
2018-04-27T10:42:47.239Z,13.2
2018-04-27T10:48:14.414Z,13.2
2018-04-27T10:53:41.732Z,13.3
2018-04-27T10:59:08.533Z,13.7
2018-04-27T11:04:36.681Z,14
2018-04-27T11:10:04.798Z,14.1
2018-04-27T11:15:31.981Z,14.3
2018-04-27T11:20:59.362Z,14.6
2018-04-27T11:26:26.359Z,14.8
2018-04-27T11:31:53.638Z,14.8
2018-04-27T11:37:21.808Z,14.5
2018-04-27T11:42:49.112Z,14.6
2018-04-27T11:48:17.300Z,14.7
2018-04-27T11:53:44.527Z,14.4
2018-04-27T11:59:12.708Z,14.2
2018-04-27T12:04:41.101Z,14.4
2018-04-27T12:10:09.117Z,14.1
2018-04-27T12:15:37.279Z,14.1
2018-04-27T12:21:05.806Z,14.2
2018-04-27T12:26:33.827Z,14.6
2018-04-27T12:32:01.862Z,14.4
2018-04-27T12:37:30.140Z,14.3
2018-04-27T12:42:57.364Z,14.4
2018-04-27T12:48:24.583Z,14.2
2018-04-27T12:53:51.636Z,14
2018-04-27T12:59:19.811Z,14
2018-04-27T13:04:47.015Z,14.2
2018-04-27T13:10:14.143Z,14.4
2018-04-27T13:15:41.359Z,14.6
2018-04-27T13:21:08.908Z,14.5
2018-04-27T13:26:36.852Z,14.4
2018-04-27T13:32:05.058Z,14.6
2018-04-27T13:37:33.262Z,14.6
2018-04-27T13:43:01.541Z,14.7
2018-04-27T13:48:29.738Z,14.3
2018-04-27T13:53:57.026Z,14.3
2018-04-27T13:59:24.158Z,14.3
2018-04-27T14:04:52.553Z,14.6
2018-04-27T14:10:19.596Z,14.6
2018-04-27T14:15:47.836Z,14.5
2018-04-27T14:21:15.197Z,14.5
2018-04-27T14:26:42.330Z,14.4
2018-04-27T14:32:09.463Z,14.5
2018-04-27T14:37:36.701Z,14.4
2018-04-27T14:43:04.263Z,14.3
2018-04-27T14:48:31.098Z,14.2
2018-04-27T14:53:58.394Z,14.1
2018-04-27T14:59:26.714Z,14
2018-04-27T15:04:54.666Z,13.9
2018-04-27T15:10:22.062Z,13.9
2018-04-27T15:15:50.186Z,13.8
2018-04-27T15:21:17.237Z,13.6
2018-04-27T15:26:45.285Z,13.5
2018-04-27T15:32:12.474Z,13.6
2018-04-27T15:37:39.574Z,13.8
2018-04-27T15:43:07.791Z,13.9
2018-04-27T15:48:34.893Z,13.9
2018-04-27T15:54:02.124Z,13.9
2018-04-27T15:59:29.245Z,13.8
2018-04-27T16:04:56.629Z,13.7
2018-04-27T16:10:23.680Z,13.7
2018-04-27T16:15:51.722Z,13.6
2018-04-27T16:21:20.428Z,13.5
2018-04-27T16:26:47.920Z,13.4
2018-04-27T16:32:16.180Z,13.2
2018-04-27T16:37:44.165Z,13.1
2018-04-27T16:43:12.252Z,13.1
2018-04-27T16:48:39.331Z,13.1
2018-04-27T16:54:07.871Z,13.1
2018-04-27T16:59:34.757Z,13
2018-04-27T17:05:01.607Z,12.8
2018-04-27T17:10:29.693Z,12.9
2018-04-27T17:15:57.748Z,12.8
2018-04-27T17:21:24.796Z,12.8
2018-04-27T17:26:51.975Z,12.8
2018-04-27T17:32:19.010Z,12.7
2018-04-27T17:37:45.997Z,12.7
2018-04-27T17:43:13.014Z,12.6
2018-04-27T17:48:40.175Z,12.5
2018-04-27T17:54:08.068Z,12.4
2018-04-27T17:59:35.128Z,12.3
2018-04-27T18:05:02.231Z,12.2
2018-04-27T18:10:29.201Z,12.1
2018-04-27T18:15:56.152Z,12.1
2018-04-27T18:21:23.090Z,12
2018-04-27T18:26:50.187Z,12
2018-04-27T18:32:18.244Z,12
2018-04-27T18:37:46.109Z,11.9
2018-04-27T18:43:13.026Z,11.9
2018-04-27T18:48:40.023Z,11.7
2018-04-27T18:54:07.975Z,11.6
2018-04-27T18:59:34.909Z,11.4
2018-04-27T19:05:02.876Z,11.3
2018-04-27T19:10:30.989Z,11.3
2018-04-27T19:15:57.669Z,11.3
2018-04-27T19:21:24.610Z,11.3
2018-04-27T19:26:52.569Z,11.2
2018-04-27T19:32:19.496Z,11.2
2018-04-27T19:37:47.355Z,11.1
2018-04-27T19:43:15.239Z,11.1
2018-04-27T19:48:42.165Z,11.1
2018-04-27T19:54:10.032Z,11.1
2018-04-27T19:59:36.952Z,11
2018-04-27T20:05:04.113Z,10.9
2018-04-27T20:10:31.017Z,10.9
2018-04-27T20:15:57.501Z,10.8
2018-04-27T20:21:25.191Z,10.8
2018-04-27T20:26:52.383Z,10.7
2018-04-27T20:32:20.142Z,10.6
2018-04-27T20:37:48.089Z,10.4
2018-04-27T20:43:15.757Z,10.2
2018-04-27T20:48:42.595Z,10.2
2018-04-27T20:54:10.401Z,10
2018-04-27T20:59:38.145Z,9.8
2018-04-27T21:05:04.967Z,9.7
2018-04-27T21:10:31.677Z,9.8
2018-04-27T21:15:58.460Z,9.9
2018-04-27T21:21:25.280Z,10
2018-04-27T21:26:51.992Z,9.9
2018-04-27T21:32:19.820Z,9.8
2018-04-27T21:37:46.643Z,9.9
2018-04-27T21:43:14.261Z,9.8
2018-04-27T21:48:41.163Z,9.8
2018-04-27T21:54:08.806Z,9.8
2018-04-27T21:59:35.602Z,9.8
2018-04-27T22:05:03.354Z,9.7
2018-04-27T22:10:31.055Z,9.7
2018-04-27T22:15:58.797Z,9.7
2018-04-27T22:21:26.657Z,9.7
2018-04-27T22:26:53.293Z,9.7
2018-04-27T22:32:21.091Z,9.6
2018-04-27T22:37:48.793Z,9.6
2018-04-27T22:48:43.349Z,9.5
2018-04-27T22:54:10.203Z,9.4
2018-04-27T22:59:37.707Z,9.4
2018-04-27T23:05:05.464Z,9.4
2018-04-27T23:10:32.448Z,9.4
2018-04-27T23:15:59.901Z,9.4
2018-04-27T23:21:26.659Z,9.4
2018-04-27T23:26:53.325Z,9.4
2018-04-27T23:32:21.220Z,9.4
2018-04-27T23:37:48.812Z,9.3
2018-04-27T23:43:15.481Z,9.3
2018-04-27T23:48:42.336Z,9.3
2018-04-27T23:54:10.105Z,9.3
2018-04-27T23:59:37.605Z,9.2
