createdAt,value
2024-03-28T00:01:12.343Z,55.21
2024-03-28T00:03:43.630Z,55.26
2024-03-28T00:06:15.105Z,55.25
2024-03-28T00:08:46.425Z,55.46
2024-03-28T00:11:17.740Z,55.51
2024-03-28T00:13:49.010Z,55.51
2024-03-28T00:16:20.295Z,55.76
2024-03-28T00:18:51.547Z,55.87
2024-03-28T00:21:22.836Z,55.94
2024-03-28T00:23:54.072Z,56.10
2024-03-28T00:26:25.328Z,56.17
2024-03-28T00:28:56.788Z,56.31
2024-03-28T00:31:28.347Z,56.34
2024-03-28T00:33:59.606Z,56.66
2024-03-28T00:36:31.224Z,56.57
2024-03-28T00:39:03.709Z,56.82
2024-03-28T00:41:35.053Z,56.84
2024-03-28T00:44:06.518Z,56.81
2024-03-28T00:46:37.833Z,56.92
2024-03-28T00:49:09.059Z,57.10
2024-03-28T00:51:40.306Z,56.97
2024-03-28T00:54:11.548Z,57.05
2024-03-28T00:56:42.826Z,57.38
2024-03-28T00:59:14.026Z,57.35
2024-03-28T01:01:45.298Z,57.55
2024-03-28T01:04:16.680Z,57.62
2024-03-28T01:06:48.355Z,57.72
2024-03-28T01:09:19.660Z,57.63
2024-03-28T01:11:51.111Z,57.68
2024-03-28T01:14:22.649Z,57.80
2024-03-28T01:16:55.185Z,57.96
2024-03-28T01:19:26.442Z,57.92
2024-03-28T01:21:57.811Z,57.94
2024-03-28T01:24:29.161Z,58.18
2024-03-28T01:27:00.475Z,58.34
2024-03-28T01:29:31.778Z,58.21
2024-03-28T01:32:03.061Z,58.38
2024-03-28T01:34:34.431Z,58.47
2024-03-28T01:37:05.648Z,58.51
2024-03-28T01:39:38.012Z,58.46
2024-03-28T01:42:09.841Z,58.70
2024-03-28T01:44:41.128Z,58.71
2024-03-28T01:47:35.272Z,59.03
2024-03-28T01:50:04.322Z,58.88
2024-03-28T01:52:35.775Z,58.87
2024-03-28T01:55:08.337Z,59.27
2024-03-28T01:57:39.675Z,59.46
2024-03-28T02:00:13.651Z,59.50
2024-03-28T02:02:44.824Z,59.38
2024-03-28T02:05:16.735Z,59.78
2024-03-28T02:07:47.959Z,59.72
2024-03-28T02:10:19.520Z,59.83
2024-03-28T02:12:52.184Z,59.65
2024-03-28T02:15:23.512Z,59.96
2024-03-28T02:17:55.000Z,60.05
2024-03-28T02:20:26.323Z,59.94
2024-03-28T02:22:57.737Z,59.97
2024-03-28T02:25:29.418Z,60.01
2024-03-28T02:28:00.862Z,60.15
2024-03-28T02:30:33.634Z,60.32
2024-03-28T02:33:04.939Z,60.61
2024-03-28T02:35:36.337Z,60.35
2024-03-28T02:38:07.851Z,60.50
2024-03-28T02:40:39.179Z,60.67
2024-03-28T02:43:10.589Z,60.70
2024-03-28T02:45:41.894Z,60.46
2024-03-28T02:48:13.319Z,60.74
2024-03-28T02:50:44.920Z,61.07
2024-03-28T02:53:16.268Z,60.58
2024-03-28T02:55:53.141Z,60.72
2024-03-28T02:58:24.546Z,60.67
2024-03-28T03:00:55.831Z,60.93
2024-03-28T03:03:27.220Z,60.74
2024-03-28T03:05:58.814Z,60.85
2024-03-28T03:08:30.092Z,60.95
2024-03-28T03:11:01.412Z,61.12
2024-03-28T03:13:32.857Z,60.86
2024-03-28T03:16:04.934Z,61.08
2024-03-28T03:18:36.264Z,61.10
2024-03-28T03:21:09.876Z,61.03
2024-03-28T03:23:49.509Z,61.24
2024-03-28T03:26:23.813Z,61.53
2024-03-28T03:29:15.223Z,61.35
2024-03-28T03:32:04.287Z,61.69
2024-03-28T03:34:38.562Z,61.76
2024-03-28T03:37:14.778Z,61.80
2024-03-28T03:39:46.108Z,61.90
2024-03-28T03:42:17.357Z,61.95
2024-03-28T03:44:48.823Z,62.02
2024-03-28T03:47:20.058Z,62.05
2024-03-28T03:49:51.329Z,62.48
2024-03-28T03:52:22.743Z,62.68
2024-03-28T03:54:54.501Z,62.41
2024-03-28T03:57:25.883Z,62.55
2024-03-28T03:59:57.309Z,62.47
2024-03-28T04:02:28.680Z,62.47
2024-03-28T04:04:59.923Z,62.58
2024-03-28T04:07:31.179Z,62.63
2024-03-28T04:10:02.459Z,62.42
2024-03-28T04:12:33.824Z,62.45
2024-03-28T04:15:05.335Z,62.45
2024-03-28T04:17:38.611Z,62.47
2024-03-28T04:20:12.366Z,62.55
2024-03-28T04:22:43.647Z,62.80
2024-03-28T04:25:15.116Z,62.75
2024-03-28T04:27:46.414Z,62.87
2024-03-28T04:30:17.961Z,62.89
2024-03-28T04:32:49.216Z,62.94
2024-03-28T04:35:20.544Z,63.12
2024-03-28T04:37:52.117Z,62.89
2024-03-28T04:40:23.569Z,62.86
2024-03-28T04:42:54.994Z,63.04
2024-03-28T04:45:26.356Z,63.03
2024-03-28T04:47:58.638Z,63.18
2024-03-28T04:50:29.973Z,63.20
2024-03-28T04:53:01.215Z,63.40
2024-03-28T04:55:32.478Z,63.26
2024-03-28T04:58:04.087Z,63.34
2024-03-28T05:00:36.128Z,63.39
2024-03-28T05:03:07.743Z,63.40
2024-03-28T05:05:39.620Z,63.26
2024-03-28T05:08:11.030Z,63.39
2024-03-28T05:10:42.246Z,63.30
2024-03-28T05:13:13.741Z,63.10
2024-03-28T05:15:45.109Z,63.16
2024-03-28T05:18:16.307Z,62.98
2024-03-28T05:20:48.712Z,62.91
2024-03-28T05:23:20.073Z,62.64
2024-03-28T05:25:51.372Z,62.64
2024-03-28T05:28:22.624Z,62.46
2024-03-28T05:30:53.988Z,62.26
2024-03-28T05:33:25.278Z,61.99
2024-03-28T05:35:56.848Z,61.87
2024-03-28T05:38:28.416Z,61.63
2024-03-28T05:41:00.526Z,61.52
2024-03-28T05:43:31.861Z,61.24
2024-03-28T05:46:03.279Z,60.99
2024-03-28T05:48:34.671Z,60.93
2024-03-28T05:51:06.543Z,60.63
2024-03-28T05:53:37.980Z,60.69
2024-03-28T05:56:09.576Z,60.47
2024-03-28T05:58:40.813Z,60.45
2024-03-28T06:01:12.104Z,60.24
2024-03-28T06:03:43.412Z,59.91
2024-03-28T06:06:14.905Z,59.75
2024-03-28T06:08:46.131Z,59.84
2024-03-28T06:11:17.352Z,59.73
2024-03-28T06:13:48.709Z,59.47
2024-03-28T06:16:22.830Z,59.30
2024-03-28T06:18:52.721Z,59.32
2024-03-28T06:21:23.987Z,58.89
2024-03-28T06:23:55.277Z,59.03
2024-03-28T06:26:26.626Z,58.72
2024-03-28T06:28:57.806Z,58.26
2024-03-28T06:31:29.073Z,57.97
2024-03-28T06:34:00.362Z,57.63
2024-03-28T06:36:31.684Z,57.36
2024-03-28T06:39:03.817Z,57.32
2024-03-28T06:41:35.090Z,56.61
2024-03-28T06:44:06.540Z,56.45
2024-03-28T06:46:37.932Z,55.82
2024-03-28T06:49:09.218Z,55.76
2024-03-28T06:51:40.461Z,55.88
2024-03-28T06:54:11.710Z,55.99
2024-03-28T06:56:42.946Z,55.91
2024-03-28T06:59:14.565Z,56.06
2024-03-28T07:01:45.836Z,56.20
2024-03-28T07:04:17.094Z,56.03
2024-03-28T07:06:48.583Z,55.76
2024-03-28T07:09:19.876Z,54.88
2024-03-28T07:11:51.450Z,54.83
2024-03-28T07:14:22.709Z,54.83
2024-03-28T07:16:54.019Z,54.64
2024-03-28T07:19:25.704Z,54.76
2024-03-28T07:21:57.092Z,55.14
2024-03-28T07:24:28.473Z,54.82
2024-03-28T07:26:59.765Z,54.42
2024-03-28T07:29:31.172Z,54.35
2024-03-28T07:32:02.479Z,54.44
2024-03-28T07:34:33.688Z,54.34
2024-03-28T07:37:05.145Z,54.48
2024-03-28T07:39:36.336Z,54.68
2024-03-28T07:42:08.391Z,54.52
2024-03-28T07:44:39.832Z,54.34
2024-03-28T07:47:11.155Z,54.46
2024-03-28T07:49:42.394Z,54.36
2024-03-28T07:52:13.641Z,53.99
2024-03-28T07:54:47.321Z,54.04
2024-03-28T07:57:18.506Z,54.18
2024-03-28T07:59:49.733Z,53.94
2024-03-28T08:02:21.337Z,54.59
2024-03-28T08:04:53.244Z,54.87
2024-03-28T08:07:25.537Z,54.72
2024-03-28T08:09:56.686Z,54.50
2024-03-28T08:12:28.105Z,54.13
2024-03-28T08:15:00.320Z,53.64
2024-03-28T08:17:32.011Z,53.46
2024-03-28T08:20:14.746Z,53.55
2024-03-28T08:22:45.993Z,53.76
2024-03-28T08:25:17.472Z,53.56
2024-03-28T08:27:48.725Z,52.78
2024-03-28T08:30:20.350Z,52.40
2024-03-28T08:32:51.820Z,52.38
2024-03-28T08:35:23.451Z,51.96
2024-03-28T08:37:55.136Z,51.48
2024-03-28T08:40:26.333Z,51.55
2024-03-28T08:42:59.761Z,51.67
2024-03-28T08:45:33.490Z,51.22
2024-03-28T08:48:06.148Z,50.36
2024-03-28T08:50:38.151Z,50.59
2024-03-28T08:53:09.337Z,51.06
2024-03-28T08:55:40.500Z,51.21
2024-03-28T08:58:12.206Z,50.82
2024-03-28T09:00:43.391Z,51.01
2024-03-28T09:03:15.058Z,51.09
2024-03-28T09:05:46.344Z,52.38
2024-03-28T09:08:17.751Z,53.13
2024-03-28T09:10:56.092Z,52.61
2024-03-28T09:13:27.454Z,52.89
2024-03-28T09:15:58.742Z,52.43
2024-03-28T09:18:30.031Z,52.31
2024-03-28T09:21:01.579Z,52.28
2024-03-28T09:23:33.768Z,52.11
2024-03-28T09:26:05.403Z,52.04
2024-03-28T09:28:36.652Z,52.29
2024-03-28T09:31:09.097Z,51.62
2024-03-28T09:33:40.368Z,51.05
2024-03-28T09:36:13.932Z,50.46
2024-03-28T09:38:45.506Z,50.28
2024-03-28T09:41:22.577Z,50.03
2024-03-28T09:43:54.373Z,49.28
2024-03-28T09:46:25.687Z,48.90
2024-03-28T09:49:00.839Z,48.97
2024-03-28T09:51:32.309Z,48.83
2024-03-28T09:54:06.495Z,48.60
2024-03-28T09:56:38.770Z,48.96
2024-03-28T09:59:10.022Z,49.10
2024-03-28T10:01:41.800Z,48.21
2024-03-28T10:04:18.580Z,48.07
2024-03-28T10:06:54.074Z,48.07
2024-03-28T10:09:25.550Z,47.98
2024-03-28T10:11:56.866Z,47.68
2024-03-28T10:14:33.776Z,48.14
2024-03-28T10:17:05.296Z,48.42
2024-03-28T10:19:40.557Z,48.58
2024-03-28T10:22:15.671Z,48.93
2024-03-28T10:24:50.250Z,48.74
2024-03-28T10:27:24.104Z,48.09
2024-03-28T10:29:57.177Z,48.10
2024-03-28T10:32:28.526Z,47.61
2024-03-28T10:35:00.225Z,46.93
2024-03-28T10:37:36.811Z,46.22
2024-03-28T10:40:17.561Z,45.82
2024-03-28T10:42:50.722Z,45.58
2024-03-28T10:45:24.464Z,45.40
2024-03-28T10:47:56.331Z,45.37
2024-03-28T10:50:34.759Z,45.29
2024-03-28T10:53:10.072Z,44.93
2024-03-28T10:55:42.757Z,44.38
2024-03-28T10:58:14.291Z,44.29
2024-03-28T11:00:45.578Z,44.22
2024-03-28T11:03:18.300Z,43.52
2024-03-28T11:05:50.047Z,43.89
2024-03-28T11:08:22.027Z,43.82
2024-03-28T11:10:53.700Z,43.83
2024-03-28T11:13:26.557Z,44.06
2024-03-28T11:16:06.153Z,44.19
2024-03-28T11:18:37.454Z,44.44
2024-03-28T11:21:09.578Z,44.53
2024-03-28T11:23:48.642Z,44.76
2024-03-28T11:26:23.423Z,44.97
2024-03-28T11:29:03.790Z,44.97
2024-03-28T11:31:38.518Z,45.37
2024-03-28T11:34:12.502Z,46.25
2024-03-28T11:36:43.684Z,47.15
2024-03-28T11:39:14.958Z,47.53
2024-03-28T11:41:46.207Z,48.09
2024-03-28T11:44:21.953Z,47.88
2024-03-28T11:47:02.210Z,48.02
2024-03-28T11:49:35.281Z,47.97
2024-03-28T11:52:09.931Z,48.20
2024-03-28T11:54:41.147Z,48.10
2024-03-28T11:57:12.628Z,48.54
2024-03-28T11:59:43.842Z,48.52
2024-03-28T12:02:15.038Z,48.69
2024-03-28T12:04:46.212Z,48.97
2024-03-28T12:07:17.424Z,49.49
2024-03-28T12:09:49.169Z,50.14
2024-03-28T12:12:20.325Z,50.67
2024-03-28T12:14:53.159Z,50.99
2024-03-28T12:17:29.108Z,50.72
2024-03-28T12:20:13.274Z,50.83
2024-03-28T12:22:46.553Z,51.35
2024-03-28T12:25:17.946Z,51.58
2024-03-28T12:27:58.321Z,51.37
2024-03-28T12:30:30.996Z,51.37
2024-03-28T12:33:06.300Z,51.64
2024-03-28T12:35:38.490Z,51.84
2024-03-28T12:38:13.969Z,52.11
2024-03-28T12:40:48.977Z,52.36
2024-03-28T12:43:23.206Z,52.83
2024-03-28T12:46:05.184Z,53.95
2024-03-28T12:48:36.361Z,54.33
2024-03-28T12:51:07.810Z,54.34
2024-03-28T12:53:39.434Z,53.81
2024-03-28T12:56:10.815Z,53.72
2024-03-28T12:58:43.041Z,54.24
2024-03-28T13:01:14.330Z,54.23
2024-03-28T13:03:45.606Z,54.33
2024-03-28T13:06:16.849Z,54.59
2024-03-28T13:08:48.096Z,54.52
2024-03-28T13:11:19.343Z,54.72
2024-03-28T13:13:50.757Z,54.56
2024-03-28T13:16:25.134Z,54.89
2024-03-28T13:18:56.379Z,54.67
2024-03-28T13:21:31.184Z,54.95
2024-03-28T13:24:02.589Z,55.03
2024-03-28T13:29:13.076Z,55.24
2024-03-28T13:31:44.846Z,55.46
2024-03-28T13:34:16.118Z,55.49
2024-03-28T13:36:47.765Z,55.80
2024-03-28T13:39:19.063Z,56.56
2024-03-28T13:41:50.278Z,57.15
2024-03-28T13:44:22.445Z,57.74
2024-03-28T13:46:54.652Z,58.27
2024-03-28T13:49:27.276Z,59.22
2024-03-28T13:52:00.819Z,59.90
2024-03-28T13:54:34.578Z,61.05
2024-03-28T13:57:06.192Z,61.81
2024-03-28T13:59:38.151Z,62.57
2024-03-28T14:02:09.534Z,62.82
2024-03-28T14:04:40.811Z,63.08
2024-03-28T14:07:11.965Z,63.66
2024-03-28T14:09:43.435Z,63.88
2024-03-28T14:12:14.634Z,64.70
2024-03-28T14:14:45.777Z,65.12
2024-03-28T14:17:16.963Z,64.43
2024-03-28T14:19:51.585Z,65.14
2024-03-28T14:22:22.765Z,64.91
2024-03-28T14:24:55.814Z,65.00
2024-03-28T14:27:27.072Z,64.51
2024-03-28T14:29:59.912Z,64.53
2024-03-28T14:32:31.396Z,64.34
2024-03-28T14:35:02.626Z,64.69
2024-03-28T14:37:33.761Z,64.26
2024-03-28T14:40:07.148Z,64.02
2024-03-28T14:42:38.350Z,63.89
2024-03-28T14:45:11.081Z,63.35
2024-03-28T14:47:42.304Z,63.06
2024-03-28T14:50:13.828Z,62.64
2024-03-28T14:52:45.081Z,62.82
2024-03-28T14:55:16.732Z,62.78
2024-03-28T14:57:47.912Z,62.72
2024-03-28T15:00:20.334Z,62.71
2024-03-28T15:02:51.503Z,63.10
2024-03-28T15:05:22.715Z,63.14
2024-03-28T15:07:54.377Z,63.98
2024-03-28T15:10:25.709Z,64.64
2024-03-28T15:12:56.906Z,65.55
2024-03-28T15:15:28.226Z,65.99
2024-03-28T15:17:59.439Z,66.44
2024-03-28T15:20:35.213Z,67.90
2024-03-28T15:23:06.938Z,68.78
2024-03-28T15:25:38.673Z,69.34
2024-03-28T15:28:10.130Z,69.58
2024-03-28T15:30:42.300Z,70.15
2024-03-28T15:33:13.857Z,70.88
2024-03-28T15:35:45.134Z,70.64
2024-03-28T15:38:16.352Z,70.77
2024-03-28T15:40:47.625Z,71.15
2024-03-28T15:43:18.797Z,71.48
2024-03-28T15:45:50.703Z,71.83
2024-03-28T15:48:21.903Z,72.16
2024-03-28T15:50:53.140Z,72.37
2024-03-28T15:53:24.895Z,72.49
2024-03-28T15:55:59.715Z,72.27
2024-03-28T15:58:31.791Z,72.44
2024-03-28T16:01:03.088Z,72.52
2024-03-28T16:03:34.365Z,71.94
2024-03-28T16:06:16.622Z,71.93
2024-03-28T16:08:48.393Z,71.33
2024-03-28T16:11:19.612Z,71.32
2024-03-28T16:13:50.959Z,71.70
2024-03-28T16:16:22.190Z,71.40
2024-03-28T16:18:53.451Z,71.03
2024-03-28T16:21:24.777Z,70.57
2024-03-28T16:23:56.119Z,70.65
2024-03-28T16:26:27.433Z,70.47
2024-03-28T16:29:06.754Z,71.18
2024-03-28T16:31:43.260Z,71.14
2024-03-28T16:34:14.769Z,70.84
2024-03-28T16:36:48.213Z,70.95
2024-03-28T16:39:19.446Z,70.23
2024-03-28T16:41:50.854Z,70.32
2024-03-28T16:44:24.370Z,70.54
2024-03-28T16:46:55.590Z,70.68
2024-03-28T16:49:26.774Z,69.91
2024-03-28T16:51:59.823Z,69.57
2024-03-28T16:54:31.216Z,68.91
2024-03-28T16:57:02.654Z,68.14
2024-03-28T16:59:33.817Z,67.14
2024-03-28T17:02:05.324Z,67.13
2024-03-28T17:04:37.114Z,66.82
