createdAt,value
2017-11-10T00:01:45.581Z,8.60
2017-11-10T00:04:13.440Z,8.60
2017-11-10T00:06:40.903Z,8.60
2017-11-10T00:09:08.727Z,8.60
2017-11-10T00:11:36.175Z,8.60
2017-11-10T00:14:03.598Z,8.60
2017-11-10T00:16:31.028Z,8.70
2017-11-10T00:18:58.490Z,8.70
2017-11-10T00:21:26.311Z,8.70
2017-11-10T00:23:53.738Z,8.70
2017-11-10T00:26:21.218Z,8.70
2017-11-10T00:28:48.655Z,8.70
2017-11-10T00:31:16.093Z,8.70
2017-11-10T00:33:43.538Z,8.70
2017-11-10T00:36:11.368Z,8.70
2017-11-10T00:38:38.798Z,8.70
2017-11-10T00:41:07.378Z,8.70
2017-11-10T00:43:34.815Z,8.70
2017-11-10T00:46:02.243Z,8.70
2017-11-10T00:48:30.323Z,8.70
2017-11-10T00:50:57.759Z,8.70
2017-11-10T00:53:25.576Z,8.80
2017-11-10T00:55:53.027Z,8.80
2017-11-10T00:58:20.455Z,8.80
2017-11-10T01:00:47.878Z,8.80
2017-11-10T01:03:15.479Z,8.80
2017-11-10T01:05:42.906Z,8.80
2017-11-10T01:08:10.746Z,8.80
2017-11-10T01:10:38.194Z,8.80
2017-11-10T01:13:05.614Z,8.80
2017-11-10T01:15:33.044Z,8.80
2017-11-10T01:18:00.471Z,8.80
2017-11-10T01:20:27.898Z,8.80
2017-11-10T01:22:55.618Z,8.80
2017-11-10T01:25:23.043Z,8.80
2017-11-10T01:27:50.866Z,8.80
2017-11-10T01:30:18.321Z,8.80
2017-11-10T01:32:45.745Z,8.80
2017-11-10T01:35:13.171Z,8.80
2017-11-10T01:37:41.302Z,8.80
2017-11-10T01:40:08.738Z,8.80
2017-11-10T01:42:36.154Z,8.80
2017-11-10T01:45:03.766Z,8.90
2017-11-10T01:47:31.189Z,8.80
2017-11-10T01:50:03.518Z,8.90
2017-11-10T01:52:31.134Z,8.90
2017-11-10T01:54:58.557Z,8.90
2017-11-10T01:57:26.387Z,8.90
2017-11-10T01:59:53.840Z,8.90
2017-11-10T02:02:21.275Z,8.90
2017-11-10T02:04:48.706Z,8.90
2017-11-10T02:07:16.495Z,8.90
2017-11-10T02:09:43.927Z,8.90
2017-11-10T02:12:11.344Z,8.90
2017-11-10T02:14:38.777Z,8.90
2017-11-10T02:17:06.205Z,8.90
2017-11-10T02:19:33.642Z,9.00
2017-11-10T02:22:03.874Z,8.90
2017-11-10T02:24:31.305Z,8.90
2017-11-10T02:26:58.770Z,8.90
2017-11-10T02:29:26.198Z,8.90
2017-11-10T02:31:54.018Z,8.90
2017-11-10T02:34:21.477Z,8.90
2017-11-10T02:36:48.894Z,8.90
2017-11-10T02:39:16.335Z,8.90
2017-11-10T02:41:47.122Z,8.90
2017-11-10T02:44:14.551Z,8.90
2017-11-10T02:46:41.995Z,8.90
2017-11-10T02:49:09.434Z,8.90
2017-11-10T02:51:37.260Z,9.00
2017-11-10T02:54:04.682Z,9.00
2017-11-10T02:56:32.143Z,9.00
2017-11-10T02:58:59.577Z,9.00
2017-11-10T03:01:27.002Z,9.00
2017-11-10T03:03:54.857Z,9.00
2017-11-10T03:06:22.311Z,9.00
2017-11-10T03:08:49.734Z,9.00
2017-11-10T03:11:17.191Z,9.00
2017-11-10T03:13:44.627Z,9.00
2017-11-10T03:16:12.058Z,8.90
2017-11-10T03:18:39.881Z,9.00
2017-11-10T03:21:07.318Z,9.00
2017-11-10T03:23:34.753Z,9.00
2017-11-10T03:26:02.306Z,9.00
2017-11-10T03:28:29.731Z,9.00
2017-11-10T03:30:57.560Z,9.00
2017-11-10T03:33:25.014Z,9.00
2017-11-10T03:35:52.438Z,8.90
2017-11-10T03:38:19.865Z,8.90
2017-11-10T03:40:47.675Z,8.90
2017-11-10T03:43:15.118Z,8.90
2017-11-10T03:45:42.545Z,8.90
2017-11-10T03:48:09.998Z,8.90
2017-11-10T03:50:37.425Z,8.90
2017-11-10T03:53:04.880Z,8.90
2017-11-10T03:55:32.302Z,8.90
2017-11-10T03:57:59.754Z,8.90
2017-11-10T04:00:27.194Z,8.90
2017-11-10T04:02:54.618Z,8.90
2017-11-10T04:05:22.081Z,8.80
2017-11-10T04:07:49.505Z,8.80
2017-11-10T04:10:16.950Z,8.70
2017-11-10T04:12:44.370Z,8.80
2017-11-10T04:15:11.979Z,8.80
2017-11-10T04:17:39.422Z,8.80
2017-11-10T04:20:06.856Z,8.80
2017-11-10T04:22:34.314Z,8.80
2017-11-10T04:25:01.745Z,8.80
2017-11-10T04:27:29.174Z,8.70
2017-11-10T04:29:56.633Z,8.70
2017-11-10T04:32:24.058Z,8.70
2017-11-10T04:34:51.496Z,8.80
2017-11-10T04:37:18.960Z,8.80
2017-11-10T04:39:46.392Z,8.70
2017-11-10T04:42:13.813Z,8.70
2017-11-10T04:44:41.253Z,8.70
2017-11-10T04:47:09.080Z,8.70
2017-11-10T04:49:36.499Z,8.70
2017-11-10T04:52:03.974Z,8.70
2017-11-10T04:54:31.398Z,8.70
2017-11-10T04:56:58.822Z,8.70
2017-11-10T04:59:26.663Z,8.70
2017-11-10T05:01:54.094Z,8.80
2017-11-10T05:04:21.550Z,8.80
2017-11-10T05:06:48.973Z,8.80
2017-11-10T05:09:16.409Z,8.70
2017-11-10T05:11:44.260Z,8.70
2017-11-10T05:14:11.677Z,8.70
2017-11-10T05:16:39.672Z,8.70
2017-11-10T05:19:07.405Z,8.70
2017-11-10T05:21:34.839Z,8.70
2017-11-10T05:24:02.264Z,8.70
2017-11-10T05:26:30.112Z,8.70
2017-11-10T05:28:57.538Z,8.70
2017-11-10T05:31:24.968Z,8.80
2017-11-10T05:33:53.266Z,8.70
2017-11-10T05:36:20.693Z,8.70
2017-11-10T05:38:48.121Z,8.70
2017-11-10T05:41:16.142Z,8.70
2017-11-10T05:43:43.571Z,8.70
2017-11-10T05:46:10.998Z,8.70
2017-11-10T05:48:38.864Z,8.70
2017-11-10T05:51:06.673Z,8.70
2017-11-10T05:53:34.110Z,8.70
2017-11-10T05:56:01.572Z,8.70
2017-11-10T05:58:29.004Z,8.70
2017-11-10T06:00:59.674Z,8.70
2017-11-10T06:03:27.139Z,8.70
2017-11-10T06:05:54.570Z,8.70
2017-11-10T06:08:21.998Z,8.70
2017-11-10T06:10:49.853Z,8.70
2017-11-10T06:13:17.676Z,8.60
2017-11-10T06:15:45.095Z,8.60
2017-11-10T06:18:12.541Z,8.60
2017-11-10T06:20:39.980Z,8.60
2017-11-10T06:23:07.418Z,8.60
2017-11-10T06:25:34.861Z,8.60
2017-11-10T06:28:02.290Z,8.60
2017-11-10T06:30:29.722Z,8.60
2017-11-10T06:32:57.272Z,8.50
2017-11-10T06:35:24.699Z,8.50
2017-11-10T06:37:52.126Z,8.50
2017-11-10T06:40:19.681Z,8.50
2017-11-10T06:42:47.098Z,8.50
2017-11-10T06:45:14.533Z,8.50
2017-11-10T06:47:42.532Z,8.50
2017-11-10T06:50:09.970Z,8.50
2017-11-10T06:52:37.398Z,8.50
2017-11-10T06:55:05.222Z,8.50
2017-11-10T06:57:32.647Z,8.50
2017-11-10T07:00:00.070Z,8.50
2017-11-10T07:02:27.937Z,8.50
2017-11-10T07:04:55.366Z,8.50
2017-11-10T07:07:22.818Z,8.50
2017-11-10T07:09:50.266Z,8.50
2017-11-10T07:12:17.702Z,8.50
2017-11-10T07:14:45.133Z,8.50
2017-11-10T07:17:12.570Z,8.50
2017-11-10T07:19:40.402Z,8.50
2017-11-10T07:22:07.838Z,8.50
2017-11-10T07:24:35.393Z,8.50
2017-11-10T07:27:02.827Z,8.60
2017-11-10T07:29:30.256Z,8.60
2017-11-10T07:31:58.247Z,8.60
2017-11-10T07:34:25.693Z,8.60
2017-11-10T07:36:53.673Z,8.70
2017-11-10T07:39:21.506Z,8.80
2017-11-10T07:41:48.918Z,8.80
2017-11-10T07:44:16.344Z,8.80
2017-11-10T07:46:43.798Z,8.90
2017-11-10T07:49:11.334Z,8.90
2017-11-10T07:51:39.166Z,8.90
2017-11-10T07:54:06.727Z,8.90
2017-11-10T07:56:34.166Z,8.80
2017-11-10T07:59:01.601Z,8.80
2017-11-10T08:01:29.375Z,8.90
2017-11-10T08:03:56.798Z,8.80
2017-11-10T08:06:24.226Z,8.90
2017-11-10T08:08:52.183Z,8.90
2017-11-10T08:11:19.616Z,8.90
2017-11-10T08:13:47.341Z,8.90
2017-11-10T08:16:14.778Z,8.90
2017-11-10T08:18:42.625Z,8.90
2017-11-10T08:21:10.091Z,8.90
2017-11-10T08:23:37.916Z,8.90
2017-11-10T08:26:05.347Z,8.90
2017-11-10T08:28:32.918Z,8.90
2017-11-10T08:31:00.356Z,9.00
2017-11-10T08:33:27.787Z,9.00
2017-11-10T08:35:55.251Z,9.00
2017-11-10T08:38:22.686Z,9.00
2017-11-10T08:40:50.522Z,9.00
2017-11-10T08:43:18.134Z,9.00
2017-11-10T08:45:45.565Z,9.00
2017-11-10T08:48:13.398Z,9.10
2017-11-10T08:50:41.023Z,9.10
2017-11-10T08:53:08.443Z,9.10
2017-11-10T08:55:36.287Z,9.10
2017-11-10T08:58:03.738Z,9.10
2017-11-10T09:00:31.174Z,9.10
2017-11-10T09:02:58.842Z,9.10
2017-11-10T09:05:26.301Z,9.10
2017-11-10T09:07:53.750Z,9.10
2017-11-10T09:10:21.219Z,9.10
2017-11-10T09:12:48.650Z,9.10
2017-11-10T09:15:16.084Z,9.10
2017-11-10T09:17:43.539Z,9.10
2017-11-10T09:20:11.078Z,9.20
2017-11-10T09:22:38.507Z,9.10
2017-11-10T09:25:05.934Z,9.20
2017-11-10T09:27:33.574Z,9.20
2017-11-10T09:30:07.468Z,9.10
2017-11-10T09:32:36.471Z,9.10
2017-11-10T09:35:09.348Z,9.40
2017-11-10T09:37:56.471Z,9.60
2017-11-10T09:43:43.485Z,9.80
2017-11-10T09:46:28.612Z,9.80
2017-11-10T11:17:50.707Z,9.60
2017-11-10T11:20:18.159Z,9.60
2017-11-10T11:22:45.602Z,9.60
2017-11-10T11:25:13.557Z,9.60
2017-11-10T11:27:41.408Z,9.50
2017-11-10T11:30:08.844Z,9.50
2017-11-10T11:32:37.123Z,9.40
2017-11-10T11:35:04.611Z,9.40
2017-11-10T11:37:32.513Z,9.40
2017-11-10T11:39:59.983Z,9.40
2017-11-10T11:42:27.418Z,9.30
2017-11-10T11:44:54.869Z,9.20
2017-11-10T11:47:23.191Z,9.10
2017-11-10T11:49:50.632Z,9.10
2017-11-10T11:52:18.092Z,9.10
2017-11-10T11:54:46.042Z,9.00
2017-11-10T11:57:13.535Z,8.90
2017-11-10T11:59:41.136Z,8.80
2017-11-10T12:02:08.595Z,8.80
2017-11-10T12:04:36.053Z,8.70
2017-11-10T12:07:03.490Z,8.70
2017-11-10T12:09:31.219Z,8.70
2017-11-10T12:11:58.676Z,8.70
2017-11-10T12:14:26.519Z,8.70
2017-11-10T12:16:54.006Z,8.70
2017-11-10T12:19:21.819Z,8.70
2017-11-10T12:21:50.230Z,8.70
2017-11-10T12:24:17.641Z,8.50
2017-11-10T12:26:45.189Z,8.50
2017-11-10T12:29:12.630Z,8.60
2017-11-10T12:31:40.074Z,8.60
2017-11-10T12:34:07.987Z,8.80
2017-11-10T12:36:35.491Z,8.80
2017-11-10T12:39:03.314Z,8.40
2017-11-10T12:41:30.922Z,8.40
2017-11-10T12:43:58.838Z,8.30
2017-11-10T12:46:26.267Z,8.30
2017-11-10T12:48:53.699Z,8.20
2017-11-10T12:51:21.127Z,8.20
2017-11-10T12:53:49.331Z,8.20
2017-11-10T12:56:17.145Z,8.10
2017-11-10T12:58:44.655Z,8.10
2017-11-10T13:01:12.091Z,8.00
2017-11-10T13:03:39.958Z,8.00
2017-11-10T13:06:07.774Z,7.90
2017-11-10T13:08:35.207Z,7.90
2017-11-10T13:11:03.024Z,7.70
2017-11-10T13:13:30.472Z,7.70
2017-11-10T13:15:57.853Z,7.60
2017-11-10T13:18:25.314Z,7.40
2017-11-10T13:20:52.789Z,7.40
2017-11-10T13:23:20.255Z,7.30
2017-11-10T13:25:47.775Z,7.20
2017-11-10T13:28:15.710Z,7.20
2017-11-10T13:30:43.135Z,7.20
2017-11-10T13:33:10.574Z,7.20
2017-11-10T13:35:38.002Z,7.30
2017-11-10T13:38:05.428Z,7.20
2017-11-10T13:40:33.770Z,7.20
2017-11-10T13:43:01.198Z,7.20
2017-11-10T13:45:28.627Z,7.20
2017-11-10T13:47:56.481Z,7.20
2017-11-10T13:50:23.906Z,7.20
2017-11-10T13:52:51.338Z,7.20
2017-11-10T13:55:18.776Z,7.30
2017-11-10T13:57:46.586Z,7.30
2017-11-10T14:00:14.039Z,7.30
2017-11-10T14:02:41.463Z,7.30
2017-11-10T14:05:08.992Z,7.30
2017-11-10T14:07:36.793Z,7.40
2017-11-10T14:10:04.232Z,7.40
2017-11-10T14:12:31.651Z,7.90
2017-11-10T14:14:59.473Z,8.30
2017-11-10T14:17:26.894Z,8.30
2017-11-10T14:19:54.326Z,8.50
2017-11-10T14:22:22.258Z,8.00
2017-11-10T14:24:49.687Z,8.00
2017-11-10T14:27:17.107Z,7.80
2017-11-10T14:29:44.969Z,7.70
2017-11-10T14:32:12.787Z,7.70
2017-11-10T14:34:40.213Z,7.70
2017-11-10T14:37:08.014Z,7.60
2017-11-10T14:39:35.650Z,7.60
2017-11-10T14:42:03.073Z,7.60
2017-11-10T14:44:30.902Z,7.70
2017-11-10T14:46:58.333Z,7.70
2017-11-10T14:49:25.770Z,7.90
2017-11-10T14:51:53.194Z,8.00
2017-11-10T14:54:21.001Z,7.90
2017-11-10T14:56:48.758Z,7.90
2017-11-10T14:59:16.186Z,7.80
2017-11-10T15:01:43.889Z,7.90
2017-11-10T15:04:11.324Z,7.80
2017-11-10T15:06:38.754Z,7.70
2017-11-10T15:09:06.204Z,7.70
2017-11-10T15:11:34.018Z,7.50
2017-11-10T15:14:01.457Z,7.50
2017-11-10T15:16:28.895Z,7.40
2017-11-10T15:18:56.319Z,7.40
2017-11-10T15:21:24.144Z,7.30
2017-11-10T15:23:51.588Z,7.30
2017-11-10T15:26:19.015Z,7.20
2017-11-10T15:28:46.475Z,7.10
2017-11-10T15:31:14.306Z,7.00
2017-11-10T15:33:42.121Z,7.00
2017-11-10T15:36:09.567Z,6.90
2017-11-10T15:38:37.547Z,7.00
2017-11-10T15:41:04.974Z,6.90
2017-11-10T15:43:32.398Z,6.80
2017-11-10T15:46:00.239Z,6.70
2017-11-10T15:48:27.652Z,6.70
2017-11-10T15:50:55.082Z,6.70
2017-11-10T15:53:22.912Z,6.80
2017-11-10T15:55:50.370Z,6.80
2017-11-10T15:58:17.850Z,6.70
2017-11-10T16:00:45.672Z,6.70
2017-11-10T16:03:13.097Z,6.70
2017-11-10T16:05:41.395Z,6.80
2017-11-10T16:08:08.832Z,6.70
2017-11-10T16:10:36.285Z,6.80
2017-11-10T16:13:03.715Z,7.00
2017-11-10T16:15:31.561Z,7.00
2017-11-10T16:17:58.986Z,7.00
2017-11-10T16:20:26.444Z,6.90
2017-11-10T16:22:53.868Z,6.80
2017-11-10T16:25:21.301Z,6.60
2017-11-10T16:27:49.150Z,6.40
2017-11-10T16:30:16.994Z,6.50
2017-11-10T16:32:44.433Z,6.50
2017-11-10T16:35:11.953Z,6.50
2017-11-10T16:37:39.391Z,6.50
2017-11-10T16:40:07.206Z,6.50
2017-11-10T16:42:34.645Z,6.50
2017-11-10T16:45:02.072Z,6.60
2017-11-10T16:47:30.087Z,6.50
2017-11-10T16:49:57.507Z,6.50
2017-11-10T16:52:24.940Z,6.60
2017-11-10T16:54:52.768Z,6.60
2017-11-10T16:57:21.131Z,6.60
2017-11-10T16:59:48.555Z,6.60
2017-11-10T17:02:15.986Z,6.60
2017-11-10T17:04:43.993Z,6.70
2017-11-10T17:07:11.414Z,6.70
2017-11-10T17:09:39.247Z,7.00
2017-11-10T17:12:06.834Z,6.90
2017-11-10T17:14:34.658Z,6.90
2017-11-10T17:17:02.088Z,6.90
2017-11-10T17:19:29.857Z,6.80
2017-11-10T17:21:57.278Z,6.60
2017-11-10T17:24:24.783Z,6.70
2017-11-10T17:26:52.222Z,6.70
2017-11-10T17:29:19.660Z,6.60
2017-11-10T17:31:47.113Z,6.50
2017-11-10T17:34:14.550Z,6.60
2017-11-10T17:36:42.403Z,6.40
2017-11-10T17:39:09.822Z,6.40
2017-11-10T17:41:37.267Z,6.30
2017-11-10T17:44:04.810Z,6.30
2017-11-10T17:46:32.246Z,6.20
2017-11-10T17:48:59.673Z,6.20
2017-11-10T17:51:27.454Z,6.30
2017-11-10T17:53:54.878Z,6.30
2017-11-10T17:56:22.330Z,6.30
2017-11-10T17:58:49.762Z,6.20
2017-11-10T18:01:17.191Z,6.00
2017-11-10T18:03:44.715Z,6.00
2017-11-10T18:06:12.534Z,5.80
2017-11-10T18:08:40.238Z,5.80
2017-11-10T18:11:08.371Z,5.90
2017-11-10T18:13:36.875Z,5.90
2017-11-10T18:16:04.894Z,5.80
2017-11-10T18:18:33.501Z,5.70
2017-11-10T18:21:00.957Z,5.70
2017-11-10T18:23:28.406Z,5.70
2017-11-10T18:25:55.826Z,5.70
2017-11-10T18:28:24.382Z,5.80
2017-11-10T18:30:51.830Z,5.70
2017-11-10T18:33:19.244Z,5.70
2017-11-10T18:35:46.710Z,5.80
2017-11-10T18:38:14.146Z,5.90
2017-11-10T18:40:41.574Z,5.80
2017-11-10T18:43:09.863Z,5.80
2017-11-10T18:45:37.379Z,5.90
2017-11-10T18:48:04.847Z,5.90
2017-11-10T18:50:32.675Z,6.10
2017-11-10T18:53:04.912Z,6.10
2017-11-10T18:55:40.156Z,6.10
2017-11-10T18:58:07.598Z,5.80
2017-11-10T19:00:35.036Z,5.60
2017-11-10T19:03:02.873Z,5.70
2017-11-10T19:05:31.394Z,5.70
2017-11-10T19:07:59.232Z,5.60
2017-11-10T19:10:26.942Z,5.60
2017-11-10T19:12:54.379Z,5.60
2017-11-10T19:15:21.799Z,5.70
2017-11-10T19:17:49.653Z,5.70
2017-11-10T19:20:17.093Z,5.70
2017-11-10T19:22:44.527Z,5.80
2017-11-10T19:25:12.092Z,5.70
2017-11-10T19:27:39.535Z,5.70
2017-11-10T19:30:06.976Z,5.80
2017-11-10T19:32:34.438Z,5.80
2017-11-10T19:35:01.880Z,5.70
2017-11-10T19:37:29.319Z,5.70
2017-11-10T19:40:06.143Z,5.70
2017-11-10T19:42:33.568Z,5.70
2017-11-10T19:45:00.996Z,5.70
2017-11-10T19:47:28.869Z,5.50
2017-11-10T19:49:56.688Z,5.50
2017-11-10T19:52:24.115Z,5.50
2017-11-10T19:54:51.662Z,5.60
2017-11-10T19:57:19.103Z,5.60
2017-11-10T19:59:46.932Z,5.50
2017-11-10T20:02:14.383Z,5.50
2017-11-10T20:04:41.833Z,5.50
2017-11-10T20:07:09.255Z,5.50
2017-11-10T20:09:36.687Z,5.60
2017-11-10T20:12:04.213Z,5.60
2017-11-10T20:14:31.641Z,5.60
2017-11-10T20:16:59.078Z,5.70
2017-11-10T20:19:26.875Z,5.70
2017-11-10T20:21:54.317Z,5.70
2017-11-10T20:24:21.761Z,5.70
2017-11-10T20:26:49.218Z,5.60
2017-11-10T20:29:16.661Z,5.60
2017-11-10T20:31:44.137Z,5.60
2017-11-10T20:34:11.592Z,5.60
2017-11-10T20:36:39.029Z,5.70
2017-11-10T20:39:06.459Z,5.70
2017-11-10T20:41:33.879Z,5.60
2017-11-10T20:44:02.135Z,5.50
2017-11-10T20:46:29.556Z,5.50
2017-11-10T20:48:57.004Z,5.50
2017-11-10T20:51:24.434Z,5.50
2017-11-10T20:53:52.278Z,5.50
2017-11-10T20:56:19.702Z,5.50
2017-11-10T20:58:47.165Z,5.40
2017-11-10T21:01:14.598Z,5.50
2017-11-10T21:03:42.120Z,5.50
2017-11-10T21:06:09.643Z,5.50
2017-11-10T21:08:37.065Z,5.50
2017-11-10T21:11:04.496Z,5.40
2017-11-10T21:13:31.930Z,5.40
2017-11-10T21:15:59.379Z,5.40
2017-11-10T21:18:27.089Z,5.30
2017-11-10T21:20:54.518Z,5.40
2017-11-10T21:23:21.941Z,5.30
2017-11-10T21:25:49.390Z,5.30
2017-11-10T21:28:16.819Z,5.30
2017-11-10T21:30:44.242Z,5.30
2017-11-10T21:33:11.695Z,5.30
2017-11-10T21:35:39.507Z,5.30
2017-11-10T21:38:06.936Z,5.30
2017-11-10T21:40:34.607Z,5.20
2017-11-10T21:43:02.031Z,5.10
2017-11-10T21:45:29.839Z,5.10
2017-11-10T21:47:57.281Z,5.10
2017-11-10T21:50:24.727Z,5.10
2017-11-10T21:52:52.163Z,5.10
2017-11-10T21:55:19.597Z,5.20
2017-11-10T21:57:47.419Z,5.20
2017-11-10T22:00:14.939Z,5.20
2017-11-10T22:02:42.563Z,5.20
2017-11-10T22:05:10.001Z,5.30
2017-11-10T22:07:37.431Z,5.50
2017-11-10T22:10:04.878Z,5.60
2017-11-10T22:12:32.294Z,5.70
2017-11-10T22:15:00.131Z,5.70
2017-11-10T22:17:27.567Z,5.70
2017-11-10T22:19:55.293Z,5.80
2017-11-10T22:22:23.114Z,5.80
2017-11-10T22:24:50.559Z,5.80
2017-11-10T22:27:18.042Z,5.90
2017-11-10T22:29:45.471Z,5.90
2017-11-10T22:32:12.897Z,5.80
2017-11-10T22:34:40.354Z,5.70
2017-11-10T22:37:07.786Z,5.30
2017-11-10T22:39:35.234Z,5.50
2017-11-10T22:42:03.080Z,5.10
2017-11-10T22:44:30.506Z,5.10
2017-11-10T22:46:57.971Z,5.00
2017-11-10T22:49:25.394Z,5.10
2017-11-10T22:51:53.233Z,5.10
2017-11-10T22:54:20.675Z,5.10
2017-11-10T22:56:48.097Z,5.20
2017-11-10T22:59:15.555Z,5.20
2017-11-10T23:01:42.986Z,5.40
2017-11-10T23:04:10.427Z,5.60
2017-11-10T23:06:37.943Z,5.60
2017-11-10T23:09:05.779Z,5.30
2017-11-10T23:11:33.216Z,5.30
2017-11-10T23:14:00.707Z,5.20
2017-11-10T23:16:28.134Z,5.20
2017-11-10T23:18:55.627Z,5.30
2017-11-10T23:21:23.486Z,5.10
2017-11-10T23:23:51.298Z,5.10
2017-11-10T23:26:19.809Z,5.10
2017-11-10T23:28:48.161Z,5.10
2017-11-10T23:31:15.715Z,5.00
2017-11-10T23:33:43.127Z,5.00
2017-11-10T23:36:11.397Z,5.10
2017-11-10T23:38:38.823Z,5.10
2017-11-10T23:41:06.262Z,5.10
2017-11-10T23:43:33.867Z,5.00
2017-11-10T23:46:01.701Z,5.00
2017-11-10T23:48:29.130Z,5.00
2017-11-10T23:50:56.563Z,5.00
2017-11-10T23:53:24.009Z,5.00
2017-11-10T23:55:51.550Z,5.00
2017-11-10T23:58:19.383Z,5.10
