createdAt,value
2023-06-22T00:00:56.792Z,500.00
2023-06-22T00:01:56.744Z,500.00
2023-06-22T00:02:56.904Z,500.00
2023-06-22T00:03:56.867Z,445.00
2023-06-22T00:04:56.897Z,413.00
2023-06-22T00:05:56.919Z,406.00
2023-06-22T00:06:56.953Z,409.00
2023-06-22T00:07:56.975Z,430.00
2023-06-22T00:08:56.981Z,447.00
2023-06-22T00:09:57.021Z,475.00
2023-06-22T00:10:57.043Z,500.00
2023-06-22T00:11:57.062Z,501.00
2023-06-22T00:12:57.095Z,503.00
2023-06-22T00:13:57.162Z,500.00
2023-06-22T00:14:57.158Z,502.00
2023-06-22T00:15:57.200Z,500.00
2023-06-22T00:16:57.236Z,504.00
2023-06-22T00:17:57.361Z,502.00
2023-06-22T00:18:57.311Z,500.00
2023-06-22T00:19:57.353Z,506.00
2023-06-22T00:20:57.381Z,503.00
2023-06-22T00:21:57.413Z,501.00
2023-06-22T00:22:57.465Z,501.00
2023-06-22T00:23:57.496Z,500.00
2023-06-22T00:24:57.580Z,504.00
2023-06-22T00:25:57.583Z,500.00
2023-06-22T00:26:57.669Z,500.00
2023-06-22T00:27:57.669Z,506.00
2023-06-22T00:28:57.727Z,500.00
2023-06-22T00:29:57.785Z,500.00
2023-06-22T00:30:57.814Z,503.00
2023-06-22T00:31:57.829Z,502.00
2023-06-22T00:32:57.892Z,501.00
2023-06-22T00:33:57.896Z,505.00
2023-06-22T00:34:57.936Z,506.00
2023-06-22T00:35:57.970Z,502.00
2023-06-22T00:36:58.080Z,508.00
2023-06-22T00:37:58.028Z,503.00
2023-06-22T00:38:58.068Z,502.00
2023-06-22T00:39:58.091Z,501.00
2023-06-22T00:40:58.133Z,504.00
2023-06-22T00:41:58.171Z,500.00
2023-06-22T00:42:58.214Z,507.00
2023-06-22T00:43:58.245Z,505.00
2023-06-22T00:44:58.286Z,500.00
2023-06-22T00:45:58.346Z,503.00
2023-06-22T00:46:58.363Z,505.00
2023-06-22T00:47:58.464Z,502.00
2023-06-22T00:48:58.426Z,506.00
2023-06-22T00:49:58.467Z,504.00
2023-06-22T00:50:58.503Z,500.00
2023-06-22T00:51:58.546Z,506.00
2023-06-22T00:52:58.588Z,509.00
2023-06-22T00:53:58.633Z,505.00
2023-06-22T00:54:58.674Z,504.00
2023-06-22T00:55:58.713Z,505.00
2023-06-22T00:56:58.923Z,504.00
2023-06-22T00:57:58.802Z,512.00
2023-06-22T00:58:58.839Z,508.00
2023-06-22T00:59:58.884Z,502.00
2023-06-22T01:00:58.945Z,503.00
2023-06-22T01:01:59.010Z,505.00
2023-06-22T01:02:59.084Z,501.00
2023-06-22T01:03:59.267Z,505.00
2023-06-22T01:04:59.094Z,504.00
2023-06-22T01:05:59.134Z,500.00
2023-06-22T01:06:59.193Z,505.00
2023-06-22T01:07:59.226Z,510.00
2023-06-22T01:08:59.266Z,505.00
2023-06-22T01:09:59.312Z,506.00
2023-06-22T01:10:59.355Z,509.00
2023-06-22T01:11:59.392Z,512.00
2023-06-22T01:12:59.429Z,506.00
2023-06-22T01:13:59.470Z,503.00
2023-06-22T01:14:59.517Z,505.00
2023-06-22T01:15:59.546Z,503.00
2023-06-22T01:16:59.589Z,503.00
2023-06-22T01:17:59.801Z,503.00
2023-06-22T01:18:59.687Z,507.00
2023-06-22T01:19:59.727Z,509.00
2023-06-22T01:20:59.780Z,505.00
2023-06-22T01:21:59.797Z,502.00
2023-06-22T01:22:59.838Z,506.00
2023-06-22T01:23:59.878Z,508.00
2023-06-22T01:24:59.928Z,500.00
2023-06-22T01:25:59.971Z,510.00
2023-06-22T01:27:00.023Z,509.00
2023-06-22T01:28:00.043Z,505.00
2023-06-22T01:29:00.085Z,512.00
2023-06-22T01:30:00.153Z,506.00
2023-06-22T01:31:00.170Z,506.00
2023-06-22T01:32:00.278Z,508.00
2023-06-22T01:33:00.318Z,502.00
2023-06-22T01:34:00.327Z,509.00
2023-06-22T01:35:00.333Z,507.00
2023-06-22T01:36:00.384Z,507.00
2023-06-22T01:37:00.424Z,507.00
2023-06-22T01:38:00.473Z,505.00
2023-06-22T01:39:00.520Z,507.00
2023-06-22T01:40:00.560Z,501.00
2023-06-22T01:41:00.604Z,509.00
2023-06-22T01:42:00.644Z,506.00
2023-06-22T01:43:00.682Z,504.00
2023-06-22T01:44:00.719Z,508.00
2023-06-22T01:45:00.780Z,502.00
2023-06-22T01:46:00.821Z,502.00
2023-06-22T01:47:00.852Z,507.00
2023-06-22T01:48:00.989Z,501.00
2023-06-22T01:49:00.939Z,509.00
2023-06-22T01:50:01.127Z,502.00
2023-06-22T01:51:01.107Z,508.00
2023-06-22T01:52:01.093Z,500.00
2023-06-22T01:53:01.113Z,507.00
2023-06-22T01:54:01.157Z,500.00
2023-06-22T01:55:01.224Z,503.00
2023-06-22T01:56:01.230Z,505.00
2023-06-22T01:57:01.290Z,508.00
2023-06-22T01:58:01.314Z,504.00
2023-06-22T01:59:01.357Z,500.00
2023-06-22T02:00:01.408Z,515.00
2023-06-22T02:01:01.456Z,509.00
2023-06-22T02:02:01.674Z,505.00
2023-06-22T02:03:01.657Z,504.00
2023-06-22T02:04:01.661Z,507.00
2023-06-22T02:05:01.621Z,506.00
2023-06-22T02:06:01.712Z,509.00
2023-06-22T02:07:01.728Z,506.00
2023-06-22T02:08:01.747Z,511.00
2023-06-22T02:09:01.774Z,510.00
2023-06-22T02:10:01.834Z,505.00
2023-06-22T02:11:01.870Z,506.00
2023-06-22T02:12:01.917Z,500.00
2023-06-22T02:13:01.932Z,507.00
2023-06-22T02:14:01.962Z,509.00
2023-06-22T02:15:02.054Z,509.00
2023-06-22T02:16:02.054Z,507.00
2023-06-22T02:17:02.083Z,511.00
2023-06-22T02:18:02.159Z,504.00
2023-06-22T02:19:02.150Z,508.00
2023-06-22T02:20:02.184Z,500.00
2023-06-22T02:21:02.223Z,504.00
2023-06-22T02:22:02.295Z,507.00
2023-06-22T02:23:02.319Z,508.00
2023-06-22T02:24:02.384Z,508.00
2023-06-22T02:25:02.413Z,508.00
2023-06-22T02:26:02.436Z,506.00
2023-06-22T02:27:02.466Z,500.00
2023-06-22T02:28:02.517Z,505.00
2023-06-22T02:29:02.568Z,501.00
2023-06-22T02:30:02.597Z,506.00
2023-06-22T02:31:02.698Z,508.00
2023-06-22T02:32:02.674Z,505.00
2023-06-22T02:33:02.745Z,510.00
2023-06-22T02:34:02.780Z,507.00
2023-06-22T02:35:02.823Z,511.00
2023-06-22T02:36:02.875Z,505.00
2023-06-22T02:37:02.911Z,505.00
2023-06-22T02:38:02.989Z,505.00
2023-06-22T02:39:03.060Z,506.00
2023-06-22T02:40:03.046Z,506.00
2023-06-22T02:41:03.093Z,500.00
2023-06-22T02:42:03.136Z,507.00
2023-06-22T02:43:03.480Z,505.00
2023-06-22T02:44:03.212Z,503.00
2023-06-22T02:45:03.254Z,508.00
2023-06-22T02:46:03.305Z,500.00
2023-06-22T02:47:03.346Z,506.00
2023-06-22T02:48:03.464Z,504.00
2023-06-22T02:49:03.420Z,505.00
2023-06-22T02:50:03.469Z,503.00
2023-06-22T02:51:03.497Z,505.00
2023-06-22T02:52:03.539Z,512.00
2023-06-22T02:53:03.572Z,506.00
2023-06-22T02:54:03.639Z,508.00
2023-06-22T02:55:03.681Z,515.00
2023-06-22T02:56:03.711Z,511.00
2023-06-22T02:57:03.778Z,511.00
2023-06-22T02:58:03.808Z,503.00
2023-06-22T02:59:03.827Z,512.00
2023-06-22T03:00:03.869Z,511.00
2023-06-22T03:01:04.010Z,507.00
2023-06-22T03:02:03.956Z,510.00
2023-06-22T03:03:04.065Z,509.00
2023-06-22T03:04:04.196Z,508.00
2023-06-22T03:05:04.085Z,509.00
2023-06-22T03:06:04.182Z,505.00
2023-06-22T03:07:04.240Z,512.00
2023-06-22T03:08:04.222Z,505.00
2023-06-22T03:09:04.266Z,513.00
2023-06-22T03:10:04.330Z,510.00
2023-06-22T03:11:04.351Z,508.00
2023-06-22T03:12:04.395Z,509.00
2023-06-22T03:13:04.432Z,503.00
2023-06-22T03:14:04.478Z,503.00
2023-06-22T03:15:04.534Z,506.00
2023-06-22T03:16:04.556Z,505.00
2023-06-22T03:17:04.583Z,508.00
2023-06-22T03:18:04.703Z,505.00
2023-06-22T03:19:04.670Z,507.00
2023-06-22T03:20:04.707Z,505.00
2023-06-22T03:21:04.747Z,504.00
2023-06-22T03:22:04.806Z,507.00
2023-06-22T03:23:04.845Z,509.00
2023-06-22T03:24:04.884Z,506.00
2023-06-22T03:25:04.925Z,505.00
2023-06-22T03:26:05.057Z,506.00
2023-06-22T03:27:05.010Z,504.00
2023-06-22T03:28:05.052Z,508.00
2023-06-22T03:29:05.106Z,508.00
2023-06-22T03:30:05.158Z,510.00
2023-06-22T03:31:05.195Z,506.00
2023-06-22T03:32:05.268Z,503.00
2023-06-22T03:33:05.353Z,503.00
2023-06-22T03:34:05.313Z,506.00
2023-06-22T03:35:05.357Z,507.00
2023-06-22T03:36:05.406Z,508.00
2023-06-22T03:37:05.445Z,506.00
2023-06-22T03:38:05.493Z,503.00
2023-06-22T03:39:05.531Z,505.00
2023-06-22T03:40:05.569Z,500.00
2023-06-22T03:41:05.625Z,504.00
2023-06-22T03:42:05.705Z,509.00
2023-06-22T03:43:05.717Z,507.00
2023-06-22T03:44:05.763Z,509.00
2023-06-22T03:45:05.812Z,507.00
2023-06-22T03:46:05.873Z,512.00
2023-06-22T03:47:05.903Z,505.00
2023-06-22T03:48:06.112Z,508.00
2023-06-22T03:49:05.996Z,513.00
2023-06-22T03:50:06.047Z,507.00
2023-06-22T03:51:06.098Z,509.00
2023-06-22T03:52:06.144Z,506.00
2023-06-22T03:53:06.179Z,511.00
2023-06-22T03:54:06.228Z,505.00
2023-06-22T03:55:06.262Z,504.00
2023-06-22T03:56:06.354Z,502.00
2023-06-22T03:57:06.338Z,504.00
2023-06-22T03:58:06.406Z,512.00
2023-06-22T03:59:06.426Z,506.00
2023-06-22T04:00:06.465Z,506.00
2023-06-22T04:01:06.514Z,507.00
2023-06-22T04:02:06.540Z,507.00
2023-06-22T04:03:06.678Z,506.00
2023-06-22T04:04:06.696Z,507.00
2023-06-22T04:05:06.699Z,507.00
2023-06-22T04:06:06.676Z,504.00
2023-06-22T04:07:06.715Z,503.00
2023-06-22T04:08:06.756Z,507.00
2023-06-22T04:09:06.799Z,510.00
2023-06-22T04:10:06.834Z,502.00
2023-06-22T04:11:06.881Z,507.00
2023-06-22T04:12:06.915Z,514.00
2023-06-22T04:13:06.958Z,509.00
2023-06-22T04:14:07.034Z,504.00
2023-06-22T04:15:07.048Z,510.00
2023-06-22T04:16:07.084Z,505.00
2023-06-22T04:17:07.142Z,502.00
2023-06-22T04:18:07.223Z,503.00
2023-06-22T04:19:07.196Z,507.00
2023-06-22T04:20:07.241Z,509.00
2023-06-22T04:21:07.296Z,504.00
2023-06-22T04:22:07.329Z,508.00
2023-06-22T04:23:07.390Z,508.00
2023-06-22T04:24:07.405Z,507.00
2023-06-22T04:25:07.448Z,510.00
2023-06-22T04:26:07.511Z,510.00
2023-06-22T04:27:07.563Z,507.00
2023-06-22T04:28:07.577Z,507.00
2023-06-22T04:29:07.629Z,507.00
2023-06-22T04:30:07.690Z,509.00
2023-06-22T04:31:07.794Z,505.00
2023-06-22T04:32:07.769Z,511.00
2023-06-22T04:33:07.809Z,511.00
2023-06-22T04:34:07.874Z,505.00
2023-06-22T04:35:07.900Z,507.00
2023-06-22T04:36:07.977Z,509.00
2023-06-22T04:37:07.969Z,505.00
2023-06-22T04:38:08.005Z,507.00
2023-06-22T04:39:08.042Z,507.00
2023-06-22T04:40:08.096Z,505.00
2023-06-22T04:41:08.120Z,510.00
2023-06-22T04:42:08.163Z,511.00
2023-06-22T04:43:08.206Z,512.00
2023-06-22T04:44:08.253Z,504.00
2023-06-22T04:45:08.304Z,510.00
2023-06-22T04:46:08.358Z,510.00
2023-06-22T04:47:08.374Z,509.00
2023-06-22T04:48:08.469Z,506.00
2023-06-22T04:49:08.467Z,509.00
2023-06-22T04:50:08.520Z,500.00
2023-06-22T04:51:08.542Z,510.00
2023-06-22T04:52:08.659Z,506.00
2023-06-22T04:53:08.638Z,510.00
2023-06-22T04:54:08.696Z,510.00
2023-06-22T04:55:08.766Z,511.00
2023-06-22T04:56:08.768Z,510.00
2023-06-22T04:57:08.808Z,512.00
2023-06-22T04:58:08.849Z,508.00
2023-06-22T04:59:08.877Z,507.00
2023-06-22T05:00:08.918Z,509.00
2023-06-22T05:01:08.969Z,508.00
2023-06-22T05:02:09.102Z,508.00
2023-06-22T05:03:19.255Z,513.00
2023-06-22T05:04:09.266Z,513.00
2023-06-22T05:05:09.177Z,515.00
2023-06-22T05:06:09.121Z,516.00
2023-06-22T05:07:09.184Z,516.00
2023-06-22T05:08:09.160Z,509.00
2023-06-22T05:09:09.185Z,512.00
2023-06-22T05:10:09.188Z,518.00
2023-06-22T05:11:09.212Z,524.00
2023-06-22T05:12:11.360Z,522.00
2023-06-22T05:13:09.233Z,523.00
2023-06-22T05:14:09.259Z,523.00
2023-06-22T05:15:09.275Z,525.00
2023-06-22T05:16:09.293Z,528.00
2023-06-22T05:17:09.305Z,527.00
2023-06-22T05:18:09.469Z,524.00
2023-06-22T05:19:09.614Z,518.00
2023-06-22T05:20:09.401Z,526.00
2023-06-22T05:21:09.387Z,574.00
2023-06-22T05:22:09.405Z,577.00
2023-06-22T05:23:09.421Z,598.00
2023-06-22T05:24:09.451Z,616.00
2023-06-22T05:25:09.471Z,613.00
2023-06-22T05:26:09.516Z,643.00
2023-06-22T05:27:09.554Z,644.00
2023-06-22T05:28:09.557Z,663.00
2023-06-22T05:29:09.586Z,659.00
2023-06-22T05:30:09.620Z,668.00
2023-06-22T05:31:09.674Z,676.00
2023-06-22T05:32:09.666Z,662.00
2023-06-22T05:33:09.849Z,666.00
2023-06-22T05:34:10.229Z,690.00
2023-06-22T05:35:09.750Z,747.00
2023-06-22T05:36:09.775Z,766.00
2023-06-22T05:37:09.808Z,783.00
2023-06-22T05:38:09.836Z,790.00
2023-06-22T05:39:09.893Z,829.00
2023-06-22T05:40:09.891Z,878.00
2023-06-22T05:41:10.192Z,871.00
2023-06-22T05:42:11.121Z,884.00
2023-06-22T05:43:10.145Z,866.00
2023-06-22T05:44:10.188Z,875.00
2023-06-22T05:45:10.699Z,877.00
2023-06-22T05:46:10.375Z,866.00
2023-06-22T05:47:10.462Z,876.00
2023-06-22T05:48:11.465Z,871.00
2023-06-22T05:49:10.897Z,867.00
2023-06-22T05:50:13.476Z,833.00
2023-06-22T05:51:10.785Z,817.00
2023-06-22T05:52:10.821Z,786.00
2023-06-22T05:53:10.928Z,752.00
2023-06-22T05:54:10.889Z,745.00
2023-06-22T05:55:11.198Z,774.00
2023-06-22T05:56:11.203Z,758.00
2023-06-22T05:57:11.006Z,751.00
2023-06-22T05:58:11.012Z,716.00
2023-06-22T05:59:11.041Z,690.00
2023-06-22T06:00:11.076Z,679.00
2023-06-22T06:01:11.200Z,664.00
2023-06-22T06:02:11.197Z,665.00
2023-06-22T06:03:13.410Z,703.00
2023-06-22T06:04:14.535Z,704.00
2023-06-22T06:05:18.844Z,705.00
2023-06-22T06:06:11.725Z,705.00
2023-06-22T06:07:11.325Z,704.00
2023-06-22T06:08:14.670Z,683.00
2023-06-22T06:09:11.401Z,694.00
2023-06-22T06:10:11.607Z,682.00
2023-06-22T06:11:27.464Z,705.00
2023-06-22T06:12:11.472Z,705.00
2023-06-22T06:13:12.225Z,688.00
2023-06-22T06:14:11.622Z,665.00
2023-06-22T06:15:12.031Z,655.00
2023-06-22T06:16:11.896Z,660.00
2023-06-22T06:17:11.814Z,665.00
2023-06-22T06:18:11.862Z,684.00
2023-06-22T06:19:11.730Z,660.00
2023-06-22T06:20:11.738Z,642.00
2023-06-22T06:21:15.063Z,640.00
2023-06-22T06:22:11.799Z,641.00
2023-06-22T06:23:11.763Z,643.00
2023-06-22T06:24:11.845Z,647.00
2023-06-22T06:25:12.666Z,647.00
2023-06-22T06:26:12.231Z,636.00
2023-06-22T06:27:12.213Z,640.00
2023-06-22T06:28:11.989Z,650.00
2023-06-22T06:29:13.036Z,657.00
2023-06-22T06:30:12.217Z,656.00
2023-06-22T06:31:12.237Z,645.00
2023-06-22T06:32:12.034Z,639.00
2023-06-22T06:33:12.009Z,633.00
2023-06-22T06:34:12.106Z,635.00
2023-06-22T06:35:12.219Z,646.00
2023-06-22T06:36:12.292Z,645.00
2023-06-22T06:37:12.429Z,644.00
2023-06-22T06:38:12.468Z,635.00
2023-06-22T06:39:12.567Z,628.00
2023-06-22T06:40:12.757Z,622.00
2023-06-22T06:41:13.217Z,620.00
2023-06-22T06:42:12.934Z,637.00
2023-06-22T06:43:13.332Z,640.00
2023-06-22T06:44:13.079Z,641.00
2023-06-22T06:45:13.146Z,638.00
2023-06-22T06:46:13.356Z,632.00
2023-06-22T06:47:13.347Z,623.00
2023-06-22T06:48:13.777Z,619.00
2023-06-22T06:49:13.513Z,622.00
2023-06-22T06:50:13.619Z,622.00
2023-06-22T06:51:13.729Z,616.00
2023-06-22T06:52:15.248Z,620.00
2023-06-22T06:53:13.909Z,622.00
2023-06-22T06:54:21.388Z,628.00
2023-06-22T06:55:14.027Z,629.00
2023-06-22T06:56:14.259Z,629.00
2023-06-22T06:57:14.122Z,619.00
2023-06-22T06:58:14.134Z,612.00
2023-06-22T06:59:14.155Z,609.00
2023-06-22T07:00:14.520Z,604.00
2023-06-22T07:01:14.289Z,609.00
2023-06-22T07:02:14.282Z,607.00
2023-06-22T07:03:14.781Z,604.00
2023-06-22T07:04:14.314Z,602.00
2023-06-22T07:05:14.709Z,606.00
2023-06-22T07:06:14.771Z,608.00
2023-06-22T07:07:14.374Z,607.00
2023-06-22T07:08:15.118Z,610.00
2023-06-22T07:09:14.968Z,609.00
2023-06-22T07:10:14.446Z,609.00
2023-06-22T07:11:15.265Z,605.00
2023-06-22T07:12:14.856Z,603.00
2023-06-22T07:13:14.776Z,611.00
2023-06-22T07:14:14.541Z,610.00
2023-06-22T07:15:14.888Z,612.00
2023-06-22T07:16:16.168Z,607.00
2023-06-22T07:17:14.735Z,607.00
2023-06-22T07:18:15.217Z,599.00
2023-06-22T07:19:15.358Z,596.00
2023-06-22T07:20:15.000Z,598.00
2023-06-22T07:21:15.227Z,591.00
2023-06-22T07:22:15.165Z,593.00
2023-06-22T07:23:15.244Z,590.00
2023-06-22T07:24:15.378Z,589.00
2023-06-22T07:25:15.842Z,590.00
2023-06-22T07:26:15.920Z,593.00
2023-06-22T07:27:15.599Z,591.00
2023-06-22T07:28:15.747Z,592.00
2023-06-22T07:29:15.795Z,599.00
2023-06-22T07:30:15.926Z,598.00
2023-06-22T07:31:16.054Z,599.00
2023-06-22T07:32:16.085Z,599.00
2023-06-22T07:33:16.284Z,603.00
2023-06-22T07:34:16.268Z,605.00
2023-06-22T07:35:16.352Z,606.00
2023-06-22T07:36:16.731Z,607.00
2023-06-22T07:37:16.538Z,607.00
2023-06-22T07:38:16.752Z,606.00
2023-06-22T07:39:16.718Z,607.00
2023-06-22T07:40:16.835Z,605.00
2023-06-22T07:41:17.246Z,604.00
2023-06-22T07:42:16.995Z,611.00
2023-06-22T07:43:17.087Z,606.00
2023-06-22T07:44:17.194Z,606.00
2023-06-22T07:45:17.270Z,603.00
2023-06-22T07:46:17.748Z,605.00
2023-06-22T07:47:17.487Z,601.00
2023-06-22T07:48:17.578Z,595.00
2023-06-22T07:49:17.631Z,595.00
2023-06-22T07:50:17.727Z,598.00
2023-06-22T07:51:18.250Z,603.00
2023-06-22T07:52:17.900Z,616.00
2023-06-22T07:53:17.992Z,628.00
2023-06-22T07:54:18.245Z,636.00
2023-06-22T07:55:18.118Z,631.00
2023-06-22T07:56:18.313Z,624.00
2023-06-22T07:57:18.279Z,631.00
2023-06-22T07:58:18.276Z,636.00
2023-06-22T07:59:18.320Z,640.00
2023-06-22T08:00:18.392Z,633.00
2023-06-22T08:01:18.768Z,626.00
2023-06-22T08:02:18.544Z,617.00
2023-06-22T08:03:18.702Z,590.00
2023-06-22T08:04:18.632Z,577.00
2023-06-22T08:05:22.389Z,570.00
2023-06-22T08:06:18.894Z,572.00
2023-06-22T08:07:18.686Z,577.00
2023-06-22T08:08:18.718Z,588.00
2023-06-22T08:09:18.739Z,595.00
2023-06-22T08:10:18.752Z,625.00
2023-06-22T08:11:19.254Z,639.00
2023-06-22T08:12:18.861Z,646.00
2023-06-22T08:13:18.815Z,642.00
2023-06-22T08:14:18.853Z,646.00
2023-06-22T08:15:19.392Z,634.00
2023-06-22T08:16:18.936Z,614.00
2023-06-22T08:17:19.048Z,632.00
2023-06-22T08:18:19.041Z,617.00
2023-06-22T08:19:19.063Z,609.00
2023-06-22T08:20:19.089Z,604.00
2023-06-22T08:21:19.254Z,605.00
2023-06-22T08:22:19.178Z,614.00
2023-06-22T08:23:19.201Z,623.00
2023-06-22T08:24:19.235Z,633.00
2023-06-22T08:25:19.261Z,628.00
2023-06-22T08:26:19.760Z,622.00
2023-06-22T08:27:19.311Z,627.00
2023-06-22T08:28:19.356Z,627.00
2023-06-22T08:29:19.354Z,608.00
2023-06-22T08:30:19.364Z,612.00
2023-06-22T08:31:19.782Z,602.00
2023-06-22T08:32:19.592Z,596.00
2023-06-22T08:33:27.731Z,597.00
2023-06-22T08:34:19.430Z,598.00
2023-06-22T08:35:19.470Z,599.00
2023-06-22T08:36:19.754Z,600.00
2023-06-22T08:37:19.539Z,590.00
2023-06-22T08:38:19.449Z,603.00
2023-06-22T08:39:19.753Z,610.00
2023-06-22T08:40:19.478Z,610.00
2023-06-22T08:41:19.754Z,599.00
2023-06-22T08:42:19.486Z,590.00
2023-06-22T08:43:19.488Z,590.00
2023-06-22T08:44:19.597Z,594.00
2023-06-22T08:45:19.548Z,595.00
2023-06-22T08:46:19.760Z,597.00
2023-06-22T08:47:19.548Z,587.00
2023-06-22T08:48:19.583Z,584.00
2023-06-22T08:49:19.762Z,588.00
2023-06-22T08:50:19.602Z,600.00
2023-06-22T08:51:19.594Z,600.00
2023-06-22T08:52:19.577Z,604.00
2023-06-22T08:53:19.597Z,613.00
2023-06-22T08:54:19.784Z,620.00
2023-06-22T08:55:19.610Z,626.00
2023-06-22T08:56:19.610Z,630.00
2023-06-22T08:57:19.632Z,635.00
2023-06-22T08:58:19.686Z,633.00
2023-06-22T08:59:19.631Z,639.00
2023-06-22T09:00:19.819Z,639.00
2023-06-22T09:01:19.658Z,644.00
2023-06-22T09:02:19.685Z,646.00
2023-06-22T09:03:19.865Z,650.00
2023-06-22T09:04:19.868Z,650.00
2023-06-22T09:05:19.758Z,649.00
2023-06-22T09:06:19.807Z,649.00
2023-06-22T09:07:20.275Z,646.00
2023-06-22T09:08:19.728Z,648.00
2023-06-22T09:09:19.728Z,654.00
2023-06-22T09:10:19.865Z,652.00
2023-06-22T09:11:19.770Z,644.00
2023-06-22T09:12:19.744Z,645.00
2023-06-22T09:13:19.765Z,657.00
2023-06-22T09:14:19.751Z,647.00
2023-06-22T09:15:19.765Z,636.00
2023-06-22T09:16:20.293Z,632.00
2023-06-22T09:17:19.807Z,629.00
2023-06-22T09:18:19.781Z,624.00
2023-06-22T09:19:20.267Z,615.00
2023-06-22T09:20:19.980Z,612.00
2023-06-22T09:21:20.273Z,609.00
2023-06-22T09:22:19.966Z,606.00
2023-06-22T09:23:20.050Z,611.00
2023-06-22T09:24:20.082Z,609.00
2023-06-22T09:25:20.142Z,606.00
2023-06-22T09:26:19.275Z,603.00
2023-06-22T09:27:20.259Z,604.00
2023-06-22T09:28:20.366Z,601.00
2023-06-22T09:29:20.391Z,603.00
2023-06-22T09:30:20.436Z,605.00
2023-06-22T09:31:21.931Z,615.00
2023-06-22T09:32:20.817Z,622.00
2023-06-22T09:33:20.516Z,624.00
2023-06-22T09:34:20.515Z,621.00
2023-06-22T09:35:20.515Z,627.00
2023-06-22T09:36:20.783Z,635.00
2023-06-22T09:37:20.797Z,642.00
2023-06-22T09:38:20.542Z,651.00
2023-06-22T09:39:20.540Z,654.00
2023-06-22T09:40:20.544Z,657.00
2023-06-22T09:41:20.793Z,655.00
2023-06-22T09:42:20.557Z,657.00
2023-06-22T09:43:20.566Z,660.00
2023-06-22T09:44:20.577Z,660.00
2023-06-22T09:45:20.590Z,663.00
2023-06-22T09:46:20.585Z,666.00
2023-06-22T09:47:20.800Z,662.00
2023-06-22T09:48:20.638Z,676.00
2023-06-22T09:49:30.841Z,681.00
2023-06-22T09:50:20.656Z,683.00
2023-06-22T09:51:20.623Z,691.00
2023-06-22T09:52:22.416Z,701.00
2023-06-22T09:53:20.636Z,684.00
2023-06-22T09:54:20.652Z,690.00
2023-06-22T09:55:20.669Z,698.00
2023-06-22T09:56:20.815Z,710.00
2023-06-22T09:57:20.670Z,725.00
2023-06-22T09:58:20.688Z,705.00
2023-06-22T09:59:20.685Z,709.00
2023-06-22T10:00:20.714Z,724.00
2023-06-22T10:01:20.729Z,709.00
2023-06-22T10:02:20.896Z,714.00
2023-06-22T10:03:20.913Z,722.00
2023-06-22T10:04:20.985Z,719.00
2023-06-22T10:05:21.022Z,742.00
2023-06-22T10:06:20.760Z,747.00
2023-06-22T10:07:20.777Z,748.00
2023-06-22T10:08:20.795Z,754.00
2023-06-22T10:09:20.796Z,763.00
2023-06-22T10:10:20.789Z,745.00
2023-06-22T10:11:20.800Z,734.00
2023-06-22T10:12:20.801Z,748.00
2023-06-22T10:13:21.291Z,737.00
2023-06-22T10:14:20.828Z,733.00
2023-06-22T10:15:20.841Z,735.00
2023-06-22T10:16:21.290Z,718.00
2023-06-22T10:17:20.933Z,717.00
2023-06-22T10:18:21.000Z,699.00
2023-06-22T10:19:21.295Z,695.00
2023-06-22T10:20:21.179Z,678.00
2023-06-22T10:21:21.215Z,657.00
2023-06-22T10:22:21.302Z,652.00
2023-06-22T10:23:21.369Z,650.00
2023-06-22T10:24:21.803Z,648.00
2023-06-22T10:25:22.236Z,641.00
2023-06-22T10:26:22.166Z,632.00
2023-06-22T10:27:21.640Z,631.00
2023-06-22T10:28:21.715Z,629.00
2023-06-22T10:29:21.788Z,627.00
2023-06-22T10:30:21.854Z,627.00
2023-06-22T10:31:22.417Z,619.00
2023-06-22T10:32:22.030Z,610.00
2023-06-22T10:33:22.132Z,610.00
2023-06-22T10:34:22.153Z,610.00
2023-06-22T10:35:22.236Z,607.00
2023-06-22T10:36:22.326Z,613.00
2023-06-22T10:37:22.385Z,612.00
2023-06-22T10:38:22.467Z,604.00
2023-06-22T10:39:22.540Z,608.00
2023-06-22T10:40:22.606Z,613.00
2023-06-22T10:41:22.669Z,618.00
2023-06-22T10:42:22.731Z,619.00
2023-06-22T10:43:22.784Z,620.00
2023-06-22T10:44:22.861Z,627.00
2023-06-22T10:45:22.920Z,622.00
2023-06-22T10:46:23.303Z,631.00
2023-06-22T10:47:23.073Z,636.00
2023-06-22T10:48:23.141Z,631.00
2023-06-22T10:49:23.220Z,628.00
2023-06-22T10:50:23.286Z,629.00
2023-06-22T10:51:23.389Z,630.00
2023-06-22T10:52:23.496Z,638.00
2023-06-22T10:53:23.517Z,639.00
2023-06-22T10:54:23.583Z,645.00
2023-06-22T10:55:23.666Z,642.00
2023-06-22T10:56:23.741Z,635.00
2023-06-22T10:57:23.803Z,635.00
2023-06-22T10:58:23.873Z,640.00
2023-06-22T10:59:23.956Z,643.00
2023-06-22T11:00:24.017Z,639.00
2023-06-22T11:02:23.229Z,639.00
2023-06-22T11:03:24.163Z,639.00
2023-06-22T11:04:24.109Z,640.00
2023-06-22T11:05:24.311Z,639.00
2023-06-22T11:06:24.120Z,637.00
2023-06-22T11:07:24.134Z,641.00
2023-06-22T11:08:24.172Z,646.00
2023-06-22T11:09:27.508Z,643.00
2023-06-22T11:10:24.215Z,644.00
2023-06-22T11:11:24.155Z,648.00
2023-06-22T11:12:24.166Z,653.00
2023-06-22T11:13:24.171Z,659.00
2023-06-22T11:14:24.208Z,694.00
2023-06-22T11:15:24.197Z,696.00
2023-06-22T11:16:24.328Z,700.00
2023-06-22T11:17:24.206Z,690.00
2023-06-22T11:18:24.232Z,719.00
2023-06-22T11:19:24.200Z,741.00
2023-06-22T11:20:24.200Z,746.00
2023-06-22T11:21:24.207Z,736.00
2023-06-22T11:22:24.209Z,747.00
2023-06-22T11:23:24.212Z,746.00
2023-06-22T11:24:24.310Z,754.00
2023-06-22T11:25:24.217Z,721.00
2023-06-22T11:26:24.249Z,738.00
2023-06-22T11:27:24.229Z,726.00
2023-06-22T11:28:24.247Z,714.00
2023-06-22T11:29:36.645Z,673.00
2023-06-22T11:30:24.257Z,673.00
2023-06-22T11:31:26.632Z,661.00
2023-06-22T11:32:24.377Z,651.00
2023-06-22T11:33:24.267Z,644.00
2023-06-22T11:34:24.828Z,633.00
2023-06-22T11:35:24.241Z,626.00
2023-06-22T11:36:24.251Z,618.00
2023-06-22T11:37:24.825Z,618.00
2023-06-22T11:38:24.240Z,617.00
2023-06-22T11:39:33.322Z,606.00
2023-06-22T11:40:24.295Z,607.00
2023-06-22T11:41:24.244Z,608.00
2023-06-22T11:42:24.244Z,603.00
2023-06-22T11:43:24.260Z,607.00
2023-06-22T11:44:24.253Z,605.00
2023-06-22T11:45:24.254Z,605.00
2023-06-22T11:46:24.247Z,594.00
2023-06-22T11:47:24.270Z,601.00
2023-06-22T11:48:24.256Z,600.00
2023-06-22T11:49:24.256Z,599.00
2023-06-22T11:50:24.254Z,606.00
2023-06-22T11:51:24.254Z,610.00
2023-06-22T11:52:24.333Z,618.00
2023-06-22T11:53:24.253Z,599.00
2023-06-22T11:54:24.248Z,604.00
2023-06-22T11:55:24.258Z,604.00
2023-06-22T11:56:24.297Z,597.00
2023-06-22T11:57:24.269Z,592.00
2023-06-22T11:58:24.273Z,588.00
2023-06-22T11:59:24.274Z,599.00
2023-06-22T12:00:25.146Z,599.00
2023-06-22T12:01:24.269Z,599.00
2023-06-22T12:02:24.422Z,595.00
2023-06-22T12:03:24.417Z,584.00
2023-06-22T12:04:24.277Z,585.00
2023-06-22T12:05:24.265Z,589.00
2023-06-22T12:06:24.385Z,603.00
2023-06-22T12:07:24.257Z,583.00
2023-06-22T12:08:24.258Z,568.00
2023-06-22T12:09:24.257Z,575.00
2023-06-22T12:10:24.247Z,563.00
2023-06-22T12:11:24.330Z,560.00
2023-06-22T12:12:24.376Z,559.00
2023-06-22T12:13:24.238Z,557.00
2023-06-22T12:14:24.246Z,566.00
2023-06-22T12:15:24.255Z,570.00
2023-06-22T12:16:24.334Z,567.00
2023-06-22T12:17:24.223Z,560.00
2023-06-22T12:18:24.214Z,562.00
2023-06-22T12:19:24.216Z,549.00
2023-06-22T12:20:26.053Z,549.00
2023-06-22T12:21:24.216Z,543.00
2023-06-22T12:22:24.210Z,525.00
2023-06-22T12:23:24.191Z,543.00
2023-06-22T12:24:24.187Z,551.00
2023-06-22T12:25:24.183Z,548.00
2023-06-22T12:26:24.194Z,549.00
2023-06-22T12:27:24.204Z,545.00
2023-06-22T12:28:24.224Z,536.00
2023-06-22T12:29:24.184Z,520.00
2023-06-22T12:30:24.189Z,516.00