createdAt,value
2022-10-17T00:00:44.939Z,91.30
2022-10-17T00:03:11.744Z,91.20
2022-10-17T00:05:42.601Z,91.20
2022-10-17T00:08:11.100Z,91.20
2022-10-17T00:10:38.455Z,91.20
2022-10-17T00:13:05.905Z,91.30
2022-10-17T00:15:33.159Z,91.20
2022-10-17T00:18:00.540Z,91.10
2022-10-17T00:20:27.562Z,91.20
2022-10-17T00:22:54.331Z,91.40
2022-10-17T00:25:23.549Z,91.30
2022-10-17T00:27:50.251Z,91.40
2022-10-17T00:30:17.393Z,91.50
2022-10-17T00:32:44.911Z,91.80
2022-10-17T00:35:11.627Z,91.50
2022-10-17T00:37:38.408Z,91.50
2022-10-17T00:40:06.921Z,91.40
2022-10-17T00:42:33.747Z,91.30
2022-10-17T00:45:21.418Z,91.30
2022-10-17T00:48:01.002Z,91.20
2022-10-17T00:50:28.614Z,91.30
2022-10-17T00:53:00.778Z,91.20
2022-10-17T00:55:38.913Z,91.20
2022-10-17T00:58:06.852Z,91.20
2022-10-17T01:00:33.866Z,91.20
2022-10-17T01:03:00.806Z,91.10
2022-10-17T01:05:28.143Z,91.00
2022-10-17T01:07:55.423Z,91.00
2022-10-17T01:10:26.222Z,91.00
2022-10-17T01:13:17.262Z,91.00
2022-10-17T01:16:08.608Z,91.00
2022-10-17T01:19:08.386Z,90.90
2022-10-17T01:21:59.332Z,90.90
2022-10-17T01:24:57.096Z,90.90
2022-10-17T01:27:48.982Z,90.80
2022-10-17T01:30:26.252Z,90.80
2022-10-17T01:33:14.048Z,90.70
2022-10-17T01:35:52.773Z,90.80
2022-10-17T01:38:29.300Z,90.70
2022-10-17T01:41:06.745Z,90.70
2022-10-17T01:43:59.397Z,90.70
2022-10-17T01:46:31.347Z,90.70
2022-10-17T01:49:01.878Z,90.70
2022-10-17T01:51:34.547Z,90.70
2022-10-17T01:54:16.464Z,90.70
2022-10-17T01:56:45.844Z,90.70
2022-10-17T01:59:20.016Z,90.70
2022-10-17T02:01:50.585Z,90.70
2022-10-17T02:04:17.599Z,90.70
2022-10-17T02:06:44.353Z,90.70
2022-10-17T02:09:24.539Z,90.80
2022-10-17T02:12:14.980Z,90.90
2022-10-17T02:15:03.556Z,90.90
2022-10-17T02:18:05.684Z,91.10
2022-10-17T02:20:40.930Z,91.30
2022-10-17T02:23:26.191Z,91.40
2022-10-17T02:26:18.783Z,91.60
2022-10-17T02:28:52.112Z,91.60
2022-10-17T02:32:19.083Z,91.70
2022-10-17T02:34:50.268Z,91.90
2022-10-17T02:37:23.529Z,91.90
2022-10-17T02:39:51.831Z,91.90
2022-10-17T02:42:18.687Z,92.00
2022-10-17T02:44:46.316Z,92.40
2022-10-17T02:47:39.252Z,92.30
2022-10-17T02:50:06.709Z,92.40
2022-10-17T02:52:48.752Z,92.40
2022-10-17T02:55:19.361Z,92.50
2022-10-17T02:57:56.083Z,92.60
2022-10-17T03:00:24.973Z,92.80
2022-10-17T03:02:53.622Z,92.70
2022-10-17T03:05:26.610Z,92.70
2022-10-17T03:07:54.306Z,92.70
2022-10-17T03:10:22.296Z,92.90
2022-10-17T03:12:49.260Z,93.00
2022-10-17T03:15:16.093Z,93.20
2022-10-17T03:17:42.937Z,93.10
2022-10-17T03:20:10.170Z,93.00
2022-10-17T03:22:36.890Z,93.00
2022-10-17T03:25:03.748Z,93.10
2022-10-17T03:27:30.713Z,93.20
2022-10-17T03:29:57.769Z,93.30
2022-10-17T03:32:24.527Z,93.40
2022-10-17T03:34:53.674Z,93.30
2022-10-17T03:37:20.418Z,93.30
2022-10-17T03:39:47.129Z,93.40
2022-10-17T03:42:13.849Z,93.50
2022-10-17T03:44:40.555Z,93.50
2022-10-17T03:47:11.931Z,93.60
2022-10-17T03:49:40.891Z,94.00
2022-10-17T03:52:14.721Z,93.60
2022-10-17T03:54:42.298Z,93.70
2022-10-17T03:57:09.044Z,93.60
2022-10-17T03:59:35.798Z,93.70
2022-10-17T04:02:02.531Z,93.70
2022-10-17T04:04:29.216Z,93.70
2022-10-17T04:06:55.940Z,93.80
2022-10-17T04:09:22.627Z,93.70
2022-10-17T04:11:49.344Z,93.80
2022-10-17T04:14:16.202Z,93.80
2022-10-17T04:16:44.183Z,93.80
2022-10-17T04:19:13.434Z,93.90
2022-10-17T04:21:40.478Z,93.90
2022-10-17T04:24:09.552Z,94.00
2022-10-17T04:26:36.276Z,94.00
2022-10-17T04:29:03.869Z,94.00
2022-10-17T04:31:30.621Z,93.90
2022-10-17T04:33:57.319Z,93.90
2022-10-17T04:36:24.122Z,93.90
2022-10-17T04:38:50.812Z,94.00
2022-10-17T04:41:19.348Z,94.00
2022-10-17T04:43:50.103Z,93.90
2022-10-17T04:46:18.150Z,93.90
2022-10-17T04:48:45.296Z,93.80
2022-10-17T04:51:15.089Z,93.80
2022-10-17T04:53:43.253Z,94.10
2022-10-17T04:56:10.050Z,94.00
2022-10-17T04:58:38.187Z,93.90
2022-10-17T05:01:06.904Z,93.90
2022-10-17T05:03:34.638Z,93.80
2022-10-17T05:06:10.367Z,94.10
2022-10-17T05:08:37.485Z,94.10
2022-10-17T05:11:05.876Z,94.60
2022-10-17T05:13:33.087Z,95.20
2022-10-17T05:16:00.858Z,95.20
2022-10-17T05:18:28.986Z,94.90
2022-10-17T05:20:56.362Z,94.90
2022-10-17T05:23:23.179Z,95.10
2022-10-17T05:25:54.875Z,95.20
2022-10-17T05:28:22.460Z,95.50
2022-10-17T05:30:51.869Z,95.90
2022-10-17T05:33:18.674Z,95.80
2022-10-17T05:35:45.468Z,96.00
2022-10-17T05:38:12.183Z,96.10
2022-10-17T05:40:39.436Z,96.10
2022-10-17T05:43:06.327Z,96.80
2022-10-17T05:45:33.358Z,96.40
2022-10-17T05:48:00.109Z,96.50
2022-10-17T05:50:26.882Z,96.70
2022-10-17T05:52:54.604Z,96.90
2022-10-17T05:55:21.796Z,97.20
2022-10-17T05:57:49.157Z,97.00
2022-10-17T06:00:16.022Z,96.80
2022-10-17T06:02:45.905Z,97.10
2022-10-17T06:05:13.695Z,96.60
2022-10-17T06:07:40.945Z,97.10
2022-10-17T06:10:08.059Z,97.30
2022-10-17T06:12:35.362Z,97.40
2022-10-17T06:15:02.515Z,97.10
2022-10-17T06:17:30.335Z,97.10
2022-10-17T06:19:57.606Z,97.10
2022-10-17T06:22:24.385Z,96.80
2022-10-17T06:24:52.675Z,96.50
2022-10-17T06:27:19.772Z,96.70
2022-10-17T06:29:47.734Z,97.30
2022-10-17T06:32:15.256Z,97.30
2022-10-17T06:34:42.224Z,97.70
2022-10-17T06:37:09.389Z,97.20
2022-10-17T06:39:38.534Z,97.40
2022-10-17T06:42:05.323Z,97.60
2022-10-17T06:44:32.476Z,97.70
2022-10-17T06:47:00.388Z,97.70
2022-10-17T06:49:27.792Z,97.50
2022-10-17T06:51:54.750Z,97.70
2022-10-17T06:54:21.619Z,97.70
2022-10-17T06:56:48.351Z,98.00
2022-10-17T06:59:15.722Z,97.70
2022-10-17T07:01:46.073Z,97.70
2022-10-17T07:04:14.100Z,97.40
2022-10-17T07:06:40.978Z,97.20
2022-10-17T07:09:08.171Z,97.60
2022-10-17T07:11:35.245Z,97.10
2022-10-17T07:14:03.089Z,97.30
2022-10-17T07:16:30.177Z,97.00
2022-10-17T07:18:56.949Z,97.40
2022-10-17T07:21:25.095Z,97.50
2022-10-17T07:23:52.079Z,97.30
2022-10-17T07:26:22.330Z,97.20
2022-10-17T07:28:53.558Z,97.30
2022-10-17T07:31:22.354Z,97.30
2022-10-17T07:33:49.614Z,97.40
2022-10-17T07:36:20.360Z,97.30
2022-10-17T07:38:47.123Z,97.70
2022-10-17T07:41:17.787Z,97.80
2022-10-17T07:43:50.235Z,97.60
2022-10-17T07:46:16.963Z,97.80
2022-10-17T07:48:43.681Z,98.20
2022-10-17T07:51:10.693Z,98.20
2022-10-17T07:53:39.161Z,98.30
2022-10-17T07:56:08.043Z,98.30
2022-10-17T07:58:35.758Z,98.50
2022-10-17T08:01:10.853Z,98.30
2022-10-17T08:03:44.307Z,98.30
2022-10-17T08:06:11.529Z,98.50
2022-10-17T08:08:40.533Z,99.30
2022-10-17T08:11:09.823Z,98.80
2022-10-17T08:13:37.468Z,98.80
2022-10-17T08:16:07.516Z,99.00
2022-10-17T08:18:35.773Z,99.20
2022-10-17T08:21:06.158Z,99.00
2022-10-17T08:23:33.078Z,99.30
2022-10-17T08:26:01.635Z,99.00
2022-10-17T08:28:28.867Z,99.50
2022-10-17T08:31:10.111Z,99.90
2022-10-17T08:33:37.545Z,99.90
2022-10-17T08:36:05.689Z,99.90
2022-10-17T08:38:35.438Z,99.90
2022-10-17T08:41:15.445Z,99.90
2022-10-17T08:44:01.286Z,99.90
2022-10-17T08:46:36.007Z,99.90
2022-10-17T08:49:08.755Z,99.90
2022-10-17T08:51:54.657Z,99.90
2022-10-17T08:54:43.155Z,99.90
2022-10-17T08:57:15.366Z,99.90
2022-10-17T08:59:43.772Z,99.90
2022-10-17T09:02:19.373Z,99.90
2022-10-17T09:05:04.408Z,99.90
2022-10-17T09:07:47.513Z,99.90
2022-10-17T09:10:41.092Z,99.90
2022-10-17T09:13:30.485Z,99.90
2022-10-17T09:16:30.957Z,99.90
2022-10-17T09:19:10.190Z,99.90
2022-10-17T09:21:52.145Z,99.90
2022-10-17T09:24:45.838Z,99.90
2022-10-17T09:27:42.342Z,99.90
2022-10-17T09:30:40.148Z,99.90
2022-10-17T09:33:34.549Z,99.90
2022-10-17T09:36:05.498Z,99.90
2022-10-17T09:38:40.743Z,99.90
2022-10-17T09:41:42.892Z,99.90
2022-10-17T09:44:34.099Z,99.90
2022-10-17T09:47:13.503Z,99.90
2022-10-17T09:49:42.601Z,99.90
2022-10-17T09:52:20.893Z,99.90
2022-10-17T09:54:54.849Z,99.90
2022-10-17T09:57:22.771Z,99.90
2022-10-17T10:00:19.831Z,99.90
2022-10-17T10:02:46.617Z,99.90
2022-10-17T10:05:19.060Z,99.90
2022-10-17T10:08:05.509Z,99.90
2022-10-17T10:10:33.748Z,99.90
2022-10-17T10:13:15.810Z,99.90
2022-10-17T10:15:45.194Z,99.90
2022-10-17T10:18:27.046Z,99.90
2022-10-17T10:21:21.302Z,99.90
2022-10-17T10:24:04.843Z,99.90
2022-10-17T10:26:43.710Z,99.90
2022-10-17T10:29:25.676Z,99.90
2022-10-17T10:31:53.643Z,99.90
2022-10-17T10:34:21.017Z,99.90
2022-10-17T10:37:04.773Z,99.90
2022-10-17T10:39:36.142Z,99.90
2022-10-17T10:42:07.951Z,99.90
2022-10-17T10:44:40.668Z,99.90
2022-10-17T10:47:18.789Z,99.90
2022-10-17T10:49:45.771Z,99.90
2022-10-17T10:52:33.886Z,99.90
2022-10-17T10:55:18.027Z,99.90
2022-10-17T10:57:47.057Z,99.90
2022-10-17T11:00:18.219Z,99.90
2022-10-17T11:02:55.193Z,99.90
2022-10-17T11:05:46.332Z,99.90
2022-10-17T11:08:50.266Z,99.90
2022-10-17T11:11:25.713Z,99.90
2022-10-17T11:14:16.159Z,99.90
2022-10-17T11:17:18.176Z,99.90
2022-10-17T11:19:56.422Z,99.90
2022-10-17T11:22:32.944Z,99.90
2022-10-17T11:25:04.072Z,99.90
2022-10-17T11:27:31.595Z,99.90
2022-10-17T11:29:59.036Z,99.90
2022-10-17T11:32:40.140Z,99.90
2022-10-17T11:35:30.159Z,99.90
2022-10-17T11:38:17.583Z,99.90
2022-10-17T11:40:55.507Z,99.90
2022-10-17T11:43:30.597Z,99.90
2022-10-17T11:46:13.417Z,99.90
2022-10-17T11:48:46.988Z,99.90
2022-10-17T11:54:09.310Z,99.90
2022-10-17T11:57:00.617Z,99.90
2022-10-17T11:59:45.466Z,99.90
2022-10-17T12:02:20.206Z,99.90
2022-10-17T12:05:12.036Z,99.90
2022-10-17T12:08:01.267Z,99.90
2022-10-17T12:10:37.100Z,99.90
2022-10-17T12:13:28.521Z,99.90
2022-10-17T12:16:20.232Z,99.90
2022-10-17T12:18:50.549Z,99.90
2022-10-17T12:21:17.472Z,99.90
2022-10-17T12:23:53.279Z,99.90
2022-10-17T12:26:30.033Z,99.90
2022-10-17T12:28:57.543Z,99.90
2022-10-17T12:31:33.375Z,99.90
2022-10-17T12:34:03.092Z,99.90
2022-10-17T12:36:29.749Z,99.90
2022-10-17T12:39:02.266Z,99.90
2022-10-17T12:41:41.293Z,99.90
2022-10-17T12:44:14.453Z,99.90
2022-10-17T12:46:43.769Z,99.90
2022-10-17T12:49:43.087Z,99.90
2022-10-17T12:52:31.609Z,99.90
2022-10-17T12:55:12.608Z,99.90
2022-10-17T12:58:08.222Z,99.90
2022-10-17T13:01:18.947Z,99.90
2022-10-17T13:03:47.890Z,99.90
2022-10-17T13:06:21.188Z,99.90
2022-10-17T13:08:56.189Z,99.90
2022-10-17T13:11:27.525Z,99.90
2022-10-17T13:13:57.138Z,99.90
2022-10-17T13:16:35.369Z,99.90
2022-10-17T13:19:07.259Z,99.90
2022-10-17T13:21:33.979Z,99.90
2022-10-17T13:24:01.188Z,99.90
2022-10-17T13:26:28.889Z,99.90
2022-10-17T13:29:02.806Z,99.90
2022-10-17T13:31:33.236Z,99.90
2022-10-17T13:34:03.050Z,99.90
2022-10-17T13:36:31.598Z,99.90
2022-10-17T13:39:01.037Z,99.90
2022-10-17T13:41:35.907Z,99.90
2022-10-17T13:44:09.291Z,99.90
2022-10-17T13:46:38.379Z,99.90
2022-10-17T13:49:30.957Z,99.90
2022-10-17T13:51:59.206Z,99.90
2022-10-17T13:54:25.895Z,99.90
2022-10-17T13:56:57.560Z,99.90
2022-10-17T13:59:47.811Z,99.90
2022-10-17T14:02:18.895Z,99.90
2022-10-17T14:05:15.221Z,99.90
2022-10-17T14:08:05.858Z,99.90
2022-10-17T14:10:26.264Z,99.90
2022-10-17T14:12:54.209Z,99.90
2022-10-17T14:15:24.596Z,99.90
2022-10-17T14:18:07.996Z,99.90
2022-10-17T14:23:41.049Z,99.90
2022-10-17T14:26:18.575Z,99.90
2022-10-17T14:28:48.571Z,99.90
2022-10-17T14:31:25.064Z,99.90
2022-10-17T14:33:53.281Z,99.90
2022-10-17T14:36:20.801Z,99.90
2022-10-17T14:38:52.508Z,99.90
2022-10-17T14:41:43.303Z,99.90
2022-10-17T14:44:20.938Z,99.90
2022-10-17T14:46:51.373Z,99.90
2022-10-17T14:49:34.804Z,99.90
2022-10-17T14:52:25.914Z,99.90
2022-10-17T14:54:53.109Z,99.90
2022-10-17T14:57:28.511Z,99.90
2022-10-17T14:59:57.206Z,99.90
2022-10-17T15:02:29.900Z,99.90
2022-10-17T15:04:57.075Z,99.90
2022-10-17T15:07:24.270Z,99.90
2022-10-17T15:09:53.380Z,99.90
2022-10-17T15:12:25.171Z,99.90
2022-10-17T15:14:52.711Z,99.90
2022-10-17T15:17:24.239Z,99.90
2022-10-17T15:19:50.989Z,99.90
2022-10-17T15:22:18.292Z,99.90
2022-10-17T15:24:48.483Z,99.90
2022-10-17T15:27:17.910Z,99.90
2022-10-17T15:29:45.314Z,99.90
2022-10-17T15:32:12.406Z,99.90
2022-10-17T15:34:39.205Z,99.90
2022-10-17T15:37:14.320Z,99.90
2022-10-17T15:39:40.979Z,99.90
2022-10-17T15:42:12.164Z,99.90
2022-10-17T15:44:40.391Z,99.90
2022-10-17T15:47:09.663Z,99.90
2022-10-17T15:49:36.406Z,99.90
2022-10-17T15:52:03.175Z,99.90
2022-10-17T15:54:29.910Z,99.90
2022-10-17T15:56:57.946Z,99.90
2022-10-17T15:59:31.932Z,99.90
2022-10-17T16:01:58.722Z,99.90
2022-10-17T16:04:27.458Z,99.90
2022-10-17T16:06:54.196Z,99.90
2022-10-17T16:09:20.914Z,99.90
2022-10-17T16:11:47.639Z,99.90
2022-10-17T16:14:16.957Z,99.90
2022-10-17T16:16:44.556Z,99.90
2022-10-17T16:19:11.352Z,99.90
2022-10-17T16:21:40.851Z,99.90
2022-10-17T16:24:11.227Z,99.90
2022-10-17T16:26:39.305Z,99.90
2022-10-17T16:29:06.125Z,99.90
2022-10-17T16:31:35.222Z,99.90
2022-10-17T16:34:03.918Z,99.90
2022-10-17T16:36:30.664Z,99.90
2022-10-17T16:38:57.475Z,99.90
2022-10-17T16:41:29.947Z,99.90
2022-10-17T16:43:59.462Z,99.90
2022-10-17T16:46:28.017Z,99.90
2022-10-17T16:48:55.361Z,99.90
2022-10-17T16:51:22.357Z,99.90
2022-10-17T16:53:52.663Z,99.90
2022-10-17T16:56:21.977Z,99.90
2022-10-17T16:58:49.724Z,99.90
2022-10-17T17:01:23.287Z,99.90
2022-10-17T17:03:51.430Z,99.90
2022-10-17T17:06:21.124Z,99.90
2022-10-17T17:08:48.346Z,99.90
2022-10-17T17:11:20.637Z,99.90
2022-10-17T17:13:47.467Z,99.90
2022-10-17T17:16:22.112Z,99.80
2022-10-17T17:18:53.340Z,99.80
2022-10-17T17:21:20.118Z,99.80
2022-10-17T17:23:46.887Z,99.70
2022-10-17T17:26:19.345Z,99.70
2022-10-17T17:28:47.065Z,99.70
2022-10-17T17:31:16.589Z,99.60
2022-10-17T17:33:46.899Z,99.60
2022-10-17T17:36:17.540Z,99.60
2022-10-17T17:38:44.885Z,99.60
2022-10-17T17:41:16.272Z,99.50
2022-10-17T17:43:43.946Z,99.50
2022-10-17T17:46:10.716Z,99.50
2022-10-17T17:48:38.780Z,99.40
2022-10-17T17:51:06.917Z,99.40
2022-10-17T17:53:33.880Z,99.40
2022-10-17T17:56:05.450Z,99.40
2022-10-17T17:58:32.903Z,99.30
2022-10-17T18:01:00.256Z,99.30
2022-10-17T18:03:27.491Z,99.20
2022-10-17T18:05:54.677Z,99.20
2022-10-17T18:08:21.422Z,99.20
2022-10-17T18:10:50.327Z,99.20
2022-10-17T18:13:17.784Z,99.10
2022-10-17T18:15:44.943Z,99.10
2022-10-17T18:18:12.399Z,99.10
2022-10-17T18:20:45.952Z,99.10
2022-10-17T18:23:13.188Z,99.00
2022-10-17T18:25:40.380Z,99.00
2022-10-17T18:28:08.984Z,99.00
2022-10-17T18:30:38.578Z,99.00
2022-10-17T18:33:05.310Z,99.00
2022-10-17T18:35:32.640Z,99.00
2022-10-17T18:37:59.400Z,98.90
2022-10-17T18:40:28.049Z,98.90
2022-10-17T18:42:54.744Z,98.90
2022-10-17T18:45:22.126Z,98.90
2022-10-17T18:47:52.498Z,98.80
2022-10-17T18:50:20.460Z,98.80
2022-10-17T18:52:48.828Z,98.80
2022-10-17T18:55:19.607Z,98.70
2022-10-17T18:57:49.869Z,98.70
2022-10-17T19:00:18.336Z,98.70
2022-10-17T19:02:45.666Z,98.70
2022-10-17T19:05:12.412Z,98.70
2022-10-17T19:07:39.116Z,98.90
2022-10-17T19:10:06.684Z,98.60
2022-10-17T19:12:33.493Z,98.60
2022-10-17T19:15:00.219Z,98.60
2022-10-17T19:17:27.620Z,98.60
2022-10-17T19:19:55.147Z,98.50
2022-10-17T19:22:21.884Z,98.50
2022-10-17T19:24:48.592Z,98.50
2022-10-17T19:27:15.373Z,98.50
2022-10-17T19:29:43.973Z,98.40
2022-10-17T19:32:15.717Z,98.40
2022-10-17T19:34:44.849Z,98.40
2022-10-17T19:37:11.679Z,98.40
2022-10-17T19:39:38.494Z,98.40
2022-10-17T19:42:06.923Z,98.30
2022-10-17T19:44:34.614Z,98.30
2022-10-17T19:47:01.346Z,98.30
2022-10-17T19:49:30.537Z,98.30
2022-10-17T19:51:57.312Z,98.20
2022-10-17T19:54:24.079Z,98.20
2022-10-17T19:56:50.856Z,98.20
2022-10-17T19:59:18.117Z,98.20
2022-10-17T20:01:45.348Z,98.10
2022-10-17T20:04:12.963Z,98.10
2022-10-17T20:06:40.868Z,98.10
2022-10-17T20:09:11.041Z,98.10
2022-10-17T20:11:40.840Z,98.10
2022-10-17T20:14:07.748Z,98.10
2022-10-17T20:16:35.717Z,98.10
2022-10-17T20:19:06.735Z,98.00
2022-10-17T20:21:37.170Z,98.00
2022-10-17T20:24:06.676Z,98.00
2022-10-17T20:26:38.103Z,98.00
2022-10-17T20:29:11.070Z,97.90
2022-10-17T20:31:38.648Z,97.90
2022-10-17T20:34:06.064Z,97.90
2022-10-17T20:36:36.843Z,97.90
2022-10-17T20:39:04.624Z,97.90
2022-10-17T20:41:31.341Z,97.90
2022-10-17T20:44:00.525Z,97.90
2022-10-17T20:46:36.817Z,97.80
2022-10-17T20:49:06.210Z,97.80
2022-10-17T20:51:33.437Z,97.80
2022-10-17T20:54:03.256Z,97.80
2022-10-17T20:56:32.173Z,97.80
2022-10-17T20:59:01.680Z,97.80
2022-10-17T21:01:30.346Z,97.80
2022-10-17T21:04:06.211Z,97.70
2022-10-17T21:06:37.609Z,97.70
2022-10-17T21:09:05.743Z,97.70
2022-10-17T21:11:33.024Z,97.70
2022-10-17T21:14:05.272Z,97.70
2022-10-17T21:16:37.532Z,97.90
2022-10-17T21:19:05.496Z,97.70
2022-10-17T21:21:34.255Z,97.60
2022-10-17T21:24:04.911Z,97.60
2022-10-17T21:26:35.998Z,97.60
2022-10-17T21:29:05.763Z,97.60
2022-10-17T21:31:34.722Z,97.60
2022-10-17T21:34:11.742Z,97.60
2022-10-17T21:36:38.877Z,97.50
2022-10-17T21:41:37.873Z,97.50
2022-10-17T21:44:07.688Z,97.50
2022-10-17T21:46:34.804Z,97.50
2022-10-17T21:49:01.664Z,97.50
2022-10-17T21:51:29.010Z,97.40
2022-10-17T21:53:57.001Z,97.50
2022-10-17T21:56:30.634Z,97.50
2022-10-17T21:58:58.786Z,97.40
2022-10-17T22:01:27.270Z,97.40
2022-10-17T22:03:57.883Z,97.40
2022-10-17T22:06:43.994Z,97.40
2022-10-17T22:09:23.639Z,97.40
2022-10-17T22:11:53.638Z,97.40
2022-10-17T22:14:22.108Z,97.30
2022-10-17T22:16:49.637Z,97.30
2022-10-17T22:19:19.066Z,97.30
2022-10-17T22:21:46.080Z,97.30
2022-10-17T22:24:15.068Z,97.30
2022-10-17T22:26:42.846Z,97.30
2022-10-17T22:29:10.450Z,97.30
2022-10-17T22:31:38.025Z,97.30
2022-10-17T22:34:06.448Z,97.20
2022-10-17T22:36:33.823Z,97.20
2022-10-17T22:39:00.839Z,97.20
2022-10-17T22:41:27.568Z,97.20
2022-10-17T22:43:54.277Z,97.20
2022-10-17T22:46:21.000Z,97.20
2022-10-17T22:48:47.802Z,97.20
2022-10-17T22:51:14.934Z,97.20
2022-10-17T22:53:41.786Z,97.20
2022-10-17T22:56:12.562Z,97.20
2022-10-17T22:58:40.010Z,97.10
2022-10-17T23:01:08.548Z,97.40
2022-10-17T23:03:35.897Z,97.10
2022-10-17T23:06:02.836Z,97.10
2022-10-17T23:08:30.035Z,97.10
2022-10-17T23:10:57.088Z,97.10
2022-10-17T23:13:24.149Z,97.10
2022-10-17T23:15:55.455Z,97.30
2022-10-17T23:18:23.193Z,97.00
2022-10-17T23:20:50.156Z,97.00
2022-10-17T23:23:19.916Z,97.00
2022-10-17T23:25:47.732Z,97.00
2022-10-17T23:28:14.501Z,97.00
2022-10-17T23:30:41.558Z,97.00
2022-10-17T23:33:10.831Z,97.00
2022-10-17T23:35:37.568Z,97.00
2022-10-17T23:38:04.263Z,97.00
2022-10-17T23:40:31.076Z,96.90
2022-10-17T23:42:57.783Z,96.90
2022-10-17T23:45:24.563Z,96.90
2022-10-17T23:47:51.440Z,96.90
2022-10-17T23:50:18.364Z,96.90
2022-10-17T23:52:45.142Z,96.90
2022-10-17T23:55:11.914Z,96.90
2022-10-17T23:57:38.678Z,96.90
