createdAt,value
2022-08-18T00:02:15.425Z,21.20
2022-08-18T00:04:46.825Z,21.10
2022-08-18T00:07:30.325Z,21.00
2022-08-18T00:09:57.414Z,20.90
2022-08-18T00:12:57.153Z,20.90
2022-08-18T00:15:28.727Z,20.90
2022-08-18T00:18:04.362Z,20.80
2022-08-18T00:20:37.304Z,20.90
2022-08-18T00:23:04.208Z,20.90
2022-08-18T00:25:37.282Z,20.80
2022-08-18T00:28:04.568Z,20.80
2022-08-18T00:30:38.288Z,20.90
2022-08-18T00:33:05.177Z,21.00
2022-08-18T00:35:44.327Z,21.00
2022-08-18T00:38:24.454Z,20.90
2022-08-18T00:41:00.313Z,20.90
2022-08-18T00:43:42.270Z,20.80
2022-08-18T00:46:29.349Z,20.70
2022-08-18T00:48:56.997Z,20.70
2022-08-18T00:51:43.294Z,20.60
2022-08-18T00:54:25.361Z,20.40
2022-08-18T00:56:55.215Z,20.30
2022-08-18T00:59:39.344Z,20.20
2022-08-18T01:02:07.298Z,20.30
2022-08-18T01:05:15.343Z,20.30
2022-08-18T01:07:53.469Z,20.40
2022-08-18T01:10:22.675Z,20.40
2022-08-18T01:13:04.328Z,20.40
2022-08-18T01:15:31.450Z,20.40
2022-08-18T01:18:07.324Z,20.40
2022-08-18T01:21:05.326Z,20.50
2022-08-18T01:23:32.200Z,20.50
2022-08-18T01:26:05.376Z,20.50
2022-08-18T01:28:41.327Z,20.50
2022-08-18T01:31:15.344Z,20.60
2022-08-18T01:33:43.633Z,20.50
2022-08-18T01:36:24.333Z,20.50
2022-08-18T01:38:52.401Z,20.50
2022-08-18T01:41:30.863Z,20.50
2022-08-18T01:43:59.417Z,20.50
2022-08-18T01:46:34.383Z,20.50
2022-08-18T01:49:01.530Z,20.50
2022-08-18T01:51:40.699Z,20.60
2022-08-18T01:54:10.811Z,20.60
2022-08-18T01:56:44.358Z,20.70
2022-08-18T01:59:11.478Z,20.70
2022-08-18T02:01:48.833Z,20.70
2022-08-18T02:04:37.845Z,20.60
2022-08-18T02:07:15.430Z,20.40
2022-08-18T02:09:43.280Z,20.40
2022-08-18T02:12:17.391Z,20.50
2022-08-18T02:14:44.308Z,20.50
2022-08-18T02:17:19.347Z,20.50
2022-08-18T02:19:47.069Z,20.60
2022-08-18T02:22:26.356Z,20.60
2022-08-18T02:24:53.261Z,20.60
2022-08-18T02:27:26.383Z,20.60
2022-08-18T02:29:53.331Z,20.70
2022-08-18T02:32:26.374Z,20.70
2022-08-18T02:35:03.368Z,20.60
2022-08-18T02:37:42.051Z,20.70
2022-08-18T02:40:17.412Z,20.60
2022-08-18T02:42:52.378Z,20.70
2022-08-18T02:45:19.308Z,20.70
2022-08-18T02:47:57.376Z,20.70
2022-08-18T02:50:24.285Z,20.70
2022-08-18T02:52:51.146Z,20.50
2022-08-18T02:55:24.380Z,20.50
2022-08-18T02:57:51.317Z,20.50
2022-08-18T03:00:25.377Z,20.60
2022-08-18T03:02:52.401Z,20.50
2022-08-18T03:05:26.453Z,20.50
2022-08-18T03:07:59.391Z,20.40
2022-08-18T03:10:34.205Z,20.30
2022-08-18T03:13:01.794Z,20.40
2022-08-18T03:15:35.386Z,20.30
2022-08-18T03:18:02.265Z,20.30
2022-08-18T03:20:35.398Z,20.30
2022-08-18T03:23:05.747Z,20.30
2022-08-18T03:25:43.418Z,20.20
2022-08-18T03:28:10.280Z,20.20
2022-08-18T03:30:37.138Z,20.30
2022-08-18T03:33:10.411Z,20.20
2022-08-18T03:35:37.430Z,20.20
2022-08-18T03:38:11.416Z,20.20
2022-08-18T03:40:38.294Z,20.20
2022-08-18T03:43:50.338Z,20.10
2022-08-18T03:46:04.657Z,20.00
2022-08-18T03:48:38.425Z,19.90
2022-08-18T03:51:15.535Z,19.80
2022-08-18T03:53:49.406Z,20.00
2022-08-18T03:56:32.469Z,20.00
2022-08-18T03:59:07.870Z,20.00
2022-08-18T04:01:44.492Z,19.90
2022-08-18T04:04:14.004Z,20.00
2022-08-18T04:06:56.438Z,19.90
2022-08-18T04:09:23.524Z,20.00
2022-08-18T04:11:57.434Z,20.00
2022-08-18T04:14:32.447Z,20.10
2022-08-18T04:16:59.542Z,20.20
2022-08-18T04:19:33.438Z,20.20
2022-08-18T04:22:00.971Z,20.40
2022-08-18T04:24:35.906Z,20.30
2022-08-18T04:27:03.656Z,20.10
2022-08-18T04:29:37.460Z,19.90
2022-08-18T04:32:04.629Z,19.90
2022-08-18T04:34:31.708Z,19.90
2022-08-18T04:37:05.450Z,20.00
2022-08-18T04:39:32.381Z,20.10
2022-08-18T04:42:05.495Z,20.10
2022-08-18T04:44:32.423Z,20.10
2022-08-18T04:47:00.271Z,20.20
2022-08-18T04:49:33.465Z,20.20
2022-08-18T04:52:33.997Z,20.30
2022-08-18T04:54:53.471Z,20.30
2022-08-18T04:57:20.491Z,20.30
2022-08-18T04:59:56.462Z,20.30
2022-08-18T05:02:29.477Z,20.30
2022-08-18T05:04:56.451Z,20.20
2022-08-18T05:07:29.500Z,20.20
2022-08-18T05:09:56.408Z,20.20
2022-08-18T05:12:26.156Z,20.20
2022-08-18T05:15:00.500Z,20.40
2022-08-18T05:17:27.358Z,20.30
2022-08-18T05:20:10.509Z,20.40
2022-08-18T05:22:46.542Z,20.40
2022-08-18T05:25:13.422Z,20.40
2022-08-18T05:27:48.605Z,20.50
2022-08-18T05:30:22.495Z,20.40
2022-08-18T05:32:55.508Z,20.60
2022-08-18T05:35:32.517Z,20.70
2022-08-18T05:38:33.497Z,20.70
2022-08-18T05:41:19.520Z,20.70
2022-08-18T05:43:51.189Z,20.80
2022-08-18T05:46:25.509Z,20.80
2022-08-18T05:48:52.387Z,20.90
2022-08-18T05:51:35.501Z,21.00
2022-08-18T05:54:03.100Z,20.90
2022-08-18T05:56:40.499Z,21.00
2022-08-18T05:59:13.567Z,21.00
2022-08-18T06:01:42.374Z,20.90
2022-08-18T06:04:29.526Z,20.90
2022-08-18T06:06:56.417Z,21.00
2022-08-18T06:09:44.500Z,20.90
2022-08-18T06:12:37.639Z,21.00
2022-08-18T06:15:42.523Z,21.00
2022-08-18T06:18:35.547Z,21.00
2022-08-18T06:21:24.681Z,21.00
2022-08-18T06:24:35.522Z,21.00
2022-08-18T06:27:27.007Z,21.10
2022-08-18T06:30:14.517Z,21.30
2022-08-18T06:33:09.548Z,21.70
2022-08-18T06:35:45.689Z,22.10
2022-08-18T06:38:57.548Z,22.20
2022-08-18T06:41:48.810Z,22.10
2022-08-18T06:44:35.567Z,22.40
2022-08-18T06:47:46.577Z,22.90
2022-08-18T06:50:52.141Z,24.00
2022-08-18T06:53:27.762Z,24.60
2022-08-18T06:55:55.145Z,24.20
2022-08-18T06:58:33.585Z,24.70
2022-08-18T07:01:02.423Z,26.10
2022-08-18T07:03:49.579Z,26.90
2022-08-18T07:06:22.444Z,26.40
2022-08-18T07:08:57.565Z,26.40
2022-08-18T07:11:31.870Z,26.20
2022-08-18T07:14:28.566Z,27.70
2022-08-18T07:17:19.655Z,26.70
2022-08-18T07:20:23.718Z,25.90
2022-08-18T07:22:59.640Z,25.10
2022-08-18T07:25:48.584Z,24.80
2022-08-18T07:28:46.860Z,24.20
2022-08-18T07:31:53.578Z,24.00
2022-08-18T07:34:42.577Z,23.60
2022-08-18T07:37:30.636Z,23.40
2022-08-18T07:40:07.267Z,23.40
2022-08-18T07:43:01.238Z,23.40
2022-08-18T07:45:33.634Z,23.40
2022-08-18T07:48:39.946Z,23.40
2022-08-18T07:51:36.950Z,23.40
2022-08-18T07:54:49.309Z,23.50
2022-08-18T07:57:51.616Z,23.50
2022-08-18T08:00:58.618Z,23.60
2022-08-18T08:03:45.622Z,23.60
2022-08-18T08:06:28.090Z,23.60
2022-08-18T08:09:35.620Z,23.60
2022-08-18T08:12:32.892Z,23.70
2022-08-18T08:15:41.627Z,23.60
2022-08-18T08:18:41.318Z,23.40
2022-08-18T08:21:22.612Z,23.40
2022-08-18T08:24:26.130Z,23.20
2022-08-18T08:27:45.649Z,23.30
2022-08-18T08:30:25.637Z,23.30
2022-08-18T08:33:31.921Z,23.30
2022-08-18T08:36:34.646Z,23.40
2022-08-18T08:39:16.714Z,23.40
2022-08-18T08:42:31.954Z,23.40
2022-08-18T08:45:04.640Z,23.40
2022-08-18T08:47:46.292Z,23.50
2022-08-18T08:50:32.650Z,23.40
2022-08-18T08:53:46.653Z,23.50
2022-08-18T08:56:15.097Z,23.70
2022-08-18T08:59:06.665Z,23.70
2022-08-18T09:01:55.452Z,23.70
2022-08-18T09:05:07.446Z,23.50
2022-08-18T09:08:33.703Z,23.50
2022-08-18T09:11:24.661Z,23.40
2022-08-18T09:14:29.658Z,23.50
2022-08-18T09:17:43.661Z,23.40
2022-08-18T09:20:31.541Z,23.20
2022-08-18T09:23:27.657Z,23.40
2022-08-18T09:26:03.689Z,23.30
2022-08-18T09:28:37.717Z,23.50
2022-08-18T09:31:10.691Z,23.50
2022-08-18T09:33:40.307Z,23.40
2022-08-18T09:36:36.674Z,23.30
2022-08-18T09:39:06.593Z,23.40
2022-08-18T09:41:49.232Z,23.30
2022-08-18T09:44:55.681Z,23.30
2022-08-18T09:47:22.520Z,23.20
2022-08-18T09:50:27.108Z,23.20
2022-08-18T09:53:02.472Z,23.10
2022-08-18T09:55:37.678Z,23.10
2022-08-18T09:58:17.248Z,23.20
2022-08-18T10:00:50.948Z,23.20
2022-08-18T10:03:31.297Z,23.20
2022-08-18T10:06:07.335Z,23.30
2022-08-18T10:09:44.938Z,23.30
2022-08-18T10:12:18.118Z,23.30
2022-08-18T10:15:33.556Z,23.30
2022-08-18T10:18:25.892Z,23.30
2022-08-18T10:21:04.718Z,23.20
2022-08-18T10:24:35.091Z,23.30
2022-08-18T10:27:05.713Z,23.20
2022-08-18T10:29:45.525Z,23.20
2022-08-18T10:32:20.725Z,23.20
2022-08-18T10:34:52.835Z,23.10
2022-08-18T10:37:43.504Z,23.20
2022-08-18T10:40:13.035Z,23.20
2022-08-18T10:46:25.330Z,23.10
2022-08-18T10:49:32.713Z,23.10
2022-08-18T10:52:54.413Z,22.90
2022-08-18T10:55:50.166Z,23.00
2022-08-18T10:59:07.740Z,23.10
2022-08-18T11:02:11.739Z,23.10
2022-08-18T11:04:59.447Z,23.20
2022-08-18T11:07:35.755Z,23.20
2022-08-18T11:11:05.602Z,23.20
2022-08-18T11:14:13.281Z,23.20
2022-08-18T11:17:14.755Z,23.10
2022-08-18T11:19:50.813Z,23.10
2022-08-18T11:22:34.345Z,23.20
2022-08-18T11:25:06.415Z,23.10
2022-08-18T11:27:44.757Z,23.00
2022-08-18T11:30:19.744Z,23.00
2022-08-18T11:32:53.512Z,23.00
2022-08-18T11:35:35.064Z,23.10
2022-08-18T11:38:12.449Z,23.40
2022-08-18T11:41:24.796Z,23.40
2022-08-18T11:44:18.124Z,23.70
2022-08-18T11:46:52.558Z,23.80
2022-08-18T11:49:49.580Z,24.20
2022-08-18T11:52:35.096Z,24.60
2022-08-18T11:55:14.463Z,24.80
2022-08-18T11:58:01.770Z,24.80
2022-08-18T12:00:52.804Z,24.90
2022-08-18T12:03:19.634Z,25.00
2022-08-18T12:06:02.785Z,25.20
2022-08-18T12:08:56.697Z,24.90
2022-08-18T12:11:57.823Z,24.60
2022-08-18T12:14:30.456Z,24.40
2022-08-18T12:17:21.809Z,24.30
2022-08-18T12:19:48.780Z,24.30
2022-08-18T12:22:36.831Z,24.20
2022-08-18T12:25:14.842Z,24.20
2022-08-18T12:27:51.512Z,24.40
2022-08-18T12:30:24.803Z,24.50
2022-08-18T12:32:56.401Z,24.50
2022-08-18T12:35:41.834Z,24.70
2022-08-18T12:38:14.050Z,25.00
2022-08-18T12:40:47.800Z,25.00
2022-08-18T12:43:14.678Z,25.30
2022-08-18T12:45:47.837Z,25.30
2022-08-18T12:48:14.833Z,25.50
2022-08-18T12:53:59.271Z,25.70
2022-08-18T12:56:29.676Z,25.50
2022-08-18T12:59:05.199Z,25.60
2022-08-18T13:01:36.604Z,25.90
2022-08-18T13:04:14.217Z,25.80
2022-08-18T13:07:00.707Z,26.20
2022-08-18T13:09:53.252Z,26.40
2022-08-18T13:12:27.815Z,26.40
2022-08-18T13:14:55.909Z,26.50
2022-08-18T13:17:34.000Z,26.70
2022-08-18T13:20:21.405Z,26.70
2022-08-18T13:22:54.862Z,26.80
2022-08-18T13:25:32.481Z,26.90
2022-08-18T13:28:12.855Z,26.90
2022-08-18T13:30:40.689Z,26.90
2022-08-18T13:33:35.228Z,26.90
2022-08-18T13:36:06.892Z,26.90
2022-08-18T13:38:34.725Z,27.00
2022-08-18T13:41:11.665Z,27.20
2022-08-18T13:43:49.927Z,27.00
2022-08-18T13:46:31.212Z,26.90
2022-08-18T13:49:04.885Z,26.80
2022-08-18T13:51:37.855Z,26.40
2022-08-18T13:54:30.423Z,26.40
2022-08-18T13:57:03.846Z,26.20
2022-08-18T13:59:37.846Z,26.00
2022-08-18T14:02:19.950Z,26.00
2022-08-18T14:04:53.886Z,25.90
2022-08-18T14:07:27.616Z,25.80
2022-08-18T14:09:55.625Z,26.10
2022-08-18T14:12:33.361Z,26.30
2022-08-18T14:15:00.566Z,26.70
2022-08-18T14:17:34.877Z,26.90
2022-08-18T14:20:02.019Z,27.00
2022-08-18T14:22:35.871Z,27.10
2022-08-18T14:25:04.249Z,26.70
2022-08-18T14:27:43.900Z,27.00
2022-08-18T14:30:23.258Z,27.30
2022-08-18T14:32:58.222Z,27.00
2022-08-18T14:36:04.163Z,26.40
2022-08-18T14:38:24.908Z,26.60
2022-08-18T14:40:51.787Z,26.50
2022-08-18T14:43:20.573Z,26.50
2022-08-18T14:45:58.269Z,26.40
2022-08-18T14:48:31.901Z,26.30
2022-08-18T14:51:05.891Z,26.20
2022-08-18T14:53:42.926Z,26.50
2022-08-18T14:56:16.907Z,26.90
2022-08-18T14:58:50.897Z,26.50
2022-08-18T15:01:18.590Z,26.70
2022-08-18T15:03:45.506Z,26.60
2022-08-18T15:06:22.954Z,26.30
2022-08-18T15:09:00.881Z,26.00
2022-08-18T15:11:27.787Z,26.00
2022-08-18T15:14:05.926Z,25.80
2022-08-18T15:16:39.883Z,26.00
2022-08-18T15:19:58.796Z,25.90
2022-08-18T15:21:59.914Z,26.10
2022-08-18T15:24:27.711Z,26.30
2022-08-18T15:27:06.229Z,26.00
2022-08-18T15:29:44.929Z,25.80
2022-08-18T15:32:11.831Z,25.60
2022-08-18T15:34:47.129Z,25.60
2022-08-18T15:37:20.250Z,25.60
2022-08-18T15:39:56.216Z,25.40
2022-08-18T15:42:23.190Z,25.50
2022-08-18T15:44:50.400Z,25.60
2022-08-18T15:47:25.944Z,25.70
2022-08-18T15:49:54.982Z,25.70
2022-08-18T15:52:23.345Z,25.60
2022-08-18T15:55:02.027Z,25.60
2022-08-18T15:57:39.106Z,25.70
2022-08-18T16:00:14.939Z,25.90
2022-08-18T16:02:44.770Z,26.00
2022-08-18T16:05:22.949Z,26.10
2022-08-18T16:07:58.934Z,26.00
2022-08-18T16:10:33.924Z,25.80
2022-08-18T16:13:00.880Z,25.60
2022-08-18T16:15:36.373Z,25.50
2022-08-18T16:18:04.113Z,25.50
2022-08-18T16:20:37.961Z,25.50
2022-08-18T16:23:05.183Z,25.40
2022-08-18T16:25:38.951Z,25.30
2022-08-18T16:28:05.893Z,25.10
2022-08-18T16:30:39.021Z,25.00
2022-08-18T16:33:06.543Z,24.90
2022-08-18T16:35:43.525Z,24.80
2022-08-18T16:38:12.369Z,24.70
2022-08-18T16:40:39.247Z,24.70
2022-08-18T16:43:12.990Z,24.50
2022-08-18T16:45:40.971Z,24.30
2022-08-18T16:48:16.881Z,24.20
2022-08-18T16:50:51.003Z,24.30
2022-08-18T16:53:18.291Z,24.20
2022-08-18T16:55:51.999Z,24.30
2022-08-18T16:58:18.924Z,24.30
2022-08-18T17:00:55.015Z,24.30
2022-08-18T17:03:23.577Z,24.30
2022-08-18T17:06:18.015Z,24.40
2022-08-18T17:08:45.387Z,24.30
2022-08-18T17:11:22.010Z,24.20
2022-08-18T17:13:50.530Z,24.30
2022-08-18T17:16:25.032Z,24.30
2022-08-18T17:18:52.446Z,24.10
2022-08-18T17:24:00.611Z,24.20
2022-08-18T17:26:51.011Z,24.20
2022-08-18T17:29:22.059Z,24.00
2022-08-18T17:32:09.069Z,24.00
2022-08-18T17:34:39.601Z,23.90
2022-08-18T17:37:16.007Z,23.80
2022-08-18T17:40:15.182Z,23.60
2022-08-18T17:42:42.089Z,23.60
2022-08-18T17:45:21.519Z,23.70
2022-08-18T17:48:07.137Z,23.60
2022-08-18T17:50:55.058Z,23.60
2022-08-18T17:53:22.130Z,23.60
2022-08-18T17:56:06.053Z,23.60
2022-08-18T17:58:47.190Z,23.70
2022-08-18T18:01:21.080Z,23.70
2022-08-18T18:03:47.956Z,23.60
2022-08-18T18:06:48.298Z,23.50
2022-08-18T18:09:22.378Z,23.40
2022-08-18T18:11:56.040Z,23.30
2022-08-18T18:14:35.352Z,23.40
2022-08-18T18:17:26.081Z,23.30
2022-08-18T18:20:16.688Z,23.20
2022-08-18T18:22:51.069Z,23.10
2022-08-18T18:25:34.646Z,23.00
2022-08-18T18:28:08.078Z,22.90
2022-08-18T18:30:34.978Z,22.80
2022-08-18T18:33:21.108Z,22.70
2022-08-18T18:36:00.086Z,22.70
2022-08-18T18:38:38.086Z,22.60
2022-08-18T18:41:14.125Z,22.40
2022-08-18T18:43:52.088Z,22.40
2022-08-18T18:46:36.080Z,22.30
2022-08-18T18:49:11.141Z,22.30
2022-08-18T18:52:03.109Z,22.10
2022-08-18T18:55:02.810Z,22.10
2022-08-18T18:57:56.074Z,22.00
2022-08-18T19:00:32.515Z,22.00
2022-08-18T19:03:32.106Z,21.90
2022-08-18T19:06:32.132Z,21.90
2022-08-18T19:09:16.024Z,21.90
2022-08-18T19:12:37.116Z,21.90
2022-08-18T19:15:11.686Z,21.80
2022-08-18T19:18:20.084Z,21.90
2022-08-18T19:22:02.043Z,21.90
2022-08-18T19:24:20.131Z,21.90
2022-08-18T19:26:53.990Z,22.00
2022-08-18T19:29:33.104Z,22.00
2022-08-18T19:32:17.295Z,22.00
2022-08-18T19:34:52.725Z,22.10
2022-08-18T19:37:32.414Z,22.20
2022-08-18T19:40:21.163Z,22.20
2022-08-18T19:43:06.582Z,22.00
2022-08-18T19:46:10.632Z,22.30
2022-08-18T19:48:54.129Z,22.30
2022-08-18T19:51:45.115Z,22.30
2022-08-18T19:54:51.645Z,22.20
2022-08-18T19:58:04.130Z,22.20
2022-08-18T20:00:49.773Z,22.10
2022-08-18T20:03:43.117Z,22.00
2022-08-18T20:06:45.032Z,22.20
2022-08-18T20:10:00.142Z,22.10
2022-08-18T20:12:55.130Z,22.10
2022-08-18T20:15:25.715Z,22.00
2022-08-18T20:18:05.140Z,21.90
2022-08-18T20:20:35.004Z,21.90
2022-08-18T20:23:08.142Z,21.90
2022-08-18T20:25:42.210Z,22.10
2022-08-18T20:28:18.164Z,22.20
2022-08-18T20:31:06.730Z,22.10
2022-08-18T20:33:45.159Z,21.90
2022-08-18T20:36:34.362Z,22.00
2022-08-18T20:39:08.157Z,22.00
2022-08-18T20:41:43.034Z,22.00
2022-08-18T20:44:54.201Z,22.10
2022-08-18T20:47:49.010Z,21.80
2022-08-18T20:51:02.171Z,21.80
2022-08-18T20:54:04.181Z,21.80
2022-08-18T20:56:53.914Z,21.80
2022-08-18T20:59:40.189Z,21.80
2022-08-18T21:02:24.599Z,21.80
2022-08-18T21:05:00.206Z,21.80
2022-08-18T21:07:37.762Z,21.70
2022-08-18T21:10:19.368Z,21.80
2022-08-18T21:13:00.175Z,21.90
2022-08-18T21:15:30.137Z,21.90
2022-08-18T21:18:05.331Z,21.80
2022-08-18T21:20:32.300Z,21.70
2022-08-18T21:23:15.200Z,21.80
2022-08-18T21:26:01.206Z,21.80
2022-08-18T21:28:34.781Z,21.80
2022-08-18T21:31:42.699Z,21.80
2022-08-18T21:34:03.123Z,21.80
2022-08-18T21:36:36.214Z,21.80
2022-08-18T21:39:14.466Z,21.80
2022-08-18T21:41:51.212Z,21.90
2022-08-18T21:44:41.759Z,22.00
2022-08-18T21:47:43.197Z,22.10
2022-08-18T21:50:20.197Z,22.00
2022-08-18T21:53:07.198Z,21.80
2022-08-18T21:55:43.065Z,21.60
2022-08-18T21:58:33.967Z,21.60
2022-08-18T22:01:26.450Z,21.80
2022-08-18T22:04:09.227Z,21.70
2022-08-18T22:06:40.955Z,21.70
2022-08-18T22:09:17.242Z,21.70
2022-08-18T22:12:00.553Z,21.80
2022-08-18T22:14:55.022Z,21.70
2022-08-18T22:17:34.531Z,21.70
2022-08-18T22:20:57.226Z,21.70
2022-08-18T22:23:41.599Z,21.60
2022-08-18T22:26:36.233Z,21.60
2022-08-18T22:29:06.508Z,21.60
2022-08-18T22:31:49.227Z,21.60
2022-08-18T22:34:27.401Z,21.50
2022-08-18T22:36:59.804Z,21.50
2022-08-18T22:39:44.270Z,21.50
2022-08-18T22:42:18.257Z,21.50
2022-08-18T22:44:45.188Z,21.50
2022-08-18T22:47:18.231Z,21.40
2022-08-18T22:49:51.277Z,21.40
2022-08-18T22:52:39.999Z,21.30
2022-08-18T22:55:16.481Z,21.30
2022-08-18T22:57:56.329Z,21.30
2022-08-18T23:00:37.368Z,21.30
2022-08-18T23:03:06.619Z,21.20
2022-08-18T23:05:40.241Z,21.30
2022-08-18T23:08:13.254Z,21.20
2022-08-18T23:10:40.154Z,21.20
2022-08-18T23:13:07.045Z,21.20
2022-08-18T23:15:40.280Z,21.10
2022-08-18T23:18:14.299Z,21.20
2022-08-18T23:20:47.281Z,21.20
2022-08-18T23:23:18.922Z,21.20
2022-08-18T23:25:45.965Z,21.20
2022-08-18T23:28:27.324Z,21.30
2022-08-18T23:30:54.900Z,21.10
2022-08-18T23:33:21.902Z,21.10
2022-08-18T23:35:55.279Z,21.10
2022-08-18T23:38:31.491Z,21.10
2022-08-18T23:40:59.181Z,20.90
2022-08-18T23:43:32.294Z,20.90
2022-08-18T23:46:05.262Z,20.80
2022-08-18T23:48:32.166Z,20.80
2022-08-18T23:51:05.294Z,20.70
2022-08-18T23:53:33.561Z,20.70
2022-08-18T23:56:07.285Z,20.60
2022-08-18T23:58:34.177Z,20.40
