createdAt,value
2018-01-04T00:00:19.863Z,7.32
2018-01-04T00:01:19.893Z,7.23
2018-01-04T00:02:19.921Z,7.24
2018-01-04T00:03:19.954Z,7.37
2018-01-04T00:04:19.979Z,7.35
2018-01-04T00:05:19.996Z,7.43
2018-01-04T00:06:20.038Z,7.43
2018-01-04T00:07:20.054Z,7.40
2018-01-04T00:08:20.095Z,7.40
2018-01-04T00:09:20.122Z,7.35
2018-01-04T00:10:20.154Z,7.16
2018-01-04T00:11:20.170Z,7.17
2018-01-04T00:12:20.204Z,7.12
2018-01-04T00:13:20.226Z,7.27
2018-01-04T00:14:20.256Z,7.16
2018-01-04T00:15:20.288Z,7.21
2018-01-04T00:16:20.316Z,7.10
2018-01-04T00:17:20.355Z,6.99
2018-01-04T00:18:20.383Z,7.05
2018-01-04T00:19:20.400Z,7.05
2018-01-04T00:20:20.431Z,7.07
2018-01-04T00:21:20.457Z,7.03
2018-01-04T00:22:20.487Z,7.09
2018-01-04T00:23:20.516Z,7.03
2018-01-04T00:24:20.544Z,7.05
2018-01-04T00:25:20.586Z,7.06
2018-01-04T00:26:20.615Z,6.97
2018-01-04T00:27:20.632Z,6.99
2018-01-04T00:28:20.672Z,6.98
2018-01-04T00:29:20.688Z,6.98
2018-01-04T00:30:20.729Z,6.91
2018-01-04T00:31:20.747Z,6.94
2018-01-04T00:32:20.776Z,6.92
2018-01-04T00:33:20.805Z,6.91
2018-01-04T00:34:20.833Z,6.95
2018-01-04T00:35:20.862Z,6.92
2018-01-04T00:36:20.896Z,6.91
2018-01-04T00:37:20.931Z,6.91
2018-01-04T00:38:20.947Z,6.91
2018-01-04T00:39:20.977Z,6.88
2018-01-04T00:40:21.007Z,6.97
2018-01-04T00:41:21.034Z,6.95
2018-01-04T00:42:21.063Z,6.94
2018-01-04T00:43:21.093Z,6.97
2018-01-04T00:44:21.122Z,7.02
2018-01-04T00:45:21.150Z,7.06
2018-01-04T00:46:21.179Z,7.13
2018-01-04T00:47:21.208Z,7.10
2018-01-04T00:48:21.235Z,7.07
2018-01-04T00:49:21.267Z,7.02
2018-01-04T00:50:21.294Z,6.98
2018-01-04T00:51:21.322Z,6.92
2018-01-04T00:52:21.352Z,7.03
2018-01-04T00:53:21.381Z,7.06
2018-01-04T00:54:21.410Z,7.03
2018-01-04T00:55:21.438Z,7.13
2018-01-04T00:56:21.467Z,7.10
2018-01-04T00:57:21.495Z,7.06
2018-01-04T00:58:21.524Z,7.05
2018-01-04T00:59:21.606Z,7.05
2018-01-04T01:00:21.580Z,7.05
2018-01-04T01:01:21.610Z,7.02
2018-01-04T01:02:21.638Z,6.94
2018-01-04T01:03:21.668Z,6.97
2018-01-04T01:04:21.695Z,6.98
2018-01-04T01:05:21.725Z,7.02
2018-01-04T01:06:21.753Z,7.05
2018-01-04T01:07:21.784Z,6.98
2018-01-04T01:08:21.812Z,6.99
2018-01-04T01:09:21.839Z,7.05
2018-01-04T01:10:21.867Z,7.03
2018-01-04T01:11:21.896Z,6.97
2018-01-04T01:12:21.925Z,6.97
2018-01-04T01:13:21.960Z,6.94
2018-01-04T01:14:21.983Z,6.88
2018-01-04T01:15:22.011Z,6.92
2018-01-04T01:16:22.040Z,6.94
2018-01-04T01:17:22.070Z,7.03
2018-01-04T01:18:22.099Z,7.06
2018-01-04T01:19:22.132Z,7.09
2018-01-04T01:20:22.156Z,7.07
2018-01-04T01:21:22.184Z,6.98
2018-01-04T01:22:22.213Z,7.03
2018-01-04T01:23:22.242Z,7.03
2018-01-04T01:24:22.271Z,7.05
2018-01-04T01:25:22.298Z,7.13
2018-01-04T01:26:22.329Z,7.17
2018-01-04T01:27:22.358Z,7.32
2018-01-04T01:28:22.388Z,7.46
2018-01-04T01:29:22.416Z,7.53
2018-01-04T01:30:22.444Z,7.71
2018-01-04T01:31:22.473Z,7.69
2018-01-04T01:32:22.500Z,7.69
2018-01-04T01:33:22.530Z,7.77
2018-01-04T01:34:22.559Z,7.85
2018-01-04T01:35:22.588Z,7.92
2018-01-04T01:36:22.618Z,7.98
2018-01-04T01:37:22.646Z,7.97
2018-01-04T01:38:22.675Z,8.02
2018-01-04T01:39:22.705Z,8.18
2018-01-04T01:40:22.732Z,8.15
2018-01-04T01:41:22.760Z,7.95
2018-01-04T01:42:22.790Z,7.95
2018-01-04T01:43:22.818Z,8.00
2018-01-04T01:44:22.848Z,8.05
2018-01-04T01:45:22.876Z,8.18
2018-01-04T01:46:22.906Z,8.22
2018-01-04T01:47:22.935Z,8.20
2018-01-04T01:48:22.967Z,8.34
2018-01-04T01:49:22.992Z,8.34
2018-01-04T01:50:23.023Z,8.45
2018-01-04T01:51:23.050Z,8.45
2018-01-04T01:52:23.080Z,8.45
2018-01-04T01:53:23.106Z,8.52
2018-01-04T01:54:23.136Z,8.45
2018-01-04T01:55:23.166Z,8.52
2018-01-04T01:56:23.196Z,8.52
2018-01-04T01:57:23.223Z,8.56
2018-01-04T01:58:23.253Z,8.53
2018-01-04T01:59:23.282Z,8.34
2018-01-04T02:00:23.311Z,8.30
2018-01-04T02:01:23.340Z,8.41
2018-01-04T02:02:23.369Z,8.47
2018-01-04T02:03:23.396Z,8.44
2018-01-04T02:04:23.427Z,8.45
2018-01-04T02:05:23.455Z,8.43
2018-01-04T02:06:23.484Z,8.45
2018-01-04T02:07:23.516Z,8.37
2018-01-04T02:08:23.543Z,8.33
2018-01-04T02:09:23.572Z,8.22
2018-01-04T02:10:23.600Z,8.23
2018-01-04T02:11:23.632Z,8.19
2018-01-04T02:12:23.658Z,8.19
2018-01-04T02:13:23.688Z,8.12
2018-01-04T02:14:23.716Z,8.12
2018-01-04T02:15:23.746Z,8.16
2018-01-04T02:16:23.775Z,8.16
2018-01-04T02:17:23.803Z,8.11
2018-01-04T02:18:23.832Z,8.07
2018-01-04T02:19:23.862Z,8.00
2018-01-04T02:20:23.890Z,8.01
2018-01-04T02:21:23.919Z,8.02
2018-01-04T02:22:23.946Z,8.02
2018-01-04T02:23:23.977Z,8.05
2018-01-04T02:24:24.007Z,8.02
2018-01-04T02:25:24.035Z,8.07
2018-01-04T02:26:24.064Z,8.04
2018-01-04T02:27:24.099Z,8.01
2018-01-04T02:28:24.127Z,8.05
2018-01-04T02:29:24.149Z,8.01
2018-01-04T02:30:24.180Z,7.92
2018-01-04T02:31:24.210Z,7.80
2018-01-04T02:32:24.238Z,7.74
2018-01-04T02:33:24.268Z,7.72
2018-01-04T02:34:24.296Z,7.61
2018-01-04T02:35:24.324Z,7.45
2018-01-04T02:36:24.354Z,7.52
2018-01-04T02:37:24.382Z,7.52
2018-01-04T02:38:24.412Z,7.48
2018-01-04T02:39:24.440Z,7.45
2018-01-04T02:40:24.471Z,7.46
2018-01-04T02:41:24.498Z,7.34
2018-01-04T02:42:24.527Z,7.35
2018-01-04T02:43:24.556Z,7.28
2018-01-04T02:44:24.585Z,7.42
2018-01-04T02:45:24.613Z,7.50
2018-01-04T02:46:24.642Z,7.48
2018-01-04T02:47:24.671Z,7.58
2018-01-04T02:48:24.701Z,7.58
2018-01-04T02:49:24.728Z,7.61
2018-01-04T02:50:24.758Z,7.63
2018-01-04T02:51:24.787Z,7.68
2018-01-04T02:52:24.816Z,7.55
2018-01-04T02:53:24.844Z,7.67
2018-01-04T02:54:24.893Z,7.63
2018-01-04T02:55:24.902Z,7.79
2018-01-04T02:56:24.929Z,7.63
2018-01-04T02:57:24.962Z,7.80
2018-01-04T02:58:24.988Z,7.74
2018-01-04T02:59:25.016Z,7.60
2018-01-04T03:00:25.046Z,7.75
2018-01-04T03:01:25.077Z,7.71
2018-01-04T03:02:25.103Z,7.75
2018-01-04T03:03:25.133Z,7.77
2018-01-04T03:04:25.161Z,7.61
2018-01-04T03:05:25.189Z,7.71
2018-01-04T03:06:25.217Z,7.72
2018-01-04T03:07:25.246Z,7.79
2018-01-04T03:08:25.276Z,7.69
2018-01-04T03:09:25.302Z,7.75
2018-01-04T03:10:25.332Z,7.75
2018-01-04T03:11:25.361Z,7.57
2018-01-04T03:12:25.390Z,7.52
2018-01-04T03:13:25.418Z,7.45
2018-01-04T03:14:25.447Z,7.46
2018-01-04T03:15:25.474Z,7.48
2018-01-04T03:16:25.504Z,7.53
2018-01-04T03:17:25.533Z,7.49
2018-01-04T03:18:25.560Z,7.37
2018-01-04T03:19:25.589Z,7.34
2018-01-04T03:20:25.618Z,7.32
2018-01-04T03:21:25.646Z,7.35
2018-01-04T03:22:25.674Z,7.34
2018-01-04T03:23:25.702Z,7.28
2018-01-04T03:24:25.732Z,7.34
2018-01-04T03:25:25.760Z,7.40
2018-01-04T03:26:25.789Z,7.40
2018-01-04T03:27:25.818Z,7.50
2018-01-04T03:28:25.846Z,7.37
2018-01-04T03:29:25.873Z,7.39
2018-01-04T03:30:25.903Z,7.39
2018-01-04T03:31:25.932Z,7.48
2018-01-04T03:32:25.959Z,7.45
2018-01-04T03:33:25.987Z,7.50
2018-01-04T03:34:26.016Z,7.48
2018-01-04T03:35:26.044Z,7.42
2018-01-04T03:36:26.072Z,7.49
2018-01-04T03:37:26.102Z,7.42
2018-01-04T03:38:26.129Z,7.48
2018-01-04T03:39:26.158Z,7.37
2018-01-04T03:40:26.187Z,7.35
2018-01-04T03:41:26.214Z,7.46
2018-01-04T03:42:26.242Z,7.50
2018-01-04T03:43:26.271Z,7.46
2018-01-04T03:44:26.298Z,7.48
2018-01-04T03:45:26.326Z,7.50
2018-01-04T03:46:26.354Z,7.50
2018-01-04T03:47:26.383Z,7.48
2018-01-04T03:48:26.412Z,7.48
2018-01-04T03:49:26.439Z,7.45
2018-01-04T03:50:26.467Z,7.46
2018-01-04T03:51:26.496Z,7.45
2018-01-04T03:52:26.525Z,7.35
2018-01-04T03:53:26.553Z,7.46
2018-01-04T03:54:26.582Z,7.48
2018-01-04T03:55:26.610Z,7.46
2018-01-04T03:56:26.637Z,7.45
2018-01-04T03:57:26.666Z,7.46
2018-01-04T03:58:26.694Z,7.48
2018-01-04T03:59:26.723Z,7.45
2018-01-04T04:00:26.750Z,7.48
2018-01-04T04:01:26.779Z,7.49
2018-01-04T04:02:26.806Z,7.46
2018-01-04T04:03:26.834Z,7.48
2018-01-04T04:04:26.864Z,7.49
2018-01-04T04:05:26.891Z,7.46
2018-01-04T04:06:26.920Z,7.52
2018-01-04T04:07:26.948Z,7.46
2018-01-04T04:08:26.977Z,7.46
2018-01-04T04:09:27.006Z,7.42
2018-01-04T04:10:27.034Z,7.45
2018-01-04T04:11:27.062Z,7.53
2018-01-04T04:12:27.090Z,7.49
2018-01-04T04:13:27.118Z,7.52
2018-01-04T04:14:27.145Z,7.60
2018-01-04T04:15:27.174Z,7.64
2018-01-04T04:16:27.202Z,7.63
2018-01-04T04:17:27.230Z,7.64
2018-01-04T04:18:27.299Z,7.60
2018-01-04T04:19:27.287Z,7.55
2018-01-04T04:20:27.317Z,7.57
2018-01-04T04:21:27.344Z,7.50
2018-01-04T04:22:27.372Z,7.46
2018-01-04T04:23:27.401Z,7.50
2018-01-04T04:24:27.432Z,7.49
2018-01-04T04:25:27.463Z,7.45
2018-01-04T04:26:27.486Z,7.49
2018-01-04T04:27:27.520Z,7.45
2018-01-04T04:28:27.542Z,7.43
2018-01-04T04:29:27.571Z,7.49
2018-01-04T04:30:27.598Z,7.40
2018-01-04T04:31:27.631Z,7.49
2018-01-04T04:32:27.659Z,7.48
2018-01-04T04:33:27.687Z,7.40
2018-01-04T04:34:27.717Z,7.37
2018-01-04T04:35:27.741Z,7.39
2018-01-04T04:36:27.770Z,7.42
2018-01-04T04:37:27.796Z,7.37
2018-01-04T04:38:27.827Z,7.48
2018-01-04T04:39:27.854Z,7.48
2018-01-04T04:40:27.882Z,7.46
2018-01-04T04:41:27.911Z,7.49
2018-01-04T04:42:27.939Z,7.52
2018-01-04T04:43:27.968Z,7.50
2018-01-04T04:44:27.996Z,7.67
2018-01-04T04:45:28.024Z,7.75
2018-01-04T04:46:28.052Z,7.75
2018-01-04T04:47:28.082Z,7.77
2018-01-04T04:48:28.110Z,7.69
2018-01-04T04:49:28.138Z,7.69
2018-01-04T04:50:28.167Z,7.75
2018-01-04T04:51:28.195Z,7.72
2018-01-04T04:52:28.226Z,7.74
2018-01-04T04:53:28.252Z,7.63
2018-01-04T04:54:28.280Z,7.75
2018-01-04T04:55:28.309Z,7.74
2018-01-04T04:56:28.338Z,7.67
2018-01-04T04:57:28.365Z,7.68
2018-01-04T04:58:28.395Z,7.72
2018-01-04T04:59:28.423Z,7.77
2018-01-04T05:00:28.451Z,7.75
2018-01-04T05:01:28.479Z,7.74
2018-01-04T05:02:28.508Z,7.83
2018-01-04T05:03:28.593Z,7.72
2018-01-04T05:04:28.568Z,7.75
2018-01-04T05:05:28.593Z,7.58
2018-01-04T05:06:28.622Z,7.63
2018-01-04T05:07:28.651Z,7.77
2018-01-04T05:08:28.680Z,7.74
2018-01-04T05:09:28.708Z,7.64
2018-01-04T05:10:28.736Z,7.75
2018-01-04T05:11:28.765Z,7.80
2018-01-04T05:12:28.794Z,7.74
2018-01-04T05:13:28.822Z,7.80
2018-01-04T05:14:28.851Z,7.69
2018-01-04T05:15:28.880Z,7.67
2018-01-04T05:16:28.908Z,7.72
2018-01-04T05:17:28.936Z,7.72
2018-01-04T05:18:28.964Z,7.79
2018-01-04T05:19:28.993Z,7.63
2018-01-04T05:20:29.023Z,7.55
2018-01-04T05:21:29.050Z,7.61
2018-01-04T05:22:29.079Z,7.57
2018-01-04T05:23:29.112Z,7.57
2018-01-04T05:24:29.143Z,7.58
2018-01-04T05:25:29.167Z,7.74
2018-01-04T05:26:29.195Z,7.71
2018-01-04T05:27:29.224Z,7.80
2018-01-04T05:28:29.252Z,7.77
2018-01-04T05:29:29.281Z,7.75
2018-01-04T05:30:29.310Z,7.77
2018-01-04T05:31:29.340Z,7.89
2018-01-04T05:32:29.368Z,7.80
2018-01-04T05:33:29.396Z,7.89
2018-01-04T05:34:29.426Z,7.97
2018-01-04T05:35:29.456Z,8.01
2018-01-04T05:36:29.485Z,7.93
2018-01-04T05:37:29.511Z,7.87
2018-01-04T05:38:29.541Z,7.79
2018-01-04T05:39:29.569Z,7.69
2018-01-04T05:40:29.599Z,7.71
2018-01-04T05:41:29.627Z,7.71
2018-01-04T05:42:29.655Z,7.75
2018-01-04T05:43:29.686Z,7.64
2018-01-04T05:44:29.715Z,7.57
2018-01-04T05:45:29.743Z,7.48
2018-01-04T05:46:29.772Z,7.49
2018-01-04T05:47:29.801Z,7.53
2018-01-04T05:48:29.829Z,7.49
2018-01-04T05:49:29.858Z,7.45
2018-01-04T05:50:29.886Z,7.39
2018-01-04T05:51:29.915Z,7.35
2018-01-04T05:52:29.944Z,7.34
2018-01-04T05:53:29.973Z,7.31
2018-01-04T05:54:30.006Z,7.21
2018-01-04T05:55:30.033Z,7.27
2018-01-04T05:56:30.061Z,7.28
2018-01-04T05:57:30.089Z,7.17
2018-01-04T05:58:30.117Z,7.15
2018-01-04T05:59:30.147Z,7.17
2018-01-04T06:00:30.177Z,7.15
2018-01-04T06:01:30.204Z,7.15
2018-01-04T06:02:30.233Z,7.21
2018-01-04T06:03:30.263Z,7.20
2018-01-04T06:04:30.291Z,7.24
2018-01-04T06:05:30.320Z,7.25
2018-01-04T06:06:30.349Z,7.32
2018-01-04T06:07:30.378Z,7.28
2018-01-04T06:08:30.407Z,7.31
2018-01-04T06:09:30.435Z,7.32
2018-01-04T06:10:30.464Z,7.43
2018-01-04T06:11:30.493Z,7.48
2018-01-04T06:12:30.523Z,7.49
2018-01-04T06:13:30.551Z,7.45
2018-01-04T06:14:30.581Z,7.37
2018-01-04T06:15:30.609Z,7.34
2018-01-04T06:16:30.637Z,7.31
2018-01-04T06:17:30.666Z,7.28
2018-01-04T06:18:30.695Z,7.30
2018-01-04T06:19:30.724Z,7.28
2018-01-04T06:20:30.752Z,7.30
2018-01-04T06:21:30.780Z,7.39
2018-01-04T06:22:30.811Z,7.16
2018-01-04T06:23:30.841Z,7.31
2018-01-04T06:24:30.877Z,7.23
2018-01-04T06:25:30.897Z,7.27
2018-01-04T06:26:30.926Z,7.34
2018-01-04T06:27:30.955Z,7.30
2018-01-04T06:28:30.983Z,7.28
2018-01-04T06:29:31.013Z,7.20
2018-01-04T06:30:31.040Z,7.27
2018-01-04T06:31:31.071Z,7.21
2018-01-04T06:32:31.099Z,7.24
2018-01-04T06:33:31.130Z,7.27
2018-01-04T06:34:31.157Z,7.24
2018-01-04T06:35:31.187Z,7.25
2018-01-04T06:36:31.215Z,7.23
2018-01-04T06:37:31.243Z,7.24
2018-01-04T06:38:31.272Z,7.30
2018-01-04T06:39:31.302Z,7.28
2018-01-04T06:40:31.330Z,7.28
2018-01-04T06:41:31.358Z,7.31
2018-01-04T06:42:31.388Z,7.34
2018-01-04T06:43:31.418Z,7.39
2018-01-04T06:44:31.445Z,7.46
2018-01-04T06:45:31.474Z,7.39
2018-01-04T06:46:31.503Z,7.32
2018-01-04T06:47:31.532Z,7.34
2018-01-04T06:48:31.562Z,7.40
2018-01-04T06:49:31.590Z,7.39
2018-01-04T06:50:31.619Z,7.46
2018-01-04T06:51:31.649Z,7.52
2018-01-04T06:52:31.678Z,7.67
2018-01-04T06:53:31.706Z,7.75
2018-01-04T06:54:31.735Z,7.79
2018-01-04T06:55:31.764Z,7.63
2018-01-04T06:56:31.794Z,7.67
2018-01-04T06:57:31.822Z,7.57
2018-01-04T06:58:31.851Z,7.55
2018-01-04T06:59:31.879Z,7.63
2018-01-04T07:00:31.908Z,7.60
2018-01-04T07:01:31.938Z,7.61
2018-01-04T07:02:31.969Z,7.45
2018-01-04T07:03:31.996Z,7.60
2018-01-04T07:04:32.025Z,7.57
2018-01-04T07:05:32.054Z,7.45
2018-01-04T07:06:32.082Z,7.53
2018-01-04T07:07:32.111Z,7.50
2018-01-04T07:08:32.140Z,7.45
2018-01-04T07:09:32.169Z,7.50
2018-01-04T07:10:32.200Z,7.52
2018-01-04T07:11:32.229Z,7.53
2018-01-04T07:12:32.259Z,7.49
2018-01-04T07:13:32.289Z,7.50
2018-01-04T07:14:32.315Z,7.67
2018-01-04T07:15:32.349Z,7.67
2018-01-04T07:16:32.374Z,7.67
2018-01-04T07:17:32.402Z,7.71
2018-01-04T07:18:32.432Z,7.69
2018-01-04T07:19:32.466Z,7.68
2018-01-04T07:20:32.491Z,7.64
2018-01-04T07:21:32.519Z,7.63
2018-01-04T07:22:32.548Z,7.64
2018-01-04T07:23:32.578Z,7.69
2018-01-04T07:24:32.606Z,7.63
2018-01-04T07:25:32.635Z,7.82
2018-01-04T07:26:32.665Z,7.87
2018-01-04T07:27:32.695Z,7.92
2018-01-04T07:28:32.725Z,7.93
2018-01-04T07:29:32.751Z,8.05
2018-01-04T07:30:32.781Z,8.11
2018-01-04T07:31:32.811Z,8.08
2018-01-04T07:32:32.840Z,8.07
2018-01-04T07:33:32.868Z,8.18
2018-01-04T07:34:32.906Z,8.20
2018-01-04T07:35:32.927Z,8.25
2018-01-04T07:36:32.957Z,8.20
2018-01-04T07:37:32.985Z,8.22
2018-01-04T07:38:33.014Z,8.22
2018-01-04T07:39:33.043Z,8.33
2018-01-04T07:40:33.073Z,8.43
2018-01-04T07:41:33.105Z,8.43
2018-01-04T07:42:33.130Z,8.47
2018-01-04T07:43:33.161Z,8.56
2018-01-04T07:44:33.191Z,8.56
2018-01-04T07:45:33.218Z,8.55
2018-01-04T07:46:33.247Z,8.62
2018-01-04T07:47:33.278Z,8.71
2018-01-04T07:48:33.306Z,8.65
2018-01-04T07:49:33.335Z,8.62
2018-01-04T07:50:33.363Z,8.68
2018-01-04T07:51:33.394Z,8.70
2018-01-04T07:52:33.426Z,8.66
2018-01-04T07:53:33.452Z,8.63
2018-01-04T07:54:33.481Z,8.62
2018-01-04T07:55:33.511Z,8.63
2018-01-04T07:56:33.539Z,8.56
2018-01-04T07:57:33.568Z,8.50
2018-01-04T07:58:33.597Z,8.59
2018-01-04T07:59:33.628Z,8.63
2018-01-04T08:00:33.658Z,8.77
2018-01-04T08:01:33.687Z,8.84
2018-01-04T08:02:33.716Z,8.91
2018-01-04T08:03:33.745Z,8.92
2018-01-04T08:04:33.775Z,8.81
2018-01-04T08:05:33.804Z,8.91
2018-01-04T08:06:33.834Z,8.86
2018-01-04T08:07:33.866Z,8.80
2018-01-04T08:08:33.894Z,8.77
2018-01-04T08:09:33.921Z,8.70
2018-01-04T08:10:33.952Z,8.77
2018-01-04T08:11:33.982Z,8.70
2018-01-04T08:12:34.011Z,8.66
2018-01-04T08:13:34.039Z,8.63
2018-01-04T08:14:34.071Z,8.68
2018-01-04T08:15:34.100Z,8.55
2018-01-04T08:16:34.130Z,8.58
2018-01-04T08:17:34.159Z,8.50
2018-01-04T08:18:34.189Z,8.53
2018-01-04T08:19:34.224Z,8.55
2018-01-04T08:20:34.248Z,8.66
2018-01-04T08:21:34.277Z,8.59
2018-01-04T08:22:34.315Z,8.62
2018-01-04T08:23:34.337Z,8.50
2018-01-04T08:24:34.368Z,8.48
2018-01-04T08:25:34.396Z,8.55
2018-01-04T08:26:34.426Z,8.62
2018-01-04T08:27:34.456Z,8.66
2018-01-04T08:28:34.487Z,8.55
2018-01-04T08:29:34.516Z,8.62
2018-01-04T08:30:34.545Z,8.70
2018-01-04T08:31:34.575Z,8.63
2018-01-04T08:32:34.606Z,8.63
2018-01-04T08:33:34.634Z,8.62
2018-01-04T08:34:34.665Z,8.63
2018-01-04T08:35:34.718Z,8.62
2018-01-04T08:36:34.725Z,8.70
2018-01-04T08:37:34.753Z,8.62
2018-01-04T08:38:34.782Z,8.68
2018-01-04T08:39:34.812Z,8.73
2018-01-04T08:40:34.849Z,8.73
2018-01-04T08:41:34.874Z,8.70
2018-01-04T08:42:34.902Z,8.80
2018-01-04T08:43:34.933Z,8.87
2018-01-04T08:44:34.963Z,8.91
2018-01-04T08:45:34.992Z,8.91
2018-01-04T08:46:35.022Z,8.86
2018-01-04T08:47:35.052Z,8.87
2018-01-04T08:48:35.082Z,8.91
2018-01-04T08:49:35.111Z,8.87
2018-01-04T08:50:35.142Z,8.91
2018-01-04T08:51:35.171Z,8.92
2018-01-04T08:52:35.203Z,8.77
2018-01-04T08:53:35.232Z,8.80
2018-01-04T08:54:35.261Z,8.79
2018-01-04T08:55:35.292Z,8.79
2018-01-04T08:56:35.322Z,8.79
2018-01-04T08:57:35.351Z,8.77
2018-01-04T08:58:35.382Z,8.81
2018-01-04T08:59:35.415Z,8.76
2018-01-04T09:00:35.442Z,8.74
2018-01-04T09:01:35.471Z,8.76
2018-01-04T09:02:35.500Z,8.91
2018-01-04T09:03:35.531Z,8.84
2018-01-04T09:04:35.562Z,8.87
2018-01-04T09:05:35.593Z,8.87
2018-01-04T09:06:35.622Z,8.96
2018-01-04T09:07:35.653Z,8.92
2018-01-04T09:08:35.682Z,9.08
2018-01-04T09:09:35.712Z,9.10
2018-01-04T09:10:35.743Z,9.05
2018-01-04T09:11:35.804Z,9.13
2018-01-04T09:12:35.802Z,9.21
2018-01-04T09:13:35.831Z,9.18
2018-01-04T09:14:35.862Z,9.23
2018-01-04T09:15:35.893Z,9.24
2018-01-04T09:16:35.922Z,9.35
2018-01-04T09:17:35.952Z,9.35
2018-01-04T09:18:35.981Z,9.43
2018-01-04T09:19:36.012Z,9.43
2018-01-04T09:20:36.043Z,9.39
2018-01-04T09:21:36.074Z,9.46
2018-01-04T09:22:36.103Z,9.43
2018-01-04T09:23:36.135Z,9.51
2018-01-04T09:24:36.165Z,9.43
2018-01-04T09:25:36.193Z,9.43
2018-01-04T09:26:36.225Z,9.40
2018-01-04T09:27:36.259Z,9.57
2018-01-04T09:28:36.285Z,9.53
2018-01-04T09:29:36.315Z,9.57
2018-01-04T09:30:36.348Z,9.57
2018-01-04T09:31:36.376Z,9.57
2018-01-04T09:32:36.407Z,9.56
2018-01-04T09:33:36.437Z,9.57
2018-01-04T09:34:36.486Z,9.58
2018-01-04T09:35:36.499Z,9.51
2018-01-04T09:36:36.529Z,9.53
2018-01-04T09:37:36.557Z,9.53
2018-01-04T09:38:36.589Z,9.58
2018-01-04T09:39:36.620Z,9.64
2018-01-04T09:40:36.650Z,9.65
2018-01-04T09:41:36.680Z,9.65
2018-01-04T09:42:36.711Z,9.74
2018-01-04T09:43:36.741Z,9.69
2018-01-04T09:44:36.772Z,9.72
2018-01-04T09:45:36.803Z,9.72
2018-01-04T09:46:36.834Z,9.79
2018-01-04T09:47:36.865Z,9.81
2018-01-04T09:48:36.895Z,9.79
2018-01-04T09:49:36.925Z,9.72
2018-01-04T09:50:36.956Z,9.81
2018-01-04T09:51:36.989Z,9.72
2018-01-04T09:52:37.018Z,9.78
2018-01-04T09:53:37.049Z,9.87
2018-01-04T09:54:37.079Z,9.79
2018-01-04T09:55:37.110Z,9.81
2018-01-04T09:56:37.142Z,9.81
2018-01-04T09:57:37.172Z,9.84
2018-01-04T09:58:37.202Z,9.81
2018-01-04T09:59:37.232Z,9.83
2018-01-04T10:00:37.263Z,9.86
2018-01-04T10:01:37.296Z,9.91
2018-01-04T10:02:37.326Z,9.91
2018-01-04T10:03:37.356Z,9.91
2018-01-04T10:04:37.388Z,9.89
2018-01-04T10:05:37.419Z,9.91
2018-01-04T10:06:37.449Z,9.87
2018-01-04T10:07:37.480Z,9.93
2018-01-04T10:08:37.511Z,10.01
2018-01-04T10:09:37.540Z,9.96
2018-01-04T10:10:37.614Z,9.89
2018-01-04T10:11:37.604Z,10.05
2018-01-04T10:12:37.635Z,9.94
2018-01-04T10:13:37.665Z,9.90
2018-01-04T10:14:37.696Z,9.97
2018-01-04T10:15:37.727Z,9.94
2018-01-04T10:16:37.761Z,9.97
2018-01-04T10:17:37.846Z,9.96
2018-01-04T10:18:37.819Z,9.93
2018-01-04T10:19:37.853Z,9.93
2018-01-04T10:20:37.883Z,9.93
2018-01-04T10:21:37.912Z,9.94
2018-01-04T10:22:37.944Z,9.91
2018-01-04T10:23:37.976Z,10.08
2018-01-04T10:24:38.006Z,10.12
2018-01-04T10:25:38.036Z,10.04
2018-01-04T10:26:38.068Z,10.11
2018-01-04T10:27:38.099Z,10.14
2018-01-04T10:28:38.130Z,10.14
2018-01-04T10:29:38.161Z,10.14
2018-01-04T10:30:38.192Z,10.17
2018-01-04T10:31:38.221Z,10.15
2018-01-04T10:32:38.254Z,10.08
2018-01-04T10:33:38.284Z,10.18
2018-01-04T10:34:38.316Z,10.09
2018-01-04T10:35:38.346Z,10.12
2018-01-04T10:36:38.379Z,10.09
2018-01-04T10:37:38.408Z,10.08
2018-01-04T10:38:38.440Z,10.08
2018-01-04T10:39:38.470Z,10.08
2018-01-04T10:40:38.502Z,10.01
2018-01-04T10:41:38.532Z,10.02
2018-01-04T10:42:38.563Z,10.05
2018-01-04T10:43:38.595Z,10.12
2018-01-04T10:44:38.626Z,10.18
2018-01-04T10:45:38.658Z,10.07
2018-01-04T10:46:38.687Z,10.15
2018-01-04T10:47:38.720Z,10.15
2018-01-04T10:48:38.750Z,10.18
2018-01-04T10:49:38.780Z,10.20
2018-01-04T10:50:38.812Z,10.25
2018-01-04T10:51:38.842Z,10.27
2018-01-04T10:52:38.873Z,10.30
2018-01-04T10:53:38.903Z,10.22
2018-01-04T10:54:38.934Z,10.22
2018-01-04T10:55:38.967Z,10.32
2018-01-04T10:56:38.997Z,10.32
2018-01-04T10:57:39.026Z,10.32
2018-01-04T10:58:39.057Z,10.30
2018-01-04T10:59:39.090Z,10.30
2018-01-04T11:00:39.120Z,10.18
2018-01-04T11:01:39.150Z,10.27
2018-01-04T11:02:39.182Z,10.32
2018-01-04T11:03:39.214Z,10.47
2018-01-04T11:04:39.245Z,10.51
2018-01-04T11:05:39.275Z,10.61
2018-01-04T11:06:39.306Z,10.73
2018-01-04T11:07:39.343Z,10.78
2018-01-04T11:08:39.369Z,10.94
2018-01-04T11:09:39.399Z,10.99
2018-01-04T11:10:39.431Z,11.06
2018-01-04T11:11:39.460Z,11.09
2018-01-04T11:12:39.493Z,11.15
2018-01-04T11:13:39.523Z,11.14
2018-01-04T11:14:39.554Z,11.14
2018-01-04T11:15:39.584Z,11.07
2018-01-04T11:16:39.617Z,11.14
2018-01-04T11:17:39.647Z,11.11
2018-01-04T11:18:39.679Z,11.19
2018-01-04T11:19:39.710Z,11.27
2018-01-04T11:20:39.741Z,11.29
2018-01-04T11:21:39.772Z,11.33
2018-01-04T11:22:39.804Z,11.35
2018-01-04T11:23:39.840Z,11.42
2018-01-04T11:24:39.866Z,11.52
2018-01-04T11:25:39.896Z,11.51
2018-01-04T11:26:39.928Z,11.64
2018-01-04T11:27:39.959Z,11.69
2018-01-04T11:28:39.991Z,11.83
2018-01-04T11:29:40.022Z,11.83
2018-01-04T11:30:40.053Z,11.85
2018-01-04T11:31:40.085Z,11.82
2018-01-04T11:32:40.117Z,11.82
2018-01-04T11:33:40.148Z,11.75
2018-01-04T11:34:40.178Z,11.78
2018-01-04T11:35:40.210Z,11.80
2018-01-04T11:36:40.242Z,11.80
2018-01-04T11:37:40.273Z,11.95
2018-01-04T11:38:40.304Z,11.98
2018-01-04T11:39:40.336Z,12.02
2018-01-04T11:40:40.368Z,12.04
2018-01-04T11:41:40.399Z,12.23
2018-01-04T11:42:40.435Z,12.34
2018-01-04T11:43:40.463Z,12.38
2018-01-04T11:44:40.495Z,12.34
2018-01-04T11:45:40.526Z,12.34
2018-01-04T11:46:40.557Z,12.49
2018-01-04T11:47:40.590Z,12.38
2018-01-04T11:48:40.622Z,12.49
2018-01-04T11:49:40.653Z,12.50
2018-01-04T11:50:40.683Z,12.52
2018-01-04T11:51:40.717Z,12.41
2018-01-04T11:52:40.749Z,12.56
2018-01-04T11:53:40.779Z,12.60
2018-01-04T11:54:40.810Z,12.57
2018-01-04T11:55:40.845Z,12.57
2018-01-04T11:56:40.876Z,12.62
2018-01-04T11:57:40.907Z,12.71
2018-01-04T11:58:40.942Z,12.65
2018-01-04T11:59:40.972Z,12.75
2018-01-04T12:00:41.003Z,12.74
2018-01-04T12:01:41.034Z,12.85
2018-01-04T12:02:41.067Z,12.78
2018-01-04T12:03:41.103Z,12.85
2018-01-04T12:04:41.130Z,12.92
2018-01-04T12:05:41.162Z,12.86
2018-01-04T12:06:41.196Z,12.87
2018-01-04T12:07:41.227Z,12.97
2018-01-04T12:08:41.259Z,12.92
2018-01-04T12:09:41.290Z,12.93
2018-01-04T12:10:41.323Z,12.96
2018-01-04T12:11:41.361Z,12.93
2018-01-04T12:12:41.387Z,12.93
2018-01-04T12:13:41.419Z,12.96
2018-01-04T12:14:41.507Z,12.89
2018-01-04T12:15:41.482Z,12.93
2018-01-04T12:16:41.519Z,13.00
2018-01-04T12:17:41.572Z,13.03
2018-01-04T12:18:41.580Z,12.96
2018-01-04T12:19:41.612Z,13.01
2018-01-04T12:20:41.644Z,13.05
2018-01-04T12:21:41.678Z,12.97
2018-01-04T12:22:41.710Z,12.97
2018-01-04T12:23:41.741Z,13.08
2018-01-04T12:24:41.774Z,13.08
2018-01-04T12:25:41.806Z,13.22
2018-01-04T12:26:41.839Z,13.23
2018-01-04T12:27:42.013Z,13.25
2018-01-04T12:28:41.904Z,13.36
2018-01-04T12:29:41.935Z,13.39
2018-01-04T12:30:41.968Z,13.39
2018-01-04T12:31:42.000Z,13.42
2018-01-04T12:32:42.033Z,13.39
2018-01-04T12:33:42.065Z,13.41
2018-01-04T12:34:42.098Z,13.38
2018-01-04T12:35:42.141Z,13.39
2018-01-04T12:36:42.163Z,13.39
2018-01-04T12:37:42.195Z,13.33
2018-01-04T12:38:42.247Z,13.32
2018-01-04T12:39:42.284Z,13.39
2018-01-04T12:40:42.299Z,13.39
2018-01-04T12:41:42.328Z,13.32
2018-01-04T12:42:42.357Z,13.48
2018-01-04T12:43:42.389Z,13.48
2018-01-04T12:44:42.423Z,13.51
2018-01-04T12:45:42.456Z,13.29
2018-01-04T12:46:42.488Z,13.14
2018-01-04T12:47:42.520Z,13.14
2018-01-04T12:48:42.554Z,13.03
2018-01-04T12:49:42.585Z,13.08
2018-01-04T12:50:42.618Z,13.14
2018-01-04T12:51:42.651Z,13.15
2018-01-04T12:52:42.684Z,13.19
2018-01-04T12:53:42.716Z,13.19
2018-01-04T12:54:42.749Z,13.28
2018-01-04T12:55:42.781Z,13.28
2018-01-04T12:56:42.815Z,13.19
2018-01-04T12:57:42.847Z,13.14
2018-01-04T12:58:42.879Z,13.17
2018-01-04T12:59:42.913Z,13.25
2018-01-04T13:00:42.945Z,13.29
2018-01-04T13:01:42.977Z,13.39
2018-01-04T13:02:43.010Z,13.42
2018-01-04T13:03:43.043Z,13.45
2018-01-04T13:04:43.075Z,13.54
2018-01-04T13:05:43.108Z,13.59
2018-01-04T13:06:43.141Z,13.59
2018-01-04T13:07:43.173Z,13.54
2018-01-04T13:08:43.206Z,13.46
2018-01-04T13:09:43.240Z,13.54
2018-01-04T13:10:43.272Z,13.26
2018-01-04T13:11:43.307Z,13.32
2018-01-04T13:12:43.340Z,13.41