createdAt,value
2022-11-20T00:00:01.600Z,0.00
2022-11-20T00:01:01.598Z,0.00
2022-11-20T00:02:01.736Z,0.00
2022-11-20T00:03:01.586Z,0.00
2022-11-20T00:04:01.603Z,0.00
2022-11-20T00:05:01.570Z,0.00
2022-11-20T00:06:01.540Z,0.00
2022-11-20T00:07:01.735Z,0.00
2022-11-20T00:08:01.523Z,0.00
2022-11-20T00:09:01.535Z,0.00
2022-11-20T00:10:01.492Z,0.00
2022-11-20T00:11:01.499Z,0.00
2022-11-20T00:12:01.601Z,0.00
2022-11-20T00:13:01.477Z,0.00
2022-11-20T00:14:01.471Z,0.00
2022-11-20T00:15:01.466Z,0.00
2022-11-20T00:16:01.474Z,0.00
2022-11-20T00:17:01.424Z,0.00
2022-11-20T00:18:01.408Z,0.00
2022-11-20T00:19:01.391Z,0.00
2022-11-20T00:20:01.381Z,0.00
2022-11-20T00:21:01.385Z,0.00
2022-11-20T00:22:01.389Z,0.00
2022-11-20T00:23:01.396Z,0.00
2022-11-20T00:24:01.397Z,0.00
2022-11-20T00:25:01.372Z,0.00
2022-11-20T00:26:01.315Z,0.00
2022-11-20T00:27:01.326Z,0.00
2022-11-20T00:28:01.342Z,0.00
2022-11-20T00:29:01.314Z,0.00
2022-11-20T00:30:01.363Z,0.00
2022-11-20T00:31:01.260Z,0.00
2022-11-20T00:32:01.276Z,0.00
2022-11-20T00:33:01.267Z,0.00
2022-11-20T00:34:01.295Z,0.00
2022-11-20T00:35:01.220Z,0.00
2022-11-20T00:36:01.204Z,0.00
2022-11-20T00:37:01.217Z,0.00
2022-11-20T00:38:01.203Z,0.00
2022-11-20T00:39:01.204Z,0.00
2022-11-20T00:40:01.166Z,0.00
2022-11-20T00:41:01.176Z,0.00
2022-11-20T00:42:01.142Z,0.00
2022-11-20T00:43:01.128Z,0.00
2022-11-20T00:44:01.140Z,0.00
2022-11-20T00:45:01.123Z,0.00
2022-11-20T00:46:01.098Z,0.00
2022-11-20T00:47:01.153Z,0.00
2022-11-20T00:48:01.073Z,0.00
2022-11-20T00:49:01.091Z,0.00
2022-11-20T00:50:01.057Z,0.00
2022-11-20T00:51:01.043Z,0.00
2022-11-20T00:52:01.026Z,0.00
2022-11-20T00:53:01.033Z,0.00
2022-11-20T00:54:01.274Z,0.00
2022-11-20T00:55:01.006Z,0.00
2022-11-20T00:56:01.000Z,0.00
2022-11-20T00:57:00.975Z,0.00
2022-11-20T00:58:04.358Z,0.00
2022-11-20T00:59:00.974Z,0.00
2022-11-20T01:00:00.944Z,0.00
2022-11-20T01:01:00.981Z,0.00
2022-11-20T01:02:00.915Z,0.00
2022-11-20T01:03:00.916Z,0.00
2022-11-20T01:04:00.930Z,0.00
2022-11-20T01:05:00.888Z,0.00
2022-11-20T01:06:00.900Z,0.00
2022-11-20T01:07:00.889Z,0.00
2022-11-20T01:08:00.853Z,0.00
2022-11-20T01:09:00.855Z,0.00
2022-11-20T01:10:00.860Z,0.00
2022-11-20T01:11:00.820Z,0.00
2022-11-20T01:12:00.826Z,0.00
2022-11-20T01:13:00.800Z,0.00
2022-11-20T01:14:00.787Z,0.00
2022-11-20T01:15:00.803Z,0.00
2022-11-20T01:16:00.764Z,0.00
2022-11-20T01:17:00.749Z,0.00
2022-11-20T01:18:00.772Z,0.00
2022-11-20T01:19:00.739Z,0.00
2022-11-20T01:20:00.740Z,0.00
2022-11-20T01:21:00.715Z,0.00
2022-11-20T01:22:00.735Z,0.00
2022-11-20T01:23:00.694Z,0.00
2022-11-20T01:24:00.762Z,0.00
2022-11-20T01:25:00.691Z,0.00
2022-11-20T01:26:00.661Z,0.00
2022-11-20T01:27:00.645Z,0.00
2022-11-20T01:28:00.635Z,0.00
2022-11-20T01:29:00.644Z,0.00
2022-11-20T01:30:01.500Z,0.00
2022-11-20T01:31:00.610Z,0.00
2022-11-20T01:32:00.593Z,0.00
2022-11-20T01:33:00.577Z,0.00
2022-11-20T01:34:00.618Z,0.00
2022-11-20T01:35:00.592Z,0.00
2022-11-20T01:36:00.578Z,0.00
2022-11-20T01:37:00.555Z,0.00
2022-11-20T01:38:00.540Z,0.00
2022-11-20T01:39:00.550Z,0.00
2022-11-20T01:40:00.507Z,0.00
2022-11-20T01:41:00.491Z,0.00
2022-11-20T01:42:01.284Z,0.00
2022-11-20T01:43:00.474Z,0.00
2022-11-20T01:44:00.487Z,0.00
2022-11-20T01:45:00.482Z,0.00
2022-11-20T01:46:00.443Z,0.00
2022-11-20T01:47:00.603Z,0.00
2022-11-20T01:48:00.438Z,0.00
2022-11-20T01:49:00.406Z,0.00
2022-11-20T01:50:00.397Z,0.00
2022-11-20T01:51:00.421Z,0.00
2022-11-20T01:52:00.411Z,0.00
2022-11-20T01:53:00.375Z,0.00
2022-11-20T01:54:00.375Z,0.00
2022-11-20T01:55:00.341Z,0.00
2022-11-20T01:56:00.336Z,0.00
2022-11-20T01:57:00.344Z,0.00
2022-11-20T01:58:00.412Z,0.00
2022-11-20T01:59:00.334Z,0.00
2022-11-20T02:00:00.290Z,0.00
2022-11-20T02:01:00.337Z,0.00
2022-11-20T02:02:00.304Z,0.00
2022-11-20T02:03:00.263Z,0.00
2022-11-20T02:04:00.248Z,0.00
2022-11-20T02:05:00.243Z,0.00
2022-11-20T02:06:00.228Z,0.00
2022-11-20T02:07:00.360Z,0.00
2022-11-20T02:08:00.203Z,0.00
2022-11-20T02:09:00.191Z,0.00
2022-11-20T02:10:00.204Z,0.00
2022-11-20T02:11:00.200Z,0.00
2022-11-20T02:12:00.186Z,0.00
2022-11-20T02:13:00.153Z,0.00
2022-11-20T02:14:00.141Z,0.00
2022-11-20T02:15:00.176Z,0.00
2022-11-20T02:16:00.128Z,0.00
2022-11-20T02:17:00.124Z,0.00
2022-11-20T02:18:00.148Z,0.00
2022-11-20T02:19:00.097Z,0.00
2022-11-20T02:20:00.084Z,0.00
2022-11-20T02:21:00.084Z,0.00
2022-11-20T02:22:00.098Z,0.00
2022-11-20T02:23:00.081Z,0.00
2022-11-20T02:24:00.055Z,0.00
2022-11-20T02:25:00.022Z,0.00
2022-11-20T02:26:00.049Z,0.00
2022-11-20T02:27:00.058Z,0.00
2022-11-20T02:28:00.077Z,0.00
2022-11-20T02:28:59.983Z,0.00
2022-11-20T02:30:00.001Z,0.00
2022-11-20T02:30:59.977Z,0.00
2022-11-20T02:31:59.978Z,0.00
2022-11-20T02:32:59.945Z,0.00
2022-11-20T02:33:59.984Z,0.00
2022-11-20T02:34:59.911Z,0.00
2022-11-20T02:35:59.909Z,0.00
2022-11-20T02:36:59.906Z,0.00
2022-11-20T02:37:59.909Z,0.00
2022-11-20T02:38:59.874Z,0.00
2022-11-20T02:39:59.918Z,0.00
2022-11-20T02:40:59.859Z,0.00
2022-11-20T02:41:59.848Z,0.00
2022-11-20T02:42:59.915Z,0.00
2022-11-20T02:43:59.818Z,0.00
2022-11-20T02:44:59.815Z,0.00
2022-11-20T02:45:59.911Z,0.00
2022-11-20T02:46:59.795Z,0.00
2022-11-20T02:47:59.780Z,0.00
2022-11-20T02:48:59.833Z,0.00
2022-11-20T02:49:59.753Z,0.00
2022-11-20T02:50:59.747Z,0.00
2022-11-20T02:51:59.755Z,0.00
2022-11-20T02:52:59.768Z,0.00
2022-11-20T02:53:59.716Z,0.00
2022-11-20T02:54:59.711Z,0.00
2022-11-20T02:55:59.724Z,0.00
2022-11-20T02:56:59.748Z,0.00
2022-11-20T02:57:59.684Z,0.00
2022-11-20T02:58:59.738Z,0.00
2022-11-20T02:59:59.649Z,0.00
2022-11-20T03:00:59.815Z,0.00
2022-11-20T03:01:59.632Z,0.00
2022-11-20T03:02:59.633Z,0.00
2022-11-20T03:03:59.637Z,0.00
2022-11-20T03:04:59.638Z,0.00
2022-11-20T03:05:59.645Z,0.00
2022-11-20T03:06:59.638Z,0.00
2022-11-20T03:07:59.618Z,0.00
2022-11-20T03:08:59.561Z,0.00
2022-11-20T03:09:59.558Z,0.00
2022-11-20T03:10:59.540Z,0.00
2022-11-20T03:11:59.550Z,0.00
2022-11-20T03:12:59.521Z,0.00
2022-11-20T03:13:59.509Z,0.00
2022-11-20T03:14:59.517Z,0.00
2022-11-20T03:15:59.515Z,0.00
2022-11-20T03:16:59.517Z,0.00
2022-11-20T03:17:59.475Z,0.00
2022-11-20T03:18:59.483Z,0.00
2022-11-20T03:19:59.447Z,0.00
2022-11-20T03:20:59.455Z,0.00
2022-11-20T03:21:59.432Z,0.00
2022-11-20T03:22:59.464Z,0.00
2022-11-20T03:23:59.453Z,0.00
2022-11-20T03:24:59.434Z,0.00
2022-11-20T03:25:59.380Z,0.00
2022-11-20T03:26:59.507Z,0.00
2022-11-20T03:27:59.359Z,0.00
2022-11-20T03:28:59.487Z,0.00
2022-11-20T03:29:59.345Z,0.00
2022-11-20T03:30:59.379Z,0.00
2022-11-20T03:32:00.294Z,0.00
2022-11-20T03:32:59.331Z,0.00
2022-11-20T03:33:59.292Z,0.00
2022-11-20T03:34:59.323Z,0.00
2022-11-20T03:35:59.286Z,0.00
2022-11-20T03:36:59.287Z,0.00
2022-11-20T03:37:59.259Z,0.00
2022-11-20T03:38:59.252Z,0.00
2022-11-20T03:39:59.232Z,0.00
2022-11-20T03:41:00.223Z,0.00
2022-11-20T03:41:59.229Z,0.00
2022-11-20T03:42:59.299Z,0.00
2022-11-20T03:43:59.196Z,0.00
2022-11-20T03:44:59.192Z,0.00
2022-11-20T03:45:59.174Z,0.00
2022-11-20T03:46:59.199Z,0.00
2022-11-20T03:47:59.151Z,0.00
2022-11-20T03:48:59.189Z,0.00
2022-11-20T03:49:59.141Z,0.00
2022-11-20T03:50:59.124Z,0.00
2022-11-20T03:51:59.142Z,0.00
2022-11-20T03:52:59.112Z,0.00
2022-11-20T03:53:59.094Z,0.00
2022-11-20T03:54:59.074Z,0.00
2022-11-20T03:55:59.078Z,0.00
2022-11-20T03:56:59.088Z,0.00
2022-11-20T03:57:59.041Z,0.00
2022-11-20T03:58:59.081Z,0.00
2022-11-20T03:59:59.029Z,0.00
2022-11-20T04:00:59.039Z,0.00
2022-11-20T04:01:59.047Z,0.00
2022-11-20T04:02:59.000Z,0.00
2022-11-20T04:03:59.040Z,0.00
2022-11-20T04:04:58.976Z,0.00
2022-11-20T04:05:58.975Z,0.00
2022-11-20T04:06:59.029Z,0.00
2022-11-20T04:07:58.947Z,0.00
2022-11-20T04:08:58.965Z,0.00
2022-11-20T04:09:58.941Z,0.00
2022-11-20T04:10:58.912Z,0.00
2022-11-20T04:11:58.897Z,0.00
2022-11-20T04:12:58.899Z,0.00
2022-11-20T04:13:58.943Z,0.00
2022-11-20T04:14:59.002Z,0.00
2022-11-20T04:15:58.858Z,0.00
2022-11-20T04:16:58.892Z,0.00
2022-11-20T04:17:58.831Z,0.00
2022-11-20T04:18:58.836Z,0.00
2022-11-20T04:19:58.849Z,0.00
2022-11-20T04:20:58.823Z,0.00
2022-11-20T04:21:58.798Z,0.00
2022-11-20T04:22:59.278Z,0.00
2022-11-20T04:23:58.776Z,0.00
2022-11-20T04:24:58.762Z,0.00
2022-11-20T04:25:58.783Z,0.00
2022-11-20T04:26:58.795Z,0.00
2022-11-20T04:27:58.753Z,0.00
2022-11-20T04:28:58.719Z,0.00
2022-11-20T04:29:58.703Z,0.00
2022-11-20T04:30:58.700Z,0.00
2022-11-20T04:31:59.217Z,0.00
2022-11-20T04:32:58.695Z,0.00
2022-11-20T04:33:58.656Z,0.00
2022-11-20T04:34:58.664Z,0.00
2022-11-20T04:35:58.659Z,0.00
2022-11-20T04:36:59.230Z,0.00
2022-11-20T04:37:58.628Z,0.00
2022-11-20T04:38:58.635Z,0.00
2022-11-20T04:39:58.816Z,0.00
2022-11-20T04:40:59.220Z,0.00
2022-11-20T04:41:58.605Z,0.00
2022-11-20T04:42:58.570Z,0.00
2022-11-20T04:43:58.680Z,0.00
2022-11-20T04:44:58.548Z,0.00
2022-11-20T04:45:58.549Z,0.00
2022-11-20T04:46:58.557Z,0.00
2022-11-20T04:47:58.522Z,0.00
2022-11-20T04:48:58.564Z,0.00
2022-11-20T04:49:58.572Z,0.00
2022-11-20T04:50:58.485Z,0.00
2022-11-20T04:51:58.473Z,0.00
2022-11-20T04:52:58.487Z,0.00
2022-11-20T04:53:58.461Z,0.00
2022-11-20T04:54:58.482Z,0.00
2022-11-20T04:55:58.432Z,0.00
2022-11-20T04:56:58.422Z,0.00
2022-11-20T04:57:58.465Z,0.00
2022-11-20T04:58:59.217Z,0.00
2022-11-20T04:59:58.396Z,0.00
2022-11-20T05:00:58.391Z,0.00
2022-11-20T05:01:58.520Z,0.00
2022-11-20T05:02:58.360Z,0.00
2022-11-20T05:03:58.366Z,0.00
2022-11-20T05:04:58.347Z,0.00
2022-11-20T05:05:58.346Z,0.00
2022-11-20T05:06:58.385Z,0.00
2022-11-20T05:07:58.434Z,0.00
2022-11-20T05:08:58.335Z,0.00
2022-11-20T05:09:58.310Z,0.00
2022-11-20T05:10:58.276Z,0.00
2022-11-20T05:11:58.261Z,0.00
2022-11-20T05:12:58.252Z,0.00
2022-11-20T05:13:58.247Z,0.00
2022-11-20T05:14:58.268Z,0.00
2022-11-20T05:15:58.233Z,0.00
2022-11-20T05:16:58.332Z,0.00
2022-11-20T05:17:58.231Z,0.00
2022-11-20T05:18:58.194Z,0.00
2022-11-20T05:19:58.257Z,0.00
2022-11-20T05:20:58.169Z,0.00
2022-11-20T05:21:58.166Z,0.00
2022-11-20T05:22:58.155Z,0.00
2022-11-20T05:23:58.148Z,0.00
2022-11-20T05:24:58.141Z,0.00
2022-11-20T05:25:59.435Z,0.00
2022-11-20T05:26:58.189Z,0.00
2022-11-20T05:27:58.108Z,0.00
2022-11-20T05:28:58.104Z,0.00
2022-11-20T05:29:58.075Z,0.00
2022-11-20T05:30:58.174Z,0.00
2022-11-20T05:31:58.079Z,0.00
2022-11-20T05:32:58.040Z,0.00
2022-11-20T05:33:58.138Z,0.00
2022-11-20T05:34:58.104Z,0.00
2022-11-20T05:35:58.036Z,0.00
2022-11-20T05:36:58.040Z,0.00
2022-11-20T05:37:58.005Z,0.00
2022-11-20T05:39:01.514Z,0.00
2022-11-20T05:39:57.983Z,0.00
2022-11-20T05:40:57.987Z,0.00
2022-11-20T05:41:57.964Z,0.00
2022-11-20T05:42:57.941Z,0.00
2022-11-20T05:43:57.948Z,0.00
2022-11-20T05:44:57.918Z,0.00
2022-11-20T05:45:57.903Z,0.00
2022-11-20T05:46:57.989Z,0.00
2022-11-20T05:47:57.914Z,0.00
2022-11-20T05:48:57.883Z,0.00
2022-11-20T05:49:57.865Z,0.00
2022-11-20T05:50:57.878Z,0.00
2022-11-20T05:51:57.956Z,0.00
2022-11-20T05:52:57.985Z,0.00
2022-11-20T05:53:57.839Z,0.00
2022-11-20T05:54:57.818Z,0.00
2022-11-20T05:55:57.823Z,0.00
2022-11-20T05:56:57.788Z,0.00
2022-11-20T05:57:57.780Z,0.00
2022-11-20T05:58:57.764Z,0.00
2022-11-20T05:59:57.782Z,0.00
2022-11-20T06:00:57.748Z,0.00
2022-11-20T06:01:57.729Z,0.00
2022-11-20T06:02:57.885Z,0.00
2022-11-20T06:03:57.740Z,0.00
2022-11-20T06:04:57.709Z,0.00
2022-11-20T06:05:57.690Z,0.00
2022-11-20T06:06:57.760Z,0.00
2022-11-20T06:07:57.669Z,0.00
2022-11-20T06:08:57.660Z,0.00
2022-11-20T06:09:57.650Z,0.00
2022-11-20T06:10:57.666Z,0.00
2022-11-20T06:11:57.647Z,0.00
2022-11-20T06:12:57.629Z,0.00
2022-11-20T06:13:57.614Z,0.00
2022-11-20T06:14:57.595Z,4.00
2022-11-20T06:15:57.589Z,0.00
2022-11-20T06:16:57.597Z,4.00
2022-11-20T06:17:57.771Z,4.00
2022-11-20T06:18:57.556Z,4.00
2022-11-20T06:19:57.548Z,8.00
2022-11-20T06:20:57.528Z,8.00
2022-11-20T06:21:57.551Z,8.00
2022-11-20T06:22:57.504Z,4.00
2022-11-20T06:23:57.514Z,8.00
2022-11-20T06:24:57.491Z,8.00
2022-11-20T06:25:57.484Z,16.00
2022-11-20T06:26:57.482Z,12.00
2022-11-20T06:27:57.470Z,16.00
2022-11-20T06:28:57.452Z,16.00
2022-11-20T06:29:57.431Z,24.00
2022-11-20T06:30:57.441Z,28.00
2022-11-20T06:31:57.449Z,32.00
2022-11-20T06:32:57.432Z,36.00
2022-11-20T06:33:57.396Z,40.00
2022-11-20T06:34:57.393Z,44.00
2022-11-20T06:36:00.444Z,52.00
2022-11-20T06:36:58.351Z,60.00
2022-11-20T06:37:57.378Z,68.00
2022-11-20T06:38:57.339Z,76.00
2022-11-20T06:39:57.333Z,84.00
2022-11-20T06:40:57.326Z,96.00
2022-11-20T06:41:59.109Z,104.00
2022-11-20T06:42:57.324Z,116.00
2022-11-20T06:43:57.293Z,124.00
2022-11-20T06:44:57.285Z,136.00
2022-11-20T06:45:57.261Z,152.00
2022-11-20T06:46:57.264Z,168.00
2022-11-20T06:47:57.256Z,180.00
2022-11-20T06:48:57.233Z,192.00
2022-11-20T06:49:57.218Z,204.00
2022-11-20T06:50:57.217Z,220.00
2022-11-20T06:51:57.238Z,232.00
2022-11-20T06:52:57.198Z,248.00
2022-11-20T06:53:57.193Z,260.00
2022-11-20T06:54:57.165Z,264.00
2022-11-20T06:55:57.169Z,268.00
2022-11-20T06:56:57.142Z,276.00
2022-11-20T06:57:57.131Z,264.00
2022-11-20T06:58:57.165Z,264.00
2022-11-20T06:59:57.125Z,252.00
2022-11-20T07:00:57.149Z,264.00
2022-11-20T07:01:57.210Z,272.00
2022-11-20T07:02:57.076Z,280.00
2022-11-20T07:03:57.103Z,296.00
2022-11-20T07:04:57.104Z,304.00
2022-11-20T07:05:57.071Z,320.00
2022-11-20T07:06:57.152Z,332.00
2022-11-20T07:07:57.028Z,352.00
2022-11-20T07:08:57.042Z,356.00
2022-11-20T07:09:57.047Z,368.00
2022-11-20T07:10:57.014Z,360.00
2022-11-20T07:11:57.095Z,364.00
2022-11-20T07:12:56.987Z,376.00
2022-11-20T07:13:57.006Z,384.00
2022-11-20T07:14:56.970Z,392.00
2022-11-20T07:15:57.021Z,404.00
2022-11-20T07:16:57.167Z,412.00
2022-11-20T07:17:56.956Z,424.00
2022-11-20T07:18:56.955Z,436.00
2022-11-20T07:19:56.902Z,452.00
2022-11-20T07:20:56.917Z,464.00
2022-11-20T07:21:57.140Z,480.00
2022-11-20T07:22:56.872Z,508.00
2022-11-20T07:23:56.870Z,532.00
2022-11-20T07:24:56.875Z,540.00
2022-11-20T07:25:56.851Z,552.00
2022-11-20T07:26:57.183Z,540.00
2022-11-20T07:27:56.836Z,560.00
2022-11-20T07:28:56.829Z,568.00
2022-11-20T07:29:56.795Z,580.00
2022-11-20T07:30:56.783Z,596.00
2022-11-20T07:31:56.777Z,608.00
2022-11-20T07:32:56.788Z,628.00
2022-11-20T07:33:56.749Z,644.00
2022-11-20T07:34:56.854Z,664.00
2022-11-20T07:35:56.811Z,660.00
2022-11-20T07:36:56.734Z,680.00
2022-11-20T07:37:56.705Z,712.00
2022-11-20T07:38:56.704Z,748.00
2022-11-20T07:39:56.715Z,748.00
2022-11-20T07:40:56.695Z,732.00
2022-11-20T07:41:56.723Z,712.00
2022-11-20T07:42:56.659Z,740.00
2022-11-20T07:43:56.657Z,776.00
2022-11-20T07:44:56.676Z,800.00
2022-11-20T07:45:56.621Z,836.00
2022-11-20T07:46:56.602Z,864.00
2022-11-20T07:47:56.931Z,856.00
2022-11-20T07:48:56.592Z,836.00
2022-11-20T07:49:56.592Z,884.00
2022-11-20T07:50:56.559Z,916.00
2022-11-20T07:52:00.421Z,956.00
2022-11-20T07:52:57.533Z,1016.00
2022-11-20T07:53:56.558Z,1028.00
2022-11-20T07:54:56.536Z,988.00
2022-11-20T07:55:56.512Z,956.00
2022-11-20T07:56:56.493Z,968.00
2022-11-20T07:57:56.496Z,1024.00
2022-11-20T07:58:56.521Z,1060.00
2022-11-20T07:59:56.468Z,1064.00
2022-11-20T08:00:56.485Z,1028.00
2022-11-20T08:01:56.441Z,992.00
2022-11-20T08:02:56.433Z,1008.00
2022-11-20T08:03:56.446Z,1092.00
2022-11-20T08:04:56.411Z,1208.00
2022-11-20T08:05:56.404Z,1268.00
2022-11-20T08:06:56.389Z,1296.00
2022-11-20T08:07:56.379Z,1324.00
2022-11-20T08:08:56.385Z,1320.00
2022-11-20T08:09:56.376Z,1372.00
2022-11-20T08:10:56.350Z,1340.00
2022-11-20T08:11:56.347Z,1360.00
2022-11-20T08:12:56.327Z,1456.00
2022-11-20T08:13:56.345Z,1444.00
2022-11-20T08:14:56.320Z,1380.00
2022-11-20T08:15:56.300Z,1396.00
2022-11-20T08:16:56.281Z,1420.00
2022-11-20T08:18:23.228Z,1376.00
2022-11-20T08:18:57.259Z,1352.00
2022-11-20T08:19:56.347Z,1360.00
2022-11-20T08:20:56.234Z,1420.00
2022-11-20T08:21:56.249Z,1436.00
2022-11-20T08:22:56.226Z,1492.00
2022-11-20T08:23:56.240Z,1572.00
2022-11-20T08:24:56.227Z,1596.00
2022-11-20T08:25:56.232Z,1628.00
2022-11-20T08:26:56.182Z,1720.00
2022-11-20T08:28:00.129Z,1840.00
2022-11-20T08:28:56.157Z,1896.00
2022-11-20T08:29:56.162Z,1948.00
2022-11-20T08:30:56.240Z,2028.00
2022-11-20T08:31:56.123Z,2032.00
2022-11-20T08:32:56.152Z,1940.00
2022-11-20T08:33:56.099Z,1868.00
2022-11-20T08:34:56.089Z,1844.00
2022-11-20T08:35:56.088Z,1832.00
2022-11-20T08:36:56.098Z,1868.00
2022-11-20T08:37:56.094Z,1868.00
2022-11-20T08:38:56.048Z,1876.00
2022-11-20T08:39:56.053Z,1940.00
2022-11-20T08:40:56.027Z,1860.00
2022-11-20T08:41:56.013Z,1804.00
2022-11-20T08:42:55.996Z,1864.00
2022-11-20T08:43:56.028Z,1992.00
2022-11-20T08:44:56.011Z,2052.00
2022-11-20T08:45:55.988Z,2116.00
2022-11-20T08:46:55.960Z,2188.00
2022-11-20T08:47:55.950Z,2220.00
2022-11-20T08:48:55.973Z,2280.00
2022-11-20T08:49:55.934Z,2348.00
2022-11-20T08:50:55.922Z,2424.00
2022-11-20T08:51:55.945Z,2452.00
2022-11-20T08:52:55.911Z,2412.00
2022-11-20T08:53:56.317Z,2380.00
2022-11-20T08:54:55.978Z,2360.00
2022-11-20T08:55:55.885Z,2448.00
2022-11-20T08:56:55.903Z,2576.00
2022-11-20T08:57:55.841Z,2660.00
2022-11-20T08:59:18.328Z,2688.00
2022-11-20T09:00:06.114Z,2652.00
2022-11-20T09:00:56.931Z,2704.00
2022-11-20T09:01:55.804Z,2676.00
2022-11-20T09:02:55.781Z,2512.00
2022-11-20T09:03:55.778Z,2460.00
2022-11-20T09:04:55.786Z,2492.00
2022-11-20T09:05:55.759Z,2588.00
2022-11-20T09:06:55.749Z,2668.00
2022-11-20T09:07:55.736Z,2692.00
2022-11-20T09:08:55.735Z,2700.00
2022-11-20T09:10:16.782Z,2724.00
2022-11-20T09:10:56.706Z,2596.00
2022-11-20T09:11:55.696Z,2456.00
2022-11-20T09:12:55.675Z,2380.00
2022-11-20T09:13:55.666Z,2388.00
2022-11-20T09:14:55.681Z,2448.00
2022-11-20T09:15:55.643Z,2540.00
2022-11-20T09:16:55.630Z,2712.00
2022-11-20T09:17:55.625Z,2772.00
2022-11-20T09:19:13.436Z,2676.00
2022-11-20T09:19:56.601Z,2512.00
2022-11-20T09:20:55.611Z,2580.00
2022-11-20T09:21:59.588Z,2984.00
2022-11-20T09:22:55.571Z,3292.00
2022-11-20T09:23:56.083Z,3164.00
2022-11-20T09:24:55.549Z,3088.00
2022-11-20T09:25:55.546Z,3032.00
2022-11-20T09:26:55.526Z,3084.00
2022-11-20T09:27:55.537Z,3340.00
2022-11-20T09:28:58.114Z,2812.00
2022-11-20T09:29:55.488Z,2700.00
2022-11-20T09:30:55.494Z,2688.00
2022-11-20T09:31:55.480Z,2584.00
2022-11-20T09:32:55.493Z,2504.00
2022-11-20T09:33:55.464Z,2476.00
2022-11-20T09:34:55.449Z,2472.00
2022-11-20T09:35:57.696Z,2504.00
2022-11-20T09:36:55.426Z,2624.00
2022-11-20T09:37:55.404Z,2736.00
2022-11-20T09:38:55.419Z,2752.00
2022-11-20T09:39:55.383Z,3312.00
2022-11-20T09:40:55.369Z,3764.00
2022-11-20T09:41:55.387Z,4040.00
2022-11-20T09:42:55.476Z,3108.00
2022-11-20T09:43:55.406Z,3316.00
2022-11-20T09:44:55.558Z,3032.00
2022-11-20T09:45:55.406Z,2936.00
2022-11-20T09:46:55.314Z,3240.00
2022-11-20T09:47:55.326Z,3312.00
2022-11-20T09:48:55.317Z,2992.00
2022-11-20T09:49:55.315Z,3392.00
2022-11-20T09:50:55.286Z,3228.00
2022-11-20T09:51:55.388Z,3544.00
2022-11-20T09:52:55.274Z,3620.00
2022-11-20T09:53:55.239Z,3692.00
2022-11-20T09:54:55.321Z,3788.00
2022-11-20T09:55:55.244Z,3432.00
2022-11-20T09:56:55.211Z,3176.00
2022-11-20T09:57:55.216Z,3456.00
2022-11-20T09:58:55.197Z,3192.00
2022-11-20T09:59:55.176Z,3648.00
2022-11-20T10:00:55.246Z,2864.00
2022-11-20T10:01:55.139Z,3732.00
2022-11-20T10:02:55.169Z,3900.00
2022-11-20T10:03:55.210Z,3672.00
2022-11-20T10:04:55.110Z,3880.00
2022-11-20T10:05:55.119Z,3892.00
2022-11-20T10:07:10.542Z,3956.00
2022-11-20T10:07:56.376Z,3952.00
2022-11-20T10:08:55.069Z,3972.00
2022-11-20T10:09:55.069Z,4044.00
2022-11-20T10:10:55.048Z,3988.00
2022-11-20T10:11:55.039Z,4016.00
2022-11-20T10:12:55.045Z,3896.00
2022-11-20T10:13:55.035Z,3996.00
2022-11-20T10:14:55.004Z,4096.00
2022-11-20T10:15:55.000Z,4120.00
2022-11-20T10:16:54.981Z,3412.00
2022-11-20T10:17:55.020Z,4060.00
2022-11-20T10:18:54.987Z,3952.00
2022-11-20T10:19:55.058Z,4060.00
2022-11-20T10:20:55.036Z,4120.00
2022-11-20T10:21:54.925Z,4012.00
2022-11-20T10:22:54.915Z,4064.00
2022-11-20T10:23:55.092Z,4076.00
2022-11-20T10:24:54.894Z,3552.00
2022-11-20T10:25:54.903Z,3956.00
2022-11-20T10:26:55.034Z,4128.00
2022-11-20T10:27:54.910Z,4184.00
2022-11-20T10:28:59.186Z,4220.00
2022-11-20T10:29:55.838Z,4200.00
2022-11-20T10:30:54.832Z,4148.00
2022-11-20T10:31:54.838Z,4144.00
2022-11-20T10:32:54.826Z,4112.00
2022-11-20T10:34:11.741Z,4132.00
2022-11-20T10:34:55.785Z,4196.00
2022-11-20T10:35:54.790Z,4164.00
2022-11-20T10:36:54.779Z,4228.00
2022-11-20T10:37:54.788Z,4220.00
2022-11-20T10:38:54.742Z,4208.00
2022-11-20T10:39:54.725Z,4252.00
2022-11-20T10:40:54.901Z,4240.00
2022-11-20T10:41:54.711Z,4232.00
2022-11-20T10:42:54.739Z,4232.00
2022-11-20T10:43:54.696Z,4228.00
2022-11-20T10:44:56.753Z,4244.00
2022-11-20T10:45:54.678Z,4264.00
2022-11-20T10:46:54.657Z,4276.00
2022-11-20T10:47:54.671Z,4264.00
2022-11-20T10:48:54.651Z,4252.00
2022-11-20T10:49:54.657Z,4264.00
2022-11-20T10:50:54.622Z,4252.00
2022-11-20T10:51:54.604Z,4288.00
2022-11-20T10:52:54.612Z,4320.00
2022-11-20T10:53:54.593Z,4308.00
2022-11-20T10:54:54.560Z,4304.00
2022-11-20T10:55:54.548Z,4300.00
2022-11-20T10:56:54.540Z,4348.00
2022-11-20T10:57:54.594Z,4320.00
2022-11-20T10:58:54.513Z,4284.00
2022-11-20T10:59:54.506Z,4308.00
2022-11-20T11:00:54.612Z,4284.00
2022-11-20T11:01:54.503Z,4292.00
2022-11-20T11:02:54.482Z,4312.00
2022-11-20T11:03:54.488Z,4336.00
2022-11-20T11:04:54.456Z,4332.00
2022-11-20T11:05:54.450Z,4364.00
2022-11-20T11:06:54.463Z,4324.00
2022-11-20T11:07:54.431Z,4320.00
2022-11-20T11:08:54.409Z,4340.00
2022-11-20T11:09:54.421Z,4392.00
2022-11-20T11:10:54.426Z,4408.00
2022-11-20T11:11:54.398Z,4424.00
2022-11-20T11:12:54.362Z,4440.00
2022-11-20T11:13:54.368Z,4436.00
2022-11-20T11:14:54.350Z,4436.00
2022-11-20T11:15:54.326Z,4448.00
2022-11-20T11:16:54.394Z,4488.00
2022-11-20T11:17:54.311Z,4496.00
2022-11-20T11:18:54.331Z,4480.00
2022-11-20T11:19:54.291Z,4516.00
2022-11-20T11:20:54.287Z,4548.00
2022-11-20T11:21:55.761Z,4556.00
2022-11-20T11:22:54.263Z,4548.00
2022-11-20T11:23:55.581Z,4576.00
2022-11-20T11:24:54.246Z,4592.00
2022-11-20T11:25:54.223Z,4640.00
2022-11-20T11:26:54.219Z,4612.00
2022-11-20T11:27:54.213Z,4596.00
2022-11-20T11:28:54.224Z,4624.00
2022-11-20T11:29:54.179Z,4636.00
2022-11-20T11:30:54.169Z,4660.00
2022-11-20T11:31:54.176Z,4616.00
2022-11-20T11:32:54.166Z,4656.00
2022-11-20T11:33:54.134Z,4608.00
2022-11-20T11:34:54.169Z,4608.00
2022-11-20T11:35:54.156Z,4644.00
2022-11-20T11:36:54.096Z,4680.00
2022-11-20T11:37:54.099Z,4712.00
2022-11-20T11:38:54.276Z,4736.00
2022-11-20T11:40:16.388Z,4724.00
2022-11-20T11:40:55.061Z,4672.00
2022-11-20T11:41:54.129Z,4676.00
2022-11-20T11:42:54.080Z,4664.00
2022-11-20T11:43:54.088Z,4716.00
2022-11-20T11:44:54.005Z,4716.00
2022-11-20T11:45:54.022Z,4768.00
2022-11-20T11:46:54.013Z,4776.00
2022-11-20T11:47:53.982Z,4780.00
2022-11-20T11:48:53.965Z,4772.00
2022-11-20T11:49:53.960Z,4776.00
2022-11-20T11:50:53.978Z,4812.00
2022-11-20T11:51:53.934Z,4796.00
2022-11-20T11:52:53.937Z,4792.00
2022-11-20T11:53:53.914Z,4748.00
2022-11-20T11:54:53.911Z,4760.00
2022-11-20T11:55:53.913Z,4740.00
2022-11-20T11:56:53.910Z,4756.00
2022-11-20T11:57:53.895Z,4776.00
2022-11-20T11:58:53.853Z,4784.00
2022-11-20T11:59:53.852Z,4796.00
2022-11-20T12:00:53.856Z,4800.00
2022-11-20T12:01:53.859Z,4820.00
2022-11-20T12:02:53.815Z,4780.00
2022-11-20T12:03:53.796Z,4792.00
2022-11-20T12:04:53.820Z,4796.00
2022-11-20T12:05:53.778Z,4808.00
2022-11-20T12:06:53.872Z,4816.00
2022-11-20T12:07:53.823Z,4840.00
2022-11-20T12:08:53.749Z,4864.00
2022-11-20T12:09:53.739Z,4892.00
2022-11-20T12:10:53.806Z,4876.00
2022-11-20T12:11:53.739Z,4860.00
2022-11-20T12:12:53.707Z,4880.00
2022-11-20T12:13:53.723Z,4900.00
2022-11-20T12:14:53.987Z,4888.00
2022-11-20T12:15:53.679Z,4892.00
2022-11-20T12:16:53.671Z,4904.00
2022-11-20T12:17:53.646Z,4900.00
2022-11-20T12:18:53.641Z,4888.00
2022-11-20T12:19:53.652Z,4892.00
2022-11-20T12:20:53.825Z,4912.00
2022-11-20T12:21:56.169Z,4924.00
2022-11-20T12:22:54.609Z,4916.00
2022-11-20T12:23:53.614Z,4932.00
2022-11-20T12:24:53.600Z,4932.00
2022-11-20T12:25:53.598Z,4912.00
2022-11-20T12:26:53.547Z,4928.00
2022-11-20T12:27:53.600Z,4916.00
2022-11-20T12:28:53.537Z,4888.00
2022-11-20T12:29:53.523Z,4872.00
2022-11-20T12:30:53.537Z,4952.00
2022-11-20T12:31:53.498Z,5248.00
2022-11-20T12:32:53.529Z,5568.00
2022-11-20T12:33:53.511Z,5472.00
2022-11-20T12:34:53.498Z,5132.00
2022-11-20T12:35:53.508Z,4844.00
2022-11-20T12:36:53.461Z,4812.00
2022-11-20T12:37:53.466Z,4808.00
2022-11-20T12:38:53.424Z,4792.00
2022-11-20T12:39:54.196Z,4780.00
2022-11-20T12:40:53.438Z,4784.00
2022-11-20T12:41:53.677Z,4784.00
2022-11-20T12:42:53.405Z,4800.00
2022-11-20T12:43:53.473Z,4808.00