createdAt,value
2023-04-16T00:02:04.934Z,100.00
2023-04-16T00:04:32.098Z,100.00
2023-04-16T00:06:59.078Z,100.00
2023-04-16T00:09:26.152Z,100.00
2023-04-16T00:11:53.150Z,100.00
2023-04-16T00:14:20.279Z,100.00
2023-04-16T00:16:47.357Z,100.00
2023-04-16T00:19:14.431Z,100.00
2023-04-16T00:21:41.450Z,100.00
2023-04-16T00:24:08.569Z,100.00
2023-04-16T00:26:35.550Z,100.00
2023-04-16T00:29:02.638Z,100.00
2023-04-16T00:31:32.456Z,100.00
2023-04-16T00:34:00.131Z,100.00
2023-04-16T00:36:28.443Z,100.00
2023-04-16T00:38:56.681Z,100.00
2023-04-16T00:41:23.937Z,100.00
2023-04-16T00:44:11.353Z,100.00
2023-04-16T00:46:48.927Z,100.00
2023-04-16T00:49:16.141Z,100.00
2023-04-16T00:51:43.309Z,100.00
2023-04-16T00:54:10.660Z,100.00
2023-04-16T00:56:37.933Z,100.00
2023-04-16T00:59:05.522Z,100.00
2023-04-16T01:01:32.553Z,100.00
2023-04-16T01:03:59.720Z,100.00
2023-04-16T01:06:26.841Z,100.00
2023-04-16T01:08:53.910Z,100.00
2023-04-16T01:11:21.185Z,100.00
2023-04-16T01:13:48.192Z,100.00
2023-04-16T01:16:15.499Z,100.00
2023-04-16T01:18:42.546Z,100.00
2023-04-16T01:21:09.817Z,100.00
2023-04-16T01:23:36.829Z,100.00
2023-04-16T01:26:03.884Z,100.00
2023-04-16T01:28:30.959Z,100.00
2023-04-16T01:30:58.164Z,100.00
2023-04-16T01:33:25.196Z,100.00
2023-04-16T01:35:52.206Z,100.00
2023-04-16T01:38:19.176Z,100.00
2023-04-16T01:40:46.191Z,100.00
2023-04-16T01:43:13.206Z,100.00
2023-04-16T01:45:40.425Z,100.00
2023-04-16T01:48:08.529Z,100.00
2023-04-16T01:50:35.608Z,100.00
2023-04-16T01:53:05.050Z,100.00
2023-04-16T01:55:34.067Z,100.00
2023-04-16T01:58:01.050Z,100.00
2023-04-16T02:00:28.139Z,100.00
2023-04-16T02:02:55.403Z,100.00
2023-04-16T02:05:22.513Z,100.00
2023-04-16T02:07:49.579Z,100.00
2023-04-16T02:10:16.647Z,100.00
2023-04-16T02:12:43.616Z,100.00
2023-04-16T02:15:11.242Z,100.00
2023-04-16T02:17:38.253Z,100.00
2023-04-16T02:20:08.254Z,100.00
2023-04-16T02:22:35.575Z,100.00
2023-04-16T02:25:02.544Z,100.00
2023-04-16T02:27:29.559Z,100.00
2023-04-16T02:29:56.583Z,100.00
2023-04-16T02:32:23.690Z,100.00
2023-04-16T02:34:50.958Z,100.00
2023-04-16T02:37:17.961Z,100.00
2023-04-16T02:39:45.168Z,100.00
2023-04-16T02:42:12.165Z,100.00
2023-04-16T02:44:39.149Z,100.00
2023-04-16T02:47:06.105Z,100.00
2023-04-16T02:49:33.213Z,100.00
2023-04-16T02:52:00.289Z,100.00
2023-04-16T02:54:27.285Z,100.00
2023-04-16T02:56:54.292Z,100.00
2023-04-16T02:59:21.274Z,100.00
2023-04-16T03:01:48.440Z,100.00
2023-04-16T03:04:15.868Z,100.00
2023-04-16T03:06:42.925Z,100.00
2023-04-16T03:09:10.090Z,100.00
2023-04-16T03:11:37.251Z,100.00
2023-04-16T03:14:04.351Z,100.00
2023-04-16T03:16:31.483Z,100.00
2023-04-16T03:18:58.462Z,100.00
2023-04-16T03:21:25.912Z,100.00
2023-04-16T03:23:53.963Z,100.00
2023-04-16T03:26:20.931Z,100.00
2023-04-16T03:28:47.949Z,100.00
2023-04-16T03:31:14.987Z,100.00
2023-04-16T03:33:42.650Z,100.00
2023-04-16T03:36:10.140Z,100.00
2023-04-16T03:38:37.115Z,100.00
2023-04-16T03:41:04.186Z,100.00
2023-04-16T03:43:31.139Z,100.00
2023-04-16T03:45:58.158Z,100.00
2023-04-16T03:48:25.526Z,100.00
2023-04-16T03:50:52.546Z,100.00
2023-04-16T03:53:19.476Z,100.00
2023-04-16T03:55:51.461Z,100.00
2023-04-16T03:58:19.333Z,100.00
2023-04-16T04:00:46.514Z,100.00
2023-04-16T04:03:17.147Z,100.00
2023-04-16T04:05:44.384Z,100.00
2023-04-16T04:08:11.473Z,100.00
2023-04-16T04:10:38.679Z,100.00
2023-04-16T04:13:07.318Z,100.00
2023-04-16T04:15:34.454Z,100.00
2023-04-16T04:18:01.739Z,100.00
2023-04-16T04:20:28.848Z,100.00
2023-04-16T04:22:55.941Z,100.00
2023-04-16T04:25:23.033Z,100.00
2023-04-16T04:27:50.045Z,100.00
2023-04-16T04:30:17.038Z,100.00
2023-04-16T04:32:44.096Z,100.00
2023-04-16T04:35:11.178Z,100.00
2023-04-16T04:37:38.205Z,100.00
2023-04-16T04:40:06.106Z,100.00
2023-04-16T04:42:33.058Z,100.00
2023-04-16T04:45:00.054Z,100.00
2023-04-16T04:47:27.207Z,100.00
2023-04-16T04:49:54.288Z,100.00
2023-04-16T04:52:21.308Z,100.00
2023-04-16T04:54:48.294Z,100.00
2023-04-16T04:57:15.272Z,100.00
2023-04-16T04:59:42.239Z,100.00
2023-04-16T05:02:09.336Z,100.00
2023-04-16T05:04:36.375Z,100.00
2023-04-16T05:07:03.553Z,100.00
2023-04-16T05:09:30.928Z,100.00
2023-04-16T05:11:58.003Z,100.00
2023-04-16T05:14:25.033Z,100.00
2023-04-16T05:16:52.028Z,100.00
2023-04-16T05:19:19.029Z,100.00
2023-04-16T05:21:46.036Z,100.00
2023-04-16T05:24:14.908Z,100.00
2023-04-16T05:26:42.173Z,100.00
2023-04-16T05:29:09.373Z,100.00
2023-04-16T05:31:36.628Z,100.00
2023-04-16T05:34:03.665Z,100.00
2023-04-16T05:36:30.764Z,100.00
2023-04-16T05:38:57.790Z,100.00
2023-04-16T05:41:24.883Z,100.00
2023-04-16T05:43:51.851Z,100.00
2023-04-16T05:46:18.871Z,100.00
2023-04-16T05:48:46.127Z,100.00
2023-04-16T05:51:13.171Z,100.00
2023-04-16T05:53:41.026Z,100.00
2023-04-16T05:56:08.599Z,100.00
2023-04-16T05:58:35.631Z,100.00
2023-04-16T06:01:03.421Z,100.00
2023-04-16T06:03:30.467Z,100.00
2023-04-16T06:05:57.751Z,100.00
2023-04-16T06:08:24.807Z,100.00
2023-04-16T06:10:51.822Z,100.00
2023-04-16T06:13:19.024Z,100.00
2023-04-16T06:15:46.083Z,100.00
2023-04-16T06:18:13.160Z,99.95
2023-04-16T06:20:40.600Z,99.82
2023-04-16T06:23:07.560Z,99.78
2023-04-16T06:25:34.580Z,99.14
2023-04-16T06:28:01.591Z,97.12
2023-04-16T06:30:28.708Z,98.52
2023-04-16T06:32:55.836Z,98.83
2023-04-16T06:35:22.882Z,97.91
2023-04-16T06:37:49.901Z,99.12
2023-04-16T06:40:17.115Z,99.36
2023-04-16T06:42:45.503Z,98.46
2023-04-16T06:45:14.046Z,98.74
2023-04-16T06:47:41.178Z,99.10
2023-04-16T06:50:08.737Z,98.49
2023-04-16T06:52:35.962Z,98.07
2023-04-16T06:55:03.282Z,98.78
2023-04-16T06:57:30.322Z,98.44
2023-04-16T06:59:57.309Z,98.85
2023-04-16T07:02:24.807Z,98.29
2023-04-16T07:04:52.521Z,98.67
2023-04-16T07:07:19.560Z,97.26
2023-04-16T07:09:46.558Z,98.02
2023-04-16T07:12:13.649Z,96.69
2023-04-16T07:14:41.125Z,96.88
2023-04-16T07:17:08.108Z,96.50
2023-04-16T07:19:35.604Z,95.67
2023-04-16T07:22:02.725Z,96.16
2023-04-16T07:24:29.812Z,95.87
2023-04-16T07:26:56.972Z,96.20
2023-04-16T07:29:23.978Z,95.91
2023-04-16T07:31:51.450Z,95.48
2023-04-16T07:34:18.574Z,95.20
2023-04-16T07:36:45.651Z,94.77
2023-04-16T07:39:13.250Z,95.83
2023-04-16T07:41:41.219Z,94.60
2023-04-16T07:44:09.426Z,95.32
2023-04-16T07:46:46.504Z,95.32
2023-04-16T07:49:14.993Z,95.53
2023-04-16T07:51:42.189Z,96.00
2023-04-16T07:54:09.978Z,94.41
2023-04-16T07:56:36.985Z,91.77
2023-04-16T07:59:14.918Z,90.57
2023-04-16T08:01:46.130Z,92.17
2023-04-16T08:04:14.320Z,91.07
2023-04-16T08:06:41.442Z,90.79
2023-04-16T08:09:08.739Z,91.24
2023-04-16T08:11:36.082Z,91.36
2023-04-16T08:14:03.070Z,91.25
2023-04-16T08:16:30.069Z,90.88
2023-04-16T08:18:57.051Z,88.72
2023-04-16T08:21:24.030Z,89.03
2023-04-16T08:23:51.431Z,88.45
2023-04-16T08:26:18.362Z,89.02
2023-04-16T08:28:45.509Z,88.12
2023-04-16T08:31:12.688Z,86.62
2023-04-16T08:33:41.029Z,89.20
2023-04-16T08:36:08.129Z,89.05
2023-04-16T08:38:35.148Z,88.66
2023-04-16T08:41:07.254Z,88.32
2023-04-16T08:43:37.640Z,88.44
2023-04-16T08:46:06.858Z,87.36
2023-04-16T08:48:35.237Z,86.61
2023-04-16T08:51:03.008Z,86.20
2023-04-16T08:53:53.303Z,85.14
2023-04-16T08:56:24.736Z,84.87
2023-04-16T08:58:54.858Z,86.80
2023-04-16T09:01:22.294Z,86.73
2023-04-16T09:03:49.908Z,84.18
2023-04-16T09:06:18.305Z,84.51
2023-04-16T09:08:48.836Z,84.62
2023-04-16T09:11:18.545Z,82.88
2023-04-16T09:13:47.518Z,82.33
2023-04-16T09:16:15.528Z,81.88
2023-04-16T09:18:42.680Z,80.31
2023-04-16T09:21:13.661Z,80.38
2023-04-16T09:23:41.941Z,80.21
2023-04-16T09:26:09.066Z,79.52
2023-04-16T09:28:47.163Z,79.33
2023-04-16T09:31:19.481Z,79.44
2023-04-16T09:34:09.114Z,78.55
2023-04-16T09:36:36.949Z,78.95
2023-04-16T09:39:04.354Z,79.29
2023-04-16T09:41:36.149Z,79.13
2023-04-16T09:44:05.349Z,78.82
2023-04-16T09:46:36.258Z,79.90
2023-04-16T09:49:15.886Z,79.31
2023-04-16T09:51:50.980Z,79.63
2023-04-16T09:54:19.589Z,80.07
2023-04-16T09:56:47.124Z,78.95
2023-04-16T09:59:21.171Z,78.37
2023-04-16T10:02:14.218Z,78.35
2023-04-16T10:04:53.100Z,77.60
2023-04-16T10:07:21.476Z,78.13
2023-04-16T10:09:52.642Z,76.55
2023-04-16T10:12:20.720Z,76.42
2023-04-16T10:14:49.998Z,75.43
2023-04-16T10:17:17.357Z,76.07
2023-04-16T10:19:46.243Z,76.18
2023-04-16T10:22:13.797Z,75.59
2023-04-16T10:24:42.253Z,74.93
2023-04-16T10:27:09.264Z,75.98
2023-04-16T10:29:37.005Z,75.82
2023-04-16T10:32:04.363Z,75.89
2023-04-16T10:34:32.217Z,76.83
2023-04-16T10:36:59.318Z,78.59
2023-04-16T10:39:29.503Z,77.31
2023-04-16T10:42:13.111Z,76.73
2023-04-16T10:44:44.405Z,75.58
2023-04-16T10:47:13.969Z,74.98
2023-04-16T10:49:43.601Z,75.35
2023-04-16T10:52:19.111Z,74.03
2023-04-16T10:54:48.378Z,73.68
2023-04-16T10:57:20.632Z,73.50
2023-04-16T10:59:49.232Z,71.55
2023-04-16T11:02:18.807Z,71.42
2023-04-16T11:04:48.526Z,71.56
2023-04-16T11:07:20.205Z,70.27
2023-04-16T11:09:53.426Z,69.98
2023-04-16T11:12:37.432Z,67.72
2023-04-16T11:15:11.327Z,66.67
2023-04-16T11:17:43.079Z,67.94
2023-04-16T11:20:22.918Z,67.58
2023-04-16T11:22:51.614Z,64.92
2023-04-16T11:25:22.800Z,66.78
2023-04-16T11:27:52.103Z,67.96
2023-04-16T11:30:29.418Z,67.56
2023-04-16T11:32:56.651Z,65.43
2023-04-16T11:35:24.279Z,67.02
2023-04-16T11:37:57.169Z,67.84
2023-04-16T11:40:25.236Z,67.96
2023-04-16T11:42:52.244Z,67.14
2023-04-16T11:45:19.530Z,67.61
2023-04-16T11:47:53.406Z,68.01
2023-04-16T11:50:23.518Z,66.52
2023-04-16T11:52:53.632Z,67.02
2023-04-16T11:55:21.665Z,67.66
2023-04-16T11:57:50.257Z,66.14
2023-04-16T12:00:19.170Z,66.49
2023-04-16T12:02:53.939Z,66.43
2023-04-16T12:05:40.798Z,67.66
2023-04-16T12:08:12.357Z,69.01
2023-04-16T12:10:55.486Z,68.38
2023-04-16T12:13:22.895Z,67.80
2023-04-16T12:15:53.698Z,66.73
2023-04-16T12:18:23.792Z,66.04
2023-04-16T12:20:51.402Z,64.42
2023-04-16T12:23:30.125Z,65.98
2023-04-16T12:26:05.059Z,65.16
2023-04-16T12:28:38.314Z,64.81
2023-04-16T12:31:06.367Z,63.45
2023-04-16T12:33:33.567Z,63.21
2023-04-16T12:36:01.782Z,63.69
2023-04-16T12:38:29.294Z,63.28
2023-04-16T12:40:57.749Z,62.23
2023-04-16T12:43:25.627Z,61.91
2023-04-16T12:45:52.792Z,60.64
2023-04-16T12:48:19.811Z,60.02
2023-04-16T12:50:46.943Z,60.70
2023-04-16T12:53:13.914Z,61.00
2023-04-16T12:55:40.943Z,60.48
2023-04-16T12:58:10.572Z,59.27
2023-04-16T13:00:40.394Z,58.31
2023-04-16T13:03:07.875Z,58.79
2023-04-16T13:05:35.088Z,58.73
2023-04-16T13:08:02.329Z,57.80
2023-04-16T13:10:29.327Z,57.41
2023-04-16T13:12:56.979Z,58.92
2023-04-16T13:15:24.063Z,58.56
2023-04-16T13:17:51.157Z,58.17
2023-04-16T13:20:18.253Z,57.62
2023-04-16T13:22:45.269Z,58.76
2023-04-16T13:25:12.270Z,59.57
2023-04-16T13:27:39.279Z,59.83
2023-04-16T13:30:07.771Z,60.61
2023-04-16T13:32:34.876Z,60.79
2023-04-16T13:35:02.001Z,61.45
2023-04-16T13:37:28.963Z,59.98
2023-04-16T13:39:56.634Z,59.75
2023-04-16T13:42:23.636Z,59.43
2023-04-16T13:44:54.186Z,58.52
2023-04-16T13:47:21.717Z,59.32
2023-04-16T13:49:49.002Z,59.80
2023-04-16T13:52:16.119Z,58.59
2023-04-16T13:54:43.104Z,58.38
2023-04-16T13:57:10.974Z,57.40
2023-04-16T13:59:38.314Z,56.95
2023-04-16T14:02:05.597Z,56.26
2023-04-16T14:04:32.609Z,56.79
2023-04-16T14:06:59.609Z,56.59
2023-04-16T14:09:27.297Z,56.64
2023-04-16T14:11:55.330Z,55.98
2023-04-16T14:14:22.399Z,56.90
2023-04-16T14:16:49.575Z,57.01
2023-04-16T14:19:16.675Z,56.15
2023-04-16T14:21:43.696Z,55.54
2023-04-16T14:24:10.761Z,56.08
2023-04-16T14:26:37.783Z,56.10
2023-04-16T14:29:06.299Z,57.45
2023-04-16T14:31:33.586Z,58.06
2023-04-16T14:34:00.749Z,57.83
2023-04-16T14:36:28.020Z,58.86
2023-04-16T14:38:55.086Z,59.90
2023-04-16T14:41:22.057Z,60.12
2023-04-16T14:43:49.100Z,60.38
2023-04-16T14:46:19.411Z,60.56
2023-04-16T14:48:46.578Z,60.45
2023-04-16T14:51:13.567Z,61.02
2023-04-16T14:53:40.762Z,61.10
2023-04-16T14:56:07.786Z,60.36
2023-04-16T14:58:37.299Z,60.47
2023-04-16T15:01:06.174Z,60.86
2023-04-16T15:03:33.477Z,60.56
2023-04-16T15:06:01.895Z,60.95
2023-04-16T15:08:28.947Z,61.16
2023-04-16T15:10:55.954Z,60.44
2023-04-16T15:13:22.940Z,61.04
2023-04-16T15:15:50.270Z,60.06
2023-04-16T15:18:17.377Z,60.04
2023-04-16T15:20:44.732Z,59.91
2023-04-16T15:23:11.748Z,59.70
2023-04-16T15:25:38.731Z,59.15
2023-04-16T15:28:06.520Z,58.75
2023-04-16T15:30:33.685Z,59.17
2023-04-16T15:33:01.095Z,59.80
2023-04-16T15:35:28.324Z,59.11
2023-04-16T15:37:55.480Z,59.08
2023-04-16T15:40:22.628Z,59.98
2023-04-16T15:42:49.620Z,59.41
2023-04-16T15:45:16.904Z,60.35
2023-04-16T15:47:47.949Z,60.55
2023-04-16T15:50:15.335Z,60.53
2023-04-16T15:52:42.484Z,60.36
2023-04-16T15:55:10.125Z,60.84
2023-04-16T15:57:37.111Z,60.71
2023-04-16T16:00:13.481Z,60.35
2023-04-16T16:02:41.892Z,61.42
2023-04-16T16:05:14.271Z,61.30
2023-04-16T16:07:42.709Z,61.83
2023-04-16T16:10:11.598Z,62.04
2023-04-16T16:12:39.535Z,61.48
2023-04-16T16:15:07.717Z,62.03
2023-04-16T16:17:34.830Z,62.51
2023-04-16T16:20:01.968Z,63.04
2023-04-16T16:22:29.994Z,62.92
2023-04-16T16:24:57.948Z,64.28
2023-04-16T16:27:25.065Z,64.20
2023-04-16T16:29:52.268Z,64.55
2023-04-16T16:32:19.400Z,64.87
2023-04-16T16:34:46.422Z,65.17
2023-04-16T16:37:13.457Z,64.54
2023-04-16T16:39:40.551Z,65.15
2023-04-16T16:42:09.236Z,65.31
2023-04-16T16:44:36.751Z,65.00
2023-04-16T16:47:03.995Z,66.18
2023-04-16T16:49:31.030Z,66.33
2023-04-16T16:51:58.050Z,66.81
2023-04-16T16:54:25.304Z,67.15
2023-04-16T16:56:53.142Z,68.35
2023-04-16T16:59:20.306Z,67.48
2023-04-16T17:01:47.290Z,68.30
2023-04-16T17:04:14.568Z,70.16
2023-04-16T17:06:41.768Z,69.78
2023-04-16T17:09:09.360Z,69.88
2023-04-16T17:11:36.782Z,70.57
2023-04-16T17:14:03.848Z,70.11
2023-04-16T17:16:30.897Z,70.07
2023-04-16T17:18:59.317Z,71.09
2023-04-16T17:21:26.294Z,71.89
2023-04-16T17:23:54.519Z,72.72
2023-04-16T17:26:22.420Z,72.99
2023-04-16T17:28:49.695Z,74.30
2023-04-16T17:31:16.971Z,75.35
2023-04-16T17:33:44.478Z,75.38
2023-04-16T17:36:11.653Z,76.86
2023-04-16T17:38:38.701Z,77.43
2023-04-16T17:41:05.757Z,78.01
2023-04-16T17:43:32.774Z,77.56
2023-04-16T17:45:59.832Z,78.53
2023-04-16T17:48:26.857Z,79.58
2023-04-16T17:50:53.945Z,80.89
2023-04-16T17:53:20.998Z,80.65
2023-04-16T17:55:56.515Z,80.04
2023-04-16T17:58:26.366Z,79.87
2023-04-16T18:00:53.351Z,80.67
2023-04-16T18:03:22.102Z,81.30
2023-04-16T18:05:49.386Z,81.02
2023-04-16T18:08:16.559Z,81.67
2023-04-16T18:10:43.574Z,82.06
2023-04-16T18:13:10.589Z,82.11
2023-04-16T18:15:38.398Z,81.83
2023-04-16T18:18:06.005Z,82.63
2023-04-16T18:20:33.173Z,82.36
2023-04-16T18:23:01.258Z,83.49
2023-04-16T18:25:34.433Z,83.07
2023-04-16T18:28:03.825Z,83.61
2023-04-16T18:30:31.293Z,84.47
2023-04-16T18:35:28.967Z,85.62
2023-04-16T18:37:55.934Z,85.59
2023-04-16T18:40:25.208Z,86.28
2023-04-16T18:42:52.185Z,86.62
2023-04-16T18:45:21.940Z,86.73
2023-04-16T18:47:50.317Z,89.31
2023-04-16T18:50:17.716Z,87.00
2023-04-16T18:52:44.756Z,86.55
2023-04-16T18:55:11.744Z,86.29
2023-04-16T18:57:38.740Z,86.62
2023-04-16T19:00:12.952Z,87.21
2023-04-16T19:02:41.041Z,87.93
2023-04-16T19:05:09.737Z,88.17
2023-04-16T19:07:37.641Z,88.26
2023-04-16T19:10:05.838Z,88.69
2023-04-16T19:12:33.056Z,89.27
2023-04-16T19:15:00.716Z,89.75
2023-04-16T19:17:27.749Z,89.99
2023-04-16T19:19:54.751Z,89.22
2023-04-16T19:22:21.885Z,91.01
2023-04-16T19:24:48.922Z,91.53
2023-04-16T19:27:16.315Z,92.03
2023-04-16T19:29:43.590Z,90.88
2023-04-16T19:32:10.813Z,91.00
2023-04-16T19:34:38.586Z,91.21
2023-04-16T19:37:05.979Z,92.48
2023-04-16T19:39:33.271Z,92.51
2023-04-16T19:42:02.092Z,92.25
2023-04-16T19:44:29.516Z,91.77
2023-04-16T19:46:56.627Z,92.12
2023-04-16T19:49:25.379Z,92.57
2023-04-16T19:51:52.660Z,93.25
2023-04-16T19:54:19.748Z,92.07
2023-04-16T19:56:49.359Z,93.03
2023-04-16T19:59:16.363Z,92.83
2023-04-16T20:01:43.517Z,93.32
2023-04-16T20:04:10.687Z,94.17
2023-04-16T20:06:37.973Z,94.72
2023-04-16T20:09:05.018Z,94.86
2023-04-16T20:11:32.001Z,94.37
2023-04-16T20:14:00.993Z,95.34
2023-04-16T20:16:28.116Z,94.78
2023-04-16T20:18:55.151Z,95.48
2023-04-16T20:21:22.146Z,95.64
2023-04-16T20:23:49.273Z,95.82
2023-04-16T20:26:18.466Z,94.69
2023-04-16T20:28:46.016Z,95.94
2023-04-16T20:31:13.307Z,96.96
2023-04-16T20:33:40.529Z,97.49
2023-04-16T20:36:08.164Z,97.04
2023-04-16T20:38:35.768Z,97.40
2023-04-16T20:41:20.371Z,97.33
2023-04-16T20:43:50.308Z,97.91
2023-04-16T20:46:17.865Z,97.60
2023-04-16T20:48:45.021Z,97.40
2023-04-16T20:51:12.265Z,97.97
2023-04-16T20:53:39.250Z,98.38
2023-04-16T20:56:07.010Z,98.83
2023-04-16T20:58:34.093Z,99.04
2023-04-16T21:01:01.087Z,98.73
2023-04-16T21:03:28.257Z,99.54
2023-04-16T21:05:55.923Z,100.00
2023-04-16T21:08:24.300Z,100.00
2023-04-16T21:10:51.551Z,100.00
2023-04-16T21:13:21.006Z,100.00
2023-04-16T21:15:48.207Z,100.00
2023-04-16T21:18:17.035Z,100.00
2023-04-16T21:20:44.347Z,100.00
2023-04-16T21:23:11.332Z,100.00
2023-04-16T21:25:38.280Z,100.00
2023-04-16T21:28:06.308Z,100.00
2023-04-16T21:30:33.411Z,100.00
2023-04-16T21:33:00.572Z,100.00
2023-04-16T21:35:27.721Z,100.00
2023-04-16T21:37:54.800Z,100.00
2023-04-16T21:40:21.856Z,100.00
2023-04-16T21:42:49.072Z,100.00
2023-04-16T21:45:16.276Z,100.00
2023-04-16T21:47:43.348Z,100.00
2023-04-16T21:50:11.152Z,100.00
2023-04-16T21:52:40.713Z,100.00
2023-04-16T21:55:09.644Z,100.00
2023-04-16T21:57:36.684Z,100.00
2023-04-16T22:00:09.189Z,100.00
2023-04-16T22:02:36.406Z,100.00
2023-04-16T22:05:06.311Z,100.00
2023-04-16T22:07:33.340Z,100.00
2023-04-16T22:10:00.430Z,100.00
2023-04-16T22:12:28.473Z,100.00
2023-04-16T22:15:02.390Z,100.00
2023-04-16T22:17:30.494Z,100.00
2023-04-16T22:20:00.456Z,100.00
2023-04-16T22:22:27.447Z,100.00
2023-04-16T22:24:54.505Z,100.00
2023-04-16T22:27:22.005Z,100.00
2023-04-16T22:29:49.021Z,100.00
2023-04-16T22:32:16.494Z,100.00
2023-04-16T22:34:43.585Z,100.00
2023-04-16T22:37:10.893Z,100.00
2023-04-16T22:39:37.885Z,100.00
2023-04-16T22:42:04.944Z,100.00
2023-04-16T22:44:32.001Z,100.00
2023-04-16T22:46:59.238Z,100.00
2023-04-16T22:49:26.637Z,100.00
2023-04-16T22:51:53.638Z,100.00
2023-04-16T22:54:20.852Z,100.00
2023-04-16T22:56:48.613Z,100.00
2023-04-16T22:59:15.714Z,100.00
2023-04-16T23:01:42.781Z,100.00
2023-04-16T23:04:09.921Z,100.00
2023-04-16T23:06:36.959Z,100.00
2023-04-16T23:09:05.143Z,100.00
2023-04-16T23:11:32.209Z,100.00
2023-04-16T23:13:59.287Z,100.00
2023-04-16T23:16:27.247Z,100.00
2023-04-16T23:18:54.788Z,100.00
2023-04-16T23:21:22.988Z,100.00
2023-04-16T23:23:50.267Z,100.00
2023-04-16T23:26:17.511Z,100.00
2023-04-16T23:28:44.592Z,100.00
2023-04-16T23:31:11.589Z,100.00
2023-04-16T23:33:38.630Z,100.00
2023-04-16T23:36:06.118Z,100.00
2023-04-16T23:38:33.116Z,100.00
2023-04-16T23:41:00.260Z,100.00
2023-04-16T23:43:27.235Z,100.00
2023-04-16T23:45:54.279Z,100.00
2023-04-16T23:48:21.327Z,100.00
2023-04-16T23:50:48.360Z,100.00
2023-04-16T23:53:15.694Z,100.00
2023-04-16T23:55:42.673Z,100.00
2023-04-16T23:58:09.624Z,100.00
