createdAt,value
2019-04-05T00:02:04.513Z,100377.55
2019-04-05T00:04:33.333Z,100375.92
2019-04-05T00:07:02.079Z,100389.55
2019-04-05T00:09:30.840Z,100388.67
2019-04-05T00:11:59.654Z,100393.17
2019-04-05T00:14:28.541Z,100395.06
2019-04-05T00:16:57.445Z,100408.39
2019-04-05T00:19:26.188Z,100406.31
2019-04-05T00:21:55.021Z,100398.89
2019-04-05T00:24:23.805Z,100410.80
2019-04-05T00:26:52.538Z,100402.17
2019-04-05T00:29:21.225Z,100402.58
2019-04-05T00:31:49.988Z,100400.63
2019-04-05T00:34:18.792Z,100399.30
2019-04-05T00:36:48.278Z,100402.11
2019-04-05T00:39:17.070Z,100405.67
2019-04-05T00:41:45.917Z,100398.55
2019-04-05T00:44:14.665Z,100402.03
2019-04-05T00:46:44.828Z,100403.05
2019-04-05T00:49:13.712Z,100406.20
2019-04-05T00:51:42.463Z,100407.76
2019-04-05T00:54:11.223Z,100402.91
2019-04-05T00:56:40.103Z,100411.56
2019-04-05T00:59:08.840Z,100416.58
2019-04-05T01:01:37.820Z,100415.97
2019-04-05T01:04:06.563Z,100424.78
2019-04-05T01:06:35.337Z,100419.20
2019-04-05T01:09:04.838Z,100420.46
2019-04-05T01:11:33.609Z,100417.31
2019-04-05T01:14:03.344Z,100411.38
2019-04-05T01:16:32.106Z,100417.05
2019-04-05T01:19:03.861Z,100424.84
2019-04-05T01:21:34.245Z,100422.92
2019-04-05T01:24:04.758Z,100429.47
2019-04-05T01:26:35.005Z,100426.19
2019-04-05T01:29:03.748Z,100426.70
2019-04-05T01:31:32.559Z,100408.33
2019-04-05T01:34:01.512Z,100407.08
2019-04-05T01:36:30.287Z,100406.12
2019-04-05T01:38:59.196Z,100390.79
2019-04-05T01:41:28.191Z,100390.27
2019-04-05T01:43:56.989Z,100397.33
2019-04-05T01:46:25.784Z,100402.45
2019-04-05T01:48:54.549Z,100411.62
2019-04-05T01:51:23.527Z,100426.13
2019-04-05T01:53:52.330Z,100434.59
2019-04-05T01:56:21.177Z,100429.00
2019-04-05T01:58:49.932Z,100428.65
2019-04-05T02:01:18.742Z,100429.17
2019-04-05T02:03:47.512Z,100442.11
2019-04-05T02:06:16.173Z,100450.27
2019-04-05T02:08:45.031Z,100450.08
2019-04-05T02:11:13.838Z,100448.05
2019-04-05T02:13:42.577Z,100453.03
2019-04-05T02:16:11.468Z,100458.02
2019-04-05T02:18:40.205Z,100451.84
2019-04-05T02:21:09.007Z,100445.33
2019-04-05T02:23:37.862Z,100442.12
2019-04-05T02:26:06.688Z,100438.98
2019-04-05T02:28:35.545Z,100434.72
2019-04-05T02:31:04.285Z,100435.89
2019-04-05T02:33:33.242Z,100434.64
2019-04-05T02:36:01.976Z,100433.95
2019-04-05T02:38:30.752Z,100440.58
2019-04-05T02:41:01.235Z,100436.20
2019-04-05T02:43:32.820Z,100433.14
2019-04-05T02:46:04.409Z,100443.81
2019-04-05T02:48:36.300Z,100446.03
2019-04-05T02:51:07.688Z,100450.63
2019-04-05T02:53:39.377Z,100449.16
2019-04-05T02:56:08.712Z,100455.94
2019-04-05T02:58:40.089Z,100463.40
2019-04-05T03:01:10.650Z,100465.45
2019-04-05T03:03:41.326Z,100467.10
2019-04-05T03:06:10.208Z,100474.41
2019-04-05T03:08:41.111Z,100475.47
2019-04-05T03:11:18.043Z,100470.46
2019-04-05T03:13:52.438Z,100467.78
2019-04-05T03:16:39.393Z,100468.76
2019-04-05T03:19:00.427Z,100474.87
2019-04-05T03:21:30.097Z,100475.61
2019-04-05T03:24:02.004Z,100476.33
2019-04-05T03:26:33.697Z,100476.73
2019-04-05T03:29:05.465Z,100470.45
2019-04-05T03:31:35.640Z,100473.12
2019-04-05T03:34:05.862Z,100481.13
2019-04-05T03:36:35.464Z,100480.36
2019-04-05T03:39:07.508Z,100480.50
2019-04-05T03:41:37.993Z,100483.12
2019-04-05T03:44:09.034Z,100482.58
2019-04-05T03:46:38.028Z,100480.09
2019-04-05T03:49:07.264Z,100482.42
2019-04-05T03:51:36.006Z,100472.04
2019-04-05T03:54:06.429Z,100467.36
2019-04-05T03:56:38.368Z,100466.95
2019-04-05T03:59:09.054Z,100466.94
2019-04-05T04:01:40.717Z,100476.75
2019-04-05T04:04:09.507Z,100471.05
2019-04-05T04:06:38.417Z,100465.74
2019-04-05T04:09:07.540Z,100460.65
2019-04-05T04:11:37.832Z,100464.41
2019-04-05T04:14:08.423Z,100466.20
2019-04-05T04:16:37.246Z,100465.91
2019-04-05T04:19:06.156Z,100465.59
2019-04-05T04:21:40.862Z,100466.88
2019-04-05T04:24:11.317Z,100466.16
2019-04-05T04:26:40.263Z,100464.27
2019-04-05T04:29:09.133Z,100466.06
2019-04-05T04:31:38.012Z,100473.38
2019-04-05T04:34:08.300Z,100466.56
2019-04-05T04:36:37.222Z,100469.71
2019-04-05T04:39:07.260Z,100470.59
2019-04-05T04:41:36.753Z,100463.55
2019-04-05T04:44:06.092Z,100478.09
2019-04-05T04:46:34.938Z,100480.14
2019-04-05T04:49:04.306Z,100477.40
2019-04-05T04:51:35.022Z,100480.39
2019-04-05T04:54:03.986Z,100479.16
2019-04-05T04:56:32.994Z,100486.14
2019-04-05T04:59:01.762Z,100494.54
2019-04-05T05:01:30.619Z,100490.77
2019-04-05T05:04:00.416Z,100498.77
2019-04-05T05:06:29.613Z,100502.43
2019-04-05T05:08:59.486Z,100504.13
2019-04-05T05:11:41.530Z,100503.94
2019-04-05T05:14:13.340Z,100505.17
2019-04-05T05:16:42.549Z,100502.07
2019-04-05T05:19:11.849Z,100496.49
2019-04-05T05:21:41.599Z,100491.34
2019-04-05T05:24:10.844Z,100489.42
2019-04-05T05:26:40.193Z,100493.81
2019-04-05T05:29:09.597Z,100497.59
2019-04-05T05:31:42.283Z,100495.67
2019-04-05T05:34:13.057Z,100495.72
2019-04-05T05:36:42.411Z,100493.20
2019-04-05T05:39:12.465Z,100495.20
2019-04-05T05:41:41.446Z,100496.87
2019-04-05T05:44:10.189Z,100499.09
2019-04-05T05:46:39.136Z,100494.44
2019-04-05T05:49:07.906Z,100502.90
2019-04-05T05:51:37.481Z,100506.00
2019-04-05T05:54:06.275Z,100509.20
2019-04-05T05:56:35.016Z,100521.74
2019-04-05T05:59:03.972Z,100522.73
2019-04-05T06:01:32.702Z,100522.34
2019-04-05T06:04:01.588Z,100532.02
2019-04-05T06:06:30.334Z,100522.87
2019-04-05T06:08:59.274Z,100525.96
2019-04-05T06:11:28.142Z,100538.92
2019-04-05T06:13:56.962Z,100537.06
2019-04-05T06:16:25.728Z,100535.36
2019-04-05T06:18:54.511Z,100537.47
2019-04-05T06:21:23.361Z,100543.58
2019-04-05T06:23:52.109Z,100541.20
2019-04-05T06:26:20.929Z,100534.07
2019-04-05T06:28:49.888Z,100536.54
2019-04-05T06:31:18.810Z,100533.55
2019-04-05T06:33:47.567Z,100534.73
2019-04-05T06:36:16.442Z,100538.64
2019-04-05T06:38:45.115Z,100540.26
2019-04-05T06:41:13.799Z,100542.53
2019-04-05T06:43:42.581Z,100543.82
2019-04-05T06:46:11.431Z,100537.52
2019-04-05T06:48:40.278Z,100540.91
2019-04-05T06:51:09.131Z,100542.78
2019-04-05T06:53:37.876Z,100538.94
2019-04-05T06:56:06.664Z,100541.61
2019-04-05T06:58:35.443Z,100538.97
2019-04-05T07:01:04.303Z,100537.08
2019-04-05T07:03:33.087Z,100540.29
2019-04-05T07:06:01.918Z,100541.11
2019-04-05T07:08:30.821Z,100533.35
2019-04-05T07:10:59.551Z,100539.34
2019-04-05T07:13:28.471Z,100540.29
2019-04-05T07:16:02.436Z,100545.14
2019-04-05T07:18:35.818Z,100550.09
2019-04-05T07:21:01.881Z,100549.64
2019-04-05T07:23:30.672Z,100550.94
2019-04-05T07:25:59.410Z,100545.23
2019-04-05T07:28:28.200Z,100546.98
2019-04-05T07:30:56.995Z,100551.78
2019-04-05T07:33:25.850Z,100553.30
2019-04-05T07:35:55.623Z,100558.30
2019-04-05T07:38:24.422Z,100556.09
2019-04-05T07:40:53.127Z,100546.68
2019-04-05T07:43:21.923Z,100551.41
2019-04-05T07:45:50.705Z,100551.58
2019-04-05T07:48:19.469Z,100554.88
2019-04-05T07:50:48.280Z,100556.44
2019-04-05T07:53:17.042Z,100568.80
2019-04-05T07:55:45.804Z,100568.80
2019-04-05T07:58:14.590Z,100569.23
2019-04-05T08:00:48.832Z,100564.23
2019-04-05T08:03:17.727Z,100565.59
2019-04-05T08:05:47.405Z,100567.66
2019-04-05T08:08:21.865Z,100567.39
2019-04-05T08:10:50.866Z,100572.28
2019-04-05T08:13:21.906Z,100572.99
2019-04-05T08:15:52.083Z,100581.36
2019-04-05T08:18:20.846Z,100587.25
2019-04-05T08:20:49.615Z,100582.59
2019-04-05T08:23:18.406Z,100584.91
2019-04-05T08:25:47.214Z,100583.45
2019-04-05T08:28:16.116Z,100581.58
2019-04-05T08:30:44.901Z,100579.45
2019-04-05T08:33:13.640Z,100580.53
2019-04-05T08:35:42.445Z,100579.63
2019-04-05T08:38:11.303Z,100582.89
2019-04-05T08:40:40.083Z,100584.08
2019-04-05T08:43:08.926Z,100582.55
2019-04-05T08:45:37.696Z,100586.20
2019-04-05T08:48:06.609Z,100587.15
2019-04-05T08:50:35.342Z,100587.16
2019-04-05T08:53:05.172Z,100592.88
2019-04-05T08:55:33.974Z,100587.53
2019-04-05T08:58:03.893Z,100577.98
2019-04-05T09:00:32.706Z,100577.22
2019-04-05T09:03:01.494Z,100581.22
2019-04-05T09:05:33.220Z,100582.06
2019-04-05T09:08:01.013Z,100581.05
2019-04-05T09:10:29.823Z,100577.97
2019-04-05T09:12:58.659Z,100581.67
2019-04-05T09:15:27.401Z,100580.00
2019-04-05T09:17:56.189Z,100583.38
2019-04-05T09:20:24.988Z,100578.56
2019-04-05T09:22:53.766Z,100577.08
2019-04-05T09:25:22.539Z,100573.06
2019-04-05T09:27:51.334Z,100578.48
2019-04-05T09:30:20.213Z,100584.27
2019-04-05T09:32:49.001Z,100581.02
2019-04-05T09:35:17.854Z,100575.59
2019-04-05T09:37:46.687Z,100579.51
2019-04-05T09:40:15.433Z,100586.05
2019-04-05T09:42:44.229Z,100588.91
2019-04-05T09:45:13.103Z,100585.02
2019-04-05T09:47:41.972Z,100586.78
2019-04-05T09:50:11.084Z,100585.88
2019-04-05T09:52:40.249Z,100584.94
2019-04-05T09:55:09.759Z,100582.39
2019-04-05T09:57:39.312Z,100571.22
2019-04-05T10:00:11.844Z,100587.05
2019-04-05T10:02:40.641Z,100578.38
2019-04-05T10:05:09.431Z,100582.16
2019-04-05T10:07:53.799Z,100584.59
2019-04-05T10:10:11.283Z,100585.09
2019-04-05T10:12:43.860Z,100584.38
2019-04-05T10:15:15.804Z,100582.19
2019-04-05T10:17:45.791Z,100570.75
2019-04-05T10:20:19.220Z,100572.92
2019-04-05T10:22:48.268Z,100576.15
2019-04-05T10:25:16.999Z,100567.68
2019-04-05T10:27:46.010Z,100571.20
2019-04-05T10:30:15.471Z,100561.84
2019-04-05T10:32:46.081Z,100558.68
2019-04-05T10:35:14.829Z,100553.90
2019-04-05T10:37:43.603Z,100562.66
2019-04-05T10:40:12.806Z,100566.36
2019-04-05T10:42:41.566Z,100571.72
2019-04-05T10:45:12.673Z,100573.45
2019-04-05T10:47:41.566Z,100576.95
2019-04-05T10:50:13.043Z,100575.53
2019-04-05T10:52:43.797Z,100576.25
2019-04-05T10:55:16.483Z,100583.48
2019-04-05T10:57:45.497Z,100575.56
2019-04-05T11:00:17.604Z,100574.66
2019-04-05T11:02:46.502Z,100571.28
2019-04-05T11:05:16.306Z,100579.14
2019-04-05T11:07:45.599Z,100572.22
2019-04-05T11:10:18.647Z,100567.03
2019-04-05T11:12:49.896Z,100566.52
2019-04-05T11:15:18.735Z,100566.52
2019-04-05T11:17:47.650Z,100568.45
2019-04-05T11:20:21.577Z,100570.84
2019-04-05T11:22:52.364Z,100571.72
2019-04-05T11:25:22.187Z,100571.56
2019-04-05T11:27:52.198Z,100572.55
2019-04-05T11:30:47.279Z,100572.79
2019-04-05T11:33:19.249Z,100564.47
2019-04-05T11:35:46.910Z,100568.00
2019-04-05T11:38:18.429Z,100560.53
2019-04-05T11:40:49.600Z,100560.38
2019-04-05T11:43:19.419Z,100564.53
2019-04-05T11:45:50.835Z,100558.52
2019-04-05T11:48:19.486Z,100564.91
2019-04-05T11:50:48.519Z,100566.75
2019-04-05T11:53:17.294Z,100569.76
2019-04-05T11:55:46.763Z,100570.83
2019-04-05T11:58:15.819Z,100568.86
2019-04-05T12:01:03.756Z,100579.48
2019-04-05T12:03:34.104Z,100575.80
2019-04-05T12:06:02.870Z,100570.77
2019-04-05T12:08:31.694Z,100572.63
2019-04-05T12:11:03.017Z,100569.21
2019-04-05T12:13:31.797Z,100569.46
2019-04-05T12:16:00.807Z,100564.89
2019-04-05T12:18:30.453Z,100569.11
2019-04-05T12:21:00.582Z,100557.72
2019-04-05T12:23:32.418Z,100554.58
2019-04-05T12:26:03.856Z,100552.72
2019-04-05T12:28:31.032Z,100555.48
2019-04-05T12:30:59.875Z,100560.67
2019-04-05T12:33:28.705Z,100546.77
2019-04-05T12:35:57.545Z,100554.92
2019-04-05T12:38:33.369Z,100554.28
2019-04-05T12:41:10.738Z,100549.54
2019-04-05T12:43:37.411Z,100546.22
2019-04-05T12:46:06.483Z,100551.16
2019-04-05T12:48:35.242Z,100547.10
2019-04-05T12:51:05.648Z,100546.84
2019-04-05T12:53:34.792Z,100545.48
2019-04-05T12:56:04.075Z,100547.09
2019-04-05T12:58:33.033Z,100549.59
2019-04-05T13:01:01.941Z,100549.71
2019-04-05T13:03:30.708Z,100548.22
2019-04-05T13:05:59.479Z,100545.08
2019-04-05T13:08:28.292Z,100538.66
2019-04-05T13:10:57.160Z,100548.31
2019-04-05T13:13:27.557Z,100547.77
2019-04-05T13:15:59.181Z,100544.59
2019-04-05T13:18:30.553Z,100544.95
2019-04-05T13:20:58.279Z,100542.33
2019-04-05T13:23:28.151Z,100540.72
2019-04-05T13:25:57.149Z,100534.41
2019-04-05T13:28:25.904Z,100538.19
2019-04-05T13:30:55.505Z,100528.02
2019-04-05T13:33:25.467Z,100525.85
2019-04-05T13:35:54.355Z,100524.47
2019-04-05T13:38:23.201Z,100517.66
2019-04-05T13:40:52.186Z,100516.59
2019-04-05T13:43:20.923Z,100505.87
2019-04-05T13:45:49.709Z,100515.09
2019-04-05T13:48:18.572Z,100509.59
2019-04-05T13:50:47.498Z,100512.08
2019-04-05T13:53:16.250Z,100512.67
2019-04-05T13:55:47.372Z,100512.89
2019-04-05T13:58:15.989Z,100515.42
2019-04-05T14:00:48.366Z,100510.97
2019-04-05T14:03:15.466Z,100511.27
2019-04-05T14:05:44.346Z,100507.58
2019-04-05T14:08:13.110Z,100500.95
2019-04-05T14:10:42.070Z,100506.34
2019-04-05T14:13:11.000Z,100506.86
2019-04-05T14:15:42.152Z,100506.81
2019-04-05T14:18:10.297Z,100508.56
2019-04-05T14:20:39.282Z,100507.75
2019-04-05T14:23:08.021Z,100503.11
2019-04-05T14:25:36.835Z,100508.42
2019-04-05T14:28:05.858Z,100497.22
2019-04-05T14:30:34.701Z,100493.64
2019-04-05T14:33:03.480Z,100489.96
2019-04-05T14:35:32.386Z,100492.34
2019-04-05T14:38:01.175Z,100494.72
2019-04-05T14:40:32.911Z,100499.04
2019-04-05T14:43:00.590Z,100499.41
2019-04-05T14:45:29.375Z,100496.88
2019-04-05T14:47:58.634Z,100497.31
2019-04-05T14:50:28.948Z,100495.95
2019-04-05T14:53:00.756Z,100492.19
2019-04-05T14:55:29.940Z,100483.34
2019-04-05T14:57:58.878Z,100480.61
2019-04-05T15:00:27.772Z,100484.41
2019-04-05T15:02:56.633Z,100476.02
2019-04-05T15:05:25.536Z,100475.34
2019-04-05T15:07:55.108Z,100476.38
2019-04-05T15:10:25.287Z,100474.18
2019-04-05T15:12:54.960Z,100473.86
2019-04-05T15:15:23.758Z,100480.38
2019-04-05T15:17:52.647Z,100486.83
2019-04-05T15:20:22.631Z,100484.30
2019-04-05T15:22:51.392Z,100483.81
2019-04-05T15:25:21.826Z,100481.19
2019-04-05T15:27:55.192Z,100478.52
2019-04-05T15:30:25.525Z,100480.94
2019-04-05T15:32:52.353Z,100480.72
2019-04-05T15:35:21.178Z,100476.16
2019-04-05T15:37:49.940Z,100481.23
2019-04-05T15:40:20.732Z,100479.59
2019-04-05T15:42:49.467Z,100474.95
2019-04-05T15:45:18.433Z,100467.63
2019-04-05T15:47:47.202Z,100467.92
2019-04-05T15:50:16.122Z,100466.91
2019-04-05T15:52:44.893Z,100464.20
2019-04-05T15:55:14.026Z,100460.94
2019-04-05T15:57:43.063Z,100459.33
2019-04-05T16:00:14.339Z,100458.30
2019-04-05T16:02:43.205Z,100459.61
2019-04-05T16:05:13.033Z,100463.05
2019-04-05T16:07:41.863Z,100458.13
2019-04-05T16:10:12.043Z,100455.12
2019-04-05T16:12:40.880Z,100460.30
2019-04-05T16:15:11.005Z,100454.06
2019-04-05T16:17:39.821Z,100452.40
2019-04-05T16:20:11.148Z,100457.50
2019-04-05T16:22:39.942Z,100447.52
2019-04-05T16:25:09.149Z,100444.50
2019-04-05T16:27:39.964Z,100448.57
2019-04-05T16:30:10.656Z,100448.57
2019-04-05T16:32:39.717Z,100442.09
2019-04-05T16:35:09.811Z,100441.19
2019-04-05T16:37:38.748Z,100443.66
2019-04-05T16:40:10.421Z,100448.77
2019-04-05T16:42:39.237Z,100440.95
2019-04-05T16:45:12.703Z,100441.71
2019-04-05T16:47:41.564Z,100451.44
2019-04-05T16:50:12.499Z,100452.55
2019-04-05T16:52:44.985Z,100454.98
2019-04-05T16:55:12.014Z,100453.06
2019-04-05T16:57:40.909Z,100457.11
2019-04-05T17:00:12.793Z,100458.69
2019-04-05T17:02:41.602Z,100457.34
2019-04-05T17:05:10.755Z,100460.56
2019-04-05T17:07:39.649Z,100454.84
2019-04-05T17:10:08.664Z,100456.77
2019-04-05T17:12:37.395Z,100456.98
2019-04-05T17:15:08.549Z,100463.43
2019-04-05T17:17:37.419Z,100467.95
2019-04-05T17:20:07.622Z,100466.20
2019-04-05T17:22:36.357Z,100472.58
2019-04-05T17:25:06.792Z,100471.69
2019-04-05T17:27:35.572Z,100461.11
2019-04-05T17:30:07.883Z,100468.44
2019-04-05T17:32:36.715Z,100469.28
2019-04-05T17:35:06.764Z,100468.62
2019-04-05T17:37:35.600Z,100466.45
2019-04-05T17:40:08.695Z,100470.31
2019-04-05T17:42:37.496Z,100453.77
2019-04-05T17:45:09.140Z,100475.65
2019-04-05T17:47:38.142Z,100469.98
2019-04-05T17:50:10.537Z,100468.59
2019-04-05T17:52:38.492Z,100472.84
2019-04-05T17:55:07.567Z,100468.91
2019-04-05T17:57:36.406Z,100466.74
2019-04-05T18:00:09.870Z,100467.30
2019-04-05T18:02:38.656Z,100475.25
2019-04-05T18:05:08.832Z,100468.50
2019-04-05T18:07:37.582Z,100465.55
2019-04-05T18:10:06.956Z,100466.89
2019-04-05T18:12:35.880Z,100469.27
2019-04-05T18:15:05.957Z,100469.33
2019-04-05T18:17:35.010Z,100466.31
2019-04-05T18:20:15.368Z,100468.00
2019-04-05T18:22:44.277Z,100471.65
2019-04-05T18:25:14.393Z,100470.77
2019-04-05T18:27:57.086Z,100469.60
2019-04-05T18:30:26.516Z,100469.45
2019-04-05T18:32:55.478Z,100477.50
2019-04-05T18:35:24.245Z,100478.79
2019-04-05T18:37:52.968Z,100471.99
2019-04-05T18:40:21.845Z,100472.28
2019-04-05T18:42:50.682Z,100478.27
2019-04-05T18:45:19.608Z,100479.28
2019-04-05T18:47:48.415Z,100478.99
2019-04-05T18:50:17.319Z,100481.89
2019-04-05T18:52:46.131Z,100487.30
2019-04-05T18:55:16.995Z,100492.20
2019-04-05T18:57:45.831Z,100489.97
2019-04-05T19:00:14.700Z,100494.00
2019-04-05T19:02:43.466Z,100498.34
2019-04-05T19:05:12.494Z,100505.04
2019-04-05T19:07:41.287Z,100504.13
2019-04-05T19:10:10.135Z,100507.30
2019-04-05T19:12:39.267Z,100504.75
2019-04-05T19:15:17.365Z,100507.59
2019-04-05T19:17:49.055Z,100506.13
2019-04-05T19:20:22.567Z,100507.30
2019-04-05T19:23:01.431Z,100503.23
2019-04-05T19:25:33.818Z,100501.95
2019-04-05T19:28:09.121Z,100513.38
2019-04-05T19:48:35.996Z,100523.00
2019-04-05T19:50:50.880Z,100530.03
2019-04-05T19:53:19.664Z,100525.89
2019-04-05T19:55:48.381Z,100524.44
2019-04-05T19:58:17.254Z,100518.92
2019-04-05T20:00:45.993Z,100525.20
2019-04-05T20:03:14.729Z,100525.89
2019-04-05T20:05:43.636Z,100527.53
2019-04-05T20:08:12.444Z,100527.73
2019-04-05T20:10:41.649Z,100532.03
2019-04-05T20:13:10.409Z,100534.39
2019-04-05T20:15:39.473Z,100535.73
2019-04-05T20:18:08.324Z,100537.31
2019-04-05T20:20:37.075Z,100535.21
2019-04-05T20:23:05.929Z,100530.62
2019-04-05T20:25:34.734Z,100535.28
2019-04-05T20:28:03.538Z,100531.93
2019-04-05T20:30:45.309Z,100532.19
2019-04-05T20:33:28.573Z,100538.39
2019-04-05T20:36:11.263Z,100539.67
2019-04-05T20:38:55.623Z,100536.45
2019-04-05T20:41:37.073Z,100533.27
2019-04-05T20:44:19.409Z,100531.48
2019-04-05T20:46:51.143Z,100537.59
2019-04-05T20:49:24.555Z,100534.33
2019-04-05T20:51:53.480Z,100531.64
2019-04-05T20:54:24.764Z,100533.55
2019-04-05T20:56:52.936Z,100530.66
2019-04-05T20:59:21.705Z,100527.14
2019-04-05T21:01:50.621Z,100524.44
2019-04-05T21:04:19.642Z,100528.15
2019-04-05T21:06:48.383Z,100537.34
2019-04-05T21:09:17.348Z,100523.48
2019-04-05T21:11:46.134Z,100535.97
2019-04-05T21:14:14.889Z,100538.25
2019-04-05T21:16:43.654Z,100535.52
2019-04-05T21:19:12.896Z,100530.58
2019-04-05T21:21:41.777Z,100531.44
2019-04-05T21:24:10.517Z,100535.70
2019-04-05T21:26:40.374Z,100538.81
2019-04-05T21:29:09.285Z,100538.29
2019-04-05T21:31:38.180Z,100536.09
2019-04-05T21:34:07.069Z,100541.51
2019-04-05T21:36:35.803Z,100543.11
2019-04-05T21:39:08.009Z,100539.11
2019-04-05T21:41:36.768Z,100548.01
2019-04-05T21:44:05.623Z,100540.98
2019-04-05T21:46:34.387Z,100548.23
2019-04-05T21:49:03.204Z,100552.61
2019-04-05T21:51:31.926Z,100547.38
2019-04-05T21:54:00.849Z,100544.50
2019-04-05T21:56:29.625Z,100549.47
2019-04-05T21:58:58.816Z,100544.09
2019-04-05T22:01:27.561Z,100546.63
2019-04-05T22:03:56.516Z,100538.25
2019-04-05T22:06:25.424Z,100542.52
2019-04-05T22:08:54.209Z,100545.61
2019-04-05T22:11:22.944Z,100541.77
2019-04-05T22:13:51.751Z,100541.17
2019-04-05T22:16:20.479Z,100536.83
2019-04-05T22:18:49.282Z,100539.89
2019-04-05T22:21:18.187Z,100540.98
2019-04-05T22:23:46.927Z,100541.51
2019-04-05T22:26:15.692Z,100537.36
2019-04-05T22:28:44.461Z,100529.77
2019-04-05T22:31:13.194Z,100532.31
2019-04-05T22:33:42.091Z,100532.50
2019-04-05T22:36:10.859Z,100538.18
2019-04-05T22:38:39.587Z,100532.02
2019-04-05T22:41:08.524Z,100527.12
2019-04-05T22:43:37.274Z,100531.27
2019-04-05T22:46:06.016Z,100533.20
2019-04-05T22:48:34.797Z,100530.70
2019-04-05T22:51:03.588Z,100537.13
2019-04-05T22:53:32.356Z,100522.03
2019-04-05T22:56:01.174Z,100516.64
2019-04-05T22:58:31.731Z,100518.48
2019-04-05T23:01:00.541Z,100513.73
2019-04-05T23:03:29.279Z,100513.66
2019-04-05T23:05:58.008Z,100509.32
2019-04-05T23:08:26.774Z,100504.77
2019-04-05T23:10:55.527Z,100501.02
2019-04-05T23:13:24.387Z,100494.52
2019-04-05T23:15:53.130Z,100495.48
2019-04-05T23:18:21.869Z,100484.11
2019-04-05T23:20:50.646Z,100486.25
2019-04-05T23:23:19.379Z,100482.28
2019-04-05T23:25:48.205Z,100479.59
2019-04-05T23:28:16.949Z,100474.20
2019-04-05T23:30:45.681Z,100474.17
2019-04-05T23:33:14.548Z,100466.66
2019-04-05T23:35:43.275Z,100455.30
2019-04-05T23:38:12.035Z,100455.59
2019-04-05T23:40:40.823Z,100457.98
2019-04-05T23:43:09.577Z,100455.59
2019-04-05T23:45:38.352Z,100455.81
2019-04-05T23:48:07.078Z,100462.25
2019-04-05T23:50:35.813Z,100457.33
2019-04-05T23:53:05.267Z,100461.30
2019-04-05T23:55:33.996Z,100386.46
2019-04-05T23:58:02.859Z,100469.40
