createdAt,value
2018-07-27T00:00:56.523Z,20.80
2018-07-27T00:01:56.462Z,20.88
2018-07-27T00:02:56.403Z,21.01
2018-07-27T00:03:56.345Z,20.93
2018-07-27T00:04:56.286Z,20.98
2018-07-27T00:05:56.228Z,20.92
2018-07-27T00:06:56.170Z,20.92
2018-07-27T00:07:56.111Z,20.85
2018-07-27T00:08:56.051Z,20.82
2018-07-27T00:09:55.996Z,20.85
2018-07-27T00:10:55.935Z,20.70
2018-07-27T00:11:55.877Z,20.73
2018-07-27T00:12:55.823Z,20.60
2018-07-27T00:13:55.763Z,20.60
2018-07-27T00:14:55.702Z,20.53
2018-07-27T00:15:55.642Z,20.44
2018-07-27T00:16:55.584Z,20.41
2018-07-27T00:17:55.533Z,20.42
2018-07-27T00:18:55.466Z,20.32
2018-07-27T00:19:55.405Z,20.37
2018-07-27T00:20:55.348Z,20.33
2018-07-27T00:21:55.291Z,20.34
2018-07-27T00:22:55.232Z,20.26
2018-07-27T00:23:55.172Z,20.26
2018-07-27T00:24:55.114Z,20.32
2018-07-27T00:25:55.055Z,20.29
2018-07-27T00:26:55.036Z,20.26
2018-07-27T00:27:54.936Z,20.23
2018-07-27T00:28:54.878Z,20.33
2018-07-27T00:29:54.819Z,20.32
2018-07-27T00:30:54.761Z,20.30
2018-07-27T00:31:54.701Z,20.29
2018-07-27T00:32:54.687Z,20.26
2018-07-27T00:33:54.582Z,20.29
2018-07-27T00:34:54.527Z,20.30
2018-07-27T00:35:54.540Z,20.25
2018-07-27T00:36:54.406Z,20.17
2018-07-27T00:37:54.351Z,20.12
2018-07-27T00:38:54.291Z,20.22
2018-07-27T00:39:54.233Z,20.18
2018-07-27T00:40:54.172Z,20.14
2018-07-27T00:41:54.114Z,20.08
2018-07-27T00:42:54.057Z,20.08
2018-07-27T00:43:53.996Z,20.07
2018-07-27T00:44:53.937Z,20.11
2018-07-27T00:45:53.879Z,20.11
2018-07-27T00:46:54.760Z,20.11
2018-07-27T00:47:53.761Z,20.14
2018-07-27T00:48:53.714Z,20.17
2018-07-27T00:49:53.644Z,20.19
2018-07-27T00:50:53.587Z,20.19
2018-07-27T00:51:53.526Z,20.26
2018-07-27T00:52:53.466Z,20.37
2018-07-27T00:53:53.447Z,20.15
2018-07-27T00:54:53.349Z,20.19
2018-07-27T00:55:53.290Z,20.12
2018-07-27T00:56:53.232Z,20.27
2018-07-27T00:57:53.173Z,20.27
2018-07-27T00:58:53.116Z,20.22
2018-07-27T00:59:53.054Z,20.17
2018-07-27T01:00:52.995Z,20.17
2018-07-27T01:01:52.936Z,20.18
2018-07-27T01:02:52.878Z,20.12
2018-07-27T01:03:52.815Z,20.09
2018-07-27T01:04:52.761Z,20.18
2018-07-27T01:05:52.699Z,20.11
2018-07-27T01:06:52.645Z,20.12
2018-07-27T01:07:52.584Z,20.11
2018-07-27T01:08:52.524Z,20.11
2018-07-27T01:09:52.465Z,20.11
2018-07-27T01:10:52.407Z,20.12
2018-07-27T01:11:52.348Z,20.12
2018-07-27T01:12:52.288Z,20.12
2018-07-27T01:13:52.231Z,20.15
2018-07-27T01:14:52.171Z,20.17
2018-07-27T01:15:52.115Z,20.12
2018-07-27T01:16:52.055Z,20.23
2018-07-27T01:17:51.994Z,20.15
2018-07-27T01:18:51.935Z,20.19
2018-07-27T01:19:51.877Z,20.19
2018-07-27T01:20:51.817Z,20.22
2018-07-27T01:21:51.759Z,20.22
2018-07-27T01:22:51.700Z,20.34
2018-07-27T01:23:51.640Z,20.33
2018-07-27T01:24:51.582Z,20.27
2018-07-27T01:25:51.522Z,20.27
2018-07-27T01:26:51.464Z,20.29
2018-07-27T01:27:51.405Z,20.15
2018-07-27T01:28:51.344Z,20.29
2018-07-27T01:29:51.464Z,20.22
2018-07-27T01:30:51.228Z,20.19
2018-07-27T01:31:51.308Z,20.15
2018-07-27T01:32:51.150Z,20.14
2018-07-27T01:33:51.052Z,20.18
2018-07-27T01:34:50.994Z,20.14
2018-07-27T01:35:50.931Z,20.18
2018-07-27T01:36:50.873Z,20.18
2018-07-27T01:37:50.854Z,20.18
2018-07-27T01:38:50.756Z,20.23
2018-07-27T01:39:50.697Z,20.25
2018-07-27T01:40:50.638Z,20.14
2018-07-27T01:41:50.580Z,20.29
2018-07-27T01:42:50.521Z,20.26
2018-07-27T01:43:50.461Z,20.33
2018-07-27T01:44:50.402Z,20.30
2018-07-27T01:45:50.343Z,20.23
2018-07-27T01:46:50.286Z,20.27
2018-07-27T01:47:50.227Z,20.22
2018-07-27T01:48:50.166Z,20.23
2018-07-27T01:49:50.108Z,20.17
2018-07-27T01:50:50.052Z,20.26
2018-07-27T01:51:49.990Z,20.27
2018-07-27T01:52:49.932Z,20.19
2018-07-27T01:53:49.872Z,20.32
2018-07-27T01:54:49.813Z,20.27
2018-07-27T01:55:49.754Z,20.30
2018-07-27T01:56:49.696Z,20.36
2018-07-27T01:57:49.636Z,20.36
2018-07-27T01:58:49.577Z,20.34
2018-07-27T01:59:49.515Z,20.29
2018-07-27T02:00:49.459Z,20.34
2018-07-27T02:01:49.401Z,20.33
2018-07-27T02:02:49.344Z,20.30
2018-07-27T02:03:49.283Z,20.26
2018-07-27T02:04:49.223Z,20.18
2018-07-27T02:05:49.165Z,20.25
2018-07-27T02:06:49.107Z,20.37
2018-07-27T02:07:49.048Z,20.30
2018-07-27T02:08:48.989Z,20.26
2018-07-27T02:09:48.931Z,20.32
2018-07-27T02:10:48.871Z,20.32
2018-07-27T02:11:48.814Z,20.34
2018-07-27T02:12:48.752Z,20.33
2018-07-27T02:13:48.694Z,20.37
2018-07-27T02:14:48.634Z,20.30
2018-07-27T02:15:48.576Z,20.33
2018-07-27T02:16:48.518Z,20.36
2018-07-27T02:17:48.460Z,20.36
2018-07-27T02:18:48.401Z,20.37
2018-07-27T02:19:48.342Z,20.34
2018-07-27T02:20:48.282Z,20.32
2018-07-27T02:21:48.220Z,20.32
2018-07-27T02:22:48.163Z,20.33
2018-07-27T02:23:48.105Z,20.29
2018-07-27T02:24:48.051Z,20.33
2018-07-27T02:25:47.988Z,20.23
2018-07-27T02:26:47.930Z,20.36
2018-07-27T02:27:47.868Z,20.37
2018-07-27T02:28:47.810Z,20.32
2018-07-27T02:29:47.750Z,20.34
2018-07-27T02:30:47.694Z,20.34
2018-07-27T02:31:47.633Z,20.34
2018-07-27T02:32:47.576Z,20.34
2018-07-27T02:33:47.574Z,20.34
2018-07-27T02:34:47.469Z,20.42
2018-07-27T02:35:47.404Z,20.41
2018-07-27T02:36:47.340Z,20.37
2018-07-27T02:37:47.280Z,20.42
2018-07-27T02:38:47.221Z,20.39
2018-07-27T02:39:47.167Z,20.44
2018-07-27T02:40:47.105Z,20.41
2018-07-27T02:41:47.048Z,20.37
2018-07-27T02:42:46.992Z,20.46
2018-07-27T02:43:46.928Z,20.37
2018-07-27T02:44:46.869Z,20.37
2018-07-27T02:45:46.810Z,20.32
2018-07-27T02:46:46.756Z,20.37
2018-07-27T02:47:46.694Z,20.39
2018-07-27T02:48:46.635Z,20.37
2018-07-27T02:49:46.574Z,20.29
2018-07-27T02:50:46.518Z,20.37
2018-07-27T02:51:46.456Z,20.26
2018-07-27T02:52:46.406Z,20.33
2018-07-27T02:53:46.338Z,20.23
2018-07-27T02:54:46.280Z,20.30
2018-07-27T02:55:46.225Z,20.37
2018-07-27T02:56:46.163Z,20.30
2018-07-27T02:57:46.109Z,20.36
2018-07-27T02:58:46.046Z,20.37
2018-07-27T02:59:45.987Z,20.34
2018-07-27T03:00:45.929Z,20.48
2018-07-27T03:01:45.869Z,20.37
2018-07-27T03:02:45.812Z,20.39
2018-07-27T03:03:45.750Z,20.39
2018-07-27T03:04:45.692Z,20.39
2018-07-27T03:05:45.633Z,20.36
2018-07-27T03:06:45.575Z,20.34
2018-07-27T03:07:45.572Z,20.39
2018-07-27T03:08:45.457Z,20.53
2018-07-27T03:09:45.461Z,20.41
2018-07-27T03:10:45.339Z,20.53
2018-07-27T03:11:45.280Z,20.50
2018-07-27T03:12:45.221Z,20.52
2018-07-27T03:13:45.165Z,20.63
2018-07-27T03:14:45.115Z,20.55
2018-07-27T03:15:45.046Z,20.55
2018-07-27T03:16:44.991Z,20.67
2018-07-27T03:17:44.929Z,20.71
2018-07-27T03:18:44.870Z,20.74
2018-07-27T03:19:44.809Z,20.82
2018-07-27T03:20:44.750Z,20.77
2018-07-27T03:21:44.693Z,20.80
2018-07-27T03:22:44.635Z,20.92
2018-07-27T03:23:44.574Z,20.98
2018-07-27T03:24:44.523Z,20.92
2018-07-27T03:25:44.456Z,21.04
2018-07-27T03:26:44.400Z,21.05
2018-07-27T03:27:44.341Z,21.08
2018-07-27T03:28:44.281Z,21.05
2018-07-27T03:29:44.229Z,21.10
2018-07-27T03:30:44.169Z,21.05
2018-07-27T03:31:44.104Z,21.19
2018-07-27T03:32:44.049Z,21.18
2018-07-27T03:33:43.989Z,21.18
2018-07-27T03:34:43.929Z,21.22
2018-07-27T03:35:43.871Z,21.19
2018-07-27T03:36:43.813Z,21.18
2018-07-27T03:37:43.754Z,21.14
2018-07-27T03:38:43.696Z,21.07
2018-07-27T03:39:43.635Z,21.22
2018-07-27T03:40:43.578Z,21.10
2018-07-27T03:41:43.519Z,21.03
2018-07-27T03:42:43.460Z,21.07
2018-07-27T03:43:43.438Z,21.10
2018-07-27T03:44:43.341Z,21.07
2018-07-27T03:45:43.286Z,21.04
2018-07-27T03:46:43.226Z,21.04
2018-07-27T03:47:43.166Z,20.93
2018-07-27T03:48:43.106Z,20.93
2018-07-27T03:49:43.051Z,21.05
2018-07-27T03:50:42.990Z,20.95
2018-07-27T03:51:42.934Z,21.03
2018-07-27T03:52:42.873Z,20.93
2018-07-27T03:53:42.815Z,21.00
2018-07-27T03:54:42.755Z,20.98
2018-07-27T03:55:42.697Z,20.93
2018-07-27T03:56:42.640Z,20.93
2018-07-27T03:57:42.580Z,21.00
2018-07-27T03:58:42.524Z,21.00
2018-07-27T03:59:42.463Z,20.98
2018-07-27T04:00:42.421Z,21.01
2018-07-27T04:01:42.342Z,21.01
2018-07-27T04:02:42.287Z,20.92
2018-07-27T04:03:42.230Z,20.93
2018-07-27T04:04:42.167Z,20.92
2018-07-27T04:05:42.110Z,20.97
2018-07-27T04:06:42.051Z,20.88
2018-07-27T04:07:41.995Z,20.77
2018-07-27T04:08:41.974Z,20.89
2018-07-27T04:09:41.876Z,20.79
2018-07-27T04:10:41.816Z,20.83
2018-07-27T04:11:41.759Z,20.82
2018-07-27T04:12:41.699Z,20.79
2018-07-27T04:13:41.639Z,20.83
2018-07-27T04:14:41.580Z,20.83
2018-07-27T04:15:41.524Z,20.92
2018-07-27T04:16:41.464Z,20.80
2018-07-27T04:17:41.405Z,20.89
2018-07-27T04:18:41.347Z,20.80
2018-07-27T04:19:41.287Z,20.80
2018-07-27T04:20:41.228Z,20.77
2018-07-27T04:21:41.169Z,20.86
2018-07-27T04:22:41.112Z,20.83
2018-07-27T04:23:41.053Z,20.74
2018-07-27T04:24:40.996Z,20.71
2018-07-27T04:25:40.937Z,20.71
2018-07-27T04:26:40.877Z,20.73
2018-07-27T04:27:40.817Z,20.70
2018-07-27T04:28:40.759Z,20.70
2018-07-27T04:29:40.701Z,20.68
2018-07-27T04:30:40.641Z,20.68
2018-07-27T04:31:40.582Z,20.64
2018-07-27T04:32:40.527Z,20.64
2018-07-27T04:33:40.466Z,20.58
2018-07-27T04:34:40.408Z,20.63
2018-07-27T04:35:40.357Z,20.56
2018-07-27T04:36:40.291Z,20.56
2018-07-27T04:37:40.230Z,20.42
2018-07-27T04:38:40.172Z,20.44
2018-07-27T04:39:40.113Z,20.50
2018-07-27T04:40:40.052Z,20.41
2018-07-27T04:41:39.995Z,20.42
2018-07-27T04:42:39.938Z,20.37
2018-07-27T04:43:39.877Z,20.48
2018-07-27T04:44:39.818Z,20.55
2018-07-27T04:45:39.760Z,20.50
2018-07-27T04:46:39.703Z,20.52
2018-07-27T04:47:39.641Z,20.53
2018-07-27T04:48:39.584Z,20.53
2018-07-27T04:49:39.526Z,20.56
2018-07-27T04:50:39.472Z,20.37
2018-07-27T04:51:39.406Z,20.39
2018-07-27T04:52:39.351Z,20.52
2018-07-27T04:53:39.290Z,20.56
2018-07-27T04:54:39.231Z,20.44
2018-07-27T04:55:39.170Z,20.41
2018-07-27T04:56:39.173Z,20.39
2018-07-27T04:57:39.055Z,20.41
2018-07-27T04:58:38.995Z,20.39
2018-07-27T04:59:38.936Z,20.41
2018-07-27T05:00:38.882Z,20.42
2018-07-27T05:01:38.821Z,20.33
2018-07-27T05:02:38.762Z,20.29
2018-07-27T05:03:38.702Z,20.34
2018-07-27T05:04:38.695Z,20.34
2018-07-27T05:05:38.585Z,20.29
2018-07-27T05:06:38.527Z,20.30
2018-07-27T05:07:38.467Z,20.41
2018-07-27T05:08:38.410Z,20.36
2018-07-27T05:09:38.348Z,20.36
2018-07-27T05:10:38.290Z,20.32
2018-07-27T05:11:38.233Z,20.33
2018-07-27T05:12:38.171Z,20.34
2018-07-27T05:13:38.113Z,20.41
2018-07-27T05:14:38.053Z,20.42
2018-07-27T05:15:37.996Z,20.42
2018-07-27T05:16:37.937Z,20.36
2018-07-27T05:17:37.879Z,20.41
2018-07-27T05:18:37.824Z,20.37
2018-07-27T05:19:37.761Z,20.44
2018-07-27T05:20:37.703Z,20.53
2018-07-27T05:21:37.643Z,20.53
2018-07-27T05:22:37.586Z,20.63
2018-07-27T05:23:37.524Z,20.56
2018-07-27T05:24:37.483Z,20.64
2018-07-27T05:25:37.408Z,20.58
2018-07-27T05:26:37.351Z,20.70
2018-07-27T05:27:37.292Z,20.63
2018-07-27T05:28:37.231Z,20.70
2018-07-27T05:29:37.173Z,20.71
2018-07-27T05:30:37.114Z,20.70
2018-07-27T05:31:37.055Z,20.71
2018-07-27T05:32:36.997Z,20.74
2018-07-27T05:33:36.937Z,20.70
2018-07-27T05:34:36.880Z,20.77
2018-07-27T05:35:36.818Z,20.74
2018-07-27T05:36:36.760Z,20.74
2018-07-27T05:37:36.700Z,20.82
2018-07-27T05:38:36.643Z,20.83
2018-07-27T05:39:36.584Z,20.82
2018-07-27T05:40:36.527Z,20.85
2018-07-27T05:41:36.467Z,20.92
2018-07-27T05:42:36.408Z,20.93
2018-07-27T05:43:36.349Z,20.88
2018-07-27T05:44:36.289Z,20.93
2018-07-27T05:45:36.234Z,21.07
2018-07-27T05:46:36.171Z,21.05
2018-07-27T05:47:36.114Z,21.08
2018-07-27T05:48:36.057Z,21.04
2018-07-27T05:49:35.995Z,21.08
2018-07-27T05:50:35.937Z,21.20
2018-07-27T05:51:35.878Z,21.13
2018-07-27T05:52:35.827Z,21.19
2018-07-27T05:53:35.764Z,21.14
2018-07-27T05:54:35.703Z,21.18
2018-07-27T05:55:35.643Z,21.26
2018-07-27T05:56:35.587Z,21.25
2018-07-27T05:57:35.528Z,21.32
2018-07-27T05:58:35.468Z,21.32
2018-07-27T05:59:35.411Z,21.40
2018-07-27T06:00:35.353Z,21.41
2018-07-27T06:01:35.294Z,21.44
2018-07-27T06:02:35.246Z,21.45
2018-07-27T06:03:35.174Z,21.41
2018-07-27T06:04:35.117Z,21.48
2018-07-27T06:05:35.063Z,21.55
2018-07-27T06:06:35.000Z,21.58
2018-07-27T06:07:34.941Z,21.62
2018-07-27T06:08:34.888Z,21.62
2018-07-27T06:09:34.826Z,21.58
2018-07-27T06:10:34.790Z,21.63
2018-07-27T06:11:34.709Z,21.60
2018-07-27T06:12:34.651Z,21.73
2018-07-27T06:13:34.595Z,21.67
2018-07-27T06:14:34.563Z,21.67
2018-07-27T06:15:34.475Z,21.75
2018-07-27T06:16:34.416Z,21.78
2018-07-27T06:17:34.359Z,21.78
2018-07-27T06:18:34.302Z,21.82
2018-07-27T06:19:34.247Z,21.78
2018-07-27T06:20:34.185Z,21.85
2018-07-27T06:21:34.128Z,21.82
2018-07-27T06:22:34.069Z,21.82
2018-07-27T06:23:34.011Z,21.94
2018-07-27T06:24:33.956Z,21.91
2018-07-27T06:25:33.907Z,21.94
2018-07-27T06:26:33.888Z,21.94
2018-07-27T06:27:33.777Z,21.94
2018-07-27T06:28:33.720Z,21.97
2018-07-27T06:29:33.664Z,21.93
2018-07-27T06:30:33.605Z,22.03
2018-07-27T06:31:33.545Z,22.03
2018-07-27T06:32:33.490Z,22.03
2018-07-27T06:33:33.430Z,22.06
2018-07-27T06:34:33.373Z,22.09
2018-07-27T06:35:33.313Z,22.15
2018-07-27T06:36:33.255Z,22.22
2018-07-27T06:37:33.196Z,22.28
2018-07-27T06:38:33.139Z,22.30
2018-07-27T06:39:33.081Z,22.34
2018-07-27T06:40:33.025Z,22.49
2018-07-27T06:41:32.965Z,22.48
2018-07-27T06:42:32.907Z,22.52
2018-07-27T06:43:32.853Z,22.66
2018-07-27T06:44:32.795Z,22.61
2018-07-27T06:45:32.756Z,22.66
2018-07-27T06:46:32.676Z,22.71
2018-07-27T06:47:32.618Z,22.71
2018-07-27T06:48:32.559Z,22.85
2018-07-27T06:49:32.504Z,22.86
2018-07-27T06:50:32.445Z,22.99
2018-07-27T06:51:32.389Z,22.95
2018-07-27T06:52:32.335Z,23.06
2018-07-27T06:53:32.272Z,23.15
2018-07-27T06:54:32.217Z,23.11
2018-07-27T06:55:32.157Z,23.10
2018-07-27T06:56:32.099Z,23.22
2018-07-27T06:57:32.043Z,23.23
2018-07-27T06:58:31.987Z,23.21
2018-07-27T06:59:31.925Z,23.22
2018-07-27T07:00:31.870Z,23.18
2018-07-27T07:01:31.812Z,23.18
2018-07-27T07:02:31.756Z,23.21
2018-07-27T07:03:31.709Z,23.25
2018-07-27T07:04:31.640Z,23.34
2018-07-27T07:05:31.585Z,23.21
2018-07-27T07:06:31.533Z,23.31
2018-07-27T07:07:31.468Z,23.37
2018-07-27T07:08:31.410Z,23.41
2018-07-27T07:09:31.355Z,23.52
2018-07-27T07:10:31.298Z,23.60
2018-07-27T07:11:31.238Z,23.54
2018-07-27T07:12:31.182Z,23.54
2018-07-27T07:13:31.125Z,23.54
2018-07-27T07:14:31.102Z,23.54
2018-07-27T07:15:31.011Z,23.55
2018-07-27T07:16:30.955Z,23.56
2018-07-27T07:17:30.899Z,23.61
2018-07-27T07:18:30.838Z,23.67
2018-07-27T07:19:30.782Z,23.66
2018-07-27T07:20:30.725Z,23.63
2018-07-27T07:21:30.668Z,23.69
2018-07-27T07:22:30.610Z,23.73
2018-07-27T07:23:30.552Z,23.79
2018-07-27T07:24:30.503Z,23.94
2018-07-27T07:25:30.552Z,23.98
2018-07-27T07:26:30.382Z,23.98
2018-07-27T07:27:30.325Z,24.13
2018-07-27T07:28:30.267Z,24.11
2018-07-27T07:29:30.210Z,24.18
2018-07-27T07:30:30.157Z,24.01
2018-07-27T07:31:30.095Z,23.98
2018-07-27T07:32:30.042Z,24.03
2018-07-27T07:33:29.982Z,23.98
2018-07-27T07:34:29.926Z,24.07
2018-07-27T07:35:29.868Z,24.04
2018-07-27T07:36:29.812Z,24.16
2018-07-27T07:37:29.753Z,24.19
2018-07-27T07:38:29.698Z,24.25
2018-07-27T07:39:29.637Z,24.26
2018-07-27T07:40:29.585Z,24.43
2018-07-27T07:41:29.532Z,24.51
2018-07-27T07:42:29.473Z,24.58
2018-07-27T07:43:29.412Z,24.63
2018-07-27T07:44:29.357Z,24.76
2018-07-27T07:45:29.300Z,24.74
2018-07-27T07:46:29.243Z,24.65
2018-07-27T07:47:29.187Z,24.75
2018-07-27T07:48:29.133Z,24.70
2018-07-27T07:49:29.128Z,24.85
2018-07-27T07:50:29.019Z,25.01
2018-07-27T07:51:28.960Z,25.04
2018-07-27T07:52:28.903Z,25.18
2018-07-27T07:53:28.847Z,25.15
2018-07-27T07:54:28.791Z,25.18
2018-07-27T07:55:28.736Z,25.19
2018-07-27T07:56:28.678Z,25.18
2018-07-27T07:57:28.621Z,25.15
2018-07-27T07:58:28.590Z,25.09
2018-07-27T07:59:28.510Z,25.04
2018-07-27T08:00:28.454Z,25.03
2018-07-27T08:01:28.402Z,25.11
2018-07-27T08:02:28.339Z,25.22
2018-07-27T08:03:28.283Z,25.15
2018-07-27T08:04:28.225Z,25.16
2018-07-27T08:05:28.175Z,25.22
2018-07-27T08:06:28.114Z,25.31
2018-07-27T08:07:28.056Z,25.37
2018-07-27T08:08:28.000Z,25.40
2018-07-27T08:09:27.948Z,25.52
2018-07-27T08:10:27.887Z,25.45
2018-07-27T08:11:27.835Z,25.53
2018-07-27T08:12:27.782Z,25.77
2018-07-27T08:13:27.717Z,25.86
2018-07-27T08:14:27.678Z,26.10
2018-07-27T08:15:27.605Z,26.33
2018-07-27T08:16:27.549Z,26.49
2018-07-27T08:17:27.526Z,26.53
2018-07-27T08:18:27.438Z,26.53
2018-07-27T08:19:27.383Z,26.71
2018-07-27T08:20:27.324Z,26.75
2018-07-27T08:21:27.269Z,26.78
2018-07-27T08:22:27.214Z,26.94
2018-07-27T08:23:27.156Z,27.07
2018-07-27T08:24:27.103Z,27.08
2018-07-27T08:25:27.048Z,27.17
2018-07-27T08:26:27.006Z,27.20
2018-07-27T08:27:26.934Z,27.08
2018-07-27T08:28:26.878Z,26.93
2018-07-27T08:29:26.826Z,26.95
2018-07-27T08:30:26.767Z,26.93
2018-07-27T08:31:26.713Z,26.83
2018-07-27T08:32:26.655Z,26.86
2018-07-27T08:33:26.599Z,26.83
2018-07-27T08:34:26.544Z,26.86
2018-07-27T08:35:26.488Z,26.93
2018-07-27T08:36:26.431Z,27.03
2018-07-27T08:37:26.377Z,27.01
2018-07-27T08:38:26.322Z,27.19
2018-07-27T08:39:26.267Z,27.34
2018-07-27T08:40:26.212Z,27.35
2018-07-27T08:41:26.156Z,27.38
2018-07-27T08:42:26.101Z,27.41
2018-07-27T08:43:26.043Z,27.27
2018-07-27T08:44:25.988Z,27.31
2018-07-27T08:45:25.931Z,27.22
2018-07-27T08:46:25.878Z,27.17
2018-07-27T08:47:25.822Z,27.20
2018-07-27T08:48:25.772Z,27.08
2018-07-27T08:49:25.712Z,27.04
2018-07-27T08:50:25.657Z,27.08
2018-07-27T08:51:25.603Z,27.07
2018-07-27T08:52:25.547Z,27.08
2018-07-27T08:53:25.493Z,27.04
2018-07-27T08:54:25.436Z,27.00
2018-07-27T08:55:25.379Z,26.89
2018-07-27T08:56:25.386Z,26.88
2018-07-27T08:57:25.270Z,26.85
2018-07-27T08:58:25.214Z,26.80
2018-07-27T08:59:25.159Z,26.85
2018-07-27T09:00:25.103Z,26.80
2018-07-27T09:01:25.053Z,26.86
2018-07-27T09:02:24.996Z,26.94
2018-07-27T09:03:24.937Z,27.00
2018-07-27T09:04:24.882Z,27.00
2018-07-27T09:05:24.857Z,27.08
2018-07-27T09:06:24.773Z,27.20
2018-07-27T09:07:24.717Z,27.37
2018-07-27T09:08:24.661Z,27.44
2018-07-27T09:09:24.606Z,27.47
2018-07-27T09:10:24.552Z,27.54
2018-07-27T09:11:24.494Z,27.50
2018-07-27T09:12:24.443Z,27.64
2018-07-27T09:13:24.386Z,27.85
2018-07-27T09:14:24.329Z,28.06
2018-07-27T09:15:24.275Z,28.12
2018-07-27T09:16:24.218Z,28.22
2018-07-27T09:17:24.265Z,28.16
2018-07-27T09:18:24.112Z,28.13
2018-07-27T09:19:24.052Z,28.15
2018-07-27T09:20:23.997Z,28.34
2018-07-27T09:21:23.942Z,28.34
2018-07-27T09:22:23.887Z,28.42
2018-07-27T09:23:23.831Z,28.42
2018-07-27T09:24:23.901Z,28.47
2018-07-27T09:25:23.836Z,28.32
2018-07-27T09:26:23.666Z,28.32
2018-07-27T09:27:23.619Z,28.25
2018-07-27T09:28:23.556Z,28.22
2018-07-27T09:29:23.503Z,28.27
2018-07-27T09:30:23.447Z,28.15
2018-07-27T09:31:23.389Z,28.12
2018-07-27T09:32:23.335Z,28.32
2018-07-27T09:33:23.281Z,28.46
2018-07-27T09:34:23.230Z,28.87
2018-07-27T09:35:23.225Z,28.89
2018-07-27T09:36:23.121Z,29.13
2018-07-27T09:37:23.061Z,29.44
2018-07-27T09:38:23.006Z,29.59
2018-07-27T09:39:22.955Z,29.81
2018-07-27T09:40:22.906Z,30.03
2018-07-27T09:41:22.841Z,30.43
2018-07-27T09:42:22.789Z,30.77
2018-07-27T09:43:22.731Z,31.33
2018-07-27T09:44:22.680Z,31.68
2018-07-27T09:45:22.625Z,32.13
2018-07-27T09:46:22.571Z,32.60
2018-07-27T09:47:22.518Z,32.45
2018-07-27T09:48:22.463Z,32.26
2018-07-27T09:49:22.411Z,31.68
2018-07-27T09:50:22.360Z,31.82
2018-07-27T09:51:22.306Z,31.98
2018-07-27T09:52:22.253Z,32.61
2018-07-27T09:53:22.201Z,33.49
2018-07-27T09:54:22.148Z,33.86
2018-07-27T09:55:22.096Z,33.48
2018-07-27T09:56:22.043Z,33.27
2018-07-27T09:57:22.005Z,33.57
2018-07-27T09:58:21.940Z,33.97
2018-07-27T09:59:21.890Z,34.25
2018-07-27T10:00:21.839Z,34.60
2018-07-27T10:01:21.786Z,34.86
2018-07-27T10:02:21.737Z,34.90
2018-07-27T10:03:21.688Z,34.72
2018-07-27T10:04:21.639Z,34.50
2018-07-27T10:05:21.584Z,34.35
2018-07-27T10:06:21.537Z,34.42
2018-07-27T10:07:21.487Z,34.73
2018-07-27T10:08:21.440Z,34.75
2018-07-27T10:09:21.389Z,34.30
2018-07-27T10:10:21.339Z,34.16
2018-07-27T10:11:21.288Z,34.28
2018-07-27T10:12:21.242Z,34.03
2018-07-27T10:13:21.196Z,33.91
2018-07-27T10:14:21.144Z,33.12
2018-07-27T10:15:21.104Z,33.10
2018-07-27T10:16:21.049Z,33.37
2018-07-27T10:17:20.999Z,33.74
2018-07-27T10:18:21.001Z,33.92
2018-07-27T10:19:20.935Z,34.53
2018-07-27T10:20:20.852Z,34.57
2018-07-27T10:21:20.803Z,34.38
2018-07-27T10:22:20.757Z,34.48
2018-07-27T10:23:20.706Z,34.03
2018-07-27T10:24:20.659Z,33.92
2018-07-27T10:25:20.612Z,33.91
2018-07-27T10:26:20.565Z,33.86
2018-07-27T10:27:20.530Z,34.16
2018-07-27T10:28:20.465Z,34.62
2018-07-27T10:29:20.417Z,34.80
2018-07-27T10:30:20.371Z,34.60
2018-07-27T10:31:20.325Z,34.19
2018-07-27T10:32:20.295Z,34.06
2018-07-27T10:33:20.225Z,34.10
2018-07-27T10:34:20.180Z,34.11
2018-07-27T10:35:20.128Z,34.15
2018-07-27T10:36:20.083Z,34.25
2018-07-27T10:37:20.033Z,33.97
2018-07-27T10:38:19.987Z,33.97
2018-07-27T10:39:19.936Z,34.25
2018-07-27T10:40:19.889Z,34.11
2018-07-27T10:41:19.842Z,33.86
2018-07-27T10:42:19.795Z,33.64
2018-07-27T10:43:19.744Z,33.57
2018-07-27T10:44:19.696Z,33.78
2018-07-27T10:45:19.648Z,33.62
2018-07-27T10:46:19.600Z,33.47
2018-07-27T10:47:19.551Z,33.47
2018-07-27T10:48:19.503Z,33.62
2018-07-27T10:49:19.455Z,33.81
2018-07-27T10:50:19.450Z,33.63
2018-07-27T10:51:19.358Z,33.62
2018-07-27T10:52:19.308Z,32.99
2018-07-27T10:53:19.263Z,33.17
2018-07-27T10:54:19.214Z,33.30
2018-07-27T10:55:19.167Z,33.17
2018-07-27T10:56:19.156Z,33.42
2018-07-27T10:57:19.066Z,33.57
2018-07-27T10:58:19.019Z,33.64
2018-07-27T10:59:18.967Z,33.63
2018-07-27T11:00:18.918Z,33.89
2018-07-27T11:01:18.872Z,33.69
2018-07-27T11:02:18.901Z,33.63
2018-07-27T11:03:18.773Z,33.79
2018-07-27T11:04:18.723Z,33.66
2018-07-27T11:05:18.676Z,33.55
2018-07-27T11:06:18.628Z,33.44
2018-07-27T11:07:18.579Z,33.67
2018-07-27T11:08:18.531Z,33.71
2018-07-27T11:09:18.490Z,33.67
2018-07-27T11:10:18.430Z,33.62
2018-07-27T11:11:18.383Z,33.58
2018-07-27T11:12:18.334Z,33.30
2018-07-27T11:13:18.284Z,33.41
2018-07-27T11:14:18.235Z,33.03
2018-07-27T11:15:18.239Z,32.50
2018-07-27T11:16:18.195Z,32.57
2018-07-27T11:17:18.134Z,32.63
2018-07-27T11:18:18.037Z,32.61
2018-07-27T11:19:17.986Z,32.43
2018-07-27T11:20:17.943Z,32.04
2018-07-27T11:21:17.886Z,31.81
2018-07-27T11:22:17.840Z,31.59
2018-07-27T11:23:17.788Z,31.30
2018-07-27T11:24:17.735Z,31.11
2018-07-27T11:25:17.685Z,30.55
2018-07-27T11:26:17.635Z,30.46
2018-07-27T11:27:17.582Z,30.49
2018-07-27T11:28:17.529Z,30.53
2018-07-27T11:29:17.481Z,30.49
2018-07-27T11:30:17.430Z,30.21
2018-07-27T11:31:17.377Z,30.21
2018-07-27T11:32:17.324Z,30.28
2018-07-27T11:33:17.273Z,30.29
2018-07-27T11:34:17.222Z,30.21
2018-07-27T11:35:17.167Z,30.17
2018-07-27T11:36:17.118Z,30.18
2018-07-27T11:37:17.109Z,30.13
2018-07-27T11:38:17.011Z,30.17
2018-07-27T11:39:16.959Z,30.22
2018-07-27T11:40:16.906Z,30.11
2018-07-27T11:41:16.853Z,30.08
2018-07-27T11:42:16.828Z,30.11
2018-07-27T11:43:16.745Z,30.17
2018-07-27T11:44:16.695Z,29.96
2018-07-27T11:45:16.643Z,30.03
2018-07-27T11:46:16.587Z,30.03
2018-07-27T11:47:16.537Z,30.10
2018-07-27T11:48:16.487Z,30.10
2018-07-27T11:49:16.468Z,30.17
2018-07-27T11:50:16.375Z,30.13
2018-07-27T11:51:16.322Z,29.92
2018-07-27T11:52:16.266Z,29.78
2018-07-27T11:53:16.213Z,29.66
2018-07-27T11:54:16.161Z,29.43
2018-07-27T11:55:16.105Z,29.41
2018-07-27T11:56:16.052Z,29.41
2018-07-27T11:57:15.997Z,29.40
2018-07-27T11:58:15.943Z,29.34
2018-07-27T11:59:15.888Z,29.17
2018-07-27T12:00:15.837Z,29.18
2018-07-27T12:01:15.782Z,29.10
2018-07-27T12:02:15.728Z,29.03
2018-07-27T12:03:15.672Z,29.12
2018-07-27T12:04:15.620Z,29.17
2018-07-27T12:05:15.565Z,29.15
2018-07-27T12:06:15.516Z,29.15
2018-07-27T12:07:15.459Z,29.17
2018-07-27T12:08:15.404Z,29.15
2018-07-27T12:09:15.352Z,29.18
2018-07-27T12:10:15.295Z,29.39
2018-07-27T12:11:15.238Z,29.41
2018-07-27T12:12:15.185Z,29.43
2018-07-27T12:13:15.137Z,29.54
2018-07-27T12:14:15.196Z,29.54
2018-07-27T12:15:15.288Z,29.49
2018-07-27T12:16:14.970Z,29.56
2018-07-27T12:17:14.913Z,29.54
2018-07-27T12:18:14.862Z,29.47
2018-07-27T12:19:14.808Z,29.44
2018-07-27T12:20:14.754Z,29.44
2018-07-27T12:21:14.756Z,29.46
2018-07-27T12:22:14.645Z,29.52
2018-07-27T12:23:14.588Z,29.54
2018-07-27T12:24:14.533Z,29.65
2018-07-27T12:25:14.479Z,29.70
2018-07-27T12:26:14.424Z,29.70
2018-07-27T12:27:14.371Z,29.80
2018-07-27T12:28:14.317Z,29.84
2018-07-27T12:29:14.263Z,29.86
2018-07-27T12:30:14.210Z,29.87
2018-07-27T12:31:14.151Z,29.86
2018-07-27T12:32:14.099Z,29.80
2018-07-27T12:33:14.044Z,29.68
2018-07-27T12:34:13.990Z,29.80
2018-07-27T12:35:13.937Z,29.78
2018-07-27T12:36:13.883Z,29.86
2018-07-27T12:37:13.827Z,29.91
2018-07-27T12:38:13.773Z,30.00
2018-07-27T12:39:13.720Z,29.95
2018-07-27T12:40:13.663Z,30.08
2018-07-27T12:41:13.606Z,30.14
2018-07-27T12:42:13.558Z,30.17
2018-07-27T12:43:13.502Z,30.21
2018-07-27T12:44:13.446Z,30.21
2018-07-27T12:45:13.392Z,30.13
2018-07-27T12:46:13.338Z,30.05
2018-07-27T12:47:13.284Z,30.08
2018-07-27T12:48:13.233Z,30.03
2018-07-27T12:49:13.179Z,30.07
2018-07-27T12:50:13.121Z,30.10
2018-07-27T12:51:13.119Z,30.00
2018-07-27T12:52:13.014Z,29.89