createdAt,value
2018-06-25T08:48:06.808Z,85.30
2018-06-25T08:51:17.630Z,85.30
2018-06-25T08:53:46.920Z,85.00
2018-06-25T08:56:16.217Z,84.10
2018-06-25T08:58:45.539Z,82.90
2018-06-25T09:01:14.869Z,82.80
2018-06-25T09:03:44.352Z,82.00
2018-06-25T09:06:13.631Z,81.70
2018-06-25T09:08:42.955Z,82.10
2018-06-25T09:11:12.263Z,82.40
2018-06-25T09:13:41.592Z,81.80
2018-06-25T09:16:13.551Z,82.10
2018-06-25T09:18:42.945Z,81.80
2018-06-25T09:21:12.228Z,82.30
2018-06-25T09:28:40.933Z,82.00
2018-06-25T09:31:11.147Z,81.10
2018-06-25T09:33:41.104Z,81.10
2018-06-25T09:36:11.280Z,80.80
2018-06-25T09:38:41.163Z,80.80
2018-06-25T09:41:11.273Z,80.00
2018-06-25T09:43:41.379Z,80.60
2018-06-25T09:46:12.702Z,80.40
2018-06-25T09:48:42.421Z,80.20
2018-06-25T09:51:11.698Z,80.50
2018-06-25T09:53:41.156Z,80.00
2018-06-25T09:56:11.605Z,80.10
2018-06-25T09:58:41.368Z,79.90
2018-06-25T10:01:11.922Z,79.60
2018-06-25T10:03:42.009Z,79.00
2018-06-25T10:06:11.576Z,79.20
2018-06-25T10:08:41.320Z,80.20
2018-06-25T10:11:11.324Z,79.30
2018-06-25T10:13:41.385Z,78.90
2018-06-25T10:16:11.760Z,79.70
2018-06-25T10:18:41.279Z,79.90
2018-06-25T10:21:11.248Z,79.00
2018-06-25T10:26:11.119Z,80.10
2018-06-25T10:28:41.305Z,79.30
2018-06-25T10:31:11.430Z,79.30
2018-06-25T10:33:41.232Z,79.00
2018-06-25T10:36:11.414Z,79.60
2018-06-25T10:38:41.793Z,78.20
2018-06-25T10:41:11.848Z,78.60
2018-06-25T10:43:41.416Z,78.80
2018-06-25T10:48:41.187Z,77.80
2018-06-25T10:51:11.297Z,77.20
2018-06-25T10:56:11.128Z,78.00
2018-06-25T10:58:41.678Z,78.00
2018-06-25T11:01:11.448Z,78.70
2018-06-25T11:06:11.205Z,77.00
2018-06-25T11:08:41.443Z,76.40
2018-06-25T11:11:11.481Z,76.90
2018-06-25T11:16:11.328Z,77.60
2018-06-25T11:21:11.220Z,78.70
2018-06-25T11:23:41.397Z,77.40
2018-06-25T11:26:11.440Z,77.20
2018-06-25T11:28:41.454Z,76.90
2018-06-25T11:31:11.440Z,77.00
2018-06-25T11:33:41.811Z,77.80
2018-06-25T11:38:41.274Z,77.30
2018-06-25T11:41:11.483Z,77.00
2018-06-25T11:46:11.354Z,76.30
2018-06-25T11:48:41.512Z,76.80
2018-06-25T11:51:11.504Z,77.00
2018-06-25T11:56:11.288Z,76.70
2018-06-25T12:01:11.372Z,76.50
2018-06-25T12:03:41.522Z,75.60
2018-06-25T12:08:41.419Z,72.90
2018-06-25T12:11:11.501Z,72.60
2018-06-25T12:16:11.297Z,73.10
2018-06-25T12:18:41.562Z,72.60
2018-06-25T12:21:11.591Z,71.90
2018-06-25T12:23:41.605Z,72.00
2018-06-25T12:26:11.594Z,70.90
2018-06-25T12:28:41.896Z,70.70
2018-06-25T12:31:11.499Z,71.40
2018-06-25T12:33:41.605Z,69.70
2018-06-25T12:36:12.196Z,69.30
2018-06-25T12:38:41.909Z,68.10
2018-06-25T12:41:11.722Z,68.10
2018-06-25T12:43:41.536Z,68.90
2018-06-25T12:46:11.589Z,68.90
2018-06-25T12:48:41.700Z,68.40
2018-06-25T12:53:41.585Z,66.70
2018-06-25T12:56:11.711Z,67.40
2018-06-25T12:58:41.705Z,65.10
2018-06-25T13:01:11.610Z,66.30
2018-06-25T13:03:41.677Z,66.70
2018-06-25T13:06:11.635Z,67.00
2018-06-25T13:08:41.694Z,66.90
2018-06-25T13:11:11.618Z,66.80
2018-06-25T13:13:41.621Z,65.70
2018-06-25T13:16:11.681Z,66.70
2018-06-25T13:18:41.822Z,66.90
2018-06-25T13:21:11.690Z,66.80
2018-06-25T13:23:41.720Z,66.90
2018-06-25T13:26:11.790Z,65.70
2018-06-25T13:28:41.733Z,66.10
2018-06-25T13:31:11.733Z,65.20
2018-06-25T13:33:41.656Z,66.20
2018-06-25T13:36:11.692Z,66.20
2018-06-25T13:38:41.868Z,67.30
2018-06-25T13:41:11.713Z,68.30
2018-06-25T13:43:41.792Z,67.10
2018-06-25T13:46:11.794Z,68.50
2018-06-25T13:48:41.734Z,68.50
2018-06-25T13:51:11.806Z,68.30
2018-06-25T13:53:42.008Z,68.10
2018-06-25T13:56:11.707Z,69.50
2018-06-25T13:58:41.949Z,70.60
2018-06-25T14:01:11.804Z,70.70
2018-06-25T14:03:41.845Z,70.50
2018-06-25T14:06:11.859Z,71.60
2018-06-25T14:08:41.817Z,71.60
2018-06-25T14:11:11.855Z,71.80
2018-06-25T14:13:41.821Z,72.50
2018-06-25T14:16:11.839Z,73.40
2018-06-25T14:18:41.848Z,73.00
2018-06-25T14:21:11.892Z,72.70
2018-06-25T14:23:46.919Z,73.40
2018-06-25T14:26:16.231Z,73.60
2018-06-25T14:28:45.553Z,73.80
2018-06-25T14:31:20.385Z,74.20
2018-06-25T14:33:54.785Z,74.50
2018-06-25T14:36:24.138Z,75.60
2018-06-25T14:38:53.402Z,75.30
2018-06-25T14:41:22.694Z,75.40
2018-06-25T14:43:52.018Z,75.70
2018-06-25T14:46:21.321Z,75.60
2018-06-25T14:48:50.616Z,75.80
2018-06-25T14:51:19.893Z,76.60
2018-06-25T14:53:49.192Z,76.70
2018-06-25T14:56:18.466Z,76.60
2018-06-25T14:58:47.766Z,76.70
2018-06-25T15:01:17.090Z,77.10
2018-06-25T15:03:46.401Z,77.10
2018-06-25T15:06:16.144Z,77.30
2018-06-25T15:08:45.740Z,77.40
2018-06-25T15:11:15.106Z,78.50
2018-06-25T15:13:44.412Z,77.80
2018-06-25T15:16:13.721Z,78.10
2018-06-25T15:18:42.962Z,78.00
2018-06-25T15:21:12.238Z,78.30
2018-06-25T15:23:42.130Z,78.60
2018-06-25T15:27:39.172Z,79.20
2018-06-25T15:30:08.748Z,78.20
2018-06-25T15:32:38.146Z,78.20
2018-06-25T15:35:07.602Z,78.30
2018-06-25T15:37:36.962Z,78.90
2018-06-25T15:40:06.352Z,78.70
2018-06-25T15:42:35.634Z,79.40
2018-06-25T15:45:04.925Z,79.90
2018-06-25T15:47:34.612Z,80.60
2018-06-25T15:50:03.928Z,80.90
2018-06-25T15:52:33.210Z,80.80
2018-06-25T15:55:02.501Z,81.40
2018-06-25T15:57:31.994Z,81.60
2018-06-25T16:00:01.283Z,81.00
2018-06-25T16:02:30.615Z,81.40
2018-06-25T16:05:00.009Z,82.00
2018-06-25T16:07:29.313Z,82.90
2018-06-25T16:09:58.598Z,82.30
2018-06-25T16:12:27.913Z,82.50
2018-06-25T16:14:57.524Z,83.20
2018-06-25T16:17:26.790Z,83.70
2018-06-25T16:19:56.212Z,83.90
2018-06-25T16:22:25.440Z,84.30
2018-06-25T16:24:54.708Z,84.00
2018-06-25T16:27:24.037Z,84.60
2018-06-25T16:29:53.427Z,84.80
2018-06-25T16:32:22.744Z,85.20
2018-06-25T16:34:52.061Z,86.20
2018-06-25T16:37:21.383Z,85.40
2018-06-25T16:39:50.719Z,85.50
2018-06-25T16:42:20.093Z,86.70
2018-06-25T16:44:49.351Z,87.30
2018-06-25T16:47:18.700Z,86.70
2018-06-25T16:49:48.009Z,87.40
2018-06-25T16:52:17.275Z,88.20
2018-06-25T16:54:46.558Z,87.80
2018-06-25T16:57:15.890Z,88.00
2018-06-25T16:59:45.337Z,88.20
2018-06-25T17:02:14.542Z,89.30
2018-06-25T17:04:43.827Z,88.70
2018-06-25T17:07:13.177Z,88.50
2018-06-25T17:09:42.444Z,88.50
2018-06-25T17:12:12.179Z,88.30
2018-06-25T17:14:42.203Z,88.50
2018-06-25T17:17:12.226Z,88.50
2018-06-25T17:22:12.041Z,89.10
2018-06-25T17:24:42.445Z,89.00
2018-06-25T17:27:12.244Z,89.10
2018-06-25T17:29:42.214Z,89.30
2018-06-25T17:32:12.216Z,89.00
2018-06-25T17:34:42.311Z,89.40
2018-06-25T17:39:42.069Z,89.30
2018-06-25T17:42:12.264Z,89.70
2018-06-25T17:44:42.189Z,89.10
2018-06-25T17:47:12.303Z,89.40
2018-06-25T17:49:42.183Z,89.60
2018-06-25T17:52:12.528Z,89.50
2018-06-25T17:54:42.368Z,89.70
2018-06-25T17:57:12.225Z,90.00
2018-06-25T17:59:42.233Z,89.80
2018-06-25T18:02:12.340Z,89.90
2018-06-25T18:04:42.265Z,89.50
2018-06-25T18:07:12.411Z,89.60
2018-06-25T18:09:42.326Z,89.40
2018-06-25T18:12:12.277Z,90.10
2018-06-25T18:14:42.255Z,90.00
2018-06-25T18:17:12.344Z,90.20
2018-06-25T18:19:42.257Z,89.80
2018-06-25T18:22:12.253Z,90.10
2018-06-25T18:24:42.265Z,90.00
2018-06-25T18:27:12.357Z,89.60
2018-06-25T18:32:12.212Z,89.80
2018-06-25T18:34:42.444Z,90.00
2018-06-25T18:37:12.372Z,90.00
2018-06-25T18:39:42.367Z,90.00
2018-06-25T18:42:12.466Z,89.60
2018-06-25T18:44:42.706Z,89.90
2018-06-25T18:49:42.229Z,89.70
2018-06-25T18:52:12.398Z,89.80
2018-06-25T18:54:42.348Z,89.90
2018-06-25T18:57:12.707Z,90.00
2018-06-25T18:59:42.361Z,90.20
2018-06-25T19:02:12.364Z,90.00
2018-06-25T19:07:12.220Z,90.10
2018-06-25T19:09:42.437Z,90.20
2018-06-25T19:12:12.555Z,90.20
2018-06-25T19:14:42.449Z,90.50
2018-06-25T19:17:12.672Z,90.20
2018-06-25T19:22:12.237Z,90.20
2018-06-25T19:24:42.703Z,90.10
2018-06-25T19:27:12.400Z,90.10
2018-06-25T19:29:42.636Z,90.10
2018-06-25T19:32:12.537Z,90.10
2018-06-25T19:34:42.541Z,90.00
2018-06-25T19:39:42.316Z,90.30
2018-06-25T19:42:12.534Z,90.20
2018-06-25T19:44:42.520Z,90.20
2018-06-25T19:47:12.549Z,90.20
2018-06-25T19:49:42.586Z,90.40
2018-06-25T19:52:12.558Z,90.30
2018-06-25T19:57:12.453Z,90.40
2018-06-25T19:59:42.522Z,90.60
2018-06-25T20:02:12.528Z,90.70
2018-06-25T20:07:12.552Z,90.60
2018-06-25T20:09:42.604Z,90.40
2018-06-25T20:12:12.609Z,90.70
2018-06-25T20:14:42.772Z,90.50
2018-06-25T20:17:12.613Z,90.60
2018-06-25T20:19:42.671Z,90.60
2018-06-25T20:22:12.672Z,90.50
2018-06-25T20:24:42.880Z,90.60
2018-06-25T20:27:13.056Z,90.70
2018-06-25T20:29:42.716Z,90.90
2018-06-25T20:32:12.704Z,90.70
2018-06-25T20:34:42.639Z,90.80
2018-06-25T20:37:12.741Z,90.70
2018-06-25T20:39:42.767Z,90.70
2018-06-25T20:42:12.724Z,90.60
2018-06-25T20:44:43.053Z,90.70
2018-06-25T20:47:12.743Z,90.70
2018-06-25T20:49:42.752Z,90.50
2018-06-25T20:54:42.557Z,91.10
2018-06-25T21:00:59.908Z,91.00
2018-06-25T21:03:30.137Z,90.40
2018-06-25T21:06:00.402Z,90.30
2018-06-25T21:08:30.786Z,90.30
2018-06-25T21:11:01.035Z,90.40
2018-06-25T21:13:31.218Z,90.50
2018-06-25T21:16:01.417Z,90.40
2018-06-25T21:18:31.698Z,90.70
2018-06-25T21:21:01.897Z,90.30
2018-06-25T21:23:32.149Z,90.90
2018-06-25T21:26:02.412Z,90.40
2018-06-25T21:28:32.614Z,90.50
2018-06-25T21:31:03.077Z,91.00
2018-06-25T21:33:33.345Z,90.30
2018-06-25T21:36:03.759Z,90.40
2018-06-25T21:38:33.925Z,90.60
2018-06-25T21:41:04.154Z,90.30
2018-06-25T21:43:34.546Z,90.50
2018-06-25T21:46:11.429Z,90.40
2018-06-25T21:48:44.280Z,90.50
2018-06-25T21:53:44.321Z,90.70
2018-06-25T21:58:44.694Z,90.90
2018-06-25T22:01:15.278Z,90.70
2018-06-25T22:03:45.563Z,91.00
2018-06-25T22:06:15.816Z,90.80
2018-06-25T22:08:46.026Z,90.90
2018-06-25T22:11:16.202Z,91.50
2018-06-25T22:13:46.452Z,91.00
2018-06-25T22:16:16.739Z,91.20
2018-06-25T22:18:46.917Z,91.30
2018-06-25T22:21:17.131Z,91.20
2018-06-25T22:23:47.293Z,91.30
2018-06-25T22:26:17.486Z,91.50
2018-06-25T22:28:47.700Z,91.50
2018-06-25T22:31:17.917Z,91.40
2018-06-25T22:33:48.159Z,91.30
2018-06-25T22:36:18.402Z,91.50
2018-06-25T22:38:48.753Z,91.60
2018-06-25T22:41:19.005Z,91.50
2018-06-25T22:43:49.217Z,91.70
2018-06-25T22:46:19.453Z,91.40
2018-06-25T22:48:49.660Z,91.80
2018-06-25T22:51:19.927Z,91.60
2018-06-25T22:53:50.183Z,91.60
2018-06-25T22:56:20.408Z,91.50
2018-06-25T22:58:50.668Z,91.70
2018-06-25T23:01:21.261Z,91.90
2018-06-25T23:03:51.638Z,91.60
2018-06-25T23:06:21.928Z,91.50
2018-06-25T23:08:52.197Z,91.80
2018-06-25T23:11:22.779Z,91.70
2018-06-25T23:13:52.976Z,91.80
2018-06-25T23:16:23.419Z,91.80
2018-06-25T23:18:53.696Z,91.90
2018-06-25T23:21:24.051Z,91.60
2018-06-25T23:23:54.270Z,91.50
2018-06-25T23:26:24.512Z,91.90
2018-06-25T23:28:58.487Z,91.50
2018-06-25T23:31:28.708Z,91.30
2018-06-25T23:33:58.965Z,91.50
2018-06-25T23:36:29.126Z,91.50
2018-06-25T23:38:59.309Z,91.50
2018-06-25T23:41:29.765Z,91.50
2018-06-25T23:44:00.013Z,91.90
2018-06-25T23:46:30.252Z,91.40
2018-06-25T23:49:00.420Z,91.40
2018-06-25T23:51:30.663Z,91.40
2018-06-25T23:54:00.925Z,91.40
2018-06-25T23:56:31.137Z,91.60
2018-06-25T23:59:01.341Z,91.50
