createdAt,value
2019-06-01T00:01:13.592Z,15.95
2019-06-01T00:03:44.392Z,24.00
2019-06-01T00:06:13.656Z,7.37
2019-06-01T00:08:43.112Z,17.07
2019-06-01T00:11:12.462Z,15.63
2019-06-01T00:13:41.783Z,16.10
2019-06-01T00:16:11.043Z,8.98
2019-06-01T00:18:40.272Z,15.35
2019-06-01T00:21:09.534Z,13.20
2019-06-01T00:23:40.286Z,10.60
2019-06-01T00:26:09.820Z,10.00
2019-06-01T00:28:39.087Z,25.32
2019-06-01T00:31:08.321Z,11.65
2019-06-01T00:33:37.596Z,13.83
2019-06-01T00:36:06.828Z,8.00
2019-06-01T00:38:36.104Z,10.70
2019-06-01T00:41:05.357Z,14.95
2019-06-01T00:43:34.646Z,19.75
2019-06-01T00:46:03.887Z,13.88
2019-06-01T00:48:33.142Z,9.55
2019-06-01T00:51:02.439Z,12.75
2019-06-01T00:53:31.668Z,11.90
2019-06-01T00:56:00.909Z,31.07
2019-06-01T00:58:30.185Z,12.85
2019-06-01T01:00:59.870Z,18.23
2019-06-01T01:03:29.097Z,23.60
2019-06-01T01:05:58.412Z,16.35
2019-06-01T01:08:27.740Z,19.27
2019-06-01T01:10:56.969Z,15.55
2019-06-01T01:13:27.913Z,12.95
2019-06-01T01:15:57.145Z,21.93
2019-06-01T01:18:26.433Z,18.87
2019-06-01T01:20:56.259Z,16.55
2019-06-01T01:23:25.861Z,12.33
2019-06-01T01:25:55.116Z,11.10
2019-06-01T01:28:24.360Z,16.82
2019-06-01T01:31:06.602Z,10.68
2019-06-01T01:33:25.481Z,12.35
2019-06-01T01:35:55.850Z,12.80
2019-06-01T01:38:26.323Z,11.57
2019-06-01T01:41:20.666Z,16.20
2019-06-01T01:43:50.379Z,8.20
2019-06-01T01:46:19.868Z,17.07
2019-06-01T01:48:49.911Z,15.48
2019-06-01T01:51:19.515Z,14.47
2019-06-01T01:53:48.764Z,13.65
2019-06-01T01:56:18.062Z,10.85
2019-06-01T01:58:47.298Z,10.25
2019-06-01T02:01:22.776Z,12.00
2019-06-01T02:03:47.505Z,11.20
2019-06-01T02:06:16.773Z,13.43
2019-06-01T02:08:46.019Z,10.30
2019-06-01T02:11:15.282Z,14.00
2019-06-01T02:13:44.523Z,14.85
2019-06-01T02:16:13.812Z,15.23
2019-06-01T02:18:43.046Z,11.68
2019-06-01T02:21:12.391Z,24.65
2019-06-01T02:23:41.648Z,17.65
2019-06-01T02:26:10.928Z,13.25
2019-06-01T02:28:40.163Z,17.45
2019-06-01T02:31:09.445Z,16.37
2019-06-01T02:33:38.689Z,13.25
2019-06-01T02:36:07.968Z,14.98
2019-06-01T02:38:37.251Z,15.40
2019-06-01T02:41:06.507Z,20.68
2019-06-01T02:43:35.755Z,10.15
2019-06-01T02:46:07.175Z,15.43
2019-06-01T02:48:37.206Z,12.05
2019-06-01T02:51:06.507Z,20.65
2019-06-01T02:53:35.738Z,13.45
2019-06-01T02:56:06.101Z,16.02
2019-06-01T02:58:35.769Z,13.03
2019-06-01T03:01:12.196Z,17.75
2019-06-01T03:03:41.575Z,13.18
2019-06-01T03:06:13.441Z,17.50
2019-06-01T03:08:43.881Z,20.75
2019-06-01T03:11:14.730Z,24.43
2019-06-01T03:13:45.443Z,12.73
2019-06-01T03:16:16.499Z,12.60
2019-06-01T03:18:46.232Z,13.60
2019-06-01T03:21:16.996Z,18.92
2019-06-01T03:23:48.310Z,13.70
2019-06-01T03:26:17.907Z,12.93
2019-06-01T03:28:48.614Z,14.85
2019-06-01T03:31:17.896Z,16.23
2019-06-01T03:33:47.238Z,11.45
2019-06-01T03:36:16.420Z,29.07
2019-06-01T03:38:45.726Z,13.85
2019-06-01T03:41:15.022Z,11.05
2019-06-01T03:43:44.258Z,16.65
2019-06-01T03:46:13.529Z,13.65
2019-06-01T03:48:42.833Z,16.70
2019-06-01T03:51:12.136Z,9.78
2019-06-01T03:53:41.437Z,67.90
2019-06-01T03:56:11.109Z,15.08
2019-06-01T03:58:40.597Z,14.03
2019-06-01T04:01:11.202Z,22.55
2019-06-01T04:03:40.608Z,15.35
2019-06-01T04:06:09.857Z,19.30
2019-06-01T04:08:39.151Z,22.10
2019-06-01T04:11:09.666Z,11.53
2019-06-01T04:13:39.145Z,14.53
2019-06-01T04:16:08.439Z,13.38
2019-06-01T04:18:37.700Z,14.55
2019-06-01T04:21:08.140Z,21.25
2019-06-01T04:23:38.775Z,17.42
2019-06-01T04:26:08.165Z,13.80
2019-06-01T04:28:39.288Z,11.78
2019-06-01T04:31:08.636Z,12.50
2019-06-01T04:33:38.902Z,12.47
2019-06-01T04:36:09.004Z,12.90
2019-06-01T04:38:38.490Z,10.95
2019-06-01T04:41:07.825Z,10.88
2019-06-01T04:43:37.134Z,12.88
2019-06-01T04:46:06.602Z,20.20
2019-06-01T04:48:35.850Z,16.30
2019-06-01T04:51:05.146Z,14.63
2019-06-01T04:53:34.464Z,11.25
2019-06-01T04:56:04.806Z,16.80
2019-06-01T04:58:34.431Z,15.23
2019-06-01T05:01:29.270Z,14.05
2019-06-01T05:03:58.492Z,14.98
2019-06-01T05:06:27.796Z,6.10
2019-06-01T05:08:57.085Z,14.65
2019-06-01T05:11:26.320Z,13.70
2019-06-01T05:13:55.626Z,21.50
2019-06-01T05:16:24.949Z,15.80
2019-06-01T05:18:54.282Z,14.78
2019-06-01T05:21:23.539Z,30.40
2019-06-01T05:23:52.932Z,14.78
2019-06-01T05:26:22.231Z,10.10
2019-06-01T05:28:51.734Z,13.75
2019-06-01T05:31:25.110Z,12.95
2019-06-01T05:33:52.168Z,8.05
2019-06-01T05:36:21.404Z,9.00
2019-06-01T05:38:51.046Z,8.13
2019-06-01T05:41:20.314Z,11.22
2019-06-01T05:43:49.594Z,10.60
2019-06-01T05:46:18.980Z,8.95
2019-06-01T05:48:48.209Z,11.68
2019-06-01T05:51:19.748Z,8.13
2019-06-01T05:53:48.769Z,10.25
2019-06-01T05:56:18.987Z,15.40
2019-06-01T05:58:48.581Z,12.45
2019-06-01T06:01:19.576Z,10.40
2019-06-01T06:03:48.922Z,9.95
2019-06-01T06:06:18.195Z,16.32
2019-06-01T06:08:47.429Z,13.78
2019-06-01T06:11:16.983Z,12.18
2019-06-01T06:13:46.591Z,13.53
2019-06-01T06:16:15.847Z,13.48
2019-06-01T06:18:45.088Z,11.25
2019-06-01T06:21:14.378Z,11.43
2019-06-01T06:23:43.613Z,26.57
2019-06-01T06:26:15.528Z,8.30
2019-06-01T06:28:43.746Z,7.85
2019-06-01T06:31:13.031Z,10.68
2019-06-01T06:33:55.596Z,13.20
2019-06-01T06:36:13.551Z,11.40
2019-06-01T06:38:42.899Z,11.63
2019-06-01T06:41:12.161Z,13.10
2019-06-01T06:43:42.493Z,10.13
2019-06-01T06:46:11.773Z,15.08
2019-06-01T06:48:41.033Z,14.23
2019-06-01T06:51:10.288Z,6.70
2019-06-01T06:53:39.583Z,10.53
2019-06-01T06:56:08.822Z,25.62
2019-06-01T06:58:38.174Z,9.95
2019-06-01T07:01:07.474Z,14.35
2019-06-01T07:03:36.801Z,16.65
2019-06-01T07:06:06.091Z,10.63
2019-06-01T07:08:35.382Z,6.75
2019-06-01T07:11:04.571Z,9.85
2019-06-01T07:13:33.850Z,12.33
2019-06-01T07:16:03.944Z,12.33
2019-06-01T07:18:33.358Z,14.47
2019-06-01T07:21:02.677Z,10.53
2019-06-01T07:23:32.443Z,14.10
2019-06-01T07:26:01.693Z,14.90
2019-06-01T07:28:30.931Z,10.50
2019-06-01T07:31:00.265Z,11.85
2019-06-01T07:33:29.524Z,7.58
2019-06-01T07:35:58.776Z,6.87
2019-06-01T07:38:28.952Z,8.08
2019-06-01T07:40:58.307Z,10.28
2019-06-01T07:43:28.977Z,15.03
2019-06-01T07:45:58.484Z,11.50
2019-06-01T07:48:29.089Z,13.85
2019-06-01T07:50:59.067Z,9.30
2019-06-01T07:53:29.774Z,15.32
2019-06-01T07:55:59.062Z,10.15
2019-06-01T07:58:28.809Z,20.08
2019-06-01T08:00:58.383Z,12.15
2019-06-01T08:03:31.135Z,6.85
2019-06-01T08:05:58.532Z,12.15
2019-06-01T08:08:29.438Z,22.75
2019-06-01T08:10:59.474Z,13.03
2019-06-01T08:13:33.225Z,7.62
2019-06-01T08:16:01.155Z,9.98
2019-06-01T08:18:30.585Z,13.05
2019-06-01T08:20:59.864Z,11.80
2019-06-01T08:23:30.257Z,11.78
2019-06-01T08:25:59.684Z,21.85
2019-06-01T08:28:29.112Z,27.35
2019-06-01T08:30:58.648Z,45.55
2019-06-01T08:33:30.196Z,19.23
2019-06-01T08:35:58.850Z,16.85
2019-06-01T08:38:29.511Z,22.25
2019-06-01T08:40:59.198Z,17.15
2019-06-01T08:43:29.653Z,13.83
2019-06-01T08:45:59.413Z,12.37
2019-06-01T08:48:29.812Z,27.15
2019-06-01T08:50:59.339Z,20.15
2019-06-01T08:53:28.602Z,14.65
2019-06-01T08:55:57.834Z,18.35
2019-06-01T08:58:28.148Z,11.15
2019-06-01T09:00:57.657Z,12.40
2019-06-01T09:03:27.762Z,12.98
2019-06-01T09:05:58.455Z,14.80
2019-06-01T09:08:28.807Z,9.98
2019-06-01T09:10:58.450Z,26.57
2019-06-01T09:13:27.781Z,22.87
2019-06-01T09:15:58.136Z,17.82
2019-06-01T09:18:27.597Z,10.85
2019-06-01T09:20:57.261Z,19.70
2019-06-01T09:23:27.619Z,14.43
2019-06-01T09:25:57.034Z,21.57
2019-06-01T09:28:26.290Z,16.37
2019-06-01T09:30:55.550Z,10.53
2019-06-01T09:33:25.983Z,11.22
2019-06-01T09:35:56.635Z,11.93
2019-06-01T09:38:27.524Z,7.87
2019-06-01T09:40:57.054Z,15.20
2019-06-01T09:43:26.542Z,10.32
2019-06-01T09:45:55.952Z,15.28
2019-06-01T09:48:25.244Z,7.87
2019-06-01T09:50:54.489Z,8.88
2019-06-01T09:53:24.594Z,7.40
2019-06-01T09:55:54.350Z,7.40
2019-06-01T09:58:23.699Z,11.75
2019-06-01T10:00:52.975Z,6.03
2019-06-01T10:03:22.235Z,4.80
2019-06-01T10:06:01.257Z,11.83
2019-06-01T10:08:22.394Z,7.58
2019-06-01T10:10:51.723Z,8.13
2019-06-01T10:13:21.893Z,4.95
2019-06-01T10:15:51.215Z,7.80
2019-06-01T10:18:20.596Z,5.35
2019-06-01T10:20:49.877Z,11.20
2019-06-01T10:23:19.147Z,4.15
2019-06-01T10:25:48.412Z,8.53
2019-06-01T10:28:17.692Z,13.78
2019-06-01T10:30:46.990Z,6.08
2019-06-01T10:33:16.276Z,11.00
2019-06-01T10:35:45.578Z,10.38
2019-06-01T10:38:14.874Z,6.40
2019-06-01T10:40:44.300Z,11.28
2019-06-01T10:43:15.523Z,6.10
2019-06-01T10:45:50.702Z,5.72
2019-06-01T10:48:20.973Z,15.08
2019-06-01T10:50:50.281Z,6.53
2019-06-01T10:53:19.515Z,6.28
2019-06-01T10:55:48.792Z,7.25
2019-06-01T10:58:18.069Z,6.10
2019-06-01T11:00:51.113Z,6.25
2019-06-01T11:03:18.655Z,6.08
2019-06-01T11:05:47.916Z,5.12
2019-06-01T11:08:17.262Z,6.22
2019-06-01T11:10:46.526Z,7.90
2019-06-01T11:13:15.800Z,10.70
2019-06-01T11:15:45.134Z,10.98
2019-06-01T11:18:14.433Z,7.58
2019-06-01T11:20:43.697Z,4.12
2019-06-01T11:23:12.965Z,3.75
2019-06-01T11:25:42.182Z,6.85
2019-06-01T11:28:11.458Z,4.25
2019-06-01T11:30:41.804Z,4.78
2019-06-01T11:33:11.259Z,4.78
2019-06-01T11:35:41.435Z,3.62
2019-06-01T11:38:10.919Z,2.65
2019-06-01T11:40:40.830Z,6.22
2019-06-01T11:43:10.117Z,8.08
2019-06-01T11:45:39.381Z,5.33
2019-06-01T11:48:09.939Z,3.50
2019-06-01T11:50:39.193Z,4.37
2019-06-01T11:53:08.494Z,4.03
2019-06-01T11:55:37.747Z,10.20
2019-06-01T11:58:07.333Z,12.93
2019-06-01T12:00:37.526Z,4.72
2019-06-01T12:03:08.254Z,3.85
2019-06-01T12:05:37.912Z,5.03
2019-06-01T12:08:07.337Z,6.33
2019-06-01T12:10:36.718Z,5.37
2019-06-01T12:13:06.112Z,4.75
2019-06-01T12:15:36.265Z,4.83
2019-06-01T12:18:05.616Z,3.70
2019-06-01T12:20:34.874Z,3.58
2019-06-01T12:23:04.105Z,3.92
2019-06-01T12:25:33.389Z,4.78
2019-06-01T12:28:02.626Z,5.50
2019-06-01T12:30:31.865Z,16.20
2019-06-01T12:33:01.147Z,5.12
2019-06-01T12:35:30.406Z,6.40
2019-06-01T12:38:06.497Z,4.35
2019-06-01T12:40:30.594Z,3.27
2019-06-01T12:42:59.845Z,4.40
2019-06-01T12:45:29.077Z,3.65
2019-06-01T12:47:58.753Z,5.08
2019-06-01T12:50:28.262Z,5.85
2019-06-01T12:52:57.559Z,6.05
2019-06-01T12:55:26.971Z,7.75
2019-06-01T12:57:56.213Z,7.97
2019-06-01T13:00:25.545Z,4.17
2019-06-01T13:03:06.707Z,5.85
2019-06-01T13:05:25.758Z,9.15
2019-06-01T13:08:01.811Z,6.22
2019-06-01T13:10:25.894Z,3.42
2019-06-01T13:12:55.129Z,6.45
2019-06-01T13:15:24.365Z,4.37
2019-06-01T13:17:53.654Z,3.05
2019-06-01T13:20:22.877Z,6.45
2019-06-01T13:22:52.136Z,3.60
2019-06-01T13:25:21.406Z,4.50
2019-06-01T13:27:50.722Z,3.45
2019-06-01T13:30:20.032Z,4.00
2019-06-01T13:32:50.602Z,3.45
2019-06-01T13:35:20.184Z,3.55
2019-06-01T13:37:50.971Z,3.90
2019-06-01T13:40:21.293Z,4.20
2019-06-01T13:42:51.255Z,4.40
2019-06-01T13:45:20.741Z,3.98
2019-06-01T13:47:50.036Z,4.83
2019-06-01T13:50:19.316Z,2.60
2019-06-01T13:52:49.936Z,3.27
2019-06-01T13:55:19.361Z,3.95
2019-06-01T13:57:48.667Z,3.25
2019-06-01T14:00:29.800Z,2.62
2019-06-01T14:02:53.681Z,4.08
2019-06-01T14:05:19.861Z,3.10
2019-06-01T14:07:49.474Z,4.90
2019-06-01T14:10:18.991Z,4.85
2019-06-01T14:12:49.372Z,3.87
2019-06-01T14:15:18.841Z,6.03
2019-06-01T14:17:48.151Z,4.50
2019-06-01T14:20:17.468Z,2.90
2019-06-01T14:22:47.644Z,4.87
2019-06-01T14:25:17.204Z,6.75
2019-06-01T14:27:48.019Z,6.67
2019-06-01T14:30:17.666Z,4.40
2019-06-01T14:32:48.698Z,3.62
2019-06-01T14:35:17.961Z,10.23
2019-06-01T14:37:48.707Z,4.65
2019-06-01T14:40:18.177Z,3.77
2019-06-01T14:42:47.545Z,2.67
2019-06-01T14:45:18.065Z,8.35
2019-06-01T14:47:47.394Z,3.10
2019-06-01T14:50:17.410Z,4.85
2019-06-01T14:52:47.647Z,4.90
2019-06-01T14:55:17.147Z,4.90
2019-06-01T14:57:48.358Z,5.85
2019-06-01T15:00:17.823Z,4.53
2019-06-01T15:02:48.209Z,5.85
2019-06-01T15:05:17.650Z,4.75
2019-06-01T15:07:48.086Z,2.70
2019-06-01T15:10:17.518Z,5.90
2019-06-01T15:12:51.457Z,8.25
2019-06-01T15:15:19.365Z,7.60
2019-06-01T15:17:49.317Z,7.30
2019-06-01T15:20:19.303Z,6.50
2019-06-01T15:22:49.913Z,7.33
2019-06-01T15:25:19.462Z,4.95
2019-06-01T15:27:50.528Z,4.92
2019-06-01T15:30:20.769Z,3.70
2019-06-01T15:32:50.145Z,10.43
2019-06-01T15:35:19.540Z,8.05
2019-06-01T15:37:48.867Z,2.83
2019-06-01T15:40:18.200Z,3.55
2019-06-01T15:42:47.502Z,5.35
2019-06-01T15:45:18.288Z,3.90
2019-06-01T15:47:47.621Z,5.80
2019-06-01T15:50:16.960Z,6.80
2019-06-01T15:52:46.285Z,6.62
2019-06-01T15:55:15.583Z,4.08
2019-06-01T15:57:44.933Z,5.35
2019-06-01T16:00:14.357Z,4.45
2019-06-01T16:02:43.666Z,4.92
2019-06-01T16:05:13.104Z,3.35
2019-06-01T16:07:43.518Z,5.60
2019-06-01T16:10:12.858Z,4.83
2019-06-01T16:12:42.166Z,5.58
2019-06-01T16:15:11.865Z,5.85
2019-06-01T16:17:41.223Z,2.50
2019-06-01T16:20:10.673Z,5.87
2019-06-01T16:22:40.080Z,8.73
2019-06-01T16:25:11.118Z,4.83
2019-06-01T16:27:41.039Z,9.53
2019-06-01T16:30:10.933Z,4.55
2019-06-01T16:32:40.283Z,4.33
2019-06-01T16:35:09.628Z,6.70
2019-06-01T16:37:38.941Z,5.78
2019-06-01T16:40:10.467Z,4.30
2019-06-01T16:42:39.730Z,4.65
2019-06-01T16:45:10.138Z,28.83
2019-06-01T16:47:39.515Z,8.15
2019-06-01T16:50:09.502Z,12.82
2019-06-01T16:52:38.975Z,8.73
2019-06-01T16:55:09.221Z,9.70
2019-06-01T16:57:38.683Z,6.22
2019-06-01T17:00:09.444Z,6.80
2019-06-01T17:02:38.801Z,3.70
2019-06-01T17:05:08.515Z,6.92
2019-06-01T17:07:37.851Z,5.42
2019-06-01T17:10:21.778Z,20.57
2019-06-01T17:12:42.995Z,9.73
2019-06-01T17:15:10.491Z,5.67
2019-06-01T17:17:39.796Z,7.03
2019-06-01T17:20:28.682Z,7.67
2019-06-01T17:22:59.358Z,6.45
2019-06-01T17:25:28.994Z,5.03
2019-06-01T17:28:00.156Z,6.97
2019-06-01T17:30:29.594Z,14.93
2019-06-01T17:33:00.210Z,5.72
2019-06-01T17:35:30.768Z,3.55
2019-06-01T17:38:00.786Z,3.77
2019-06-01T17:40:37.694Z,4.95
2019-06-01T17:43:01.456Z,4.12
2019-06-01T17:45:31.977Z,7.45
2019-06-01T17:48:15.973Z,8.15
2019-06-01T17:50:32.276Z,10.05
2019-06-01T17:53:02.530Z,8.63
2019-06-01T17:55:37.871Z,4.42
2019-06-01T17:58:07.951Z,4.50
2019-06-01T18:00:38.879Z,5.42
2019-06-01T18:03:08.367Z,5.58
2019-06-01T18:05:37.951Z,10.30
2019-06-01T18:08:08.479Z,10.13
2019-06-01T18:10:52.621Z,5.05
2019-06-01T18:13:10.695Z,12.05
2019-06-01T18:15:41.067Z,5.92
2019-06-01T18:18:12.606Z,7.30
2019-06-01T18:20:44.596Z,18.30
2019-06-01T18:23:14.978Z,5.28
2019-06-01T18:25:45.209Z,11.88
2019-06-01T18:28:19.492Z,4.55
2019-06-01T18:30:49.133Z,12.63
2019-06-01T18:33:20.356Z,10.55
2019-06-01T18:35:49.965Z,4.15
2019-06-01T18:38:19.278Z,11.10
2019-06-01T18:40:48.736Z,10.98
2019-06-01T18:43:18.458Z,7.53
2019-06-01T18:45:48.156Z,9.75
2019-06-01T18:48:18.725Z,12.75
2019-06-01T18:50:48.109Z,11.53
2019-06-01T18:53:17.442Z,6.97
2019-06-01T18:55:47.693Z,6.85
2019-06-01T18:58:17.003Z,11.43
2019-06-01T19:00:47.502Z,21.17
2019-06-01T19:03:18.291Z,10.20
2019-06-01T19:05:48.724Z,14.43
2019-06-01T19:08:18.552Z,6.55
2019-06-01T19:10:50.002Z,27.50
2019-06-01T19:13:21.477Z,10.28
2019-06-01T19:15:51.947Z,15.65
2019-06-01T19:18:22.734Z,7.17
2019-06-01T19:20:52.294Z,13.35
2019-06-01T19:23:29.081Z,18.73
2019-06-01T19:25:59.986Z,18.35
2019-06-01T19:28:29.657Z,11.88
2019-06-01T19:30:58.966Z,5.15
2019-06-01T19:33:28.488Z,27.98
2019-06-01T19:35:58.747Z,8.40
2019-06-01T19:38:29.649Z,10.18
2019-06-01T19:40:58.957Z,13.10
2019-06-01T19:43:28.333Z,12.55
2019-06-01T19:45:57.716Z,10.38
2019-06-01T19:48:27.312Z,6.65
2019-06-01T19:50:56.739Z,14.35
2019-06-01T19:53:26.394Z,8.13
2019-06-01T19:55:55.750Z,10.45
2019-06-01T19:58:25.073Z,8.43
2019-06-01T20:00:54.434Z,10.88
2019-06-01T20:03:23.979Z,9.63
2019-06-01T20:05:54.517Z,8.23
2019-06-01T20:08:23.845Z,10.70
2019-06-01T20:10:53.210Z,14.00
2019-06-01T20:13:22.633Z,12.55
2019-06-01T20:15:52.977Z,12.82
2019-06-01T20:18:22.983Z,11.80
2019-06-01T20:20:52.607Z,11.60
2019-06-01T20:23:22.070Z,17.67
2019-06-01T20:25:51.450Z,13.40
2019-06-01T20:28:21.705Z,14.78
2019-06-01T20:30:51.449Z,10.75
2019-06-01T20:33:22.316Z,11.65
2019-06-01T20:35:51.765Z,11.68
2019-06-01T20:38:23.040Z,12.37
2019-06-01T20:40:52.050Z,9.28
2019-06-01T20:43:21.353Z,12.95
2019-06-01T20:45:50.808Z,12.00
2019-06-01T20:48:20.968Z,14.13
2019-06-01T20:50:50.770Z,13.30
2019-06-01T20:53:21.068Z,14.43
2019-06-01T20:55:50.552Z,13.45
2019-06-01T20:58:22.043Z,23.67
2019-06-01T21:00:50.900Z,19.32
2019-06-01T21:03:20.203Z,9.60
2019-06-01T21:05:49.562Z,12.15
2019-06-01T21:08:20.293Z,14.80
2019-06-01T21:10:49.717Z,14.33
2019-06-01T21:13:20.216Z,21.82
2019-06-01T21:15:49.835Z,13.80
2019-06-01T21:18:21.007Z,19.17
2019-06-01T21:20:50.871Z,17.77
2019-06-01T21:23:20.714Z,11.48
2019-06-01T21:25:50.444Z,11.70
2019-06-01T21:28:21.955Z,22.85
2019-06-01T21:30:50.803Z,18.80
2019-06-01T21:33:21.363Z,23.57
2019-06-01T21:35:51.260Z,21.93
2019-06-01T21:38:22.002Z,20.27
2019-06-01T21:40:56.462Z,23.77
2019-06-01T21:43:34.983Z,11.35
2019-06-01T21:45:56.851Z,25.77
2019-06-01T21:48:26.174Z,18.17
2019-06-01T21:50:55.483Z,14.23
2019-06-01T21:53:24.825Z,23.00
2019-06-01T21:55:54.148Z,27.60
2019-06-01T21:58:24.612Z,25.82
2019-06-01T22:00:53.989Z,33.15
2019-06-01T22:03:23.547Z,33.35
2019-06-01T22:05:52.855Z,20.97
2019-06-01T22:08:23.230Z,17.87
2019-06-01T22:10:52.946Z,21.27
2019-06-01T22:13:24.397Z,29.18
2019-06-01T22:15:53.226Z,29.50
2019-06-01T22:18:23.675Z,20.15
2019-06-01T22:20:53.361Z,24.90
2019-06-01T22:23:23.833Z,24.80
2019-06-01T22:25:53.275Z,26.33
2019-06-01T22:28:22.618Z,34.90
2019-06-01T22:30:51.977Z,44.90
2019-06-01T22:33:22.784Z,32.80
2019-06-01T22:35:52.318Z,28.90
2019-06-01T22:38:21.702Z,19.57
2019-06-01T22:40:51.005Z,33.50
2019-06-01T22:43:36.834Z,44.93
2019-06-01T22:45:51.277Z,23.92
2019-06-01T22:48:20.635Z,20.10
2019-06-01T22:50:50.036Z,19.50
2019-06-01T22:53:19.874Z,21.52
2019-06-01T22:55:49.439Z,27.55
2019-06-01T22:58:18.763Z,28.95
2019-06-01T23:00:48.105Z,25.80
2019-06-01T23:03:17.409Z,29.45
2019-06-01T23:05:46.746Z,24.52
2019-06-01T23:08:16.085Z,26.37
2019-06-01T23:10:45.442Z,24.47
2019-06-01T23:13:14.758Z,20.90
2019-06-01T23:15:44.090Z,27.37
2019-06-01T23:18:13.478Z,23.18
2019-06-01T23:20:42.826Z,24.07
2019-06-01T23:23:12.129Z,28.10
2019-06-01T23:25:41.467Z,32.80
2019-06-01T23:28:10.809Z,23.20
2019-06-01T23:30:41.334Z,19.40
2019-06-01T23:33:10.665Z,20.35
2019-06-01T23:35:40.021Z,43.83
2019-06-01T23:38:09.410Z,26.15
2019-06-01T23:40:38.724Z,26.80
2019-06-01T23:43:08.089Z,21.25
2019-06-01T23:45:37.408Z,17.73
2019-06-01T23:48:06.738Z,19.73
2019-06-01T23:50:36.113Z,19.02
2019-06-01T23:53:13.554Z,20.05
2019-06-01T23:55:36.388Z,17.95
2019-06-01T23:58:05.717Z,22.87
