createdAt,value
2022-10-22T00:01:58.979Z,1.42
2022-10-22T00:04:32.980Z,1.55
2022-10-22T00:07:05.769Z,1.38
2022-10-22T00:09:56.859Z,1.05
2022-10-22T00:12:36.699Z,2.17
2022-10-22T00:15:08.334Z,1.40
2022-10-22T00:17:39.833Z,1.17
2022-10-22T00:20:10.529Z,1.45
2022-10-22T00:22:49.595Z,1.75
2022-10-22T00:25:22.007Z,1.88
2022-10-22T00:27:50.178Z,1.90
2022-10-22T00:30:20.970Z,1.33
2022-10-22T00:32:57.335Z,1.30
2022-10-22T00:35:30.951Z,1.15
2022-10-22T00:40:32.678Z,0.90
2022-10-22T00:43:06.734Z,1.00
2022-10-22T00:45:34.849Z,1.20
2022-10-22T00:48:23.830Z,1.15
2022-10-22T00:51:04.897Z,1.15
2022-10-22T00:53:45.197Z,1.20
2022-10-22T00:56:22.523Z,1.10
2022-10-22T00:58:58.123Z,1.60
2022-10-22T01:01:39.192Z,1.45
2022-10-22T01:04:10.469Z,1.33
2022-10-22T01:06:41.919Z,1.30
2022-10-22T01:09:38.339Z,1.20
2022-10-22T01:12:22.499Z,1.35
2022-10-22T01:15:15.609Z,1.10
2022-10-22T01:17:58.069Z,1.50
2022-10-22T01:20:46.821Z,1.30
2022-10-22T01:23:33.823Z,1.63
2022-10-22T01:26:20.439Z,1.23
2022-10-22T01:29:08.356Z,1.55
2022-10-22T01:31:41.514Z,1.40
2022-10-22T01:34:10.722Z,1.30
2022-10-22T01:36:41.359Z,1.40
2022-10-22T01:39:09.877Z,1.73
2022-10-22T01:41:40.249Z,1.85
2022-10-22T01:44:32.735Z,1.35
2022-10-22T01:47:39.320Z,1.35
2022-10-22T01:50:39.194Z,1.70
2022-10-22T01:53:16.330Z,2.00
2022-10-22T01:55:56.854Z,1.48
2022-10-22T01:58:55.861Z,1.50
2022-10-22T02:02:08.700Z,1.23
2022-10-22T02:04:41.990Z,1.40
2022-10-22T02:07:12.841Z,1.85
2022-10-22T02:09:44.337Z,1.50
2022-10-22T02:12:16.654Z,1.77
2022-10-22T02:14:44.134Z,1.02
2022-10-22T02:17:17.446Z,1.42
2022-10-22T02:20:01.798Z,1.30
2022-10-22T02:22:38.864Z,1.33
2022-10-22T02:25:08.848Z,1.35
2022-10-22T02:27:44.798Z,1.55
2022-10-22T02:32:51.738Z,1.02
2022-10-22T02:35:21.059Z,1.00
2022-10-22T02:37:48.503Z,1.17
2022-10-22T02:40:15.890Z,1.13
2022-10-22T02:42:43.348Z,1.60
2022-10-22T02:45:13.754Z,1.30
2022-10-22T02:47:44.240Z,1.15
2022-10-22T02:53:23.247Z,1.08
2022-10-22T02:55:55.405Z,1.05
2022-10-22T02:58:37.946Z,1.45
2022-10-22T03:01:16.174Z,1.35
2022-10-22T03:03:50.054Z,1.10
2022-10-22T03:06:41.222Z,1.23
2022-10-22T03:09:11.177Z,1.27
2022-10-22T03:11:41.783Z,1.35
2022-10-22T03:14:17.126Z,1.00
2022-10-22T03:16:47.704Z,1.48
2022-10-22T03:19:14.848Z,1.10
2022-10-22T03:21:53.389Z,1.10
2022-10-22T03:24:27.074Z,1.00
2022-10-22T03:26:54.480Z,0.70
2022-10-22T03:29:24.196Z,1.10
2022-10-22T03:31:55.021Z,0.90
2022-10-22T03:34:22.376Z,1.27
2022-10-22T03:36:49.664Z,1.08
2022-10-22T03:39:17.648Z,1.10
2022-10-22T03:41:44.915Z,1.25
2022-10-22T03:44:12.094Z,1.17
2022-10-22T03:46:39.433Z,1.10
2022-10-22T03:49:06.768Z,0.98
2022-10-22T03:51:34.380Z,0.85
2022-10-22T03:54:02.141Z,1.15
2022-10-22T03:56:33.843Z,1.35
2022-10-22T03:59:02.908Z,0.98
2022-10-22T04:01:33.047Z,0.93
2022-10-22T04:04:01.081Z,0.90
2022-10-22T04:06:29.873Z,0.90
2022-10-22T04:08:57.210Z,1.05
2022-10-22T04:11:24.658Z,0.70
2022-10-22T04:13:52.090Z,1.10
2022-10-22T04:16:24.107Z,1.02
2022-10-22T04:18:53.484Z,0.95
2022-10-22T04:21:21.208Z,1.63
2022-10-22T04:23:49.630Z,1.10
2022-10-22T04:26:17.088Z,1.65
2022-10-22T04:28:47.292Z,1.75
2022-10-22T04:31:16.357Z,1.45
2022-10-22T04:33:43.714Z,0.95
2022-10-22T04:36:12.414Z,2.05
2022-10-22T04:38:39.962Z,1.20
2022-10-22T04:41:15.406Z,1.10
2022-10-22T04:43:45.261Z,2.42
2022-10-22T04:46:12.961Z,1.55
2022-10-22T04:48:40.645Z,1.20
2022-10-22T04:51:09.189Z,1.38
2022-10-22T04:53:37.320Z,1.48
2022-10-22T04:56:13.854Z,1.40
2022-10-22T04:58:41.299Z,1.65
2022-10-22T05:01:41.745Z,1.40
2022-10-22T05:04:19.771Z,1.10
2022-10-22T05:06:50.346Z,1.30
2022-10-22T05:09:19.138Z,0.98
2022-10-22T05:11:49.012Z,1.50
2022-10-22T05:14:21.569Z,1.20
2022-10-22T05:16:49.409Z,1.30
2022-10-22T05:19:27.082Z,1.52
2022-10-22T05:21:55.423Z,1.13
2022-10-22T05:24:24.896Z,1.00
2022-10-22T05:26:56.423Z,1.70
2022-10-22T05:29:27.829Z,1.45
2022-10-22T05:31:55.780Z,1.27
2022-10-22T05:34:24.063Z,1.75
2022-10-22T05:36:52.435Z,1.17
2022-10-22T05:39:24.412Z,1.30
2022-10-22T05:41:52.894Z,1.50
2022-10-22T05:44:20.565Z,1.48
2022-10-22T05:46:49.857Z,1.25
2022-10-22T05:49:20.014Z,1.65
2022-10-22T05:51:47.179Z,1.48
2022-10-22T05:54:21.134Z,1.45
2022-10-22T05:56:48.668Z,2.05
2022-10-22T05:59:16.176Z,1.73
2022-10-22T06:01:55.860Z,1.50
2022-10-22T06:04:38.183Z,1.38
2022-10-22T06:07:17.002Z,1.20
2022-10-22T06:10:28.951Z,1.70
2022-10-22T06:13:14.237Z,1.65
2022-10-22T06:15:42.152Z,1.30
2022-10-22T06:18:15.817Z,1.40
2022-10-22T06:20:48.973Z,3.88
2022-10-22T06:23:38.855Z,1.67
2022-10-22T06:26:23.345Z,1.40
2022-10-22T06:28:55.428Z,2.33
2022-10-22T06:31:38.724Z,1.95
2022-10-22T06:34:19.503Z,1.55
2022-10-22T06:36:47.931Z,1.55
2022-10-22T06:39:25.113Z,1.55
2022-10-22T06:41:55.278Z,2.65
2022-10-22T06:44:22.911Z,1.63
2022-10-22T06:47:11.430Z,1.85
2022-10-22T06:49:43.720Z,1.77
2022-10-22T06:52:31.617Z,1.75
2022-10-22T06:55:20.710Z,1.90
2022-10-22T06:57:54.901Z,2.20
2022-10-22T07:00:49.959Z,1.67
2022-10-22T07:03:22.061Z,1.92
2022-10-22T07:06:15.432Z,2.05
2022-10-22T07:08:48.652Z,1.88
2022-10-22T07:11:31.225Z,1.88
2022-10-22T07:14:13.513Z,1.80
2022-10-22T07:17:02.626Z,1.20
2022-10-22T07:23:14.338Z,2.00
2022-10-22T07:26:02.367Z,1.92
2022-10-22T07:29:17.653Z,1.70
2022-10-22T07:31:56.519Z,1.60
2022-10-22T07:34:44.050Z,1.67
2022-10-22T07:43:14.177Z,2.03
2022-10-22T07:45:53.168Z,1.80
2022-10-22T07:48:37.834Z,1.50
2022-10-22T07:51:10.703Z,1.60
2022-10-22T07:53:45.271Z,2.05
2022-10-22T07:56:14.555Z,2.38
2022-10-22T07:58:45.030Z,1.55
2022-10-22T08:01:19.939Z,1.90
2022-10-22T08:03:47.577Z,2.22
2022-10-22T08:06:29.658Z,1.90
2022-10-22T08:09:28.914Z,1.85
2022-10-22T08:12:06.474Z,2.20
2022-10-22T08:14:34.113Z,1.95
2022-10-22T08:17:01.473Z,2.25
2022-10-22T08:19:30.351Z,1.80
2022-10-22T08:21:58.453Z,2.40
2022-10-22T08:24:27.611Z,1.80
2022-10-22T08:26:55.926Z,2.25
2022-10-22T08:29:24.139Z,2.15
2022-10-22T08:31:54.029Z,1.75
2022-10-22T08:34:21.296Z,2.63
2022-10-22T08:36:48.927Z,1.70
2022-10-22T08:39:16.021Z,1.52
2022-10-22T08:41:49.985Z,1.83
2022-10-22T08:44:19.751Z,1.90
2022-10-22T08:47:27.852Z,1.90
2022-10-22T08:49:55.662Z,1.73
2022-10-22T08:52:22.718Z,2.10
2022-10-22T08:54:58.833Z,2.13
2022-10-22T08:58:18.932Z,2.03
2022-10-22T09:01:06.341Z,2.15
2022-10-22T09:03:44.083Z,1.70
2022-10-22T09:06:13.819Z,1.73
2022-10-22T09:08:43.287Z,2.40
2022-10-22T09:11:13.688Z,1.92
2022-10-22T09:13:41.928Z,1.98
2022-10-22T09:16:41.918Z,2.03
2022-10-22T09:19:26.167Z,2.17
2022-10-22T09:22:10.432Z,2.20
2022-10-22T09:24:48.293Z,2.50
2022-10-22T09:27:18.043Z,2.03
2022-10-22T09:29:46.060Z,1.98
2022-10-22T09:32:13.872Z,1.52
2022-10-22T09:34:41.180Z,1.92
2022-10-22T09:37:09.393Z,2.08
2022-10-22T09:39:41.361Z,2.03
2022-10-22T09:42:08.815Z,1.73
2022-10-22T09:44:36.939Z,2.10
2022-10-22T09:48:00.549Z,1.83
2022-10-22T09:50:35.600Z,1.95
2022-10-22T09:53:12.857Z,2.22
2022-10-22T09:55:41.271Z,1.70
2022-10-22T09:58:12.881Z,1.90
2022-10-22T10:00:41.323Z,2.00
2022-10-22T10:03:33.392Z,1.75
2022-10-22T10:06:04.820Z,1.95
2022-10-22T10:08:33.590Z,1.67
2022-10-22T10:11:02.561Z,2.42
2022-10-22T10:13:53.005Z,1.60
2022-10-22T10:16:44.474Z,1.98
2022-10-22T10:19:41.239Z,1.80
2022-10-22T10:22:17.813Z,2.03
2022-10-22T10:24:48.119Z,5.07
2022-10-22T10:27:21.420Z,2.00
2022-10-22T10:30:04.036Z,1.70
2022-10-22T10:32:39.947Z,1.70
2022-10-22T10:35:28.376Z,1.83
2022-10-22T10:38:40.910Z,2.10
2022-10-22T10:41:17.433Z,1.70
2022-10-22T10:43:47.607Z,2.20
2022-10-22T10:48:57.141Z,1.85
2022-10-22T10:51:30.431Z,1.80
2022-10-22T10:54:22.670Z,1.45
2022-10-22T10:57:16.228Z,1.60
2022-10-22T11:00:04.533Z,1.63
2022-10-22T11:02:47.755Z,1.88
2022-10-22T11:05:47.224Z,1.60
2022-10-22T11:08:15.508Z,2.08
2022-10-22T11:10:45.873Z,2.20
2022-10-22T11:13:37.337Z,2.15
2022-10-22T11:16:31.324Z,2.15
2022-10-22T11:19:04.563Z,1.77
2022-10-22T11:21:51.278Z,2.45
2022-10-22T11:24:41.863Z,1.75
2022-10-22T11:27:38.251Z,1.50
2022-10-22T11:30:17.085Z,1.42
2022-10-22T11:32:46.436Z,1.75
2022-10-22T11:35:16.096Z,2.47
2022-10-22T11:37:43.524Z,1.63
2022-10-22T11:40:24.620Z,1.77
2022-10-22T11:42:59.804Z,1.90
2022-10-22T11:45:43.047Z,1.80
2022-10-22T11:48:10.236Z,1.58
2022-10-22T11:50:50.964Z,1.83
2022-10-22T11:53:22.472Z,1.60
2022-10-22T11:55:51.846Z,1.70
2022-10-22T11:58:35.641Z,1.70
2022-10-22T12:01:03.047Z,1.70
2022-10-22T12:03:33.234Z,1.67
2022-10-22T12:08:48.806Z,1.70
2022-10-22T12:11:26.363Z,1.23
2022-10-22T12:14:04.074Z,1.67
2022-10-22T12:16:56.946Z,2.50
2022-10-22T12:19:30.981Z,1.30
2022-10-22T12:22:06.439Z,1.63
2022-10-22T12:24:49.446Z,1.33
2022-10-22T12:27:26.274Z,1.55
2022-10-22T12:30:00.700Z,1.50
2022-10-22T12:32:36.218Z,1.45
2022-10-22T12:35:08.224Z,1.35
2022-10-22T12:37:37.418Z,2.00
2022-10-22T12:40:33.025Z,1.63
2022-10-22T12:43:03.234Z,1.58
2022-10-22T12:45:31.826Z,1.45
2022-10-22T12:48:00.879Z,1.50
2022-10-22T12:50:40.724Z,2.70
2022-10-22T12:53:18.510Z,1.30
2022-10-22T12:55:47.682Z,1.58
2022-10-22T12:58:18.139Z,1.88
2022-10-22T13:00:45.738Z,1.50
2022-10-22T13:03:35.771Z,1.77
2022-10-22T13:06:24.817Z,1.30
2022-10-22T13:09:02.423Z,1.38
2022-10-22T13:11:40.910Z,1.60
2022-10-22T13:14:28.337Z,1.30
2022-10-22T13:17:19.205Z,1.35
2022-10-22T13:19:49.983Z,1.45
2022-10-22T13:22:27.520Z,1.63
2022-10-22T13:25:05.559Z,1.83
2022-10-22T13:27:43.279Z,1.48
2022-10-22T13:30:31.474Z,1.35
2022-10-22T13:32:58.831Z,1.65
2022-10-22T13:35:27.754Z,1.52
2022-10-22T13:37:55.106Z,1.48
2022-10-22T13:40:23.462Z,1.20
2022-10-22T13:42:50.946Z,1.92
2022-10-22T13:45:18.142Z,1.40
2022-10-22T13:47:50.231Z,1.27
2022-10-22T13:50:19.620Z,1.45
2022-10-22T13:52:57.254Z,1.83
2022-10-22T13:55:25.800Z,1.42
2022-10-22T13:57:55.357Z,1.48
2022-10-22T14:00:26.398Z,1.85
2022-10-22T14:02:55.520Z,1.40
2022-10-22T14:05:22.676Z,1.48
2022-10-22T14:07:49.965Z,1.60
2022-10-22T14:10:19.419Z,1.73
2022-10-22T14:12:50.861Z,1.60
2022-10-22T14:15:26.153Z,1.27
2022-10-22T14:17:58.131Z,2.08
2022-10-22T14:20:34.484Z,1.27
2022-10-22T14:23:13.232Z,1.50
2022-10-22T14:25:43.415Z,1.42
2022-10-22T14:28:15.626Z,0.93
2022-10-22T14:30:43.083Z,1.40
2022-10-22T14:33:34.390Z,0.98
2022-10-22T14:36:01.580Z,1.17
2022-10-22T14:38:29.053Z,1.60
2022-10-22T14:41:03.142Z,1.42
2022-10-22T14:43:33.718Z,1.25
2022-10-22T14:48:44.068Z,1.45
2022-10-22T14:51:15.417Z,1.25
2022-10-22T14:53:42.821Z,1.73
2022-10-22T14:56:12.314Z,1.30
2022-10-22T14:58:43.071Z,2.53
2022-10-22T15:01:16.001Z,1.23
2022-10-22T15:06:10.486Z,1.30
2022-10-22T15:08:38.657Z,1.33
2022-10-22T15:11:07.586Z,1.65
2022-10-22T15:13:35.159Z,1.55
2022-10-22T15:16:06.661Z,1.80
2022-10-22T15:18:33.882Z,1.60
2022-10-22T15:21:06.340Z,1.42
2022-10-22T15:23:34.018Z,1.75
2022-10-22T15:26:06.801Z,1.88
2022-10-22T15:28:34.015Z,2.65
2022-10-22T15:31:04.443Z,1.48
2022-10-22T15:33:34.733Z,2.53
2022-10-22T15:36:16.468Z,1.55
2022-10-22T15:38:46.465Z,1.63
2022-10-22T15:41:13.771Z,1.40
2022-10-22T15:43:41.212Z,1.80
2022-10-22T15:46:18.859Z,2.85
2022-10-22T15:48:46.445Z,1.83
2022-10-22T15:51:15.520Z,1.65
2022-10-22T15:53:42.797Z,1.80
2022-10-22T15:56:12.033Z,2.20
2022-10-22T15:58:39.687Z,1.70
2022-10-22T16:01:08.208Z,2.35
2022-10-22T16:03:35.576Z,1.85
2022-10-22T16:06:03.070Z,2.28
2022-10-22T16:08:33.504Z,2.08
2022-10-22T16:11:03.596Z,2.03
2022-10-22T16:13:36.052Z,2.28
2022-10-22T16:16:06.822Z,2.72
2022-10-22T16:18:34.300Z,2.20
2022-10-22T16:21:02.426Z,1.70
2022-10-22T16:23:32.155Z,1.60
2022-10-22T16:26:02.217Z,2.05
2022-10-22T16:31:09.627Z,2.30
2022-10-22T16:33:42.970Z,1.63
2022-10-22T16:36:14.763Z,1.92
2022-10-22T16:38:41.906Z,2.10
2022-10-22T16:41:14.437Z,2.40
2022-10-22T16:43:42.523Z,2.35
2022-10-22T16:46:09.783Z,1.58
2022-10-22T16:48:40.595Z,2.15
2022-10-22T16:51:08.962Z,1.85
2022-10-22T16:53:36.222Z,2.30
2022-10-22T16:56:03.644Z,2.33
2022-10-22T16:58:31.538Z,2.22
2022-10-22T17:00:59.032Z,1.65
2022-10-22T17:03:28.360Z,2.38
2022-10-22T17:05:58.854Z,2.20
2022-10-22T17:08:25.985Z,3.15
2022-10-22T17:10:53.426Z,2.03
2022-10-22T17:13:21.055Z,2.92
2022-10-22T17:15:48.212Z,3.25
2022-10-22T17:18:15.329Z,2.70
2022-10-22T17:20:46.184Z,2.63
2022-10-22T17:23:13.394Z,3.33
2022-10-22T17:25:47.194Z,3.35
2022-10-22T17:28:14.326Z,2.50
2022-10-22T17:30:41.951Z,2.58
2022-10-22T17:33:09.673Z,2.85
2022-10-22T17:35:40.356Z,2.30
2022-10-22T17:38:10.030Z,3.00
2022-10-22T17:40:39.420Z,2.85
2022-10-22T17:43:06.726Z,2.33
2022-10-22T17:45:33.980Z,2.10
2022-10-22T17:48:04.410Z,2.10
2022-10-22T17:50:34.828Z,2.10
2022-10-22T17:53:02.257Z,2.70
2022-10-22T17:55:33.969Z,2.42
2022-10-22T17:58:04.810Z,2.28
2022-10-22T18:00:33.952Z,2.60
2022-10-22T18:03:05.171Z,3.30
2022-10-22T18:08:04.385Z,3.53
2022-10-22T18:10:35.260Z,3.60
2022-10-22T18:13:03.349Z,3.92
2022-10-22T18:15:34.127Z,3.80
2022-10-22T18:18:01.987Z,4.00
2022-10-22T18:20:31.056Z,4.00
2022-10-22T18:22:58.132Z,3.50
2022-10-22T18:25:25.736Z,4.07
2022-10-22T18:27:53.768Z,4.00
2022-10-22T18:30:21.435Z,2.90
2022-10-22T18:32:49.080Z,3.17
2022-10-22T18:35:16.499Z,3.55
2022-10-22T18:37:44.276Z,3.03
2022-10-22T18:40:14.618Z,3.45
2022-10-22T18:45:10.742Z,3.50
2022-10-22T18:47:41.432Z,2.47
2022-10-22T18:50:09.339Z,3.72
2022-10-22T18:52:36.520Z,1.90
2022-10-22T18:55:04.047Z,3.10
2022-10-22T18:57:34.307Z,2.75
2022-10-22T19:02:31.602Z,2.38
2022-10-22T19:04:58.753Z,3.28
2022-10-22T19:07:25.965Z,2.55
2022-10-22T19:09:53.311Z,2.30
2022-10-22T19:12:21.767Z,2.53
2022-10-22T19:14:49.858Z,2.63
2022-10-22T19:17:17.299Z,2.25
2022-10-22T19:19:44.870Z,2.28
2022-10-22T19:22:12.154Z,2.47
2022-10-22T19:24:39.478Z,2.38
2022-10-22T19:27:06.655Z,2.60
2022-10-22T19:29:33.934Z,2.17
2022-10-22T19:32:04.638Z,2.65
2022-10-22T19:34:32.165Z,2.78
2022-10-22T19:37:00.433Z,2.92
2022-10-22T19:39:27.677Z,4.07
2022-10-22T19:41:57.398Z,4.53
2022-10-22T19:44:24.901Z,3.65
2022-10-22T19:46:52.325Z,4.57
2022-10-22T19:49:22.109Z,4.20
2022-10-22T19:51:50.348Z,4.65
2022-10-22T19:54:20.849Z,5.63
2022-10-22T19:56:48.309Z,5.88
2022-10-22T19:59:16.371Z,5.65
2022-10-22T20:01:43.877Z,4.90
2022-10-22T20:04:14.070Z,4.68
2022-10-22T20:06:41.345Z,4.57
2022-10-22T20:09:11.349Z,4.25
2022-10-22T20:11:38.898Z,3.72
2022-10-22T20:14:06.352Z,3.25
2022-10-22T20:16:34.102Z,2.65
2022-10-22T20:19:05.291Z,2.80
2022-10-22T20:21:35.969Z,2.63
2022-10-22T20:24:04.077Z,3.13
2022-10-22T20:26:32.203Z,2.20
2022-10-22T20:29:01.666Z,2.53
2022-10-22T20:31:29.711Z,2.40
2022-10-22T20:33:58.010Z,2.65
2022-10-22T20:36:25.357Z,3.38
2022-10-22T20:39:06.557Z,2.67
2022-10-22T20:41:40.762Z,2.80
2022-10-22T20:44:11.214Z,2.15
2022-10-22T20:46:38.437Z,2.70
2022-10-22T20:49:07.646Z,2.28
2022-10-22T20:51:35.976Z,2.13
2022-10-22T20:54:03.450Z,2.25
2022-10-22T20:56:31.031Z,2.35
2022-10-22T20:59:05.019Z,2.30
2022-10-22T21:01:33.598Z,2.88
2022-10-22T21:04:01.472Z,2.53
2022-10-22T21:06:28.956Z,2.60
2022-10-22T21:11:29.046Z,1.88
2022-10-22T21:13:56.736Z,2.85
2022-10-22T21:16:23.770Z,2.70
2022-10-22T21:18:53.166Z,2.80
2022-10-22T21:21:20.673Z,2.55
2022-10-22T21:23:47.927Z,2.40
2022-10-22T21:26:15.655Z,2.67
2022-10-22T21:28:42.826Z,2.55
2022-10-22T21:31:10.493Z,3.33
2022-10-22T21:33:38.484Z,3.40
2022-10-22T21:36:07.012Z,2.78
2022-10-22T21:38:34.317Z,3.83
2022-10-22T21:41:08.306Z,3.55
2022-10-22T21:43:37.805Z,3.78
2022-10-22T21:46:09.606Z,3.63
2022-10-22T21:48:37.505Z,3.80
2022-10-22T21:51:23.532Z,3.70
2022-10-22T21:56:24.772Z,3.35
2022-10-22T21:58:51.869Z,3.50
2022-10-22T22:01:19.225Z,3.33
2022-10-22T22:03:48.471Z,3.13
2022-10-22T22:06:20.433Z,5.18
2022-10-22T22:08:49.046Z,3.30
2022-10-22T22:11:18.090Z,2.88
2022-10-22T22:13:45.193Z,2.95
2022-10-22T22:16:23.867Z,3.08
2022-10-22T22:18:54.379Z,3.03
2022-10-22T22:21:21.667Z,2.45
2022-10-22T22:23:49.692Z,2.40
2022-10-22T22:26:19.168Z,2.70
2022-10-22T22:28:46.699Z,2.45
2022-10-22T22:31:18.424Z,2.40
2022-10-22T22:33:45.920Z,2.90
2022-10-22T22:36:13.105Z,2.75
2022-10-22T22:38:40.315Z,2.40
2022-10-22T22:41:08.660Z,2.83
2022-10-22T22:43:36.302Z,2.40
2022-10-22T22:46:07.869Z,2.42
2022-10-22T22:48:35.007Z,2.85
2022-10-22T22:51:03.215Z,2.35
2022-10-22T22:53:31.769Z,2.20
2022-10-22T22:56:06.392Z,2.33
2022-10-22T22:58:33.746Z,2.30
2022-10-22T23:01:11.147Z,2.17
2022-10-22T23:03:38.377Z,2.75
2022-10-22T23:06:05.833Z,2.53
2022-10-22T23:08:33.465Z,3.13
2022-10-22T23:11:09.317Z,2.25
2022-10-22T23:13:36.728Z,2.22
2022-10-22T23:16:17.899Z,2.10
2022-10-22T23:18:45.629Z,1.90
2022-10-22T23:21:17.844Z,2.58
2022-10-22T23:23:45.770Z,2.10
2022-10-22T23:26:18.675Z,2.40
2022-10-22T23:28:45.756Z,2.15
2022-10-22T23:31:13.429Z,2.30
2022-10-22T23:33:41.250Z,2.33
2022-10-22T23:36:08.738Z,2.28
2022-10-22T23:38:36.494Z,3.00
2022-10-22T23:41:03.841Z,2.58
2022-10-22T23:43:32.080Z,2.55
2022-10-22T23:46:00.433Z,2.33
2022-10-22T23:48:28.010Z,2.47
2022-10-22T23:50:58.487Z,2.15
2022-10-22T23:53:25.869Z,2.65
2022-10-22T23:55:53.107Z,2.05
2022-10-22T23:58:20.149Z,2.45
