createdAt,value
2019-02-11T00:01:39.970Z,0.50
2019-02-11T00:04:09.286Z,0.80
2019-02-11T00:06:37.121Z,0.50
2019-02-11T00:09:10.161Z,0.60
2019-02-11T00:11:40.985Z,0.50
2019-02-11T00:14:15.776Z,0.57
2019-02-11T00:16:45.816Z,0.50
2019-02-11T00:19:15.923Z,0.53
2019-02-11T00:21:46.584Z,0.80
2019-02-11T00:24:15.216Z,0.60
2019-02-11T00:26:46.701Z,0.57
2019-02-11T00:29:15.714Z,5.60
2019-02-11T00:31:46.902Z,2.23
2019-02-11T00:34:21.087Z,0.50
2019-02-11T00:36:55.869Z,1.77
2019-02-11T00:39:27.637Z,0.83
2019-02-11T00:42:01.639Z,0.50
2019-02-11T00:44:36.308Z,0.60
2019-02-11T00:47:09.823Z,0.53
2019-02-11T00:49:39.682Z,0.70
2019-02-11T00:52:08.859Z,0.53
2019-02-11T00:54:37.985Z,0.57
2019-02-11T00:57:08.245Z,0.63
2019-02-11T00:59:36.681Z,0.57
2019-02-11T01:02:09.931Z,0.77
2019-02-11T01:04:37.639Z,0.73
2019-02-11T01:07:05.194Z,3.80
2019-02-11T01:09:35.399Z,0.60
2019-02-11T01:12:06.257Z,1.60
2019-02-11T01:14:40.683Z,0.70
2019-02-11T01:17:09.026Z,0.97
2019-02-11T01:19:37.036Z,1.03
2019-02-11T01:22:09.396Z,1.20
2019-02-11T01:24:39.271Z,1.63
2019-02-11T01:27:09.507Z,0.80
2019-02-11T01:29:38.543Z,1.23
2019-02-11T01:32:09.441Z,1.60
2019-02-11T01:34:39.944Z,0.97
2019-02-11T01:37:12.803Z,1.07
2019-02-11T01:39:43.593Z,2.37
2019-02-11T01:42:13.001Z,1.27
2019-02-11T01:44:45.997Z,1.67
2019-02-11T01:47:15.026Z,1.40
2019-02-11T01:49:45.690Z,1.23
2019-02-11T01:52:17.437Z,1.23
2019-02-11T01:54:46.392Z,4.63
2019-02-11T01:57:20.938Z,3.00
2019-02-11T01:59:50.697Z,2.47
2019-02-11T02:02:20.998Z,1.67
2019-02-11T02:04:51.772Z,3.30
2019-02-11T02:07:25.326Z,1.83
2019-02-11T02:09:58.162Z,3.33
2019-02-11T02:12:40.738Z,4.30
2019-02-11T02:15:11.499Z,2.60
2019-02-11T02:17:43.525Z,1.90
2019-02-11T02:20:14.786Z,1.63
2019-02-11T02:22:43.171Z,2.93
2019-02-11T02:25:13.140Z,1.50
2019-02-11T02:27:45.566Z,1.33
2019-02-11T02:30:15.203Z,2.37
2019-02-11T02:32:44.116Z,2.50
2019-02-11T02:35:15.265Z,2.37
2019-02-11T02:37:46.401Z,2.13
2019-02-11T02:40:17.619Z,1.93
2019-02-11T02:42:47.262Z,2.57
2019-02-11T02:45:18.937Z,2.20
2019-02-11T02:47:50.586Z,2.63
2019-02-11T02:50:19.747Z,2.33
2019-02-11T02:52:51.463Z,2.90
2019-02-11T02:55:22.923Z,1.40
2019-02-11T02:57:52.507Z,3.33
2019-02-11T03:00:29.630Z,2.30
2019-02-11T03:03:05.318Z,4.03
2019-02-11T03:05:45.324Z,0.90
2019-02-11T03:08:18.055Z,1.30
2019-02-11T03:10:49.253Z,1.30
2019-02-11T03:13:19.225Z,0.70
2019-02-11T03:15:48.430Z,1.43
2019-02-11T03:18:17.612Z,1.00
2019-02-11T03:20:47.457Z,0.90
2019-02-11T03:23:21.513Z,0.60
2019-02-11T03:25:52.374Z,1.33
2019-02-11T03:28:23.960Z,1.37
2019-02-11T03:30:53.473Z,0.87
2019-02-11T03:33:23.760Z,0.93
2019-02-11T03:35:51.848Z,0.90
2019-02-11T03:38:22.444Z,0.60
2019-02-11T03:40:53.401Z,0.50
2019-02-11T03:43:23.456Z,1.40
2019-02-11T03:45:53.287Z,1.50
2019-02-11T03:48:24.831Z,0.40
2019-02-11T03:50:57.602Z,0.50
2019-02-11T03:53:46.125Z,0.77
2019-02-11T03:56:18.032Z,0.73
2019-02-11T03:58:49.739Z,0.50
2019-02-11T04:01:19.636Z,0.60
2019-02-11T04:03:49.846Z,1.33
2019-02-11T04:06:21.590Z,2.30
2019-02-11T04:08:50.470Z,0.77
2019-02-11T04:11:20.076Z,2.33
2019-02-11T04:13:58.948Z,0.60
2019-02-11T04:16:29.681Z,1.80
2019-02-11T04:18:57.745Z,0.63
2019-02-11T04:21:26.754Z,1.10
2019-02-11T04:24:00.500Z,0.73
2019-02-11T04:26:36.106Z,0.73
2019-02-11T04:29:05.651Z,0.60
2019-02-11T04:31:35.817Z,0.90
2019-02-11T04:34:06.110Z,0.67
2019-02-11T04:36:38.129Z,0.83
2019-02-11T04:39:07.303Z,0.70
2019-02-11T04:41:40.960Z,1.40
2019-02-11T04:44:14.054Z,2.00
2019-02-11T04:46:46.414Z,1.30
2019-02-11T04:49:18.348Z,0.90
2019-02-11T04:51:47.682Z,2.07
2019-02-11T04:54:24.172Z,0.80
2019-02-11T04:56:57.751Z,1.50
2019-02-11T04:59:27.085Z,1.37
2019-02-11T05:01:57.762Z,1.73
2019-02-11T05:04:28.961Z,2.17
2019-02-11T05:06:58.008Z,1.87
2019-02-11T05:09:32.697Z,1.10
2019-02-11T05:12:01.359Z,0.83
2019-02-11T05:14:31.057Z,1.30
2019-02-11T05:17:00.060Z,1.43
2019-02-11T05:19:38.465Z,1.00
2019-02-11T05:22:06.022Z,1.87
2019-02-11T05:24:39.304Z,0.87
2019-02-11T05:27:08.505Z,1.00
2019-02-11T05:29:43.363Z,1.27
2019-02-11T05:32:14.784Z,1.07
2019-02-11T05:34:47.417Z,3.17
2019-02-11T05:37:16.238Z,1.13
2019-02-11T05:39:48.684Z,1.73
2019-02-11T05:42:19.339Z,1.40
2019-02-11T05:44:54.065Z,3.07
2019-02-11T05:47:19.702Z,1.70
2019-02-11T05:49:53.291Z,1.30
2019-02-11T05:52:23.650Z,1.90
2019-02-11T05:54:55.584Z,3.60
2019-02-11T05:57:24.294Z,4.60
2019-02-11T05:59:57.817Z,2.90
2019-02-11T06:02:32.997Z,1.90
2019-02-11T06:05:03.175Z,1.70
2019-02-11T06:07:33.148Z,2.20
2019-02-11T06:10:02.086Z,1.80
2019-02-11T06:12:32.747Z,2.37
2019-02-11T06:15:10.099Z,3.73
2019-02-11T06:17:44.332Z,2.63
2019-02-11T06:20:16.834Z,3.63
2019-02-11T06:22:52.031Z,1.80
2019-02-11T06:25:22.180Z,1.50
2019-02-11T06:27:51.266Z,1.70
2019-02-11T06:30:24.844Z,3.13
2019-02-11T06:32:57.298Z,2.47
2019-02-11T06:35:26.843Z,2.00
2019-02-11T06:38:01.200Z,8.53
2019-02-11T06:40:33.753Z,1.57
2019-02-11T06:43:04.001Z,3.57
2019-02-11T06:45:32.304Z,4.87
2019-02-11T06:48:02.028Z,3.40
2019-02-11T06:50:31.459Z,4.47
2019-02-11T06:53:01.111Z,3.50
2019-02-11T06:55:30.338Z,5.60
2019-02-11T06:58:06.972Z,3.73
2019-02-11T07:00:38.638Z,3.60
2019-02-11T07:03:10.555Z,4.83
2019-02-11T07:05:43.420Z,4.23
2019-02-11T07:08:13.015Z,4.47
2019-02-11T07:10:55.163Z,3.97
2019-02-11T07:13:18.579Z,4.13
2019-02-11T07:15:50.534Z,5.90
2019-02-11T07:18:37.200Z,7.80
2019-02-11T07:21:13.095Z,4.80
2019-02-11T07:23:43.269Z,7.93
2019-02-11T07:26:13.632Z,6.37
2019-02-11T07:28:53.007Z,8.07
2019-02-11T07:31:21.802Z,11.03
2019-02-11T07:33:50.575Z,7.63
2019-02-11T07:36:21.539Z,8.03
2019-02-11T07:38:51.376Z,9.30
2019-02-11T07:41:21.651Z,6.63
2019-02-11T07:44:10.760Z,9.80
2019-02-11T07:46:45.375Z,5.80
2019-02-11T07:49:14.614Z,9.10
2019-02-11T07:51:45.214Z,6.77
2019-02-11T07:54:14.438Z,7.90
2019-02-11T07:56:48.561Z,6.57
2019-02-11T07:59:20.236Z,8.87
2019-02-11T08:01:54.176Z,15.23
2019-02-11T08:04:26.985Z,6.83
2019-02-11T08:06:59.741Z,6.73
2019-02-11T08:09:31.971Z,7.13
2019-02-11T08:12:06.277Z,7.13
2019-02-11T08:14:38.396Z,6.00
2019-02-11T08:17:09.365Z,7.50
2019-02-11T08:19:36.896Z,13.17
2019-02-11T08:22:05.802Z,7.87
2019-02-11T08:24:38.075Z,8.17
2019-02-11T08:27:07.174Z,9.07
2019-02-11T08:29:36.184Z,8.90
2019-02-11T08:32:09.532Z,11.47
2019-02-11T08:34:41.346Z,6.60
2019-02-11T08:37:14.820Z,5.80
2019-02-11T08:39:49.808Z,9.57
2019-02-11T08:42:20.031Z,8.90
2019-02-11T08:44:52.611Z,5.83
2019-02-11T08:47:21.603Z,8.03
2019-02-11T08:49:58.122Z,9.83
2019-02-11T08:52:36.191Z,9.50
2019-02-11T08:55:07.528Z,10.93
2019-02-11T08:57:36.902Z,11.63
2019-02-11T09:00:07.464Z,7.13
2019-02-11T09:02:37.650Z,13.93
2019-02-11T09:05:08.055Z,11.90
2019-02-11T09:07:36.999Z,14.93
2019-02-11T09:10:08.350Z,11.93
2019-02-11T09:12:37.303Z,7.20
2019-02-11T09:15:06.778Z,13.80
2019-02-11T09:17:35.468Z,10.97
2019-02-11T09:20:13.593Z,9.43
2019-02-11T09:22:41.209Z,11.97
2019-02-11T09:25:13.384Z,10.27
2019-02-11T09:27:51.801Z,13.03
2019-02-11T09:30:19.291Z,8.77
2019-02-11T09:32:53.410Z,15.70
2019-02-11T09:35:23.595Z,10.90
2019-02-11T09:37:52.049Z,12.77
2019-02-11T09:40:31.104Z,10.33
2019-02-11T09:43:01.609Z,21.30
2019-02-11T09:45:34.652Z,11.47
2019-02-11T09:48:06.295Z,13.33
2019-02-11T09:50:43.955Z,14.30
2019-02-11T09:53:13.666Z,14.23
2019-02-11T09:55:43.725Z,16.03
2019-02-11T09:58:18.004Z,14.17
2019-02-11T10:00:52.039Z,12.23
2019-02-11T10:03:22.684Z,12.43
2019-02-11T10:05:53.293Z,14.93
2019-02-11T10:08:24.327Z,9.27
2019-02-11T10:10:52.055Z,10.03
2019-02-11T10:13:20.643Z,6.70
2019-02-11T10:15:49.126Z,7.80
2019-02-11T10:18:17.861Z,8.30
2019-02-11T10:20:50.212Z,9.80
2019-02-11T10:23:22.335Z,13.63
2019-02-11T10:25:54.342Z,8.20
2019-02-11T10:28:24.078Z,14.13
2019-02-11T10:30:53.149Z,11.87
2019-02-11T10:33:21.269Z,9.43
2019-02-11T10:35:53.004Z,8.90
2019-02-11T10:38:21.427Z,8.97
2019-02-11T10:40:53.617Z,6.73
2019-02-11T10:43:22.984Z,9.33
2019-02-11T10:45:55.081Z,10.27
2019-02-11T10:48:35.392Z,10.57
2019-02-11T10:51:08.453Z,10.90
2019-02-11T10:53:42.555Z,10.83
2019-02-11T10:56:11.780Z,11.17
2019-02-11T10:58:40.835Z,10.33
2019-02-11T11:01:09.337Z,19.37
2019-02-11T11:03:38.056Z,20.47
2019-02-11T11:06:11.155Z,12.17
2019-02-11T11:08:44.294Z,14.80
2019-02-11T11:11:13.205Z,5.43
2019-02-11T11:13:47.004Z,7.83
2019-02-11T11:16:19.986Z,16.47
2019-02-11T11:18:49.865Z,24.87
2019-02-11T11:21:21.917Z,12.10
2019-02-11T11:23:51.439Z,12.33
2019-02-11T11:26:24.173Z,12.43
2019-02-11T11:28:54.543Z,10.50
2019-02-11T11:31:22.367Z,12.97
2019-02-11T11:33:53.574Z,9.17
2019-02-11T11:36:23.916Z,12.70
2019-02-11T11:38:55.349Z,8.23
2019-02-11T11:41:26.489Z,13.10
2019-02-11T11:43:58.856Z,5.10
2019-02-11T11:46:38.704Z,7.97
2019-02-11T11:49:05.306Z,8.93
2019-02-11T11:51:37.091Z,10.23
2019-02-11T11:54:04.389Z,7.23
2019-02-11T11:56:33.281Z,11.07
2019-02-11T11:59:04.624Z,5.87
2019-02-11T12:01:41.161Z,6.10
2019-02-11T12:04:16.382Z,8.37
2019-02-11T12:06:45.730Z,11.33
2019-02-11T12:09:14.426Z,7.10
2019-02-11T12:11:50.157Z,6.50
2019-02-11T12:14:21.130Z,7.07
2019-02-11T12:16:56.786Z,4.37
2019-02-11T12:19:20.524Z,6.50
2019-02-11T12:21:49.755Z,7.17
2019-02-11T12:24:21.752Z,7.20
2019-02-11T12:26:50.594Z,5.60
2019-02-11T12:29:23.625Z,12.07
2019-02-11T12:31:56.350Z,4.47
2019-02-11T12:34:28.137Z,7.13
2019-02-11T12:37:00.181Z,4.83
2019-02-11T12:39:32.709Z,10.23
2019-02-11T12:42:06.818Z,4.63
2019-02-11T12:44:37.198Z,7.80
2019-02-11T12:47:14.038Z,8.53
2019-02-11T12:49:38.569Z,5.57
2019-02-11T12:52:06.413Z,9.77
2019-02-11T12:54:34.876Z,5.90
2019-02-11T12:57:14.432Z,7.00
2019-02-11T12:59:45.327Z,10.13
2019-02-11T13:02:15.422Z,7.23
2019-02-11T13:04:46.761Z,8.60
2019-02-11T13:07:17.616Z,6.13
2019-02-11T13:09:48.577Z,7.63
2019-02-11T13:12:19.566Z,11.23
2019-02-11T13:14:49.071Z,9.17
2019-02-11T13:17:33.344Z,7.77
2019-02-11T13:20:07.933Z,11.47
2019-02-11T13:22:24.749Z,8.07
2019-02-11T13:24:56.857Z,6.43
2019-02-11T13:27:27.657Z,4.33
2019-02-11T13:29:57.830Z,4.80
2019-02-11T13:32:32.176Z,7.93
2019-02-11T13:35:00.451Z,6.27
2019-02-11T13:37:32.529Z,6.10
2019-02-11T13:40:07.362Z,9.97
2019-02-11T13:42:39.991Z,9.27
2019-02-11T13:45:20.646Z,6.57
2019-02-11T13:47:56.335Z,8.27
2019-02-11T13:50:25.579Z,11.30
2019-02-11T13:52:55.987Z,6.83
2019-02-11T13:55:30.542Z,7.60
2019-02-11T13:57:57.697Z,6.63
2019-02-11T14:00:31.741Z,10.70
2019-02-11T14:03:04.285Z,7.70
2019-02-11T14:05:32.439Z,9.43
2019-02-11T14:08:03.857Z,8.70
2019-02-11T14:10:31.610Z,7.20
2019-02-11T14:12:59.919Z,5.33
2019-02-11T14:15:31.713Z,10.73
2019-02-11T14:18:16.596Z,7.90
2019-02-11T14:20:50.481Z,6.73
2019-02-11T14:23:21.380Z,4.20
2019-02-11T14:26:00.672Z,7.33
2019-02-11T14:28:30.140Z,7.30
2019-02-11T14:31:01.788Z,6.60
2019-02-11T14:33:31.149Z,6.30
2019-02-11T14:36:10.238Z,9.57
2019-02-11T14:38:43.480Z,7.00
2019-02-11T14:41:15.040Z,8.37
2019-02-11T14:43:44.472Z,9.37
2019-02-11T14:46:14.758Z,9.13
2019-02-11T14:48:48.182Z,6.03
2019-02-11T14:51:21.664Z,11.17
2019-02-11T14:53:53.099Z,7.50
2019-02-11T14:56:25.900Z,8.43
2019-02-11T14:58:56.991Z,8.07
2019-02-11T15:01:25.283Z,5.20
2019-02-11T15:03:57.386Z,4.73
2019-02-11T15:06:27.070Z,7.57
2019-02-11T15:08:56.416Z,5.93
2019-02-11T15:11:25.677Z,9.10
2019-02-11T15:13:53.641Z,5.60
2019-02-11T15:16:25.616Z,8.97
2019-02-11T15:18:57.945Z,5.00
2019-02-11T15:21:32.210Z,5.47
2019-02-11T15:23:58.253Z,7.33
2019-02-11T15:26:29.713Z,2.63
2019-02-11T15:29:01.170Z,6.57
2019-02-11T15:31:34.972Z,4.40
2019-02-11T15:34:04.002Z,8.17
2019-02-11T15:36:33.951Z,6.43
2019-02-11T15:39:02.970Z,5.47
2019-02-11T15:41:32.004Z,12.83
2019-02-11T15:44:00.793Z,6.07
2019-02-11T15:46:31.658Z,7.00
2019-02-11T15:49:02.305Z,5.07
2019-02-11T15:51:34.759Z,4.93
2019-02-11T15:54:10.355Z,5.97
2019-02-11T15:56:41.195Z,5.53
2019-02-11T15:59:10.369Z,5.83
2019-02-11T16:01:41.859Z,5.83
2019-02-11T16:04:16.078Z,9.20
2019-02-11T16:06:47.944Z,5.97
2019-02-11T16:09:21.972Z,8.17
2019-02-11T16:11:56.509Z,4.63
2019-02-11T16:14:30.417Z,6.23
2019-02-11T16:16:59.052Z,7.03
2019-02-11T16:19:29.050Z,6.63
2019-02-11T16:21:59.742Z,5.50
2019-02-11T16:24:33.967Z,7.57
2019-02-11T16:27:06.355Z,7.20
2019-02-11T16:29:37.960Z,3.77
2019-02-11T16:32:13.805Z,8.90
2019-02-11T16:34:43.061Z,7.40
2019-02-11T16:37:13.586Z,9.40
2019-02-11T16:39:42.246Z,4.47
2019-02-11T16:42:12.886Z,5.17
2019-02-11T16:44:46.340Z,7.30
2019-02-11T16:47:15.194Z,7.47
2019-02-11T16:49:44.953Z,5.07
2019-02-11T16:52:22.844Z,7.83
2019-02-11T16:54:50.457Z,6.63
2019-02-11T16:57:19.938Z,7.37
2019-02-11T16:59:48.377Z,8.93
2019-02-11T17:02:16.044Z,5.80
2019-02-11T17:04:47.955Z,11.77
2019-02-11T17:07:19.560Z,5.93
2019-02-11T17:09:54.650Z,4.63
2019-02-11T17:12:25.439Z,6.13
2019-02-11T17:14:55.654Z,9.90
2019-02-11T17:17:33.773Z,8.47
2019-02-11T17:20:08.531Z,9.90
2019-02-11T17:22:39.346Z,7.47
2019-02-11T17:25:09.182Z,6.60
2019-02-11T17:27:39.949Z,5.07
2019-02-11T17:30:16.591Z,3.97
2019-02-11T17:32:47.788Z,3.40
2019-02-11T17:35:18.533Z,7.97
2019-02-11T17:37:46.280Z,5.40
2019-02-11T17:40:19.046Z,6.27
2019-02-11T17:42:53.161Z,6.43
2019-02-11T17:45:26.048Z,9.43
2019-02-11T17:47:55.347Z,5.47
2019-02-11T17:50:31.876Z,6.53
2019-02-11T17:53:02.205Z,6.90
2019-02-11T17:55:33.446Z,5.87
2019-02-11T17:58:09.609Z,3.90
2019-02-11T18:00:48.379Z,9.87
2019-02-11T18:03:16.832Z,4.50
2019-02-11T18:05:48.572Z,12.73
2019-02-11T18:08:22.293Z,12.33
2019-02-11T18:10:53.602Z,13.60
2019-02-11T18:13:24.626Z,12.33
2019-02-11T18:15:57.602Z,8.23
2019-02-11T18:18:31.144Z,10.67
2019-02-11T18:21:01.214Z,7.40
2019-02-11T18:23:33.399Z,20.27
2019-02-11T18:26:02.328Z,6.20
2019-02-11T18:28:32.722Z,11.37
2019-02-11T18:31:00.629Z,9.27
2019-02-11T18:33:28.566Z,7.30
2019-02-11T18:35:57.455Z,11.57
2019-02-11T18:38:31.535Z,7.33
2019-02-11T18:41:03.223Z,7.90
2019-02-11T18:43:34.106Z,9.70
2019-02-11T18:46:05.364Z,8.07
2019-02-11T18:48:36.626Z,7.10
2019-02-11T18:51:04.916Z,15.27
2019-02-11T18:53:36.600Z,9.70
2019-02-11T18:56:09.238Z,6.60
2019-02-11T18:58:38.157Z,9.87
2019-02-11T19:01:14.472Z,11.53
2019-02-11T19:03:44.138Z,15.13
2019-02-11T19:06:17.977Z,14.93
2019-02-11T19:08:50.841Z,10.00
2019-02-11T19:11:20.195Z,12.10
2019-02-11T19:13:54.812Z,8.30
2019-02-11T19:16:22.644Z,10.33
2019-02-11T19:18:59.205Z,11.40
2019-02-11T19:21:29.447Z,10.50
2019-02-11T19:24:00.466Z,10.07
2019-02-11T19:26:31.530Z,9.73
2019-02-11T19:29:01.516Z,9.50
2019-02-11T19:31:34.448Z,11.37
2019-02-11T19:34:05.528Z,14.50
2019-02-11T19:36:35.259Z,17.00
2019-02-11T19:39:05.698Z,12.63
2019-02-11T19:41:36.036Z,7.07
2019-02-11T19:44:05.375Z,10.97
2019-02-11T19:46:37.381Z,17.43
2019-02-11T19:49:06.064Z,10.90
2019-02-11T19:51:35.450Z,9.17
2019-02-11T19:54:03.939Z,16.03
2019-02-11T19:56:32.432Z,9.63
2019-02-11T19:59:07.355Z,16.60
2019-02-11T20:01:41.875Z,16.93
2019-02-11T20:04:09.404Z,6.03
2019-02-11T20:06:42.005Z,15.73
2019-02-11T20:09:11.009Z,10.57
2019-02-11T20:11:45.613Z,9.73
2019-02-11T20:14:15.455Z,9.97
2019-02-11T20:16:43.521Z,14.10
2019-02-11T20:19:17.535Z,12.37
2019-02-11T20:21:45.754Z,8.50
2019-02-11T20:24:18.084Z,11.37
2019-02-11T20:26:48.747Z,15.70
2019-02-11T20:29:19.015Z,8.87
2019-02-11T20:31:52.971Z,14.57
2019-02-11T20:34:22.754Z,8.67
2019-02-11T20:36:53.080Z,16.07
2019-02-11T20:39:23.728Z,10.40
2019-02-11T20:41:53.435Z,9.00
2019-02-11T20:44:24.216Z,16.47
2019-02-11T20:46:54.257Z,11.93
2019-02-11T20:49:25.649Z,13.87
2019-02-11T20:52:04.681Z,10.87
2019-02-11T20:54:33.383Z,9.43
2019-02-11T20:57:09.568Z,10.30
2019-02-11T20:59:40.713Z,13.03
2019-02-11T21:02:15.142Z,15.83
2019-02-11T21:04:45.565Z,16.73
2019-02-11T21:07:18.175Z,16.97
2019-02-11T21:09:46.276Z,15.90
2019-02-11T21:12:21.229Z,9.20
2019-02-11T21:14:49.508Z,10.03
2019-02-11T21:17:22.032Z,16.95
2019-02-11T21:19:53.115Z,8.47
2019-02-11T21:22:23.462Z,14.47
2019-02-11T21:24:53.481Z,10.60
2019-02-11T21:27:24.164Z,13.00
2019-02-11T21:29:54.136Z,12.57
2019-02-11T21:32:31.160Z,12.37
2019-02-11T21:35:01.747Z,12.90
2019-02-11T21:37:33.357Z,15.17
2019-02-11T21:40:03.504Z,11.70
2019-02-11T21:42:33.547Z,14.27
2019-02-11T21:45:09.846Z,16.20
2019-02-11T21:47:38.917Z,15.50
2019-02-11T21:50:11.734Z,16.03
2019-02-11T21:52:41.117Z,16.43
2019-02-11T21:55:13.334Z,15.70
2019-02-11T21:57:43.972Z,11.60
2019-02-11T22:00:22.818Z,12.63
2019-02-11T22:02:52.968Z,15.93
2019-02-11T22:05:22.862Z,12.87
2019-02-11T22:07:51.929Z,15.97
2019-02-11T22:10:21.061Z,16.90
2019-02-11T22:12:53.035Z,16.93
2019-02-11T22:15:23.833Z,16.87
2019-02-11T22:17:53.518Z,22.10
2019-02-11T22:20:25.707Z,15.70
2019-02-11T22:22:54.977Z,11.60
2019-02-11T22:25:24.740Z,18.33
2019-02-11T22:28:03.220Z,14.13
2019-02-11T22:30:41.970Z,26.93
2019-02-11T22:33:14.520Z,13.10
2019-02-11T22:35:47.380Z,18.60
2019-02-11T22:38:19.734Z,18.67
2019-02-11T22:40:49.995Z,18.87
2019-02-11T22:43:20.754Z,18.60
2019-02-11T22:45:54.589Z,19.60
2019-02-11T22:48:25.589Z,13.93
2019-02-11T22:50:56.699Z,17.07
2019-02-11T22:53:28.112Z,17.47
2019-02-11T22:56:03.982Z,15.37
2019-02-11T22:58:33.880Z,18.60
2019-02-11T23:01:08.525Z,15.70
2019-02-11T23:03:39.566Z,17.80
2019-02-11T23:06:13.832Z,20.17
2019-02-11T23:08:44.799Z,22.37
2019-02-11T23:11:15.791Z,14.60
2019-02-11T23:13:48.588Z,17.83
2019-02-11T23:16:24.760Z,14.97
2019-02-11T23:18:58.417Z,16.57
2019-02-11T23:21:27.820Z,19.23
2019-02-11T23:24:00.937Z,21.13
2019-02-11T23:26:37.222Z,15.97
2019-02-11T23:29:11.324Z,19.10
2019-02-11T23:31:42.470Z,19.60
2019-02-11T23:34:13.404Z,20.00
2019-02-11T23:36:46.876Z,16.47
2019-02-11T23:39:17.970Z,22.53
2019-02-11T23:41:52.841Z,18.53
2019-02-11T23:44:27.064Z,22.47
2019-02-11T23:46:57.712Z,23.77
2019-02-11T23:49:29.676Z,16.70
2019-02-11T23:52:02.357Z,19.17
2019-02-11T23:54:31.608Z,17.53
2019-02-11T23:57:01.746Z,15.90
2019-02-11T23:59:35.247Z,20.70
