createdAt,value
2023-03-12T00:02:12.393Z,1.35
2023-03-12T00:04:38.735Z,0.77
2023-03-12T00:07:06.857Z,0.95
2023-03-12T00:09:37.219Z,0.80
2023-03-12T00:12:04.000Z,0.80
2023-03-12T00:14:30.670Z,0.90
2023-03-12T00:16:57.057Z,0.90
2023-03-12T00:19:23.362Z,1.20
2023-03-12T00:21:49.662Z,1.10
2023-03-12T00:24:16.649Z,1.10
2023-03-12T00:26:43.247Z,1.65
2023-03-12T00:29:09.722Z,1.80
2023-03-12T00:31:36.065Z,1.40
2023-03-12T00:34:02.690Z,1.30
2023-03-12T00:36:30.354Z,1.50
2023-03-12T00:38:57.101Z,1.20
2023-03-12T00:41:23.953Z,1.10
2023-03-12T00:43:51.196Z,0.70
2023-03-12T00:46:18.376Z,0.90
2023-03-12T00:48:44.936Z,1.40
2023-03-12T00:51:11.904Z,1.10
2023-03-12T00:53:38.437Z,1.20
2023-03-12T00:56:05.062Z,1.05
2023-03-12T00:58:31.620Z,0.80
2023-03-12T01:00:58.080Z,0.80
2023-03-12T01:03:24.473Z,0.90
2023-03-12T01:05:54.685Z,1.05
2023-03-12T01:08:21.796Z,0.90
2023-03-12T01:10:48.187Z,1.67
2023-03-12T01:13:14.686Z,1.23
2023-03-12T01:15:41.016Z,1.10
2023-03-12T01:18:07.412Z,1.65
2023-03-12T01:20:33.812Z,1.45
2023-03-12T01:23:00.180Z,1.10
2023-03-12T01:25:26.476Z,1.42
2023-03-12T01:27:53.047Z,1.10
2023-03-12T01:30:19.457Z,1.30
2023-03-12T01:32:45.802Z,1.73
2023-03-12T01:35:12.225Z,1.60
2023-03-12T01:37:38.643Z,1.95
2023-03-12T01:40:05.247Z,1.83
2023-03-12T01:42:31.720Z,2.60
2023-03-12T01:45:00.088Z,2.50
2023-03-12T01:47:26.963Z,2.15
2023-03-12T01:49:54.437Z,2.20
2023-03-12T01:52:22.611Z,2.70
2023-03-12T01:54:48.972Z,2.60
2023-03-12T01:57:17.216Z,2.88
2023-03-12T01:59:45.225Z,2.70
2023-03-12T02:02:12.107Z,2.50
2023-03-12T02:04:39.801Z,2.28
2023-03-12T02:07:08.277Z,1.92
2023-03-12T02:09:36.206Z,2.38
2023-03-12T02:12:02.739Z,2.05
2023-03-12T02:14:29.122Z,2.00
2023-03-12T02:16:55.665Z,1.83
2023-03-12T02:19:33.146Z,1.63
2023-03-12T02:21:59.788Z,1.45
2023-03-12T02:24:46.415Z,1.75
2023-03-12T02:27:12.924Z,1.95
2023-03-12T02:29:40.885Z,2.00
2023-03-12T02:32:08.159Z,1.52
2023-03-12T02:34:35.894Z,1.83
2023-03-12T02:37:02.354Z,1.80
2023-03-12T02:39:28.736Z,2.63
2023-03-12T02:41:57.701Z,2.50
2023-03-12T02:44:25.613Z,2.30
2023-03-12T02:46:53.293Z,2.90
2023-03-12T02:49:21.388Z,2.78
2023-03-12T02:51:48.380Z,2.80
2023-03-12T02:54:15.635Z,2.50
2023-03-12T02:56:42.069Z,2.10
2023-03-12T02:59:08.640Z,2.53
2023-03-12T03:01:34.986Z,2.50
2023-03-12T03:04:02.110Z,2.50
2023-03-12T03:06:28.867Z,2.30
2023-03-12T03:08:55.182Z,2.10
2023-03-12T03:11:24.737Z,2.00
2023-03-12T03:13:51.778Z,1.73
2023-03-12T03:16:18.233Z,1.58
2023-03-12T03:18:44.627Z,2.25
2023-03-12T03:21:16.448Z,2.22
2023-03-12T03:23:43.847Z,2.45
2023-03-12T03:26:10.286Z,1.95
2023-03-12T03:28:37.019Z,1.90
2023-03-12T03:31:03.801Z,1.63
2023-03-12T03:33:31.015Z,2.00
2023-03-12T03:35:59.534Z,2.22
2023-03-12T03:38:26.787Z,2.75
2023-03-12T03:40:53.419Z,2.30
2023-03-12T03:43:19.987Z,2.88
2023-03-12T03:45:46.524Z,2.10
2023-03-12T03:48:13.379Z,1.95
2023-03-12T03:50:40.435Z,1.75
2023-03-12T03:53:07.835Z,1.73
2023-03-12T03:55:37.766Z,2.08
2023-03-12T03:58:04.212Z,2.35
2023-03-12T04:00:30.538Z,2.20
2023-03-12T04:02:57.038Z,1.67
2023-03-12T04:05:23.528Z,1.38
2023-03-12T04:07:51.646Z,2.05
2023-03-12T04:10:18.977Z,1.33
2023-03-12T04:12:45.360Z,1.13
2023-03-12T04:15:11.671Z,1.00
2023-03-12T04:17:37.955Z,1.00
2023-03-12T04:20:07.292Z,0.80
2023-03-12T04:22:33.876Z,1.08
2023-03-12T04:25:00.250Z,1.00
2023-03-12T04:27:26.577Z,1.20
2023-03-12T04:29:53.176Z,1.40
2023-03-12T04:32:19.855Z,1.55
2023-03-12T04:34:46.182Z,1.40
2023-03-12T04:37:15.222Z,1.50
2023-03-12T04:39:42.359Z,1.50
2023-03-12T04:42:08.721Z,1.52
2023-03-12T04:44:35.447Z,0.98
2023-03-12T04:47:02.195Z,0.80
2023-03-12T04:49:28.761Z,0.70
2023-03-12T04:51:55.377Z,0.65
2023-03-12T04:54:22.404Z,0.70
2023-03-12T04:56:49.307Z,1.15
2023-03-12T04:59:15.904Z,1.00
2023-03-12T05:01:42.452Z,1.42
2023-03-12T05:04:08.979Z,2.20
2023-03-12T05:06:35.547Z,1.95
2023-03-12T05:09:02.304Z,2.38
2023-03-12T05:11:28.752Z,2.35
2023-03-12T05:13:55.099Z,2.22
2023-03-12T05:16:21.478Z,1.75
2023-03-12T05:18:47.955Z,2.00
2023-03-12T05:21:16.256Z,2.70
2023-03-12T05:23:43.218Z,2.80
2023-03-12T05:26:23.783Z,3.10
2023-03-12T05:28:50.180Z,3.50
2023-03-12T05:31:16.976Z,3.25
2023-03-12T05:33:43.453Z,4.15
2023-03-12T05:36:10.512Z,3.63
2023-03-12T05:38:37.131Z,4.03
2023-03-12T05:41:03.560Z,3.70
2023-03-12T05:43:30.100Z,4.03
2023-03-12T05:46:00.982Z,4.03
2023-03-12T05:48:27.525Z,3.58
2023-03-12T05:50:53.977Z,3.83
2023-03-12T05:53:20.320Z,3.35
2023-03-12T05:55:46.716Z,3.80
2023-03-12T05:58:13.137Z,3.60
2023-03-12T06:00:41.661Z,3.45
2023-03-12T06:03:08.386Z,4.13
2023-03-12T06:05:35.691Z,3.13
2023-03-12T06:08:02.702Z,3.58
2023-03-12T06:10:29.010Z,4.00
2023-03-12T06:12:55.458Z,3.50
2023-03-12T06:15:21.895Z,3.47
2023-03-12T06:17:48.485Z,3.72
2023-03-12T06:20:14.955Z,4.05
2023-03-12T06:22:41.347Z,4.10
2023-03-12T06:25:07.943Z,4.95
2023-03-12T06:27:34.304Z,4.50
2023-03-12T06:30:00.726Z,3.70
2023-03-12T06:32:27.199Z,3.17
2023-03-12T06:34:53.645Z,3.03
2023-03-12T06:37:20.098Z,3.28
2023-03-12T06:39:46.390Z,3.30
2023-03-12T06:42:15.498Z,3.50
2023-03-12T06:44:42.064Z,4.00
2023-03-12T06:47:08.417Z,4.90
2023-03-12T06:49:36.363Z,4.22
2023-03-12T06:52:02.878Z,5.72
2023-03-12T06:54:29.314Z,5.00
2023-03-12T06:56:55.790Z,5.97
2023-03-12T06:59:22.201Z,5.95
2023-03-12T07:01:48.944Z,5.50
2023-03-12T07:04:15.358Z,4.57
2023-03-12T07:06:42.154Z,4.60
2023-03-12T07:09:08.619Z,4.60
2023-03-12T07:11:35.386Z,4.22
2023-03-12T07:14:01.802Z,4.30
2023-03-12T07:16:28.738Z,5.00
2023-03-12T07:18:55.115Z,4.18
2023-03-12T07:21:23.680Z,3.83
2023-03-12T07:23:50.577Z,4.40
2023-03-12T07:26:17.241Z,3.92
2023-03-12T07:28:43.662Z,3.85
2023-03-12T07:31:10.112Z,4.28
2023-03-12T07:33:36.492Z,3.83
2023-03-12T07:36:03.843Z,4.88
2023-03-12T07:38:30.518Z,6.18
2023-03-12T07:40:57.850Z,6.18
2023-03-12T07:43:25.100Z,5.38
2023-03-12T07:45:51.756Z,3.95
2023-03-12T07:48:19.870Z,3.30
2023-03-12T07:50:46.711Z,3.65
2023-03-12T07:53:13.234Z,3.60
2023-03-12T07:55:39.690Z,3.58
2023-03-12T07:58:06.208Z,3.38
2023-03-12T08:00:32.744Z,3.78
2023-03-12T08:02:59.317Z,3.50
2023-03-12T08:05:27.080Z,3.50
2023-03-12T08:07:53.921Z,3.97
2023-03-12T08:10:21.106Z,4.55
2023-03-12T08:12:47.911Z,4.03
2023-03-12T08:15:14.510Z,3.67
2023-03-12T08:17:40.825Z,4.97
2023-03-12T08:20:09.938Z,4.53
2023-03-12T08:22:36.982Z,4.82
2023-03-12T08:25:03.806Z,4.50
2023-03-12T08:27:30.330Z,4.00
2023-03-12T08:29:56.643Z,4.38
2023-03-12T08:32:23.122Z,4.05
2023-03-12T08:34:49.570Z,5.00
2023-03-12T08:37:16.232Z,4.85
2023-03-12T08:39:42.591Z,4.18
2023-03-12T08:42:09.436Z,4.65
2023-03-12T08:44:35.936Z,3.47
2023-03-12T08:47:02.265Z,4.13
2023-03-12T08:49:28.731Z,4.07
2023-03-12T08:51:55.199Z,4.25
2023-03-12T08:54:21.606Z,4.70
2023-03-12T08:56:52.211Z,4.32
2023-03-12T08:59:20.240Z,4.65
2023-03-12T09:01:46.722Z,4.72
2023-03-12T09:04:13.116Z,4.95
2023-03-12T09:06:39.452Z,5.40
2023-03-12T09:09:05.877Z,5.25
2023-03-12T09:11:33.078Z,5.07
2023-03-12T09:14:33.507Z,4.80
2023-03-12T09:16:46.061Z,4.97
2023-03-12T09:19:12.446Z,4.20
2023-03-12T09:21:40.037Z,4.93
2023-03-12T09:24:07.261Z,5.15
2023-03-12T09:26:33.651Z,4.80
2023-03-12T09:29:00.241Z,5.50
2023-03-12T09:31:26.912Z,5.47
2023-03-12T09:33:53.277Z,4.85
2023-03-12T09:36:19.619Z,4.72
2023-03-12T09:38:45.992Z,5.07
2023-03-12T09:41:17.989Z,5.15
2023-03-12T09:46:13.737Z,5.07
2023-03-12T09:48:40.287Z,5.35
2023-03-12T09:51:15.914Z,5.90
2023-03-12T09:53:48.605Z,5.90
2023-03-12T09:56:17.161Z,5.28
2023-03-12T09:58:47.984Z,5.55
2023-03-12T10:01:26.750Z,4.85
2023-03-12T10:03:53.225Z,5.47
2023-03-12T10:06:29.659Z,4.57
2023-03-12T10:09:15.026Z,4.25
2023-03-12T10:11:44.427Z,5.32
2023-03-12T10:14:10.765Z,5.22
2023-03-12T10:16:44.372Z,6.00
2023-03-12T10:19:29.500Z,5.57
2023-03-12T10:22:03.550Z,5.88
2023-03-12T10:24:41.936Z,5.50
2023-03-12T10:27:18.699Z,5.53
2023-03-12T10:29:47.493Z,5.97
2023-03-12T10:32:17.196Z,7.82
2023-03-12T10:34:49.193Z,6.55
2023-03-12T10:37:18.380Z,5.28
2023-03-12T10:39:44.945Z,5.63
2023-03-12T10:42:16.387Z,4.10
2023-03-12T10:44:43.529Z,3.75
2023-03-12T10:47:19.042Z,2.70
2023-03-12T10:49:50.373Z,2.30
2023-03-12T10:52:18.778Z,1.90
2023-03-12T10:54:46.367Z,2.70
2023-03-12T10:57:13.662Z,4.20
2023-03-12T10:59:44.151Z,4.72
2023-03-12T11:02:29.616Z,4.28
2023-03-12T11:04:55.946Z,5.70
2023-03-12T11:07:28.479Z,4.47
2023-03-12T11:10:04.084Z,4.18
2023-03-12T11:12:35.078Z,4.75
2023-03-12T11:15:22.264Z,4.45
2023-03-12T11:17:48.684Z,5.20
2023-03-12T11:20:19.265Z,4.68
2023-03-12T11:22:45.800Z,4.40
2023-03-12T11:25:22.198Z,4.30
2023-03-12T11:27:50.949Z,4.90
2023-03-12T11:30:20.960Z,4.80
2023-03-12T11:32:49.008Z,6.45
2023-03-12T11:35:26.614Z,5.68
2023-03-12T11:37:55.849Z,4.95
2023-03-12T11:40:27.952Z,3.20
2023-03-12T11:43:13.346Z,4.55
2023-03-12T11:45:39.680Z,4.20
2023-03-12T11:48:24.703Z,3.00
2023-03-12T11:50:57.252Z,4.25
2023-03-12T11:53:32.451Z,4.00
2023-03-12T11:56:04.934Z,4.75
2023-03-12T11:58:40.525Z,3.88
2023-03-12T12:01:06.846Z,4.40
2023-03-12T12:03:48.289Z,4.40
2023-03-12T12:06:14.561Z,3.63
2023-03-12T12:08:52.799Z,3.80
2023-03-12T12:11:31.979Z,3.95
2023-03-12T12:14:07.655Z,4.20
2023-03-12T12:16:49.082Z,3.85
2023-03-12T12:19:24.712Z,3.50
2023-03-12T12:22:09.576Z,3.38
2023-03-12T12:24:42.117Z,3.28
2023-03-12T12:27:11.925Z,3.50
2023-03-12T12:29:44.377Z,3.90
2023-03-12T12:32:16.452Z,3.20
2023-03-12T12:35:04.745Z,3.78
2023-03-12T12:37:40.420Z,3.35
2023-03-12T12:40:08.689Z,3.60
2023-03-12T12:42:37.025Z,3.60
2023-03-12T12:45:04.204Z,3.13
2023-03-12T12:47:50.933Z,3.00
2023-03-12T12:50:19.736Z,3.08
2023-03-12T12:52:49.124Z,2.75
2023-03-12T12:55:19.352Z,2.63
2023-03-12T12:57:49.392Z,3.28
2023-03-12T13:00:34.152Z,2.78
2023-03-12T13:03:00.689Z,3.08
2023-03-12T13:05:35.981Z,3.17
2023-03-12T13:08:04.012Z,2.50
2023-03-12T13:10:33.374Z,2.38
2023-03-12T13:13:10.490Z,2.40
2023-03-12T13:15:40.144Z,2.03
2023-03-12T13:18:19.126Z,2.10
2023-03-12T13:20:48.320Z,2.28
2023-03-12T13:23:32.441Z,2.20
2023-03-12T13:26:04.323Z,2.53
2023-03-12T13:28:35.368Z,2.05
2023-03-12T13:31:20.386Z,2.50
2023-03-12T13:33:53.107Z,2.03
2023-03-12T13:36:28.315Z,1.40
2023-03-12T13:38:54.667Z,2.22
2023-03-12T13:41:32.007Z,2.10
2023-03-12T13:43:58.574Z,2.33
2023-03-12T13:46:29.779Z,2.65
2023-03-12T13:48:59.511Z,2.30
2023-03-12T13:51:26.045Z,2.50
2023-03-12T13:53:54.750Z,2.08
2023-03-12T13:56:25.452Z,1.98
2023-03-12T13:58:54.612Z,2.13
2023-03-12T14:01:22.276Z,1.98
2023-03-12T14:03:51.900Z,2.13
2023-03-12T14:06:19.512Z,1.95
2023-03-12T14:09:04.099Z,2.25
2023-03-12T14:11:49.238Z,1.98
2023-03-12T14:14:29.740Z,1.90
2023-03-12T14:16:57.175Z,2.13
2023-03-12T14:19:24.864Z,2.30
2023-03-12T14:21:51.789Z,2.85
2023-03-12T14:24:35.112Z,3.70
2023-03-12T14:27:02.427Z,2.97
2023-03-12T14:29:36.568Z,3.38
2023-03-12T14:32:05.026Z,4.07
2023-03-12T14:34:39.083Z,2.85
2023-03-12T14:37:16.365Z,1.50
2023-03-12T14:39:50.825Z,1.73
2023-03-12T14:42:25.929Z,1.50
2023-03-12T14:45:03.875Z,1.45
2023-03-12T14:47:30.245Z,1.85
2023-03-12T14:49:57.659Z,2.03
2023-03-12T14:52:25.910Z,2.08
2023-03-12T14:55:08.290Z,1.80
2023-03-12T14:57:34.924Z,2.00
2023-03-12T15:00:01.768Z,1.52
2023-03-12T15:02:28.993Z,1.90
2023-03-12T15:04:56.965Z,2.20
2023-03-12T15:07:27.587Z,2.05
2023-03-12T15:09:54.306Z,1.70
2023-03-12T15:12:21.985Z,1.80
2023-03-12T15:14:50.431Z,2.53
2023-03-12T15:17:18.522Z,1.80
2023-03-12T15:19:45.536Z,1.67
2023-03-12T15:22:17.311Z,2.05
2023-03-12T15:24:44.172Z,1.58
2023-03-12T15:27:23.389Z,1.60
2023-03-12T15:29:49.860Z,1.58
2023-03-12T15:32:17.572Z,1.95
2023-03-12T15:34:44.346Z,1.92
2023-03-12T15:37:23.420Z,2.33
2023-03-12T15:39:51.523Z,2.47
2023-03-12T15:42:19.816Z,2.17
2023-03-12T15:44:47.772Z,2.00
2023-03-12T15:47:33.729Z,1.92
2023-03-12T15:50:02.591Z,1.75
2023-03-12T15:52:33.313Z,1.90
2023-03-12T15:55:05.208Z,1.60
2023-03-12T15:57:33.958Z,1.73
2023-03-12T16:00:12.277Z,2.00
2023-03-12T16:02:39.737Z,1.65
2023-03-12T16:05:08.059Z,1.63
2023-03-12T16:07:34.539Z,2.03
2023-03-12T16:10:01.163Z,1.75
2023-03-12T16:12:27.681Z,1.73
2023-03-12T16:14:55.932Z,1.60
2023-03-12T16:17:23.233Z,1.60
2023-03-12T16:19:49.901Z,1.52
2023-03-12T16:22:17.592Z,1.90
2023-03-12T16:24:43.994Z,3.58
2023-03-12T16:27:18.062Z,1.92
2023-03-12T16:29:47.502Z,2.10
2023-03-12T16:32:15.502Z,1.52
2023-03-12T16:34:42.522Z,2.20
2023-03-12T16:37:10.625Z,1.60
2023-03-12T16:39:37.061Z,1.40
2023-03-12T16:42:04.744Z,1.63
2023-03-12T16:44:32.520Z,1.70
2023-03-12T16:47:00.112Z,2.25
2023-03-12T16:49:26.565Z,2.28
2023-03-12T16:51:53.014Z,2.35
2023-03-12T16:54:19.355Z,2.22
2023-03-12T16:56:48.283Z,2.45
2023-03-12T16:59:25.515Z,2.30
2023-03-12T17:01:52.069Z,2.25
2023-03-12T17:04:18.512Z,1.42
2023-03-12T17:06:44.888Z,2.92
2023-03-12T17:09:11.226Z,2.30
2023-03-12T17:11:38.093Z,2.00
2023-03-12T17:14:07.655Z,2.60
2023-03-12T17:16:34.033Z,3.03
2023-03-12T17:19:00.366Z,2.35
2023-03-12T17:21:26.851Z,2.25
2023-03-12T17:23:53.226Z,2.50
2023-03-12T17:26:19.712Z,2.13
2023-03-12T17:28:47.090Z,1.65
2023-03-12T17:31:13.653Z,2.58
2023-03-12T17:33:40.202Z,2.08
2023-03-12T17:36:07.893Z,2.70
2023-03-12T17:38:34.655Z,1.65
2023-03-12T17:41:01.412Z,2.03
2023-03-12T17:43:28.000Z,2.15
2023-03-12T17:45:54.579Z,2.10
2023-03-12T17:48:23.294Z,3.22
2023-03-12T17:50:49.968Z,2.47
2023-03-12T17:53:16.674Z,2.78
2023-03-12T17:55:43.105Z,2.17
2023-03-12T17:58:09.516Z,2.20
2023-03-12T18:00:35.884Z,2.42
2023-03-12T18:03:03.387Z,2.17
2023-03-12T18:05:30.022Z,2.60
2023-03-12T18:07:56.377Z,3.72
2023-03-12T18:10:22.814Z,2.42
2023-03-12T18:12:49.130Z,1.98
2023-03-12T18:15:16.691Z,2.22
2023-03-12T18:17:44.867Z,2.40
2023-03-12T18:20:16.576Z,2.30
2023-03-12T18:22:45.504Z,2.65
2023-03-12T18:25:11.870Z,2.50
2023-03-12T18:27:38.166Z,3.92
2023-03-12T18:30:05.576Z,2.78
2023-03-12T18:32:31.972Z,1.88
2023-03-12T18:34:58.586Z,2.40
2023-03-12T18:37:24.980Z,3.33
2023-03-12T18:39:51.336Z,2.30
2023-03-12T18:42:17.934Z,2.08
2023-03-12T18:44:44.355Z,1.70
2023-03-12T18:47:10.705Z,1.63
2023-03-12T18:49:37.068Z,2.45
2023-03-12T18:52:03.441Z,2.08
2023-03-12T18:54:29.883Z,1.67
2023-03-12T18:56:56.215Z,1.73
2023-03-12T18:59:22.604Z,2.00
2023-03-12T19:01:48.933Z,1.50
2023-03-12T19:04:16.668Z,1.27
2023-03-12T19:06:50.768Z,2.40
2023-03-12T19:09:17.862Z,1.67
2023-03-12T19:11:45.939Z,2.50
2023-03-12T19:14:12.629Z,2.13
2023-03-12T19:16:39.286Z,2.28
2023-03-12T19:19:05.801Z,1.88
2023-03-12T19:21:32.164Z,3.20
2023-03-12T19:23:58.643Z,2.22
2023-03-12T19:26:25.104Z,3.20
2023-03-12T19:28:51.414Z,1.55
2023-03-12T19:31:17.791Z,2.30
2023-03-12T19:33:44.830Z,1.73
2023-03-12T19:36:11.153Z,2.08
2023-03-12T19:38:37.647Z,1.92
2023-03-12T19:41:06.510Z,1.60
2023-03-12T19:43:32.814Z,2.13
2023-03-12T19:45:59.571Z,2.92
2023-03-12T19:48:26.206Z,1.50
2023-03-12T19:50:53.836Z,1.60
2023-03-12T19:53:20.447Z,2.35
2023-03-12T19:55:47.691Z,1.75
2023-03-12T19:58:14.414Z,1.58
2023-03-12T20:00:41.301Z,1.52
2023-03-12T20:03:07.658Z,2.30
2023-03-12T20:05:34.089Z,2.30
2023-03-12T20:08:00.426Z,2.22
2023-03-12T20:10:29.030Z,2.38
2023-03-12T20:12:55.354Z,1.95
2023-03-12T20:15:21.764Z,2.05
2023-03-12T20:17:48.496Z,2.28
2023-03-12T20:20:16.532Z,2.30
2023-03-12T20:22:42.839Z,2.30
2023-03-12T20:25:10.710Z,2.17
2023-03-12T20:27:38.484Z,2.72
2023-03-12T20:30:05.447Z,1.98
2023-03-12T20:32:31.880Z,2.65
2023-03-12T20:34:58.269Z,3.22
2023-03-12T20:37:24.715Z,2.78
2023-03-12T20:39:51.117Z,3.22
2023-03-12T20:42:17.585Z,3.25
2023-03-12T20:44:44.013Z,2.13
2023-03-12T20:47:10.437Z,2.25
2023-03-12T20:49:36.800Z,2.28
2023-03-12T20:52:03.441Z,2.05
2023-03-12T20:54:29.829Z,2.08
2023-03-12T20:56:56.161Z,2.25
2023-03-12T20:59:22.486Z,3.65
2023-03-12T21:01:48.811Z,2.80
2023-03-12T21:04:15.258Z,4.32
2023-03-12T21:06:41.615Z,3.22
2023-03-12T21:09:08.029Z,3.30
2023-03-12T21:11:34.579Z,3.30
2023-03-12T21:14:00.923Z,3.00
2023-03-12T21:16:27.513Z,2.88
2023-03-12T21:18:57.394Z,2.55
2023-03-12T21:21:23.851Z,3.75
2023-03-12T21:23:50.414Z,3.35
2023-03-12T21:26:18.287Z,2.60
2023-03-12T21:28:44.925Z,2.33
2023-03-12T21:31:13.057Z,2.38
2023-03-12T21:33:39.559Z,2.90
2023-03-12T21:36:06.866Z,2.10
2023-03-12T21:38:34.858Z,2.30
2023-03-12T21:41:08.582Z,2.80
2023-03-12T21:43:34.990Z,2.03
2023-03-12T21:46:08.692Z,2.03
2023-03-12T21:48:35.401Z,1.85
2023-03-12T21:51:06.663Z,2.28
2023-03-12T21:53:33.396Z,2.50
2023-03-12T21:56:00.434Z,2.60
2023-03-12T21:58:27.226Z,2.67
2023-03-12T22:01:01.794Z,2.33
2023-03-12T22:03:28.200Z,2.65
2023-03-12T22:05:54.543Z,2.05
2023-03-12T22:08:20.993Z,2.22
2023-03-12T22:10:48.023Z,2.00
2023-03-12T22:13:14.325Z,3.05
2023-03-12T22:15:40.751Z,2.47
2023-03-12T22:18:07.199Z,2.17
2023-03-12T22:20:37.257Z,1.73
2023-03-12T22:23:03.634Z,1.90
2023-03-12T22:25:30.437Z,1.73
2023-03-12T22:27:56.807Z,1.95
2023-03-12T22:30:23.231Z,2.22
2023-03-12T22:32:49.589Z,1.73
2023-03-12T22:35:15.982Z,1.77
2023-03-12T22:37:44.068Z,2.22
2023-03-12T22:40:10.784Z,3.17
2023-03-12T22:42:40.969Z,2.20
2023-03-12T22:45:07.793Z,2.33
2023-03-12T22:47:34.272Z,2.13
2023-03-12T22:50:00.575Z,2.38
2023-03-12T22:52:26.934Z,2.28
2023-03-12T22:54:53.702Z,2.50
2023-03-12T22:57:20.064Z,2.38
2023-03-12T22:59:46.971Z,2.97
2023-03-12T23:02:13.557Z,2.28
2023-03-12T23:04:39.978Z,2.83
2023-03-12T23:07:14.346Z,2.22
2023-03-12T23:09:43.160Z,2.42
2023-03-12T23:12:09.606Z,2.25
2023-03-12T23:14:35.920Z,3.42
2023-03-12T23:17:02.227Z,2.80
2023-03-12T23:19:37.558Z,2.80
2023-03-12T23:22:04.072Z,2.35
2023-03-12T23:24:31.076Z,2.70
2023-03-12T23:26:57.650Z,2.35
2023-03-12T23:29:24.015Z,2.20
2023-03-12T23:31:50.403Z,2.95
2023-03-12T23:34:16.815Z,2.45
2023-03-12T23:36:44.537Z,2.30
2023-03-12T23:39:10.897Z,2.05
2023-03-12T23:41:37.709Z,2.20
2023-03-12T23:44:04.502Z,2.50
2023-03-12T23:46:30.841Z,2.50
2023-03-12T23:48:57.491Z,1.83
2023-03-12T23:51:25.507Z,2.53
2023-03-12T23:53:54.365Z,2.47
2023-03-12T23:56:23.326Z,2.55
2023-03-12T23:58:50.300Z,1.95
