createdAt,value
2022-08-19T00:02:08.755Z,74327.66
2022-08-19T00:04:37.571Z,74340.00
2022-08-19T00:07:06.029Z,74329.72
2022-08-19T00:09:34.342Z,74327.66
2022-08-19T00:12:01.898Z,74325.59
2022-08-19T00:14:32.675Z,74321.50
2022-08-19T00:17:00.447Z,74319.44
2022-08-19T00:19:27.826Z,74315.34
2022-08-19T00:21:55.444Z,74315.34
2022-08-19T00:24:23.640Z,74321.50
2022-08-19T00:26:51.395Z,74319.44
2022-08-19T00:29:20.137Z,74317.38
2022-08-19T00:31:47.679Z,74319.44
2022-08-19T00:34:15.273Z,74321.50
2022-08-19T00:36:42.786Z,74335.88
2022-08-19T00:39:10.147Z,74335.88
2022-08-19T00:41:38.722Z,74342.03
2022-08-19T00:44:28.645Z,74325.59
2022-08-19T00:46:58.084Z,74317.38
2022-08-19T00:49:37.904Z,74335.88
2022-08-19T00:52:09.856Z,74337.94
2022-08-19T00:54:37.921Z,74321.50
2022-08-19T00:57:07.731Z,74319.44
2022-08-19T01:00:01.091Z,74315.34
2022-08-19T01:02:24.354Z,74331.78
2022-08-19T01:04:51.808Z,74319.44
2022-08-19T01:07:19.638Z,74307.13
2022-08-19T01:09:48.174Z,74311.22
2022-08-19T01:12:15.501Z,74309.16
2022-08-19T01:14:42.842Z,74303.00
2022-08-19T01:17:10.570Z,74303.00
2022-08-19T01:19:43.656Z,74298.91
2022-08-19T01:22:20.058Z,74305.06
2022-08-19T01:24:52.781Z,74305.06
2022-08-19T01:27:22.562Z,74307.13
2022-08-19T01:29:49.907Z,74298.91
2022-08-19T01:32:32.351Z,74296.84
2022-08-19T01:35:04.534Z,74317.38
2022-08-19T01:37:42.280Z,74307.13
2022-08-19T01:40:10.816Z,74303.00
2022-08-19T01:42:38.937Z,74294.78
2022-08-19T01:45:07.222Z,74294.78
2022-08-19T01:47:36.591Z,74286.56
2022-08-19T01:50:06.022Z,74300.97
2022-08-19T01:52:36.760Z,74298.91
2022-08-19T01:55:05.511Z,74294.78
2022-08-19T01:57:32.954Z,74288.63
2022-08-19T02:00:00.804Z,74292.75
2022-08-19T02:02:28.376Z,74284.53
2022-08-19T02:04:55.634Z,74282.47
2022-08-19T02:07:22.905Z,74282.47
2022-08-19T02:09:50.186Z,74274.25
2022-08-19T02:12:17.667Z,74278.34
2022-08-19T02:14:45.125Z,74280.41
2022-08-19T02:17:12.481Z,74274.25
2022-08-19T02:19:41.101Z,74282.47
2022-08-19T02:22:08.427Z,74274.25
2022-08-19T02:24:35.761Z,74280.41
2022-08-19T02:27:03.085Z,74280.41
2022-08-19T02:29:30.623Z,74278.34
2022-08-19T02:31:57.985Z,74294.78
2022-08-19T02:34:25.979Z,74288.63
2022-08-19T02:36:53.308Z,74282.47
2022-08-19T02:39:20.573Z,74286.56
2022-08-19T02:41:47.995Z,74290.69
2022-08-19T02:44:28.766Z,74282.47
2022-08-19T02:46:58.149Z,74286.56
2022-08-19T02:49:25.499Z,74284.53
2022-08-19T02:51:52.820Z,74290.69
2022-08-19T02:54:20.175Z,74303.00
2022-08-19T02:56:47.618Z,74290.69
2022-08-19T02:59:14.906Z,74294.78
2022-08-19T03:01:43.023Z,74286.56
2022-08-19T03:04:11.805Z,74298.91
2022-08-19T03:06:42.249Z,74282.47
2022-08-19T03:09:09.765Z,74274.25
2022-08-19T03:11:37.674Z,74276.31
2022-08-19T03:14:05.373Z,74270.16
2022-08-19T03:16:34.094Z,74266.03
2022-08-19T03:19:01.872Z,74261.94
2022-08-19T03:21:32.030Z,74261.94
2022-08-19T03:24:01.464Z,74263.97
2022-08-19T03:26:29.004Z,74257.81
2022-08-19T03:28:58.624Z,74270.16
2022-08-19T03:31:44.191Z,74268.09
2022-08-19T03:34:16.004Z,74257.81
2022-08-19T03:36:43.306Z,74266.03
2022-08-19T03:39:10.623Z,74257.81
2022-08-19T03:41:44.656Z,74274.25
2022-08-19T03:44:21.841Z,74257.81
2022-08-19T03:46:53.895Z,74263.97
2022-08-19T03:49:21.465Z,74263.97
2022-08-19T03:51:55.101Z,74266.03
2022-08-19T03:54:24.005Z,74257.81
2022-08-19T03:56:52.722Z,74266.03
2022-08-19T03:59:31.631Z,74263.97
2022-08-19T04:02:00.930Z,74249.59
2022-08-19T04:04:29.238Z,74274.25
2022-08-19T04:06:57.221Z,74266.03
2022-08-19T04:09:24.635Z,74253.72
2022-08-19T04:11:54.886Z,74249.59
2022-08-19T04:14:25.061Z,74255.75
2022-08-19T04:16:52.557Z,74249.59
2022-08-19T04:19:20.004Z,74229.06
2022-08-19T04:21:50.908Z,74224.94
2022-08-19T04:24:18.427Z,74233.16
2022-08-19T04:26:45.768Z,74222.91
2022-08-19T04:29:19.604Z,74214.69
2022-08-19T04:31:46.956Z,74208.50
2022-08-19T04:34:15.384Z,74208.50
2022-08-19T04:36:43.475Z,74192.09
2022-08-19T04:39:12.866Z,74206.47
2022-08-19T04:41:59.505Z,74185.91
2022-08-19T04:44:26.832Z,74192.09
2022-08-19T04:46:54.254Z,74175.66
2022-08-19T04:49:23.276Z,74163.31
2022-08-19T04:51:51.432Z,74167.44
2022-08-19T04:54:37.168Z,74177.69
2022-08-19T04:57:10.953Z,74179.75
2022-08-19T04:59:38.932Z,74159.22
2022-08-19T05:02:06.794Z,74130.44
2022-08-19T05:04:34.682Z,74111.97
2022-08-19T05:07:02.483Z,74122.25
2022-08-19T05:09:55.464Z,74105.81
2022-08-19T05:12:18.367Z,74091.41
2022-08-19T05:14:50.393Z,74097.59
2022-08-19T05:17:27.579Z,74116.06
2022-08-19T05:20:14.695Z,74105.81
2022-08-19T05:22:42.951Z,74114.03
2022-08-19T05:25:13.865Z,74109.91
2022-08-19T05:27:42.276Z,74093.47
2022-08-19T05:30:10.592Z,74077.03
2022-08-19T05:32:38.656Z,74070.88
2022-08-19T05:35:06.518Z,74068.81
2022-08-19T05:37:34.115Z,74064.72
2022-08-19T05:40:01.666Z,74058.56
2022-08-19T05:42:29.347Z,74081.16
2022-08-19T05:44:57.701Z,74085.25
2022-08-19T05:47:25.005Z,74064.72
2022-08-19T05:49:52.490Z,74040.06
2022-08-19T05:52:25.751Z,74048.28
2022-08-19T05:54:56.141Z,74042.13
2022-08-19T05:57:24.860Z,74048.28
2022-08-19T05:59:58.056Z,74040.06
2022-08-19T06:02:27.541Z,74003.09
2022-08-19T06:04:54.953Z,73994.88
2022-08-19T06:07:22.276Z,74003.09
2022-08-19T06:10:00.386Z,74007.22
2022-08-19T06:12:29.823Z,74001.03
2022-08-19T06:15:01.576Z,73978.44
2022-08-19T06:17:31.746Z,73970.22
2022-08-19T06:19:59.975Z,73953.78
2022-08-19T06:22:27.768Z,73951.75
2022-08-19T06:24:55.659Z,73941.47
2022-08-19T06:27:22.951Z,73929.16
2022-08-19T06:29:50.483Z,73912.72
2022-08-19T06:32:18.706Z,73912.72
2022-08-19T06:34:46.003Z,73916.81
2022-08-19T06:37:13.373Z,73904.50
2022-08-19T06:39:41.828Z,73912.72
2022-08-19T06:42:12.387Z,73888.06
2022-08-19T06:44:43.173Z,73867.53
2022-08-19T06:47:14.752Z,73861.38
2022-08-19T06:49:50.326Z,73838.78
2022-08-19T06:52:17.800Z,73818.22
2022-08-19T06:54:55.783Z,73801.78
2022-08-19T06:57:24.949Z,73803.84
2022-08-19T06:59:52.571Z,73836.72
2022-08-19T07:02:20.076Z,73810.00
2022-08-19T07:04:47.412Z,73789.47
2022-08-19T07:07:19.977Z,73779.19
2022-08-19T07:09:58.475Z,73756.59
2022-08-19T07:12:30.640Z,73793.59
2022-08-19T07:14:58.990Z,73764.81
2022-08-19T07:17:26.967Z,73744.28
2022-08-19T07:19:54.867Z,73723.75
2022-08-19T07:22:23.772Z,73676.50
2022-08-19T07:24:54.858Z,73651.84
2022-08-19T07:27:24.727Z,73633.38
2022-08-19T07:29:55.749Z,73608.72
2022-08-19T07:32:24.474Z,73596.41
2022-08-19T07:34:53.559Z,73592.28
2022-08-19T07:37:21.030Z,73641.59
2022-08-19T07:39:48.580Z,73616.94
2022-08-19T07:42:16.184Z,73612.84
2022-08-19T07:44:50.344Z,73612.84
2022-08-19T07:47:48.734Z,73635.44
2022-08-19T07:50:08.287Z,73637.47
2022-08-19T07:52:39.192Z,73616.94
2022-08-19T07:55:07.751Z,73619.00
2022-08-19T07:57:55.553Z,73573.81
2022-08-19T08:00:24.238Z,73565.59
2022-08-19T08:02:55.764Z,73547.09
2022-08-19T08:05:43.961Z,73563.53
2022-08-19T08:08:27.613Z,73522.47
2022-08-19T08:10:56.900Z,73473.16
2022-08-19T08:13:25.519Z,73434.16
2022-08-19T08:15:55.901Z,73417.72
2022-08-19T08:18:27.692Z,73469.06
2022-08-19T08:20:56.381Z,73452.63
2022-08-19T08:23:26.002Z,73436.19
2022-08-19T08:25:55.633Z,73430.03
2022-08-19T08:28:24.119Z,73423.88
2022-08-19T08:30:51.422Z,73397.19
2022-08-19T08:33:33.322Z,73397.19
2022-08-19T08:36:05.255Z,73366.38
2022-08-19T08:38:38.927Z,73300.66
2022-08-19T08:41:20.085Z,73230.84
2022-08-19T08:43:49.445Z,73325.31
2022-08-19T08:46:31.024Z,73302.72
2022-08-19T08:49:02.794Z,73255.47
2022-08-19T08:51:38.277Z,73247.25
2022-08-19T08:54:07.715Z,73175.38
2022-08-19T08:56:39.986Z,73193.88
2022-08-19T08:59:11.367Z,73136.38
2022-08-19T09:01:39.440Z,73060.38
2022-08-19T09:04:07.886Z,73041.91
2022-08-19T09:07:18.643Z,72990.56
2022-08-19T09:10:15.753Z,73017.25
2022-08-19T09:13:09.390Z,73029.56
2022-08-19T09:15:45.841Z,73023.41
2022-08-19T09:18:19.390Z,73050.13
2022-08-19T09:20:48.499Z,72852.97
2022-08-19T09:23:16.214Z,72709.25
2022-08-19T09:25:43.602Z,72754.41
2022-08-19T09:28:22.059Z,72783.16
2022-08-19T09:30:50.172Z,72783.16
2022-08-19T09:33:20.789Z,72680.50
2022-08-19T09:35:50.175Z,72623.00
2022-08-19T09:38:22.254Z,72569.63
2022-08-19T09:40:50.531Z,72510.06
2022-08-19T09:43:33.096Z,72368.41
2022-08-19T09:46:02.228Z,72284.22
2022-08-19T09:48:29.740Z,72415.63
2022-08-19T09:51:04.288Z,72368.41
2022-08-19T09:53:32.662Z,72263.69
2022-08-19T09:56:04.206Z,72117.94
2022-08-19T09:58:32.162Z,72109.72
2022-08-19T10:00:59.759Z,72113.81
2022-08-19T10:03:30.092Z,71937.25
2022-08-19T10:05:58.981Z,71990.63
2022-08-19T10:08:29.610Z,72150.78
2022-08-19T10:10:57.092Z,72214.41
2022-08-19T10:13:27.861Z,72179.50
2022-08-19T10:15:56.943Z,72130.25
2022-08-19T10:18:25.442Z,71986.53
2022-08-19T10:21:23.826Z,72216.47
2022-08-19T10:23:54.189Z,72271.91
2022-08-19T10:26:23.849Z,72119.97
2022-08-19T10:28:54.117Z,72023.50
2022-08-19T10:32:00.677Z,72230.84
2022-08-19T10:34:22.056Z,72255.47
2022-08-19T10:36:56.433Z,72128.19
2022-08-19T10:39:30.704Z,71982.44
2022-08-19T10:41:58.233Z,71974.22
2022-08-19T10:44:31.981Z,71992.69
2022-08-19T10:47:00.204Z,71972.16
2022-08-19T10:49:28.148Z,71937.25
2022-08-19T10:52:18.945Z,72130.25
2022-08-19T10:55:08.286Z,72269.84
2022-08-19T10:57:59.290Z,72158.97
2022-08-19T11:00:24.157Z,72097.41
2022-08-19T11:02:52.049Z,72425.88
2022-08-19T11:05:19.669Z,72520.34
2022-08-19T11:07:47.160Z,72774.94
2022-08-19T11:10:20.872Z,72799.59
2022-08-19T11:12:49.285Z,72549.09
2022-08-19T11:15:16.709Z,72273.97
2022-08-19T11:17:44.798Z,72234.94
2022-08-19T11:20:13.222Z,72413.56
2022-08-19T11:22:41.802Z,72588.09
2022-08-19T11:25:10.405Z,72857.09
2022-08-19T11:27:43.622Z,72844.75
2022-08-19T11:30:13.219Z,72914.59
2022-08-19T11:32:45.903Z,72990.56
2022-08-19T11:35:17.106Z,72980.28
2022-08-19T11:37:44.538Z,73009.03
2022-08-19T11:40:12.962Z,73091.19
2022-08-19T11:42:58.502Z,73128.16
2022-08-19T11:45:27.063Z,73165.13
2022-08-19T11:47:54.583Z,73206.19
2022-08-19T11:50:22.026Z,73210.28
2022-08-19T11:52:50.681Z,73234.94
2022-08-19T11:55:17.974Z,73247.25
2022-08-19T11:57:45.384Z,73263.69
2022-08-19T12:00:14.160Z,73286.28
2022-08-19T12:02:41.965Z,73296.53
2022-08-19T12:05:12.614Z,73349.94
2022-08-19T12:07:42.469Z,73343.78
2022-08-19T12:10:10.807Z,73339.69
2022-08-19T12:12:43.628Z,73325.31
2022-08-19T12:15:11.900Z,73413.59
2022-08-19T12:17:39.427Z,73419.78
2022-08-19T12:20:08.039Z,73446.47
2022-08-19T12:22:36.824Z,73446.47
2022-08-19T12:25:05.142Z,73452.63
2022-08-19T12:27:40.192Z,73438.25
2022-08-19T12:30:09.421Z,73434.16
2022-08-19T12:32:37.032Z,73430.03
2022-08-19T12:35:05.080Z,73471.13
2022-08-19T12:37:33.311Z,73481.38
2022-08-19T12:40:00.702Z,73475.22
2022-08-19T12:42:28.183Z,73506.03
2022-08-19T12:44:55.831Z,73520.41
2022-08-19T12:47:23.709Z,73543.00
2022-08-19T12:49:55.513Z,73543.00
2022-08-19T12:52:24.865Z,73512.19
2022-08-19T12:54:54.644Z,73481.38
2022-08-19T12:57:32.659Z,73477.28
2022-08-19T13:00:13.087Z,73481.38
2022-08-19T13:02:41.723Z,73497.81
2022-08-19T13:05:09.920Z,73530.69
2022-08-19T13:07:39.663Z,73600.50
2022-08-19T13:10:08.360Z,73608.72
2022-08-19T13:12:36.123Z,73608.72
2022-08-19T13:15:03.789Z,73600.50
2022-08-19T13:17:39.573Z,73584.06
2022-08-19T13:20:11.343Z,73579.97
2022-08-19T13:22:39.361Z,73616.94
2022-08-19T13:25:07.637Z,73633.38
2022-08-19T13:27:36.456Z,73736.06
2022-08-19T13:30:22.789Z,73773.03
2022-08-19T13:33:08.691Z,73736.06
2022-08-19T13:35:36.030Z,73793.59
2022-08-19T13:38:05.783Z,73834.66
2022-08-19T13:40:38.085Z,73816.19
2022-08-19T13:43:13.711Z,73818.22
2022-08-19T13:45:52.327Z,73851.09
2022-08-19T13:48:19.763Z,73867.53
2022-08-19T13:50:48.354Z,73842.88
2022-08-19T13:53:15.894Z,73838.78
2022-08-19T13:55:44.079Z,73844.94
2022-08-19T13:58:11.735Z,73842.88
2022-08-19T14:00:46.031Z,73875.75
2022-08-19T14:03:13.407Z,73875.75
2022-08-19T14:05:42.256Z,73906.56
2022-08-19T14:08:10.305Z,73892.19
2022-08-19T14:10:37.827Z,73933.25
2022-08-19T14:13:05.218Z,73951.75
2022-08-19T14:15:32.810Z,73986.66
2022-08-19T14:18:00.493Z,73974.34
2022-08-19T14:20:27.982Z,73984.59
2022-08-19T14:22:55.753Z,73988.72
2022-08-19T14:25:26.300Z,73945.59
2022-08-19T14:27:53.866Z,73931.19
2022-08-19T14:30:23.759Z,73912.72
2022-08-19T14:32:51.048Z,73918.88
2022-08-19T14:35:19.083Z,73883.97
2022-08-19T14:37:46.459Z,73851.09
2022-08-19T14:40:15.241Z,73846.97
2022-08-19T14:42:42.983Z,73818.22
2022-08-19T14:45:11.085Z,73826.44
2022-08-19T14:47:39.762Z,73842.88
2022-08-19T14:50:11.354Z,73851.09
2022-08-19T14:52:47.424Z,73865.47
2022-08-19T14:55:15.595Z,73869.56
2022-08-19T14:57:43.286Z,73875.75
2022-08-19T15:00:14.164Z,73888.06
2022-08-19T15:02:42.632Z,73935.31
2022-08-19T15:05:10.132Z,73970.22
2022-08-19T15:07:39.794Z,73935.31
2022-08-19T15:10:08.320Z,73922.97
2022-08-19T15:12:36.009Z,73912.72
2022-08-19T15:15:03.574Z,73941.47
2022-08-19T15:17:45.164Z,73925.03
2022-08-19T15:20:16.667Z,73941.47
2022-08-19T15:22:44.038Z,73945.59
2022-08-19T15:25:12.375Z,73929.16
2022-08-19T15:27:40.659Z,73920.94
2022-08-19T15:30:09.362Z,73929.16
2022-08-19T15:32:37.466Z,73957.91
2022-08-19T15:35:06.086Z,73970.22
2022-08-19T15:37:36.954Z,74007.22
2022-08-19T15:40:06.421Z,74019.53
2022-08-19T15:42:34.060Z,74044.19
2022-08-19T15:45:02.524Z,74068.81
2022-08-19T15:47:34.576Z,74081.16
2022-08-19T15:50:11.536Z,74126.34
2022-08-19T15:53:00.969Z,74146.88
2022-08-19T15:55:33.582Z,74175.66
2022-08-19T15:58:29.836Z,74192.09
2022-08-19T16:01:21.322Z,74231.09
2022-08-19T16:04:10.994Z,74249.59
2022-08-19T16:06:52.963Z,74220.84
2022-08-19T16:09:26.421Z,74237.28
2022-08-19T16:12:02.768Z,74212.63
2022-08-19T16:14:35.314Z,74200.28
2022-08-19T16:17:02.759Z,74187.97
2022-08-19T16:19:31.062Z,74183.88
2022-08-19T16:21:58.315Z,74177.69
2022-08-19T16:24:26.983Z,74190.03
2022-08-19T16:26:54.596Z,74192.09
2022-08-19T16:29:34.058Z,74192.09
2022-08-19T16:32:10.047Z,74179.75
2022-08-19T16:34:38.866Z,74175.66
2022-08-19T16:37:06.424Z,74171.53
2022-08-19T16:39:34.067Z,74179.75
2022-08-19T16:42:01.489Z,74179.75
2022-08-19T16:44:29.581Z,74181.81
2022-08-19T16:46:59.679Z,74204.41
2022-08-19T16:49:52.386Z,74204.41
2022-08-19T16:52:16.233Z,74208.50
2022-08-19T16:54:44.638Z,74245.50
2022-08-19T16:57:12.434Z,74276.31
2022-08-19T16:59:48.228Z,74282.47
2022-08-19T17:02:22.091Z,74233.16
2022-08-19T17:04:57.810Z,74220.84
2022-08-19T17:07:29.444Z,74208.50
2022-08-19T17:10:01.033Z,74196.19
2022-08-19T17:12:31.783Z,74202.34
2022-08-19T17:15:01.011Z,74208.50
2022-08-19T17:17:29.804Z,74208.50
2022-08-19T17:20:00.701Z,74214.69
2022-08-19T17:22:28.103Z,74233.16
2022-08-19T17:24:56.259Z,74237.28
2022-08-19T17:27:31.374Z,74237.28
2022-08-19T17:30:02.485Z,74251.66
2022-08-19T17:32:33.266Z,74237.28
2022-08-19T17:35:00.785Z,74233.16
2022-08-19T17:37:28.281Z,74237.28
2022-08-19T17:39:55.710Z,74245.50
2022-08-19T17:42:23.009Z,74249.59
2022-08-19T17:44:50.794Z,74261.94
2022-08-19T17:47:19.395Z,74261.94
2022-08-19T17:49:46.836Z,74255.75
2022-08-19T17:52:14.215Z,74257.81
2022-08-19T17:54:41.565Z,74253.72
2022-08-19T17:57:09.622Z,74251.66
2022-08-19T17:59:39.791Z,74259.88
2022-08-19T18:02:07.830Z,74270.16
2022-08-19T18:04:38.501Z,74272.19
2022-08-19T18:07:06.317Z,74286.56
2022-08-19T18:09:41.807Z,74307.13
2022-08-19T18:12:14.045Z,74311.22
2022-08-19T18:14:41.639Z,74305.06
2022-08-19T18:17:11.618Z,74298.91
2022-08-19T18:19:42.695Z,74294.78
2022-08-19T18:22:12.743Z,74303.00
2022-08-19T18:24:41.082Z,74311.22
2022-08-19T18:27:08.786Z,74311.22
2022-08-19T18:29:38.134Z,74327.66
2022-08-19T18:32:06.937Z,74313.28
2022-08-19T18:34:36.461Z,74313.28
2022-08-19T18:37:04.149Z,74303.00
2022-08-19T18:39:50.189Z,74303.00
2022-08-19T18:42:36.593Z,74303.00
2022-08-19T18:45:23.377Z,74311.22
2022-08-19T18:48:18.430Z,74319.44
2022-08-19T18:50:59.113Z,74374.91
2022-08-19T18:53:28.141Z,74385.19
2022-08-19T18:55:55.884Z,74409.84
2022-08-19T18:58:34.833Z,74409.84
2022-08-19T19:01:11.320Z,74391.34
2022-08-19T19:03:42.576Z,74393.41
2022-08-19T19:06:10.238Z,74409.84
2022-08-19T19:08:38.979Z,74416.00
2022-08-19T19:11:08.661Z,74416.00
2022-08-19T19:13:37.059Z,74409.84
2022-08-19T19:16:04.575Z,74416.00
2022-08-19T19:18:33.388Z,74413.94
2022-08-19T19:21:00.686Z,74422.16
2022-08-19T19:23:28.557Z,74432.44
2022-08-19T19:25:55.885Z,74418.06
2022-08-19T19:28:28.744Z,74409.84
2022-08-19T19:30:59.777Z,74434.50
2022-08-19T19:33:27.577Z,74428.31
2022-08-19T19:35:55.149Z,74430.38
2022-08-19T19:38:22.498Z,74420.09
2022-08-19T19:40:49.744Z,74434.50
2022-08-19T19:43:18.442Z,74434.50
2022-08-19T19:45:46.531Z,74446.81
2022-08-19T19:48:14.965Z,74438.59
2022-08-19T19:50:46.670Z,74430.38
2022-08-19T19:53:23.395Z,74448.88
2022-08-19T19:55:58.631Z,74424.22
2022-08-19T19:58:28.733Z,74430.38
2022-08-19T20:00:58.081Z,74442.72
2022-08-19T20:03:26.578Z,74442.72
2022-08-19T20:05:54.907Z,74438.59
2022-08-19T20:08:40.793Z,74430.38
2022-08-19T20:11:08.187Z,74430.38
2022-08-19T20:13:35.567Z,74434.50
2022-08-19T20:16:03.882Z,74430.38
2022-08-19T20:18:31.677Z,74430.38
2022-08-19T20:21:00.447Z,74444.75
2022-08-19T20:23:27.771Z,74459.16
2022-08-19T20:25:55.063Z,74467.34
2022-08-19T20:28:22.727Z,74483.78
2022-08-19T20:30:50.577Z,74475.56
2022-08-19T20:33:18.027Z,74471.47
2022-08-19T20:35:46.236Z,74475.56
2022-08-19T20:38:13.653Z,74489.97
2022-08-19T20:40:41.309Z,74481.75
2022-08-19T20:43:12.958Z,74496.13
2022-08-19T20:45:40.368Z,74494.06
2022-08-19T20:48:08.144Z,74500.22
2022-08-19T20:50:35.994Z,74508.44
2022-08-19T20:53:14.851Z,74520.78
2022-08-19T20:55:46.731Z,74520.78
2022-08-19T20:58:14.037Z,74520.78
2022-08-19T21:00:43.861Z,74524.88
2022-08-19T21:03:12.377Z,74533.09
2022-08-19T21:05:40.131Z,74529.00
2022-08-19T21:08:09.108Z,74533.09
2022-08-19T21:10:40.493Z,74529.00
2022-08-19T21:13:09.803Z,74524.88
2022-08-19T21:15:40.681Z,74537.22
2022-08-19T21:18:08.355Z,74524.88
2022-08-19T21:20:35.727Z,74529.00
2022-08-19T21:23:04.703Z,74529.00
2022-08-19T21:25:32.186Z,74537.22
2022-08-19T21:27:59.607Z,74535.16
2022-08-19T21:30:27.246Z,74547.47
2022-08-19T21:32:55.036Z,74545.44
2022-08-19T21:35:23.704Z,74537.22
2022-08-19T21:37:51.166Z,74545.44
2022-08-19T21:40:18.753Z,74545.44
2022-08-19T21:42:46.175Z,74557.75
2022-08-19T21:45:14.151Z,74553.66
2022-08-19T21:47:41.409Z,74555.69
2022-08-19T21:50:09.672Z,74557.75
2022-08-19T21:52:36.946Z,74557.75
2022-08-19T21:55:05.272Z,74551.59
2022-08-19T21:57:33.031Z,74553.66
2022-08-19T22:00:01.488Z,74559.81
2022-08-19T22:02:29.087Z,74545.44
2022-08-19T22:04:56.382Z,74559.81
2022-08-19T22:07:23.904Z,74596.78
2022-08-19T22:09:51.673Z,74588.56
2022-08-19T22:12:28.209Z,74590.63
2022-08-19T22:14:55.671Z,74594.75
2022-08-19T22:17:23.088Z,74600.91
2022-08-19T22:19:52.450Z,74594.75
2022-08-19T22:22:24.316Z,74605.00
2022-08-19T22:24:52.675Z,74607.06
2022-08-19T22:27:20.274Z,74619.38
2022-08-19T22:29:47.775Z,74611.16
2022-08-19T22:32:27.973Z,74615.28
2022-08-19T22:35:00.596Z,74611.16
2022-08-19T22:37:28.880Z,74619.38
2022-08-19T22:39:56.245Z,74623.50
2022-08-19T22:42:24.810Z,74623.50
2022-08-19T22:44:57.314Z,74631.72
2022-08-19T22:47:26.010Z,74627.59
2022-08-19T22:49:57.633Z,74619.38
2022-08-19T22:52:25.546Z,74627.59
2022-08-19T22:54:54.981Z,74623.50
2022-08-19T22:57:22.629Z,74621.44
2022-08-19T22:59:51.261Z,74629.66
2022-08-19T23:02:23.537Z,74635.81
2022-08-19T23:04:51.294Z,74639.94
2022-08-19T23:07:19.074Z,74639.94
2022-08-19T23:09:51.334Z,74627.59
2022-08-19T23:12:30.620Z,74635.81
2022-08-19T23:15:06.572Z,74635.81
2022-08-19T23:17:35.337Z,74639.94
2022-08-19T23:20:03.726Z,74631.72
2022-08-19T23:22:31.402Z,74633.78
2022-08-19T23:25:06.247Z,74627.59
2022-08-19T23:27:52.400Z,74613.22
2022-08-19T23:30:28.608Z,74602.94
2022-08-19T23:33:12.690Z,74598.84
2022-08-19T23:35:41.156Z,74605.00
2022-08-19T23:38:08.893Z,74623.50
2022-08-19T23:40:36.784Z,74613.22
2022-08-19T23:43:07.898Z,74607.06
2022-08-19T23:45:40.141Z,74594.75
2022-08-19T23:48:08.504Z,74602.94
2022-08-19T23:50:37.509Z,74611.16
2022-08-19T23:53:04.894Z,74607.06
2022-08-19T23:55:35.370Z,74607.06
2022-08-19T23:58:02.865Z,74600.91
