createdAt,value
2016-10-09T00:00:04.631Z,38.7
2016-10-09T00:00:47.392Z,38.31
2016-10-09T00:01:30.129Z,38.21
2016-10-09T00:02:13.464Z,38.39
2016-10-09T00:02:57.046Z,38.39
2016-10-09T00:03:39.786Z,38.97
2016-10-09T00:04:23.051Z,37.81
2016-10-09T00:05:05.822Z,37.62
2016-10-09T00:05:48.545Z,37.33
2016-10-09T00:06:32.114Z,37.23
2016-10-09T00:07:14.642Z,37.04
2016-10-09T00:07:58.528Z,36.94
2016-10-09T00:08:42.106Z,37.52
2016-10-09T00:09:24.817Z,37.13
2016-10-09T00:10:07.492Z,36.65
2016-10-09T00:10:50.319Z,37.13
2016-10-09T00:11:33.085Z,37.04
2016-10-09T00:12:15.845Z,36.94
2016-10-09T00:12:58.560Z,36.75
2016-10-09T00:13:41.297Z,36.55
2016-10-09T00:14:24.024Z,36.46
2016-10-09T00:15:06.716Z,37.52
2016-10-09T00:15:49.440Z,36.94
2016-10-09T00:16:32.123Z,36.67
2016-10-09T00:17:14.910Z,36.48
2016-10-09T00:17:57.619Z,36.67
2016-10-09T00:18:40.319Z,36.48
2016-10-09T00:19:23.071Z,36.36
2016-10-09T00:20:05.779Z,36.55
2016-10-09T00:20:48.566Z,36.07
2016-10-09T00:21:31.124Z,36.17
2016-10-09T00:22:13.967Z,35.88
2016-10-09T00:22:56.628Z,35.88
2016-10-09T00:23:39.987Z,35.88
2016-10-09T00:24:23.498Z,35.98
2016-10-09T00:25:06.158Z,35.5
2016-10-09T00:25:48.843Z,35.5
2016-10-09T00:26:31.974Z,35.59
2016-10-09T00:27:15.472Z,35.59
2016-10-09T00:27:58.187Z,36.17
2016-10-09T00:28:41.612Z,35.88
2016-10-09T00:29:24.398Z,36.07
2016-10-09T00:30:07.139Z,35.88
2016-10-09T00:30:49.832Z,35.59
2016-10-09T00:31:32.553Z,35.78
2016-10-09T00:32:15.272Z,35.88
2016-10-09T00:32:57.978Z,35.98
2016-10-09T00:33:40.740Z,35.88
2016-10-09T00:34:23.460Z,35.88
2016-10-09T00:35:08.043Z,35.78
2016-10-09T00:35:51.284Z,35.5
2016-10-09T00:36:34.244Z,35.5
2016-10-09T00:37:17.513Z,35.5
2016-10-09T00:38:00.285Z,35.59
2016-10-09T00:38:42.976Z,35.59
2016-10-09T00:39:25.742Z,35.59
2016-10-09T00:40:08.314Z,35.98
2016-10-09T00:40:51.147Z,35.69
2016-10-09T00:41:34.691Z,36.07
2016-10-09T00:42:17.408Z,36.17
2016-10-09T00:43:00.135Z,36.17
2016-10-09T00:43:43.515Z,36.36
2016-10-09T00:44:26.200Z,36.55
2016-10-09T00:45:09.607Z,36.27
2016-10-09T00:45:52.325Z,36.36
2016-10-09T00:46:35.575Z,36.65
2016-10-09T00:47:18.351Z,36.85
2016-10-09T00:48:01.130Z,36.46
2016-10-09T00:48:43.880Z,36.75
2016-10-09T00:49:26.613Z,36.65
2016-10-09T00:50:09.394Z,36.55
2016-10-09T00:50:52.098Z,36.94
2016-10-09T00:51:34.843Z,36.85
2016-10-09T00:52:17.624Z,37.23
2016-10-09T00:53:01.141Z,37.43
2016-10-09T00:53:44.537Z,37.43
2016-10-09T00:54:27.046Z,37.52
2016-10-09T00:55:09.849Z,36.75
2016-10-09T00:55:53.633Z,37.13
2016-10-09T00:56:36.370Z,37.81
2016-10-09T00:57:19.085Z,37.52
2016-10-09T00:58:01.843Z,37.43
2016-10-09T00:58:45.499Z,36.85
2016-10-09T00:59:28.154Z,36.94
2016-10-09T01:00:10.944Z,37.33
2016-10-09T01:00:54.526Z,37.52
2016-10-09T01:01:37.317Z,36.67
2016-10-09T01:02:21.607Z,36.94
2016-10-09T01:03:04.331Z,36.85
2016-10-09T01:03:47.066Z,36.85
2016-10-09T01:04:29.843Z,36.65
2016-10-09T01:05:13.052Z,36.85
2016-10-09T01:05:55.786Z,36.65
2016-10-09T01:06:38.504Z,36.75
2016-10-09T01:07:21.225Z,36.94
2016-10-09T01:08:04.011Z,36.85
2016-10-09T01:08:46.750Z,36.65
2016-10-09T01:09:29.437Z,36.75
2016-10-09T01:10:13.097Z,36.75
2016-10-09T01:10:55.810Z,36.65
2016-10-09T01:11:38.558Z,36.75
2016-10-09T01:12:21.267Z,36.85
2016-10-09T01:13:03.943Z,36.46
2016-10-09T01:14:13.885Z,36.75
2016-10-09T01:14:56.981Z,36.85
2016-10-09T01:15:39.872Z,36.94
2016-10-09T01:16:22.665Z,37.43
2016-10-09T01:17:05.358Z,37.04
2016-10-09T01:17:48.096Z,37.62
2016-10-09T01:18:30.907Z,36.75
2016-10-09T01:19:14.116Z,37.13
2016-10-09T01:19:57.026Z,36.75
2016-10-09T01:20:39.748Z,36.85
2016-10-09T01:21:22.491Z,36.75
2016-10-09T01:22:05.256Z,36.94
2016-10-09T01:22:47.935Z,37.04
2016-10-09T01:23:30.627Z,37.7
2016-10-09T01:24:13.340Z,37.21
2016-10-09T01:24:56.037Z,36.83
2016-10-09T01:25:38.755Z,36.93
2016-10-09T01:26:21.486Z,37.21
2016-10-09T01:27:04.205Z,36.73
2016-10-09T01:27:48.001Z,37.21
2016-10-09T01:28:30.732Z,36.93
2016-10-09T01:29:13.414Z,36.73
2016-10-09T01:29:56.731Z,36.73
2016-10-09T01:30:39.411Z,36.73
2016-10-09T01:31:22.778Z,36.73
2016-10-09T01:32:05.548Z,36.54
2016-10-09T01:32:48.317Z,36.93
2016-10-09T01:33:47.440Z,36.93
2016-10-09T01:34:46.332Z,36.54
2016-10-09T01:35:28.859Z,36.63
2016-10-09T01:36:11.786Z,36.63
2016-10-09T01:36:54.491Z,36.63
2016-10-09T01:37:37.226Z,36.63
2016-10-09T01:38:19.919Z,36.63
2016-10-09T01:39:02.631Z,36.65
2016-10-09T01:40:28.875Z,36.54
2016-10-09T01:41:11.615Z,36.93
2016-10-09T01:42:09.967Z,37.02
2016-10-09T01:43:35.686Z,37.12
2016-10-09T01:45:00.976Z,36.83
2016-10-09T01:46:26.185Z,36.83
2016-10-09T01:47:08.937Z,36.93
2016-10-09T01:47:51.578Z,36.93
2016-10-09T01:48:34.317Z,36.83
2016-10-09T01:49:17.011Z,36.93
2016-10-09T01:49:59.580Z,36.63
2016-10-09T01:50:42.501Z,36.93
2016-10-09T01:51:25.166Z,36.83
2016-10-09T01:52:08.002Z,37.01
2016-10-09T01:53:33.872Z,37.12
2016-10-09T01:54:16.493Z,37.19
2016-10-09T01:54:59.099Z,37.19
2016-10-09T01:55:41.668Z,37.58
2016-10-09T01:56:24.391Z,37.29
2016-10-09T01:57:07.029Z,37.1
2016-10-09T01:57:49.659Z,37.68
2016-10-09T01:58:32.462Z,37.29
2016-10-09T01:59:15.087Z,37.39
2016-10-09T01:59:57.657Z,37.48
2016-10-09T02:00:40.280Z,37.48
2016-10-09T02:01:22.944Z,37.29
2016-10-09T02:02:05.665Z,37.39
2016-10-09T02:02:48.308Z,37.39
2016-10-09T02:03:31.037Z,37.39
2016-10-09T02:04:13.663Z,37.7
2016-10-09T02:04:56.295Z,37.96
2016-10-09T02:05:38.900Z,38.06
2016-10-09T02:06:21.580Z,37.87
2016-10-09T02:07:04.206Z,37.96
2016-10-09T02:07:46.883Z,37.96
2016-10-09T02:08:29.449Z,38.06
2016-10-09T02:09:12.121Z,38.06
2016-10-09T02:09:54.701Z,37.96
2016-10-09T02:10:37.284Z,37.87
2016-10-09T02:11:16.470Z,38.45
2016-10-09T02:11:59.066Z,38.83
2016-10-09T02:12:41.731Z,38.54
2016-10-09T02:13:24.377Z,38.54
2016-10-09T02:14:06.930Z,38.64
2016-10-09T02:14:49.544Z,39.03
2016-10-09T02:15:32.082Z,39.12
2016-10-09T02:16:14.671Z,38.54
2016-10-09T02:16:57.319Z,39.03
2016-10-09T02:17:39.953Z,38.83
2016-10-09T02:18:22.656Z,38.64
2016-10-09T02:19:05.219Z,39.03
2016-10-09T02:19:47.905Z,39.12
2016-10-09T02:20:30.548Z,39.12
2016-10-09T02:21:13.158Z,39.12
2016-10-09T02:21:55.702Z,38.93
2016-10-09T02:22:38.254Z,39.03
2016-10-09T02:23:20.824Z,38.74
2016-10-09T02:24:03.406Z,39.41
2016-10-09T02:24:45.963Z,39.03
2016-10-09T02:25:28.582Z,38.93
2016-10-09T02:26:11.133Z,38.83
2016-10-09T02:26:59.068Z,39.41
2016-10-09T02:28:29.153Z,39.22
2016-10-09T02:29:19.439Z,39.41
2016-10-09T02:30:02.681Z,39.41
2016-10-09T02:30:45.473Z,39.41
2016-10-09T02:31:28.156Z,39.61
2016-10-09T02:32:10.864Z,39.78
2016-10-09T02:32:53.628Z,40.07
2016-10-09T02:33:41.988Z,40.07
2016-10-09T02:34:24.649Z,39.89
2016-10-09T02:35:07.393Z,40.19
2016-10-09T02:35:50.176Z,39.7
2016-10-09T02:37:16.266Z,39.79
2016-10-09T02:38:41.367Z,40.09
2016-10-09T02:39:24.033Z,39.99
2016-10-09T02:40:08.743Z,40.19
2016-10-09T02:41:07.328Z,40.28
2016-10-09T02:41:49.897Z,39.99
2016-10-09T02:42:32.503Z,40.09
2016-10-09T02:43:15.089Z,40.09
2016-10-09T02:43:58.285Z,39.89
2016-10-09T02:44:42.245Z,39.7
2016-10-09T02:45:26.924Z,40.19
2016-10-09T02:46:14.953Z,39.99
2016-10-09T02:47:12.995Z,39.89
2016-10-09T02:47:55.749Z,40.19
2016-10-09T02:48:40.751Z,39.79
2016-10-09T02:49:23.327Z,39.7
2016-10-09T02:50:05.870Z,39.79
2016-10-09T02:50:55.752Z,39.89
2016-10-09T02:51:39.093Z,39.7
2016-10-09T02:52:21.695Z,39.99
2016-10-09T02:53:04.390Z,39.99
2016-10-09T02:53:47.287Z,40.09
2016-10-09T02:54:45.920Z,39.7
2016-10-09T02:55:28.756Z,40.09
2016-10-09T02:56:13.323Z,40.19
2016-10-09T02:56:56.073Z,39.7
2016-10-09T02:57:38.790Z,39.99
2016-10-09T02:58:21.768Z,40.09
2016-10-09T02:59:06.490Z,39.61
2016-10-09T02:59:49.237Z,39.89
2016-10-09T03:00:34.444Z,39.7
2016-10-09T03:01:18.882Z,39.79
2016-10-09T03:02:02.031Z,39.51
2016-10-09T03:02:44.807Z,39.79
2016-10-09T03:03:27.495Z,39.61
2016-10-09T03:04:10.218Z,39.99
2016-10-09T03:04:52.893Z,40.19
2016-10-09T03:05:35.593Z,39.99
2016-10-09T03:06:18.280Z,40.09
2016-10-09T03:07:00.918Z,40.19
2016-10-09T03:07:43.648Z,40.19
2016-10-09T03:08:26.285Z,40.19
2016-10-09T03:09:08.961Z,40.09
2016-10-09T03:09:51.809Z,40.09
2016-10-09T03:10:35.427Z,39.89
2016-10-09T03:11:18.162Z,39.99
2016-10-09T03:12:05.044Z,40.09
2016-10-09T03:12:48.834Z,40.57
2016-10-09T03:13:31.535Z,40.86
2016-10-09T03:14:14.860Z,40.66
2016-10-09T03:15:02.345Z,40.86
2016-10-09T03:15:44.694Z,40.76
2016-10-09T03:16:27.521Z,40.66
2016-10-09T03:17:10.320Z,40.57
2016-10-09T03:17:53.127Z,40.76
2016-10-09T03:18:35.841Z,40.76
2016-10-09T03:19:18.558Z,40.66
2016-10-09T03:20:01.192Z,40.76
2016-10-09T03:20:44.029Z,40.76
2016-10-09T03:21:26.807Z,40.86
2016-10-09T03:22:09.403Z,41.63
2016-10-09T03:22:52.190Z,41.63
2016-10-09T03:23:34.856Z,41.53
2016-10-09T03:24:17.615Z,41.53
2016-10-09T03:25:00.274Z,41.72
2016-10-09T03:25:42.962Z,41.82
2016-10-09T03:26:25.673Z,42.11
2016-10-09T03:27:08.318Z,42.59
2016-10-09T03:27:50.987Z,42.49
2016-10-09T03:28:33.675Z,42.69
2016-10-09T03:29:16.396Z,43.07
2016-10-09T03:29:59.068Z,42.79
2016-10-09T03:30:41.737Z,43.15
2016-10-09T03:31:24.429Z,43.54
2016-10-09T03:32:07.145Z,43.92
2016-10-09T03:32:49.754Z,44.31
2016-10-09T03:33:32.547Z,43.92
2016-10-09T03:34:15.190Z,44.4
2016-10-09T03:34:57.832Z,44.21
2016-10-09T03:35:40.513Z,44.69
2016-10-09T03:36:26.918Z,44.69
2016-10-09T03:37:25.495Z,44.89
2016-10-09T03:38:08.353Z,45.07
2016-10-09T03:38:51.117Z,45.17
2016-10-09T03:39:33.950Z,45.36
2016-10-09T03:40:16.727Z,46.04
2016-10-09T03:40:59.470Z,45.65
2016-10-09T03:41:46.459Z,46.14
2016-10-09T03:42:29.260Z,45.94
2016-10-09T03:43:15.273Z,46.23
2016-10-09T03:44:00.551Z,46.33
2016-10-09T03:44:45.157Z,46.71
2016-10-09T03:45:30.345Z,46.42
2016-10-09T03:46:13.019Z,46.71
2016-10-09T03:46:55.648Z,46.52
2016-10-09T03:47:38.531Z,46.52
2016-10-09T03:48:21.132Z,46.62
2016-10-09T03:49:08.207Z,46.52
2016-10-09T03:49:52.601Z,46.42
2016-10-09T03:50:35.177Z,46.33
2016-10-09T03:51:18.872Z,46.52
2016-10-09T03:52:01.487Z,46.71
2016-10-09T03:52:44.504Z,46.52
2016-10-09T03:53:26.937Z,46.33
2016-10-09T03:54:09.574Z,46.71
2016-10-09T03:54:52.183Z,46.81
2016-10-09T03:55:34.973Z,46.04
2016-10-09T03:56:17.535Z,46.42
2016-10-09T03:57:00.177Z,46.52
2016-10-09T03:57:42.842Z,46.71
2016-10-09T03:58:25.966Z,46.52
2016-10-09T03:59:08.141Z,46.42
2016-10-09T03:59:50.815Z,46.33
2016-10-09T04:00:33.466Z,46.23
2016-10-09T04:01:16.071Z,46.52
2016-10-09T04:01:58.680Z,46.52
2016-10-09T04:02:41.286Z,46.14
2016-10-09T04:03:24.029Z,46.62
2016-10-09T04:04:06.716Z,46.71
2016-10-09T04:04:49.324Z,46.42
2016-10-09T04:05:31.935Z,46.33
2016-10-09T04:06:14.570Z,46.23
2016-10-09T04:06:57.338Z,46.14
2016-10-09T04:07:39.927Z,46.62
2016-10-09T04:08:22.686Z,46.42
2016-10-09T04:09:05.300Z,46.71
2016-10-09T04:09:47.930Z,46.42
2016-10-09T04:10:30.517Z,46.14
2016-10-09T04:11:13.147Z,46.62
2016-10-09T04:11:55.797Z,46.33
2016-10-09T04:12:38.453Z,46.52
2016-10-09T04:13:21.166Z,46.42
2016-10-09T04:14:03.796Z,46.23
2016-10-09T04:14:49.235Z,46.33
2016-10-09T04:15:32.093Z,46.62
2016-10-09T04:16:14.785Z,46.42
2016-10-09T04:16:57.386Z,46.4
2016-10-09T04:17:40.032Z,45.75
2016-10-09T04:18:22.605Z,46.4
2016-10-09T04:19:05.169Z,46.4
2016-10-09T04:19:48.141Z,46.11
2016-10-09T04:20:30.855Z,46.01
2016-10-09T04:21:13.607Z,45.83
2016-10-09T04:21:56.340Z,45.83
2016-10-09T04:22:38.915Z,45.73
2016-10-09T04:23:21.539Z,46.11
2016-10-09T04:24:04.155Z,45.46
2016-10-09T04:24:46.783Z,45.27
2016-10-09T04:25:29.810Z,45.63
2016-10-09T04:26:13.801Z,45.07
2016-10-09T04:26:56.570Z,45.75
2016-10-09T04:27:39.099Z,45.63
2016-10-09T04:28:21.811Z,45.84
2016-10-09T04:29:04.410Z,45.73
2016-10-09T04:29:47.067Z,45.73
2016-10-09T04:30:29.494Z,45.63
2016-10-09T04:31:12.269Z,45.92
2016-10-09T04:31:54.882Z,45.92
2016-10-09T04:32:37.598Z,46.11
2016-10-09T04:33:20.453Z,45.73
2016-10-09T04:34:03.011Z,46.01
2016-10-09T04:34:45.663Z,46.21
2016-10-09T04:35:28.354Z,46.5
2016-10-09T04:36:11.167Z,46.21
2016-10-09T04:36:53.745Z,46.4
2016-10-09T04:37:36.363Z,45.73
2016-10-09T04:38:19.041Z,46.31
2016-10-09T04:39:01.500Z,46.11
2016-10-09T04:39:44.250Z,46.31
2016-10-09T04:40:26.858Z,46.21
2016-10-09T04:41:09.481Z,46.69
2016-10-09T04:41:52.089Z,46.31
2016-10-09T04:42:34.762Z,46.5
2016-10-09T04:43:17.921Z,46.31
2016-10-09T04:44:00.622Z,46.4
2016-10-09T04:44:43.241Z,46.4
2016-10-09T04:45:25.854Z,45.92
2016-10-09T04:46:08.454Z,46.11
2016-10-09T04:46:51.079Z,45.83
2016-10-09T04:47:34.286Z,45.92
2016-10-09T04:48:17.187Z,45.63
2016-10-09T04:48:59.811Z,45.8
2016-10-09T04:49:42.430Z,46.11
2016-10-09T04:50:25.068Z,46.31
2016-10-09T04:51:07.662Z,46.19
2016-10-09T04:51:50.189Z,46.38
2016-10-09T04:52:32.604Z,46.09
2016-10-09T04:53:15.363Z,46.31
2016-10-09T04:53:57.968Z,45.9
2016-10-09T04:54:40.570Z,46.09
2016-10-09T04:55:23.208Z,45.9
2016-10-09T04:56:05.861Z,45.61
2016-10-09T04:56:48.466Z,45.61
2016-10-09T04:57:31.072Z,45.32
2016-10-09T04:58:15.587Z,45.51
2016-10-09T04:58:58.408Z,45.61
2016-10-09T04:59:41.078Z,46.09
2016-10-09T05:00:23.663Z,45.32
2016-10-09T05:01:06.239Z,45.22
2016-10-09T05:01:48.919Z,45.22
2016-10-09T05:02:31.497Z,45.32
2016-10-09T05:03:14.053Z,45.13
2016-10-09T05:03:56.766Z,45.22
2016-10-09T05:04:39.384Z,45.22
2016-10-09T05:05:22.024Z,45.03
2016-10-09T05:06:04.603Z,45.32
2016-10-09T05:06:47.216Z,45.01
2016-10-09T05:07:29.840Z,45.03
2016-10-09T05:08:12.430Z,45.1
2016-10-09T05:08:55.053Z,45.22
2016-10-09T05:09:37.658Z,45.22
2016-10-09T05:10:20.196Z,45.32
2016-10-09T05:11:02.845Z,45.32
2016-10-09T05:11:45.462Z,45.13
2016-10-09T05:12:28.070Z,45.32
2016-10-09T05:13:10.628Z,45.49
2016-10-09T05:13:53.246Z,45.1
2016-10-09T05:14:35.845Z,45.29
2016-10-09T05:15:18.815Z,45.29
2016-10-09T05:16:01.459Z,45.2
2016-10-09T05:16:44.013Z,45.39
2016-10-09T05:17:26.602Z,44.65
2016-10-09T05:18:09.211Z,44.72
2016-10-09T05:18:51.629Z,44.84
2016-10-09T05:19:34.446Z,44.65
2016-10-09T05:20:17.019Z,44.55
2016-10-09T05:20:59.646Z,44.55
2016-10-09T05:21:42.334Z,45.22
2016-10-09T05:22:24.921Z,44.65
2016-10-09T05:23:07.510Z,44.84
2016-10-09T05:23:50.106Z,44.93
2016-10-09T05:24:32.713Z,44.84
2016-10-09T05:25:15.286Z,44.45
2016-10-09T05:25:57.834Z,44.55
2016-10-09T05:26:40.478Z,44.65
2016-10-09T05:27:23.055Z,45.05
2016-10-09T05:28:05.681Z,45.05
2016-10-09T05:28:48.315Z,44.84
2016-10-09T05:29:31.468Z,45.53
2016-10-09T05:30:14.266Z,45.42
2016-10-09T05:30:56.881Z,45.73
2016-10-09T05:31:39.463Z,45.34
2016-10-09T05:32:22.042Z,45.34
2016-10-09T05:33:04.673Z,46.31
2016-10-09T05:33:47.663Z,45.92
2016-10-09T05:34:30.266Z,46.01
2016-10-09T05:35:12.857Z,45.7
2016-10-09T05:35:55.490Z,45.73
2016-10-09T05:36:38.114Z,45.44
2016-10-09T05:37:20.713Z,45.32
2016-10-09T05:38:03.330Z,45.83
2016-10-09T05:38:45.954Z,45.63
2016-10-09T05:39:28.550Z,45.44
2016-10-09T05:40:11.169Z,45.83
2016-10-09T05:40:53.961Z,45.61
2016-10-09T05:41:36.429Z,45.73
2016-10-09T05:42:19.235Z,45.9
2016-10-09T05:43:01.627Z,45.9
2016-10-09T05:43:44.464Z,46.57
2016-10-09T05:44:27.031Z,46.47
2016-10-09T05:45:12.045Z,46.67
2016-10-09T05:45:54.921Z,46.57
2016-10-09T05:46:37.495Z,46.77
2016-10-09T05:47:19.873Z,46.74
2016-10-09T05:48:02.705Z,46.74
2016-10-09T05:48:45.223Z,47.31
2016-10-09T05:49:27.789Z,47.22
2016-10-09T05:50:10.369Z,47.51
2016-10-09T05:50:52.867Z,46.93
2016-10-09T05:51:36.773Z,47.22
2016-10-09T05:52:22.888Z,47.31
2016-10-09T05:53:14.362Z,47.1
2016-10-09T05:54:28.113Z,47.49
2016-10-09T05:55:44.628Z,47.22
2016-10-09T05:56:37.888Z,47.1
2016-10-09T05:57:20.460Z,47.39
2016-10-09T05:58:03.027Z,47.1
2016-10-09T05:58:45.603Z,47.49
2016-10-09T05:59:28.221Z,47.39
2016-10-09T06:00:10.826Z,47.49
2016-10-09T06:00:53.472Z,47.2
2016-10-09T06:01:36.089Z,47.3
2016-10-09T06:02:18.630Z,48.07
2016-10-09T06:03:01.218Z,48.07
2016-10-09T06:03:43.824Z,48.07
2016-10-09T06:04:26.336Z,48.16
2016-10-09T06:05:09.051Z,47.1
2016-10-09T06:05:51.664Z,47.49
2016-10-09T06:06:34.316Z,47.3
2016-10-09T06:07:16.942Z,47
2016-10-09T06:07:59.594Z,47.39
2016-10-09T06:08:42.207Z,47.97
2016-10-09T06:09:24.816Z,47.77
2016-10-09T06:10:07.471Z,47.1
2016-10-09T06:10:50.090Z,47.2
2016-10-09T06:11:32.710Z,47.3
2016-10-09T06:12:15.318Z,47.3
2016-10-09T06:12:57.942Z,47.3
2016-10-09T06:13:40.580Z,47.39
2016-10-09T06:14:23.251Z,47.3
2016-10-09T06:15:05.801Z,47.49
2016-10-09T06:15:48.500Z,47.3
2016-10-09T06:16:31.019Z,47.41
2016-10-09T06:17:13.598Z,47.3
2016-10-09T06:17:56.341Z,47.1
2016-10-09T06:18:38.991Z,47.3
2016-10-09T06:19:21.648Z,47.1
2016-10-09T06:20:04.225Z,47.39
2016-10-09T06:20:46.888Z,47.3
2016-10-09T06:21:29.443Z,47.3
2016-10-09T06:22:12.042Z,47.77
2016-10-09T06:22:54.669Z,47.2
2016-10-09T06:23:37.250Z,47.1
2016-10-09T06:24:19.885Z,47.39
2016-10-09T06:25:02.500Z,47.3
2016-10-09T06:25:45.099Z,47.49
2016-10-09T06:26:28.510Z,47.51
2016-10-09T06:27:10.310Z,47.49
2016-10-09T06:27:52.905Z,47.49
2016-10-09T06:28:35.516Z,47.49
2016-10-09T06:29:18.139Z,47.49
2016-10-09T06:30:00.727Z,47.3
2016-10-09T06:30:43.403Z,47.39
2016-10-09T06:31:26.089Z,47.2
2016-10-09T06:32:08.722Z,46.84
2016-10-09T06:32:51.317Z,46.84
2016-10-09T06:33:34.025Z,46.72
2016-10-09T06:34:16.652Z,47.2
2016-10-09T06:34:59.191Z,47.2
2016-10-09T06:35:41.829Z,47.3
2016-10-09T06:36:24.310Z,47.61
2016-10-09T06:37:07.104Z,47.51
2016-10-09T06:37:49.790Z,46.84
2016-10-09T06:38:32.437Z,46.55
2016-10-09T06:39:15.059Z,46.81
2016-10-09T06:39:57.687Z,47.2
2016-10-09T06:40:40.308Z,46.91
2016-10-09T06:41:22.808Z,46.53
2016-10-09T06:42:05.533Z,46.62
2016-10-09T06:42:48.125Z,46.43
2016-10-09T06:43:30.773Z,46.43
2016-10-09T06:44:13.387Z,46.33
2016-10-09T06:44:55.977Z,46.14
2016-10-09T06:45:38.596Z,46.04
2016-10-09T06:46:21.156Z,46.23
2016-10-09T06:47:03.693Z,45.85
2016-10-09T06:47:46.329Z,46.04
2016-10-09T06:48:28.911Z,45.85
2016-10-09T06:49:12.016Z,45.66
2016-10-09T06:49:54.190Z,46.14
2016-10-09T06:50:36.692Z,46.62
2016-10-09T06:51:19.433Z,46.04
2016-10-09T06:52:02.014Z,46.33
2016-10-09T06:52:44.634Z,46.62
2016-10-09T06:53:27.209Z,46.43
2016-10-09T06:54:09.856Z,47.3
2016-10-09T06:54:52.434Z,46.91
2016-10-09T06:55:35.081Z,46.62
2016-10-09T06:56:17.687Z,46.62
2016-10-09T06:57:00.308Z,46.91
2016-10-09T06:57:42.866Z,47
2016-10-09T06:58:25.487Z,46.53
2016-10-09T06:59:08.102Z,46.33
2016-10-09T06:59:50.725Z,46.72
2016-10-09T07:00:33.269Z,46.43
2016-10-09T07:01:15.880Z,46.14
2016-10-09T07:01:58.568Z,46.81
2016-10-09T07:02:41.214Z,46.53
2016-10-09T07:03:23.837Z,46.81
2016-10-09T07:04:06.438Z,46.91
2016-10-09T07:04:49.036Z,47.2
2016-10-09T07:05:31.672Z,47.3
2016-10-09T07:06:14.295Z,47.3
2016-10-09T07:06:56.925Z,47.3
2016-10-09T07:07:39.577Z,47
2016-10-09T07:08:22.186Z,47.49
2016-10-09T07:09:04.783Z,47.58
2016-10-09T07:09:47.405Z,46.81
2016-10-09T07:10:30.042Z,47.2
2016-10-09T07:11:12.634Z,47.27
2016-10-09T07:11:55.220Z,47.17
2016-10-09T07:12:37.894Z,47.75
2016-10-09T07:13:20.502Z,47.94
2016-10-09T07:14:03.206Z,48.04
2016-10-09T07:14:45.768Z,47.85
2016-10-09T07:15:28.335Z,47.94
2016-10-09T07:16:10.750Z,47.85
2016-10-09T07:16:53.536Z,48.13
2016-10-09T07:17:36.148Z,47.66
2016-10-09T07:18:18.723Z,47.85
2016-10-09T07:19:01.304Z,48.23
2016-10-09T07:19:43.895Z,47.94
2016-10-09T07:20:26.477Z,47.94
2016-10-09T07:21:09.112Z,48.04
2016-10-09T07:21:51.634Z,47.75
2016-10-09T07:22:34.266Z,47.75
2016-10-09T07:23:17.529Z,48.33
2016-10-09T07:23:59.450Z,47.49
2016-10-09T07:24:42.122Z,48.13
2016-10-09T07:25:24.688Z,47.94
2016-10-09T07:26:07.349Z,47.94
2016-10-09T07:26:49.950Z,47.97
2016-10-09T07:27:32.522Z,47.94
2016-10-09T07:28:15.177Z,47.85
2016-10-09T07:28:57.627Z,48.71
2016-10-09T07:29:40.384Z,48.9
2016-10-09T07:30:22.952Z,48.61
2016-10-09T07:31:05.567Z,48.81
2016-10-09T07:31:48.031Z,48.81
2016-10-09T07:32:30.771Z,48.9
2016-10-09T07:33:13.376Z,49.48
2016-10-09T07:33:55.983Z,49.57
2016-10-09T07:34:38.621Z,49.38
2016-10-09T07:35:21.721Z,49.48
2016-10-09T07:36:04.298Z,49.19
2016-10-09T07:36:46.723Z,49.19
2016-10-09T07:37:29.547Z,49.87
2016-10-09T07:38:12.162Z,49.67
2016-10-09T07:38:54.770Z,49.57
2016-10-09T07:39:37.330Z,49.77
2016-10-09T07:40:19.961Z,49.77
2016-10-09T07:41:02.531Z,49.96
2016-10-09T07:41:45.170Z,50.44
2016-10-09T07:42:27.725Z,50.25
2016-10-09T07:43:10.355Z,50.15
2016-10-09T07:43:52.939Z,49.87
2016-10-09T07:44:35.587Z,50.44
2016-10-09T07:45:18.192Z,49.96
2016-10-09T07:46:00.833Z,50.34
2016-10-09T07:46:43.451Z,50.54
2016-10-09T07:47:26.071Z,51.02
2016-10-09T07:48:08.683Z,50.82
2016-10-09T07:48:51.317Z,50.92
2016-10-09T07:49:33.892Z,50.92
2016-10-09T07:50:16.513Z,50.82
2016-10-09T07:50:59.115Z,50.63
2016-10-09T07:51:41.741Z,50.63
2016-10-09T07:52:24.268Z,51.02
2016-10-09T07:53:06.706Z,51.02
2016-10-09T07:53:49.480Z,50.63
2016-10-09T07:54:32.087Z,51.02
2016-10-09T07:55:14.708Z,51.31
2016-10-09T07:55:57.289Z,50.92
2016-10-09T07:56:39.858Z,51.31
2016-10-09T07:57:22.488Z,51.02
2016-10-09T07:58:05.101Z,50.82
2016-10-09T07:58:47.591Z,50.73
2016-10-09T07:59:30.304Z,50.63
2016-10-09T08:00:12.904Z,50.44
2016-10-09T08:00:55.500Z,51.02
2016-10-09T08:01:38.104Z,50.54
2016-10-09T08:02:20.704Z,51.02
2016-10-09T08:03:03.370Z,50.34
2016-10-09T08:03:45.920Z,50.05
2016-10-09T08:04:28.519Z,50.34
2016-10-09T08:05:11.143Z,50.44
2016-10-09T08:05:53.781Z,50.44
2016-10-09T08:06:36.398Z,50.44
2016-10-09T08:07:18.989Z,49.87
2016-10-09T08:08:01.475Z,50.25
2016-10-09T08:08:44.119Z,50.73
2016-10-09T08:09:26.722Z,50.73
2016-10-09T08:10:09.350Z,51.37
2016-10-09T08:10:51.939Z,51.47
2016-10-09T08:11:34.525Z,51.76
2016-10-09T08:12:17.144Z,51.47
2016-10-09T08:12:59.745Z,51.57
2016-10-09T08:13:42.328Z,51.76
2016-10-09T08:14:24.961Z,51.95
2016-10-09T08:15:07.521Z,51.95
2016-10-09T08:15:50.169Z,52.05
2016-10-09T08:16:32.784Z,51.28
2016-10-09T08:17:15.385Z,51.69
2016-10-09T08:17:58.034Z,51.98
2016-10-09T08:18:40.563Z,51.69
2016-10-09T08:19:23.216Z,51.98
2016-10-09T08:20:05.839Z,51.69
2016-10-09T08:20:48.466Z,51.59
2016-10-09T08:21:31.089Z,52.26
2016-10-09T08:22:13.636Z,52.55
2016-10-09T08:22:56.056Z,52.84
2016-10-09T08:23:38.864Z,53.42
2016-10-09T08:24:21.478Z,53.42
2016-10-09T08:25:04.049Z,54.06
2016-10-09T08:25:46.677Z,54
2016-10-09T08:26:29.342Z,53.8
2016-10-09T08:27:11.915Z,53.9
2016-10-09T08:27:54.443Z,54.28
2016-10-09T08:28:37.103Z,54
2016-10-09T08:29:19.720Z,55.02
2016-10-09T08:30:02.298Z,55.32
2016-10-09T08:30:44.934Z,55.6
2016-10-09T08:31:27.558Z,56.76
2016-10-09T08:32:10.138Z,57.23
2016-10-09T08:32:52.747Z,57.9
2016-10-09T08:33:35.413Z,58.67
2016-10-09T08:34:17.965Z,58.58
2016-10-09T08:35:00.574Z,58.67
2016-10-09T08:35:43.206Z,59.92
2016-10-09T08:36:25.840Z,59.8
2016-10-09T08:37:08.439Z,60.18
2016-10-09T08:37:51.095Z,60.11
2016-10-09T08:38:33.712Z,60.4
2016-10-09T08:39:16.330Z,60.4
2016-10-09T08:39:58.827Z,59.83
2016-10-09T08:40:41.562Z,60.47
2016-10-09T08:41:24.208Z,60.66
2016-10-09T08:42:06.829Z,60.66
2016-10-09T08:42:49.408Z,61.05
2016-10-09T08:43:32.018Z,60.47
2016-10-09T08:44:14.651Z,60.75
2016-10-09T08:44:57.222Z,60.47
2016-10-09T08:45:39.855Z,60.66
2016-10-09T08:46:22.487Z,61.05
2016-10-09T08:47:05.073Z,61.52
2016-10-09T08:47:47.738Z,61.81
2016-10-09T08:48:30.348Z,61.52
2016-10-09T08:49:12.920Z,60.95
2016-10-09T08:49:55.580Z,61.36
2016-10-09T08:50:38.158Z,61.27
2016-10-09T08:51:20.779Z,61.36
2016-10-09T08:52:03.371Z,61.55
2016-10-09T08:52:45.981Z,61.46
2016-10-09T08:53:28.591Z,61.55
2016-10-09T08:54:11.194Z,61.46
2016-10-09T08:54:53.815Z,61.27
2016-10-09T08:55:36.400Z,61.55
2016-10-09T08:56:18.993Z,61.65
2016-10-09T08:57:01.590Z,62.23
2016-10-09T08:57:44.199Z,62.61
2016-10-09T08:58:26.845Z,62.32
2016-10-09T08:59:09.439Z,62.81
2016-10-09T08:59:52.029Z,63.19
2016-10-09T09:00:34.595Z,64.05
2016-10-09T09:01:17.173Z,64.82
2016-10-09T09:01:59.586Z,65.4
2016-10-09T09:02:42.354Z,65.69
2016-10-09T09:03:24.903Z,65.2
2016-10-09T09:04:07.514Z,64.92
2016-10-09T09:04:50.154Z,66.07
2016-10-09T09:05:32.869Z,66.46
2016-10-09T09:06:15.502Z,66.52
2016-10-09T09:06:58.127Z,66.64
2016-10-09T09:07:40.724Z,66.93
2016-10-09T09:08:23.297Z,67.22
2016-10-09T09:09:05.895Z,67.57
2016-10-09T09:09:48.552Z,67.76
2016-10-09T09:10:31.199Z,68.53
2016-10-09T09:11:13.794Z,68.91
2016-10-09T09:11:56.416Z,69.3
2016-10-09T09:12:39.014Z,69.11
2016-10-09T09:13:21.559Z,69.11
2016-10-09T09:14:03.971Z,69.2
2016-10-09T09:14:46.741Z,69.68
2016-10-09T09:15:29.354Z,69.2
2016-10-09T09:16:11.966Z,69.01
2016-10-09T09:16:54.583Z,69.78
2016-10-09T09:17:37.132Z,69.4
2016-10-09T09:18:19.767Z,70.17
2016-10-09T09:19:02.398Z,70.45
2016-10-09T09:19:44.974Z,70.17
2016-10-09T09:20:27.585Z,70.26
2016-10-09T09:21:09.965Z,70.74
2016-10-09T09:21:52.757Z,71.03
2016-10-09T09:22:35.330Z,71.31