createdAt,value
2018-07-22T00:00:40.613Z,10.83
2018-07-22T00:03:08.703Z,10.67
2018-07-22T00:05:36.788Z,10.67
2018-07-22T00:08:04.877Z,9.60
2018-07-22T00:10:32.965Z,10.30
2018-07-22T00:13:01.061Z,10.30
2018-07-22T00:15:29.036Z,10.63
2018-07-22T00:17:57.085Z,9.63
2018-07-22T00:20:25.193Z,10.20
2018-07-22T00:22:53.376Z,10.67
2018-07-22T00:25:21.465Z,9.47
2018-07-22T00:27:49.557Z,8.70
2018-07-22T00:30:17.649Z,8.97
2018-07-22T00:32:45.725Z,9.77
2018-07-22T00:35:13.805Z,9.37
2018-07-22T00:37:42.075Z,9.40
2018-07-22T00:40:11.437Z,10.60
2018-07-22T00:42:39.657Z,8.50
2018-07-22T00:45:09.825Z,9.93
2018-07-22T00:47:37.901Z,9.47
2018-07-22T00:50:06.077Z,10.17
2018-07-22T00:52:34.149Z,10.37
2018-07-22T00:55:02.244Z,9.20
2018-07-22T00:57:30.314Z,9.30
2018-07-22T00:59:58.272Z,8.97
2018-07-22T01:02:26.309Z,10.60
2018-07-22T01:04:54.390Z,8.30
2018-07-22T01:07:22.482Z,9.30
2018-07-22T01:09:50.573Z,7.70
2018-07-22T01:12:18.653Z,7.47
2018-07-22T01:14:46.738Z,8.10
2018-07-22T01:17:14.833Z,8.27
2018-07-22T01:19:43.029Z,8.00
2018-07-22T01:22:11.101Z,8.37
2018-07-22T01:24:39.197Z,7.37
2018-07-22T01:27:07.285Z,8.17
2018-07-22T01:29:35.373Z,8.07
2018-07-22T01:32:03.461Z,7.53
2018-07-22T01:34:31.568Z,6.87
2018-07-22T01:36:59.648Z,7.60
2018-07-22T01:39:27.743Z,8.57
2018-07-22T01:41:55.829Z,7.60
2018-07-22T01:44:23.917Z,7.50
2018-07-22T01:46:52.011Z,7.17
2018-07-22T01:49:20.092Z,7.10
2018-07-22T01:51:48.314Z,7.27
2018-07-22T01:54:16.399Z,6.83
2018-07-22T01:56:44.489Z,6.33
2018-07-22T01:59:12.561Z,7.30
2018-07-22T02:01:40.679Z,6.17
2018-07-22T02:04:08.743Z,8.00
2018-07-22T02:06:36.837Z,6.97
2018-07-22T02:09:06.933Z,6.03
2018-07-22T02:11:35.037Z,6.80
2018-07-22T02:14:03.129Z,7.53
2018-07-22T02:16:31.216Z,6.47
2018-07-22T02:18:59.290Z,7.10
2018-07-22T02:21:27.389Z,8.30
2018-07-22T02:23:55.473Z,8.20
2018-07-22T02:26:23.591Z,7.23
2018-07-22T02:28:51.676Z,8.07
2018-07-22T02:31:19.777Z,7.67
2018-07-22T02:33:47.689Z,8.57
2018-07-22T02:36:15.798Z,6.97
2018-07-22T02:38:43.883Z,7.47
2018-07-22T02:41:11.969Z,7.80
2018-07-22T02:43:40.177Z,7.80
2018-07-22T02:46:08.269Z,7.23
2018-07-22T02:48:36.349Z,8.43
2018-07-22T02:51:04.440Z,8.30
2018-07-22T02:53:32.517Z,8.90
2018-07-22T02:56:00.601Z,8.20
2018-07-22T02:58:28.690Z,7.70
2018-07-22T03:00:56.789Z,7.60
2018-07-22T03:03:24.914Z,9.60
2018-07-22T03:05:52.965Z,8.00
2018-07-22T03:08:21.068Z,8.90
2018-07-22T03:10:49.159Z,8.20
2018-07-22T03:13:17.237Z,8.23
2018-07-22T03:15:45.330Z,8.40
2018-07-22T03:18:13.401Z,8.80
2018-07-22T03:20:41.490Z,8.70
2018-07-22T03:23:09.406Z,8.10
2018-07-22T03:25:37.499Z,8.43
2018-07-22T03:28:05.962Z,8.50
2018-07-22T03:30:34.069Z,7.87
2018-07-22T03:33:02.155Z,8.07
2018-07-22T03:35:30.024Z,7.83
2018-07-22T03:37:58.145Z,9.00
2018-07-22T03:40:26.225Z,7.83
2018-07-22T03:42:54.337Z,7.50
2018-07-22T03:45:22.421Z,7.43
2018-07-22T03:47:50.504Z,7.50
2018-07-22T03:50:18.607Z,7.37
2018-07-22T03:52:46.683Z,7.70
2018-07-22T03:55:14.753Z,7.80
2018-07-22T03:57:42.838Z,7.90
2018-07-22T04:00:10.905Z,8.17
2018-07-22T04:02:38.989Z,8.97
2018-07-22T04:05:06.865Z,9.00
2018-07-22T04:07:34.945Z,9.50
2018-07-22T04:10:03.026Z,8.07
2018-07-22T04:12:31.153Z,8.63
2018-07-22T04:14:59.224Z,8.13
2018-07-22T04:17:27.321Z,8.97
2018-07-22T04:19:55.526Z,9.17
2018-07-22T04:22:23.601Z,8.80
2018-07-22T04:24:51.677Z,10.80
2018-07-22T04:27:19.785Z,9.17
2018-07-22T04:29:47.870Z,10.10
2018-07-22T04:32:15.964Z,9.50
2018-07-22T04:34:44.080Z,9.70
2018-07-22T04:37:12.174Z,10.93
2018-07-22T04:39:40.257Z,10.10
2018-07-22T04:42:08.801Z,10.80
2018-07-22T04:44:36.893Z,9.77
2018-07-22T04:47:04.986Z,10.77
2018-07-22T04:49:33.078Z,11.10
2018-07-22T04:52:01.177Z,11.43
2018-07-22T04:54:29.264Z,10.67
2018-07-22T04:56:57.352Z,10.70
2018-07-22T04:59:25.429Z,9.20
2018-07-22T05:01:53.544Z,9.17
2018-07-22T05:04:21.628Z,9.27
2018-07-22T05:06:49.721Z,9.27
2018-07-22T05:09:17.831Z,10.93
2018-07-22T05:11:45.761Z,10.23
2018-07-22T05:14:13.844Z,10.77
2018-07-22T05:16:41.950Z,12.50
2018-07-22T05:19:10.022Z,10.60
2018-07-22T05:21:38.117Z,10.37
2018-07-22T05:24:06.315Z,11.07
2018-07-22T05:26:34.418Z,10.30
2018-07-22T05:29:02.510Z,11.23
2018-07-22T05:31:30.591Z,9.63
2018-07-22T05:33:58.685Z,10.93
2018-07-22T05:36:26.793Z,11.47
2018-07-22T05:38:54.873Z,10.60
2018-07-22T05:41:22.969Z,9.43
2018-07-22T05:43:51.070Z,12.27
2018-07-22T05:46:19.201Z,11.33
2018-07-22T05:48:47.285Z,11.33
2018-07-22T05:51:15.374Z,11.50
2018-07-22T05:53:43.469Z,12.13
2018-07-22T05:56:11.549Z,12.87
2018-07-22T05:58:39.649Z,11.73
2018-07-22T06:01:07.738Z,10.50
2018-07-22T06:03:35.823Z,10.77
2018-07-22T06:06:03.901Z,11.33
2018-07-22T06:08:31.993Z,11.87
2018-07-22T06:11:00.070Z,12.50
2018-07-22T06:13:28.165Z,12.10
2018-07-22T06:15:56.241Z,13.37
2018-07-22T06:18:24.337Z,14.47
2018-07-22T06:20:52.523Z,13.40
2018-07-22T06:23:20.843Z,16.07
2018-07-22T06:25:48.943Z,13.43
2018-07-22T06:28:17.035Z,15.70
2018-07-22T06:30:45.121Z,14.80
2018-07-22T06:33:13.393Z,15.60
2018-07-22T06:35:41.480Z,14.60
2018-07-22T06:38:09.574Z,16.43
2018-07-22T06:40:37.664Z,16.10
2018-07-22T06:43:05.765Z,15.93
2018-07-22T06:45:33.855Z,16.40
2018-07-22T06:48:02.049Z,16.73
2018-07-22T06:50:30.143Z,16.87
2018-07-22T06:52:58.254Z,17.23
2018-07-22T06:55:26.361Z,16.30
2018-07-22T06:57:57.065Z,14.47
2018-07-22T07:00:25.142Z,14.40
2018-07-22T07:02:53.226Z,16.00
2018-07-22T07:05:21.325Z,16.50
2018-07-22T07:07:49.405Z,17.80
2018-07-22T07:10:17.514Z,15.07
2018-07-22T07:12:45.929Z,16.00
2018-07-22T07:15:14.028Z,14.67
2018-07-22T07:17:42.170Z,14.30
2018-07-22T07:20:10.336Z,14.97
2018-07-22T07:22:38.428Z,15.13
2018-07-22T07:25:07.101Z,17.20
2018-07-22T07:27:35.193Z,16.33
2018-07-22T07:30:03.290Z,15.43
2018-07-22T07:32:31.398Z,16.20
2018-07-22T07:34:59.530Z,17.60
2018-07-22T07:37:27.629Z,17.20
2018-07-22T07:39:55.729Z,14.70
2018-07-22T07:42:23.940Z,16.30
2018-07-22T07:44:51.990Z,16.67
2018-07-22T07:47:20.094Z,16.27
2018-07-22T07:49:48.189Z,15.93
2018-07-22T07:52:16.277Z,18.43
2018-07-22T07:54:44.427Z,15.40
2018-07-22T07:57:12.509Z,16.13
2018-07-22T07:59:40.581Z,16.70
2018-07-22T08:02:09.400Z,17.93
2018-07-22T08:04:37.565Z,16.30
2018-07-22T08:07:05.673Z,16.40
2018-07-22T08:09:33.766Z,16.33
2018-07-22T08:12:01.916Z,17.97
2018-07-22T08:14:30.133Z,16.23
2018-07-22T08:17:06.134Z,16.53
2018-07-22T08:19:34.561Z,17.87
2018-07-22T08:22:02.778Z,17.63
2018-07-22T08:24:31.010Z,15.17
2018-07-22T08:26:59.230Z,17.77
2018-07-22T08:29:29.398Z,19.40
2018-07-22T08:31:57.861Z,17.37
2018-07-22T08:34:26.038Z,17.67
2018-07-22T08:36:54.210Z,16.67
2018-07-22T08:39:23.670Z,17.03
2018-07-22T08:41:52.707Z,20.60
2018-07-22T08:44:20.925Z,18.90
2018-07-22T08:46:54.980Z,19.07
2018-07-22T08:49:33.175Z,19.23
2018-07-22T08:52:01.641Z,16.27
2018-07-22T08:54:30.078Z,16.50
2018-07-22T08:57:26.475Z,14.20
2018-07-22T09:00:14.056Z,21.53
2018-07-22T09:02:42.411Z,19.23
2018-07-22T09:05:10.795Z,16.17
2018-07-22T09:07:39.197Z,15.13
2018-07-22T09:10:07.612Z,16.63
2018-07-22T09:12:35.795Z,17.47
2018-07-22T09:15:07.265Z,21.33
2018-07-22T09:17:41.097Z,22.93
2018-07-22T09:20:09.194Z,22.40
2018-07-22T09:22:37.398Z,16.67
2018-07-22T09:25:05.495Z,22.70
2018-07-22T09:27:33.601Z,24.90
2018-07-22T09:30:01.490Z,21.13
2018-07-22T09:32:29.678Z,21.67
2018-07-22T09:34:57.784Z,23.07
2018-07-22T09:37:25.886Z,21.97
2018-07-22T09:39:53.997Z,19.03
2018-07-22T09:42:22.276Z,17.13
2018-07-22T09:44:50.431Z,18.93
2018-07-22T09:47:18.808Z,17.30
2018-07-22T09:49:47.117Z,15.83
2018-07-22T09:52:15.482Z,15.90
2018-07-22T09:54:43.773Z,19.37
2018-07-22T09:57:11.885Z,17.53
2018-07-22T09:59:40.038Z,15.93
2018-07-22T10:02:08.111Z,18.53
2018-07-22T10:04:36.530Z,18.30
2018-07-22T10:07:04.617Z,18.40
2018-07-22T10:09:32.734Z,16.60
2018-07-22T10:12:00.934Z,17.23
2018-07-22T10:14:29.413Z,16.30
2018-07-22T10:16:57.436Z,17.43
2018-07-22T10:19:25.575Z,14.07
2018-07-22T10:21:53.866Z,16.17
2018-07-22T10:24:21.955Z,16.00
2018-07-22T10:26:50.049Z,16.97
2018-07-22T10:29:18.161Z,12.70
2018-07-22T10:31:46.457Z,16.33
2018-07-22T10:34:15.018Z,16.27
2018-07-22T10:36:43.113Z,21.77
2018-07-22T10:39:11.905Z,15.60
2018-07-22T10:41:40.049Z,17.17
2018-07-22T10:44:08.457Z,22.07
2018-07-22T10:46:36.577Z,18.67
2018-07-22T10:49:04.876Z,20.17
2018-07-22T10:51:33.256Z,15.53
2018-07-22T10:54:01.478Z,19.40
2018-07-22T10:56:29.621Z,15.40
2018-07-22T10:58:57.725Z,14.83
2018-07-22T11:01:25.661Z,17.83
2018-07-22T11:03:53.766Z,13.97
2018-07-22T11:06:21.866Z,14.17
2018-07-22T11:08:49.972Z,15.73
2018-07-22T11:11:18.345Z,17.03
2018-07-22T11:13:46.710Z,17.43
2018-07-22T11:16:16.482Z,13.80
2018-07-22T11:18:46.472Z,13.77
2018-07-22T11:21:14.603Z,16.10
2018-07-22T11:23:42.685Z,12.70
2018-07-22T11:26:10.781Z,14.13
2018-07-22T11:28:38.908Z,14.60
2018-07-22T11:31:06.856Z,17.53
2018-07-22T11:33:34.937Z,17.17
2018-07-22T11:36:03.100Z,18.53
2018-07-22T11:38:31.333Z,16.33
2018-07-22T11:41:00.413Z,14.10
2018-07-22T11:43:28.865Z,15.20
2018-07-22T11:45:56.955Z,16.53
2018-07-22T11:48:25.066Z,20.07
2018-07-22T11:50:53.220Z,17.23
2018-07-22T11:53:24.333Z,19.67
2018-07-22T11:55:52.437Z,13.60
2018-07-22T11:58:20.641Z,15.50
2018-07-22T12:00:49.614Z,19.23
2018-07-22T12:03:19.330Z,12.53
2018-07-22T12:05:47.688Z,14.77
2018-07-22T12:08:16.034Z,15.87
2018-07-22T12:10:44.336Z,17.97
2018-07-22T12:13:12.445Z,17.80
2018-07-22T12:15:40.595Z,17.70
2018-07-22T12:18:08.677Z,13.97
2018-07-22T12:20:36.769Z,15.37
2018-07-22T12:23:04.961Z,17.90
2018-07-22T12:25:33.121Z,18.50
2018-07-22T12:28:01.063Z,16.80
2018-07-22T12:30:29.171Z,14.50
2018-07-22T12:33:01.037Z,15.10
2018-07-22T12:35:29.370Z,13.13
2018-07-22T12:37:57.473Z,16.70
2018-07-22T12:40:26.736Z,15.00
2018-07-22T12:42:55.069Z,12.93
2018-07-22T12:48:25.129Z,14.10
2018-07-22T12:50:53.220Z,14.23
2018-07-22T12:53:21.303Z,12.03
2018-07-22T12:55:49.400Z,13.00
2018-07-22T12:58:17.489Z,13.27
2018-07-22T13:00:45.593Z,13.37
2018-07-22T13:03:13.697Z,13.90
2018-07-22T13:05:41.788Z,13.10
2018-07-22T13:08:09.881Z,12.43
2018-07-22T13:10:37.994Z,16.27
2018-07-22T13:13:06.176Z,15.30
2018-07-22T13:15:34.454Z,13.17
2018-07-22T13:18:02.566Z,13.00
2018-07-22T13:20:30.893Z,14.80
2018-07-22T13:22:58.969Z,14.93
2018-07-22T13:25:27.068Z,13.00
2018-07-22T13:27:55.367Z,14.13
2018-07-22T13:30:23.479Z,13.00
2018-07-22T13:32:51.573Z,14.30
2018-07-22T13:35:19.677Z,14.13
2018-07-22T13:37:47.766Z,12.53
2018-07-22T13:40:16.074Z,14.33
2018-07-22T13:42:44.161Z,12.20
2018-07-22T13:45:12.347Z,15.47
2018-07-22T13:47:40.397Z,14.63
2018-07-22T13:50:08.498Z,13.07
2018-07-22T13:52:36.717Z,14.73
2018-07-22T13:55:04.848Z,11.97
2018-07-22T13:57:32.702Z,12.60
2018-07-22T14:00:00.812Z,13.87
2018-07-22T14:02:29.937Z,12.57
2018-07-22T14:04:58.023Z,12.57
2018-07-22T14:07:26.105Z,12.67
2018-07-22T14:09:54.225Z,14.30
2018-07-22T14:12:22.316Z,12.83
2018-07-22T14:14:50.616Z,13.17
2018-07-22T14:17:18.709Z,14.07
2018-07-22T14:19:46.820Z,14.20
2018-07-22T14:22:14.922Z,11.73
2018-07-22T14:24:43.190Z,12.63
2018-07-22T14:27:11.310Z,14.13
2018-07-22T14:29:39.397Z,13.30
2018-07-22T14:32:07.518Z,12.83
2018-07-22T14:34:35.621Z,11.73
2018-07-22T14:37:03.721Z,11.40
2018-07-22T14:39:31.841Z,11.03
2018-07-22T14:41:59.941Z,10.40
2018-07-22T14:44:28.059Z,10.03
2018-07-22T14:46:56.207Z,10.30
2018-07-22T14:49:24.270Z,10.17
2018-07-22T14:51:52.703Z,15.17
2018-07-22T14:54:21.023Z,13.93
2018-07-22T14:56:49.129Z,15.83
2018-07-22T14:59:17.241Z,13.90
2018-07-22T15:01:45.357Z,13.23
2018-07-22T15:04:14.485Z,14.23
2018-07-22T15:06:42.576Z,12.60
2018-07-22T15:09:10.492Z,14.70
2018-07-22T15:11:38.591Z,12.53
2018-07-22T15:14:06.681Z,15.03
2018-07-22T15:16:34.773Z,13.90
2018-07-22T15:19:02.879Z,16.73
2018-07-22T15:21:30.973Z,14.43
2018-07-22T15:23:59.059Z,15.20
2018-07-22T15:26:27.547Z,13.93
2018-07-22T15:28:55.632Z,13.03
2018-07-22T15:31:23.746Z,13.13
2018-07-22T15:33:52.820Z,16.03
2018-07-22T15:36:20.913Z,15.10
2018-07-22T15:38:49.093Z,14.00
2018-07-22T15:41:17.228Z,15.83
2018-07-22T15:43:45.313Z,16.70
2018-07-22T15:46:13.410Z,18.77
2018-07-22T15:48:41.526Z,16.97
2018-07-22T15:51:09.629Z,17.10
2018-07-22T15:53:37.748Z,16.00
2018-07-22T15:56:05.892Z,15.90
2018-07-22T15:58:33.956Z,15.03
2018-07-22T16:01:02.083Z,17.13
2018-07-22T16:03:30.161Z,13.97
2018-07-22T16:05:58.257Z,15.70
2018-07-22T16:08:26.393Z,17.23
2018-07-22T16:10:54.729Z,14.20
2018-07-22T16:13:22.829Z,14.07
2018-07-22T16:15:50.949Z,19.27
2018-07-22T16:18:19.549Z,18.67
2018-07-22T16:20:47.648Z,17.00
2018-07-22T16:23:15.761Z,22.20
2018-07-22T16:25:43.910Z,17.53
2018-07-22T16:28:12.019Z,16.90
2018-07-22T16:30:40.302Z,18.30
2018-07-22T16:33:08.430Z,17.97
2018-07-22T16:35:36.533Z,16.30
2018-07-22T16:38:04.837Z,17.87
2018-07-22T16:40:32.918Z,16.03
2018-07-22T16:43:01.024Z,14.50
2018-07-22T16:45:29.117Z,14.40
2018-07-22T16:47:57.405Z,15.47
2018-07-22T16:50:25.493Z,15.57
2018-07-22T16:52:53.616Z,14.17
2018-07-22T16:55:21.737Z,13.10
2018-07-22T16:57:49.846Z,14.20
2018-07-22T17:00:17.929Z,13.70
2018-07-22T17:02:46.029Z,15.53
2018-07-22T17:05:14.126Z,14.77
2018-07-22T17:07:42.265Z,13.97
2018-07-22T17:10:10.361Z,15.40
2018-07-22T17:12:38.469Z,14.30
2018-07-22T17:15:06.561Z,16.47
2018-07-22T17:17:34.658Z,16.53
2018-07-22T17:20:02.754Z,16.90
2018-07-22T17:22:30.878Z,16.37
2018-07-22T17:24:58.977Z,15.07
2018-07-22T17:27:27.090Z,19.67
2018-07-22T17:29:55.193Z,18.97
2018-07-22T17:32:23.305Z,20.50
2018-07-22T17:34:51.435Z,19.43
2018-07-22T17:37:19.540Z,19.47
2018-07-22T17:39:47.645Z,20.80
2018-07-22T17:42:15.770Z,19.50
2018-07-22T17:44:43.854Z,19.37
2018-07-22T17:47:12.401Z,20.93
2018-07-22T17:49:40.488Z,18.43
2018-07-22T17:52:08.581Z,18.20
2018-07-22T17:54:36.681Z,18.67
2018-07-22T17:57:05.094Z,20.10
2018-07-22T17:59:33.237Z,19.40
2018-07-22T18:02:01.278Z,20.40
2018-07-22T18:04:29.368Z,18.67
2018-07-22T18:06:57.490Z,19.03
2018-07-22T18:09:25.581Z,17.30
2018-07-22T18:11:53.707Z,16.97
2018-07-22T18:14:21.833Z,18.43
2018-07-22T18:16:49.972Z,18.07
2018-07-22T18:19:18.313Z,15.10
2018-07-22T18:21:46.497Z,17.20
2018-07-22T18:24:14.601Z,20.37
2018-07-22T18:26:42.900Z,16.23
2018-07-22T18:29:11.005Z,16.77
2018-07-22T18:31:39.132Z,14.63
2018-07-22T18:34:07.361Z,18.33
2018-07-22T18:36:35.445Z,16.77
2018-07-22T18:39:05.281Z,16.27
2018-07-22T18:41:33.568Z,13.97
2018-07-22T18:44:01.901Z,18.70
2018-07-22T18:46:30.001Z,16.93
2018-07-22T18:48:58.193Z,18.97
2018-07-22T18:51:26.343Z,20.17
2018-07-22T18:53:54.445Z,17.50
2018-07-22T18:56:22.525Z,17.30
2018-07-22T18:58:50.762Z,16.30
2018-07-22T19:01:19.144Z,15.97
2018-07-22T19:03:47.389Z,16.70
2018-07-22T19:06:15.510Z,15.53
2018-07-22T19:08:43.689Z,15.13
2018-07-22T19:11:11.900Z,15.47
2018-07-22T19:13:40.022Z,14.70
2018-07-22T19:16:08.128Z,16.80
2018-07-22T19:18:36.561Z,17.13
2018-07-22T19:21:05.218Z,17.87
2018-07-22T19:23:33.144Z,16.53
2018-07-22T19:26:01.402Z,18.60
2018-07-22T19:28:29.573Z,17.97
2018-07-22T19:30:57.855Z,17.10
2018-07-22T19:33:26.157Z,14.17
2018-07-22T19:35:54.605Z,16.07
2018-07-22T19:38:22.784Z,17.70
2018-07-22T19:40:50.873Z,18.10
2018-07-22T19:43:19.091Z,20.03
2018-07-22T19:45:47.247Z,19.77
2018-07-22T19:48:15.372Z,23.00
2018-07-22T19:50:43.496Z,22.30
2018-07-22T19:53:11.630Z,22.97
2018-07-22T19:55:39.845Z,21.07
2018-07-22T19:58:08.005Z,23.37
2018-07-22T20:00:36.169Z,23.60
2018-07-22T20:03:04.395Z,21.03
2018-07-22T20:05:32.656Z,19.60
2018-07-22T20:08:00.762Z,20.33
2018-07-22T20:10:28.942Z,18.27
2018-07-22T20:12:57.125Z,18.83
2018-07-22T20:15:25.301Z,18.00
2018-07-22T20:17:53.441Z,18.60
2018-07-22T20:20:21.730Z,20.20
2018-07-22T20:22:49.916Z,18.20
2018-07-22T20:25:18.075Z,18.93
2018-07-22T20:27:46.307Z,16.50
2018-07-22T20:30:14.446Z,20.00
2018-07-22T20:32:42.801Z,18.17
2018-07-22T20:35:10.914Z,17.33
2018-07-22T20:37:39.061Z,16.40
2018-07-22T20:40:07.185Z,17.10
2018-07-22T20:42:35.325Z,16.10
2018-07-22T20:45:03.508Z,17.20
2018-07-22T20:47:31.649Z,17.47
2018-07-22T20:49:59.759Z,17.27
2018-07-22T20:52:28.405Z,17.83
2018-07-22T20:54:56.722Z,17.03
2018-07-22T20:57:24.807Z,16.33
2018-07-22T20:59:53.217Z,17.73
2018-07-22T21:02:21.344Z,17.67
2018-07-22T21:04:49.872Z,18.00
2018-07-22T21:07:18.043Z,17.30
2018-07-22T21:09:46.144Z,17.60
2018-07-22T21:12:52.487Z,18.17
2018-07-22T21:15:20.697Z,18.50
2018-07-22T21:17:49.913Z,18.80
2018-07-22T21:20:18.955Z,17.17
2018-07-22T21:22:47.061Z,17.53
2018-07-22T21:25:15.616Z,17.17
2018-07-22T21:27:43.809Z,17.10
2018-07-22T21:30:12.628Z,16.13
2018-07-22T21:32:40.849Z,17.80
2018-07-22T21:35:09.261Z,18.83
2018-07-22T21:37:37.686Z,19.63
2018-07-22T21:40:06.261Z,17.27
2018-07-22T21:42:34.657Z,18.37
2018-07-22T21:45:03.458Z,18.53
2018-07-22T21:47:31.838Z,17.90
2018-07-22T21:49:59.949Z,20.37
2018-07-22T21:52:28.057Z,18.93
2018-07-22T21:54:56.185Z,19.87
2018-07-22T21:57:24.491Z,20.20
2018-07-22T21:59:52.561Z,20.97
2018-07-22T22:02:20.749Z,19.23
2018-07-22T22:04:49.128Z,19.80
2018-07-22T22:07:17.433Z,20.53
2018-07-22T22:09:45.557Z,19.87
2018-07-22T22:12:13.815Z,20.37
2018-07-22T22:14:41.956Z,19.73
2018-07-22T22:17:10.128Z,19.80
2018-07-22T22:19:38.181Z,18.83
2018-07-22T22:22:06.354Z,19.67
2018-07-22T22:24:34.464Z,20.60
2018-07-22T22:27:03.501Z,19.30
2018-07-22T22:29:31.610Z,20.07
2018-07-22T22:31:59.755Z,19.30
2018-07-22T22:34:27.861Z,21.30
2018-07-22T22:36:55.820Z,23.23
2018-07-22T22:39:23.941Z,19.10
2018-07-22T22:41:52.061Z,19.07
2018-07-22T22:44:20.205Z,22.57
2018-07-22T22:46:48.294Z,21.43
2018-07-22T22:49:16.398Z,24.10
2018-07-22T22:51:44.551Z,24.43
2018-07-22T22:54:12.679Z,23.63
2018-07-22T22:56:40.768Z,24.43
2018-07-22T22:59:17.330Z,23.67
2018-07-22T23:01:45.750Z,25.10
2018-07-22T23:04:14.121Z,25.17
2018-07-22T23:06:42.276Z,25.77
2018-07-22T23:09:11.991Z,25.87
2018-07-22T23:11:40.258Z,23.77
2018-07-22T23:14:08.572Z,24.13
2018-07-22T23:16:36.962Z,22.47
2018-07-22T23:19:05.169Z,24.63
2018-07-22T23:21:33.599Z,25.27
2018-07-22T23:24:02.033Z,24.57
2018-07-22T23:26:31.199Z,24.90
2018-07-22T23:28:59.297Z,24.40
2018-07-22T23:31:27.410Z,25.80
2018-07-22T23:33:55.949Z,24.60
2018-07-22T23:36:24.073Z,26.30
2018-07-22T23:38:52.173Z,28.37
2018-07-22T23:41:20.675Z,27.40
2018-07-22T23:43:50.967Z,24.57
2018-07-22T23:46:19.076Z,23.07
2018-07-22T23:48:47.197Z,21.60
2018-07-22T23:51:15.349Z,18.63
2018-07-22T23:53:43.451Z,18.03
2018-07-22T23:56:11.581Z,18.13
2018-07-22T23:58:39.669Z,18.23
