createdAt,value
2023-05-18T00:04:29.779Z,12.80
2023-05-18T00:09:34.200Z,12.70
2023-05-18T00:14:37.907Z,12.60
2023-05-18T00:19:42.928Z,12.60
2023-05-18T00:24:46.603Z,12.50
2023-05-18T00:29:49.759Z,12.40
2023-05-18T00:34:54.342Z,12.40
2023-05-18T00:39:57.471Z,12.30
2023-05-18T00:45:00.695Z,12.20
2023-05-18T00:50:05.703Z,12.10
2023-05-18T00:55:12.430Z,12.10
2023-05-18T01:00:17.394Z,12.00
2023-05-18T01:05:22.315Z,12.00
2023-05-18T01:10:25.778Z,11.90
2023-05-18T01:15:33.791Z,11.80
2023-05-18T01:20:45.833Z,11.80
2023-05-18T01:25:57.400Z,11.70
2023-05-18T01:31:02.377Z,11.70
2023-05-18T01:36:05.988Z,11.60
2023-05-18T01:41:15.902Z,11.60
2023-05-18T01:46:29.616Z,11.50
2023-05-18T01:51:37.377Z,11.50
2023-05-18T01:56:41.197Z,11.40
2023-05-18T02:01:46.064Z,11.40
2023-05-18T02:06:49.222Z,11.40
2023-05-18T02:11:52.369Z,11.30
2023-05-18T02:16:57.664Z,11.20
2023-05-18T02:22:00.808Z,11.20
2023-05-18T02:27:03.964Z,11.20
2023-05-18T02:32:09.407Z,11.10
2023-05-18T02:37:14.069Z,11.10
2023-05-18T02:42:17.309Z,11.00
2023-05-18T02:47:21.783Z,11.00
2023-05-18T02:52:25.007Z,11.00
2023-05-18T02:57:28.386Z,11.00
2023-05-18T03:02:33.044Z,11.00
2023-05-18T03:07:36.326Z,10.90
2023-05-18T03:12:39.423Z,10.90
2023-05-18T03:17:44.216Z,10.80
2023-05-18T03:22:47.356Z,10.80
2023-05-18T03:27:51.567Z,10.80
2023-05-18T03:32:56.795Z,10.80
2023-05-18T03:37:59.929Z,10.80
2023-05-18T03:43:03.051Z,10.70
2023-05-18T03:48:08.015Z,10.60
2023-05-18T03:53:11.198Z,10.60
2023-05-18T03:58:15.414Z,10.60
2023-05-18T04:03:21.584Z,10.60
2023-05-18T04:08:25.670Z,10.60
2023-05-18T04:13:29.600Z,10.60
2023-05-18T04:18:34.210Z,10.60
2023-05-18T04:23:39.239Z,10.60
2023-05-18T04:28:43.261Z,10.50
2023-05-18T04:33:47.781Z,10.60
2023-05-18T04:38:51.452Z,10.60
2023-05-18T04:43:54.689Z,10.60
2023-05-18T04:48:59.149Z,10.60
2023-05-18T04:54:03.248Z,10.60
2023-05-18T04:59:06.505Z,10.60
2023-05-18T05:04:11.487Z,10.70
2023-05-18T05:09:15.030Z,10.70
2023-05-18T05:14:18.200Z,10.80
2023-05-18T05:19:23.040Z,10.80
2023-05-18T05:24:26.294Z,10.90
2023-05-18T05:29:29.534Z,11.00
2023-05-18T05:34:34.089Z,11.10
2023-05-18T05:39:37.406Z,11.20
2023-05-18T05:44:40.939Z,11.30
2023-05-18T05:49:45.517Z,11.40
2023-05-18T05:54:48.926Z,11.50
2023-05-18T05:59:52.774Z,11.60
2023-05-18T06:04:57.460Z,11.70
2023-05-18T06:10:00.657Z,11.90
2023-05-18T06:15:03.999Z,12.00
2023-05-18T06:20:09.749Z,12.20
2023-05-18T06:25:12.907Z,12.30
2023-05-18T06:30:16.197Z,12.50
2023-05-18T06:35:20.807Z,12.70
2023-05-18T06:40:23.966Z,12.90
2023-05-18T06:45:27.070Z,13.00
2023-05-18T06:50:31.554Z,13.20
2023-05-18T06:55:34.955Z,13.40
2023-05-18T07:00:38.875Z,13.60
2023-05-18T07:05:43.454Z,13.80
2023-05-18T07:10:46.636Z,14.00
2023-05-18T07:15:50.052Z,14.20
2023-05-18T07:20:54.615Z,14.40
2023-05-18T07:25:58.528Z,14.60
2023-05-18T07:31:01.847Z,14.80
2023-05-18T07:36:06.712Z,15.00
2023-05-18T07:41:09.845Z,15.20
2023-05-18T07:46:12.991Z,15.40
2023-05-18T07:51:17.624Z,15.70
2023-05-18T07:56:20.775Z,15.90
2023-05-18T08:01:27.481Z,16.10
2023-05-18T08:06:32.102Z,16.30
2023-05-18T08:11:35.377Z,16.60
2023-05-18T08:16:38.640Z,16.80
2023-05-18T08:21:43.564Z,16.90
2023-05-18T08:26:46.842Z,17.20
2023-05-18T08:31:50.158Z,17.30
2023-05-18T08:36:54.684Z,17.40
2023-05-18T08:42:03.456Z,17.50
2023-05-18T08:47:10.789Z,17.60
2023-05-18T08:52:19.784Z,17.70
2023-05-18T08:57:24.296Z,17.90
2023-05-18T09:02:28.205Z,18.00
2023-05-18T09:07:33.286Z,18.10
2023-05-18T09:12:37.229Z,18.20
2023-05-18T09:17:40.456Z,18.20
2023-05-18T09:22:45.144Z,18.40
2023-05-18T09:27:51.717Z,18.50
2023-05-18T09:32:55.035Z,18.70
2023-05-18T09:38:05.325Z,18.80
2023-05-18T09:43:08.898Z,18.90
2023-05-18T09:48:12.770Z,19.00
2023-05-18T09:53:17.726Z,19.00
2023-05-18T09:58:20.967Z,19.00
2023-05-18T10:03:25.915Z,19.00
2023-05-18T10:08:32.155Z,19.20
2023-05-18T10:13:36.205Z,19.30
2023-05-18T10:18:40.924Z,19.30
2023-05-18T10:23:49.252Z,19.50
2023-05-18T10:28:54.395Z,19.60
2023-05-18T10:34:00.645Z,19.70
2023-05-18T10:39:06.500Z,19.80
2023-05-18T10:44:11.037Z,19.80
2023-05-18T10:49:17.403Z,19.90
2023-05-18T10:54:23.584Z,19.80
2023-05-18T10:59:28.201Z,19.80
2023-05-18T11:04:33.358Z,19.80
2023-05-18T11:09:38.090Z,19.70
2023-05-18T11:14:50.368Z,19.80
2023-05-18T11:20:13.082Z,19.80
2023-05-18T11:25:49.317Z,19.80
2023-05-18T11:30:53.092Z,19.90
2023-05-18T11:36:07.418Z,19.90
2023-05-18T11:41:31.624Z,19.90
2023-05-18T11:46:34.799Z,19.90
2023-05-18T11:51:59.541Z,19.80
2023-05-18T11:57:04.157Z,19.90
2023-05-18T12:02:08.864Z,19.90
2023-05-18T12:07:13.082Z,19.80
2023-05-18T12:12:20.392Z,19.70
2023-05-18T12:17:24.479Z,19.80
2023-05-18T12:22:28.618Z,19.80
2023-05-18T12:27:38.893Z,19.80
2023-05-18T12:32:47.528Z,19.90
2023-05-18T12:37:51.278Z,19.90
2023-05-18T12:42:57.100Z,19.90
2023-05-18T12:48:05.956Z,19.90
2023-05-18T12:53:09.318Z,19.90
2023-05-18T12:58:16.888Z,19.90
2023-05-18T13:03:22.239Z,19.90
2023-05-18T13:08:25.976Z,19.90
2023-05-18T13:13:30.861Z,19.90
2023-05-18T13:18:34.251Z,20.00
2023-05-18T13:23:37.397Z,20.00
2023-05-18T13:28:42.421Z,20.00
2023-05-18T13:33:45.864Z,20.00
2023-05-18T13:38:49.129Z,19.90
2023-05-18T13:43:53.904Z,19.80
2023-05-18T13:48:57.158Z,19.70
2023-05-18T13:54:03.817Z,19.70
2023-05-18T13:59:08.362Z,19.70
2023-05-18T14:04:11.973Z,19.70
2023-05-18T14:09:15.222Z,19.80
2023-05-18T14:14:19.812Z,19.80
2023-05-18T14:19:23.037Z,19.70
2023-05-18T14:24:26.284Z,19.70
2023-05-18T14:29:30.914Z,19.70
2023-05-18T14:39:14.734Z,19.90
2023-05-18T14:44:17.886Z,19.90
2023-05-18T14:49:21.110Z,19.90
2023-05-18T14:54:25.768Z,19.90
2023-05-18T14:59:28.902Z,19.90
2023-05-18T15:04:32.007Z,19.90
2023-05-18T15:09:36.548Z,19.80
2023-05-18T15:14:39.656Z,19.80
2023-05-18T15:19:42.756Z,19.80
2023-05-18T15:24:47.375Z,19.80
2023-05-18T15:29:50.538Z,19.70
2023-05-18T15:34:53.863Z,19.70
2023-05-18T15:39:58.928Z,19.70
2023-05-18T15:45:03.128Z,19.80
2023-05-18T15:50:07.352Z,19.80
2023-05-18T15:55:12.246Z,19.80
2023-05-18T16:00:16.370Z,19.80
2023-05-18T16:05:19.727Z,19.70
2023-05-18T16:10:24.487Z,19.70
2023-05-18T16:15:27.694Z,19.70
2023-05-18T16:20:31.121Z,19.60
2023-05-18T16:25:35.851Z,19.60
2023-05-18T16:30:39.006Z,19.50
2023-05-18T16:35:42.103Z,19.50
2023-05-18T16:40:46.703Z,19.50
2023-05-18T16:45:49.815Z,19.40
2023-05-18T16:50:52.942Z,19.40
2023-05-18T16:55:57.524Z,19.40
2023-05-18T17:01:00.734Z,19.50
2023-05-18T17:06:04.326Z,19.40
2023-05-18T17:11:08.787Z,19.40
2023-05-18T17:16:14.222Z,19.40
2023-05-18T17:21:17.540Z,19.40
2023-05-18T17:26:22.322Z,19.30
2023-05-18T17:31:25.544Z,19.30
2023-05-18T17:36:28.786Z,19.30
2023-05-18T17:41:34.431Z,19.30
2023-05-18T17:46:37.608Z,19.30
2023-05-18T17:51:40.802Z,19.20
2023-05-18T17:56:45.485Z,19.10
2023-05-18T18:01:48.726Z,19.10
2023-05-18T18:06:54.308Z,19.00
2023-05-18T18:12:00.615Z,18.90
2023-05-18T18:17:03.895Z,18.90
2023-05-18T18:22:07.171Z,18.80
2023-05-18T18:27:11.726Z,18.80
2023-05-18T18:32:14.860Z,18.70
2023-05-18T18:37:18.377Z,18.60
2023-05-18T18:42:23.004Z,18.60
2023-05-18T18:47:26.264Z,18.50
2023-05-18T18:52:29.604Z,18.50
2023-05-18T18:57:34.464Z,18.40
2023-05-18T19:02:37.661Z,18.40
2023-05-18T19:07:41.049Z,18.40
2023-05-18T19:12:45.716Z,18.30
2023-05-18T19:17:52.083Z,18.30
2023-05-18T19:22:55.451Z,18.20
2023-05-18T19:28:01.150Z,18.10
2023-05-18T19:33:04.332Z,17.90
2023-05-18T19:38:07.578Z,17.80
2023-05-18T19:43:12.434Z,17.70
2023-05-18T19:48:15.546Z,17.60
2023-05-18T19:53:18.999Z,17.50
2023-05-18T19:58:23.690Z,17.40
2023-05-18T20:03:27.817Z,17.30
2023-05-18T20:08:31.166Z,17.20
2023-05-18T20:13:35.938Z,17.20
2023-05-18T20:18:40.223Z,17.10
2023-05-18T20:23:43.523Z,17.10
2023-05-18T20:28:48.107Z,17.10
2023-05-18T20:33:53.929Z,17.10
2023-05-18T20:38:57.192Z,17.00
2023-05-18T20:44:02.625Z,16.90
2023-05-18T20:49:05.805Z,16.90
2023-05-18T20:54:09.073Z,16.80
2023-05-18T20:59:13.609Z,16.80
2023-05-18T21:04:19.266Z,16.70
2023-05-18T21:09:22.791Z,16.70
2023-05-18T21:14:27.342Z,16.60
2023-05-18T21:19:30.688Z,16.60
2023-05-18T21:24:33.940Z,16.60
2023-05-18T21:29:38.471Z,16.50
2023-05-18T21:34:43.650Z,16.50
2023-05-18T21:39:47.105Z,16.50
2023-05-18T21:44:51.809Z,16.40
2023-05-18T21:49:54.992Z,16.40
2023-05-18T21:54:58.137Z,16.40
2023-05-18T22:00:03.087Z,16.30
2023-05-18T22:05:06.772Z,16.30
2023-05-18T22:10:10.459Z,16.20
2023-05-18T22:15:17.152Z,16.20
2023-05-18T22:20:21.502Z,16.20
2023-05-18T22:25:25.037Z,16.20
2023-05-18T22:30:30.029Z,16.10
2023-05-18T22:35:33.723Z,16.10
2023-05-18T22:40:36.873Z,16.10
2023-05-18T22:45:41.511Z,16.10
2023-05-18T22:50:44.766Z,16.00
2023-05-18T22:55:48.169Z,16.00
2023-05-18T23:00:52.800Z,16.00
2023-05-18T23:05:56.413Z,16.00
2023-05-18T23:11:01.777Z,15.90
2023-05-18T23:16:10.521Z,15.80
2023-05-18T23:21:14.614Z,15.80
2023-05-18T23:26:17.879Z,15.80
2023-05-18T23:31:23.221Z,15.80
2023-05-18T23:36:30.477Z,15.70
2023-05-18T23:41:34.893Z,15.80
2023-05-18T23:46:40.279Z,15.70
2023-05-18T23:51:44.902Z,15.70
2023-05-18T23:56:50.491Z,15.70
