createdAt,value
2018-06-11T00:02:27.654Z,98551.20
2018-06-11T00:04:58.864Z,98550.69
2018-06-11T00:07:30.140Z,98547.54
2018-06-11T00:10:01.879Z,98548.54
2018-06-11T00:12:33.466Z,98537.13
2018-06-11T00:15:04.877Z,98539.42
2018-06-11T00:17:36.447Z,98537.59
2018-06-11T00:20:07.441Z,98533.59
2018-06-11T00:22:39.352Z,98527.89
2018-06-11T00:25:10.582Z,98525.54
2018-06-11T00:27:41.721Z,98522.73
2018-06-11T00:30:12.795Z,98517.58
2018-06-11T00:32:43.957Z,98517.28
2018-06-11T00:35:15.023Z,98510.02
2018-06-11T00:37:45.978Z,98509.34
2018-06-11T00:40:17.266Z,98511.16
2018-06-11T00:42:48.240Z,98511.33
2018-06-11T00:45:19.092Z,98505.20
2018-06-11T00:47:50.198Z,98499.42
2018-06-11T00:50:21.165Z,98506.33
2018-06-11T00:52:51.571Z,98495.58
2018-06-11T00:55:22.884Z,98494.76
2018-06-11T00:57:53.776Z,98494.09
2018-06-11T01:00:25.095Z,98489.12
2018-06-11T01:02:56.157Z,98486.30
2018-06-11T01:05:27.418Z,98487.97
2018-06-11T01:07:59.062Z,98488.62
2018-06-11T01:10:30.053Z,98479.02
2018-06-11T01:13:02.122Z,98481.34
2018-06-11T01:15:32.557Z,98479.83
2018-06-11T01:18:03.765Z,98476.69
2018-06-11T01:20:34.760Z,98469.89
2018-06-11T01:23:06.277Z,98472.51
2018-06-11T01:25:37.290Z,98472.14
2018-06-11T01:28:08.218Z,98476.75
2018-06-11T01:30:39.309Z,98473.80
2018-06-11T01:33:10.278Z,98476.44
2018-06-11T01:35:42.445Z,98471.45
2018-06-11T01:38:13.283Z,98477.70
2018-06-11T01:40:44.456Z,98467.14
2018-06-11T01:43:15.604Z,98472.27
2018-06-11T01:45:46.559Z,98469.44
2018-06-11T01:48:17.508Z,98468.77
2018-06-11T01:50:48.744Z,98463.14
2018-06-11T01:53:19.987Z,98466.59
2018-06-11T01:55:51.395Z,98464.77
2018-06-11T01:58:23.708Z,98462.26
2018-06-11T02:00:54.993Z,98456.16
2018-06-11T02:03:27.098Z,98456.09
2018-06-11T02:05:58.379Z,98452.79
2018-06-11T02:08:29.408Z,98452.59
2018-06-11T02:11:01.301Z,98448.96
2018-06-11T02:13:32.491Z,98451.11
2018-06-11T02:16:03.401Z,98450.06
2018-06-11T02:18:34.499Z,98453.84
2018-06-11T02:21:05.551Z,98456.97
2018-06-11T02:23:36.586Z,98461.22
2018-06-11T02:26:07.562Z,98459.23
2018-06-11T02:28:38.676Z,98460.20
2018-06-11T02:31:10.050Z,98456.21
2018-06-11T02:33:41.240Z,98454.86
2018-06-11T02:36:12.495Z,98455.80
2018-06-11T02:38:43.524Z,98456.41
2018-06-11T02:41:14.614Z,98463.97
2018-06-11T02:43:46.929Z,98457.06
2018-06-11T02:46:18.251Z,98459.02
2018-06-11T02:48:50.268Z,98452.39
2018-06-11T02:51:21.580Z,98450.72
2018-06-11T02:53:52.949Z,98449.08
2018-06-11T02:56:25.067Z,98441.17
2018-06-11T02:58:56.249Z,98446.58
2018-06-11T03:01:27.658Z,98439.82
2018-06-11T03:03:58.902Z,98445.09
2018-06-11T03:06:30.053Z,98437.64
2018-06-11T03:09:00.978Z,98443.00
2018-06-11T03:11:34.500Z,98440.34
2018-06-11T03:14:05.821Z,98442.97
2018-06-11T03:16:37.019Z,98435.06
2018-06-11T03:19:08.219Z,98432.39
2018-06-11T03:21:39.295Z,98435.44
2018-06-11T03:24:09.680Z,98428.97
2018-06-11T03:26:40.996Z,98440.16
2018-06-11T03:29:11.996Z,98442.42
2018-06-11T03:31:42.910Z,98437.44
2018-06-11T03:34:14.799Z,98442.07
2018-06-11T03:36:45.247Z,98443.88
2018-06-11T03:39:16.325Z,98444.38
2018-06-11T03:41:47.541Z,98445.83
2018-06-11T03:44:18.575Z,98445.59
2018-06-11T03:46:49.558Z,98450.61
2018-06-11T03:49:21.557Z,98450.97
2018-06-11T03:51:52.364Z,98452.13
2018-06-11T03:54:23.307Z,98456.92
2018-06-11T03:56:54.587Z,98460.55
2018-06-11T03:59:26.971Z,98454.36
2018-06-11T04:01:58.007Z,98467.42
2018-06-11T04:04:28.993Z,98459.39
2018-06-11T04:07:00.079Z,98466.69
2018-06-11T04:09:31.171Z,98467.38
2018-06-11T04:12:02.381Z,98473.23
2018-06-11T04:14:33.392Z,98479.02
2018-06-11T04:17:05.125Z,98474.77
2018-06-11T04:19:36.182Z,98477.92
2018-06-11T04:22:07.474Z,98472.30
2018-06-11T04:24:38.487Z,98477.70
2018-06-11T04:27:09.548Z,98476.98
2018-06-11T04:29:41.007Z,98477.02
2018-06-11T04:32:11.596Z,98475.06
2018-06-11T04:34:43.867Z,98481.08
2018-06-11T04:37:14.708Z,98482.63
2018-06-11T04:39:45.846Z,98493.36
2018-06-11T04:42:18.104Z,98491.11
2018-06-11T04:44:49.193Z,98487.57
2018-06-11T04:47:19.565Z,98490.45
2018-06-11T04:49:50.821Z,98495.59
2018-06-11T04:52:21.312Z,98494.25
2018-06-11T04:54:52.468Z,98494.47
2018-06-11T04:57:23.811Z,98499.27
2018-06-11T04:59:54.793Z,98507.64
2018-06-11T05:02:25.944Z,98509.56
2018-06-11T05:04:56.907Z,98506.84
2018-06-11T05:07:28.063Z,98508.23
2018-06-11T05:09:59.027Z,98515.24
2018-06-11T05:12:29.990Z,98519.07
2018-06-11T05:15:00.973Z,98515.31
2018-06-11T05:17:33.493Z,98515.23
2018-06-11T05:20:04.643Z,98518.09
2018-06-11T05:22:35.506Z,98517.98
2018-06-11T05:25:06.702Z,98520.32
2018-06-11T05:27:37.587Z,98520.80
2018-06-11T05:30:08.829Z,98526.81
2018-06-11T05:32:40.841Z,98527.10
2018-06-11T05:35:12.738Z,98522.63
2018-06-11T05:37:43.874Z,98525.59
2018-06-11T05:40:14.936Z,98535.32
2018-06-11T05:42:46.152Z,98536.78
2018-06-11T05:45:16.636Z,98537.70
2018-06-11T05:47:48.303Z,98535.51
2018-06-11T05:50:19.570Z,98542.75
2018-06-11T05:52:50.934Z,98536.83
2018-06-11T05:55:22.663Z,98542.52
2018-06-11T05:57:56.278Z,98547.60
2018-06-11T06:00:27.851Z,98543.85
2018-06-11T06:02:59.948Z,98549.38
2018-06-11T06:05:32.606Z,98543.78
2018-06-11T06:08:04.400Z,98551.05
2018-06-11T06:10:35.498Z,98558.22
2018-06-11T06:13:06.674Z,98561.34
2018-06-11T06:15:39.593Z,98553.86
2018-06-11T06:18:10.730Z,98557.16
2018-06-11T06:20:42.173Z,98562.21
2018-06-11T06:23:13.731Z,98566.70
2018-06-11T06:25:45.731Z,98570.24
2018-06-11T06:28:17.015Z,98576.91
2018-06-11T06:30:49.245Z,98574.84
2018-06-11T06:33:20.526Z,98572.88
2018-06-11T06:35:52.200Z,98573.02
2018-06-11T06:38:23.650Z,98566.16
2018-06-11T06:40:54.841Z,98568.77
2018-06-11T06:43:26.252Z,98565.12
2018-06-11T06:45:58.742Z,98569.78
2018-06-11T06:48:30.062Z,98563.52
2018-06-11T06:51:01.664Z,98555.56
2018-06-11T06:53:32.564Z,98556.22
2018-06-11T06:56:03.798Z,98553.63
2018-06-11T06:58:37.123Z,98560.41
2018-06-11T07:01:08.348Z,98567.55
2018-06-11T07:03:39.593Z,98584.48
2018-06-11T07:06:12.262Z,98582.33
2018-06-11T07:08:43.856Z,98585.28
2018-06-11T07:11:16.128Z,98587.48
2018-06-11T07:13:48.085Z,98588.47
2018-06-11T07:16:20.314Z,98583.69
2018-06-11T07:18:51.821Z,98591.35
2018-06-11T07:21:23.209Z,98584.96
2018-06-11T07:23:54.589Z,98576.38
2018-06-11T07:26:26.550Z,98591.98
2018-06-11T07:28:58.489Z,98585.88
2018-06-11T07:31:30.040Z,98584.22
2018-06-11T07:34:01.423Z,98580.77
2018-06-11T07:36:33.201Z,98580.85
2018-06-11T07:39:07.437Z,98576.37
2018-06-11T07:41:39.515Z,98571.99
2018-06-11T07:44:11.589Z,98567.73
2018-06-11T07:46:42.936Z,98559.76
2018-06-11T07:49:15.703Z,98555.10
2018-06-11T07:51:47.747Z,98561.42
2018-06-11T07:54:18.209Z,98553.87
2018-06-11T07:56:50.279Z,98545.56
2018-06-11T07:59:22.754Z,98546.41
2018-06-11T08:01:54.292Z,98545.03
2018-06-11T08:04:25.816Z,98537.67
2018-06-11T08:06:57.939Z,98534.97
2018-06-11T08:09:29.382Z,98542.94
2018-06-11T08:12:09.613Z,98539.19
2018-06-11T08:14:41.366Z,98545.20
2018-06-11T08:17:13.297Z,98551.42
2018-06-11T08:19:45.096Z,98550.75
2018-06-11T08:22:16.596Z,98549.86
2018-06-11T08:24:47.891Z,98546.41
2018-06-11T08:27:20.406Z,98544.66
2018-06-11T08:29:51.819Z,98541.81
2018-06-11T08:32:23.478Z,98550.49
2018-06-11T08:34:54.694Z,98535.87
2018-06-11T08:37:26.580Z,98537.48
2018-06-11T08:39:57.835Z,98542.43
2018-06-11T08:42:29.241Z,98542.26
2018-06-11T08:45:01.345Z,98539.53
2018-06-11T08:47:32.340Z,98540.19
2018-06-11T08:50:03.639Z,98541.02
2018-06-11T08:52:34.936Z,98537.41
2018-06-11T08:55:06.253Z,98538.88
2018-06-11T08:57:37.685Z,98535.07
2018-06-11T09:00:09.940Z,98531.07
2018-06-11T09:02:41.999Z,98528.02
2018-06-11T09:05:13.279Z,98529.37
2018-06-11T09:07:45.239Z,98521.91
2018-06-11T09:10:17.563Z,98521.32
2018-06-11T09:12:48.867Z,98521.12
2018-06-11T09:15:21.844Z,98518.78
2018-06-11T09:17:53.064Z,98519.17
2018-06-11T09:20:24.171Z,98501.27
2018-06-11T09:22:55.334Z,98509.22
2018-06-11T09:25:26.642Z,98508.23
2018-06-11T09:27:58.813Z,98519.29
2018-06-11T09:30:30.892Z,98515.19
2018-06-11T09:33:01.968Z,98510.34
2018-06-11T09:35:33.165Z,98504.47
2018-06-11T09:38:05.126Z,98507.61
2018-06-11T09:40:36.402Z,98506.30
2018-06-11T09:43:08.088Z,98512.06
2018-06-11T09:45:40.250Z,98505.97
2018-06-11T09:48:11.826Z,98510.25
2018-06-11T09:50:43.135Z,98500.25
2018-06-11T09:53:14.514Z,98495.88
2018-06-11T09:55:45.893Z,98481.70
2018-06-11T09:58:17.544Z,98474.00
2018-06-11T10:00:49.841Z,98469.59
2018-06-11T10:03:21.579Z,98463.66
2018-06-11T10:05:53.707Z,98458.45
2018-06-11T10:22:49.751Z,98459.19
2018-06-11T10:25:22.421Z,98455.23
2018-06-11T10:27:54.470Z,98453.34
2018-06-11T10:30:27.491Z,98462.13
2018-06-11T10:32:58.841Z,98464.95
2018-06-11T10:35:30.033Z,98477.08
2018-06-11T10:38:01.182Z,98479.50
2018-06-11T10:40:32.791Z,98485.81
2018-06-11T10:43:04.184Z,98484.20
2018-06-11T10:45:35.192Z,98471.48
2018-06-11T10:48:06.784Z,98459.18
2018-06-11T10:50:38.819Z,98454.42
2018-06-11T10:53:10.601Z,98460.00
2018-06-11T10:55:41.919Z,98473.47
2018-06-11T10:58:13.417Z,98474.46
2018-06-11T11:00:44.851Z,98472.00
2018-06-11T11:03:16.699Z,98464.62
2018-06-11T11:05:48.630Z,98461.89
2018-06-11T11:08:20.953Z,98461.91
2018-06-11T11:10:52.207Z,98452.88
2018-06-11T11:13:23.649Z,98451.17
2018-06-11T11:15:55.058Z,98467.67
2018-06-11T11:18:26.563Z,98467.67
2018-06-11T11:20:58.059Z,98463.89
2018-06-11T11:23:29.461Z,98471.14
2018-06-11T11:26:01.574Z,98464.44
2018-06-11T11:28:32.468Z,98467.15
2018-06-11T11:31:03.149Z,98471.70
2018-06-11T11:33:34.270Z,98467.74
2018-06-11T11:36:05.905Z,98475.38
2018-06-11T11:38:38.833Z,98466.86
2018-06-11T11:41:10.645Z,98465.50
2018-06-11T11:43:43.044Z,98456.52
2018-06-11T11:46:14.250Z,98452.95
2018-06-11T11:48:45.682Z,98449.36
2018-06-11T11:51:16.799Z,98442.11
2018-06-11T11:53:48.254Z,98441.98
2018-06-11T11:56:21.197Z,98440.55
2018-06-11T11:58:53.227Z,98439.33
2018-06-11T12:01:24.980Z,98444.53
2018-06-11T12:03:56.297Z,98448.70
2018-06-11T12:06:28.438Z,98446.44
2018-06-11T12:08:59.692Z,98447.48
2018-06-11T12:11:30.914Z,98451.93
2018-06-11T12:14:02.960Z,98453.52
2018-06-11T12:16:36.116Z,98444.73
2018-06-11T12:19:07.386Z,98445.55
2018-06-11T12:21:38.791Z,98436.19
2018-06-11T12:24:10.650Z,98433.34
2018-06-11T12:26:42.384Z,98434.88
2018-06-11T12:29:13.568Z,98418.53
2018-06-11T12:31:45.328Z,98417.41
2018-06-11T12:34:17.472Z,98413.56
2018-06-11T12:36:48.761Z,98413.19
2018-06-11T12:39:20.967Z,98408.30
2018-06-11T12:41:52.314Z,98413.97
2018-06-11T12:44:24.375Z,98408.43
2018-06-11T12:46:55.269Z,98406.98
2018-06-11T12:49:26.041Z,98413.03
2018-06-11T12:51:57.519Z,98401.37
2018-06-11T12:54:29.083Z,98400.32
2018-06-11T12:57:00.205Z,98399.87
2018-06-11T12:59:31.818Z,98396.23
2018-06-11T13:02:04.051Z,98391.84
2018-06-11T13:04:35.568Z,98396.23
2018-06-11T13:07:07.248Z,98389.75
2018-06-11T13:09:39.568Z,98390.97
2018-06-11T13:12:10.836Z,98395.80
2018-06-11T13:14:42.085Z,98403.56
2018-06-11T13:17:13.244Z,98401.72
2018-06-11T13:19:44.548Z,98386.78
2018-06-11T13:22:16.324Z,98389.48
2018-06-11T13:24:47.908Z,98389.73
2018-06-11T13:27:19.818Z,98384.61
2018-06-11T13:29:51.088Z,98377.75
2018-06-11T13:32:22.390Z,98377.70
2018-06-11T13:34:54.465Z,98372.16
2018-06-11T13:37:26.062Z,98364.55
2018-06-11T13:39:57.920Z,98365.14
2018-06-11T13:42:30.040Z,98362.86
2018-06-11T13:45:01.706Z,98356.14
2018-06-11T13:47:32.666Z,98352.05
2018-06-11T13:50:04.061Z,98360.96
2018-06-11T13:52:36.483Z,98351.73
2018-06-11T13:55:08.373Z,98354.66
2018-06-11T13:57:39.572Z,98356.50
2018-06-11T14:00:11.817Z,98353.72
2018-06-11T14:02:43.249Z,98360.97
2018-06-11T14:05:19.910Z,98361.49
2018-06-11T14:07:52.224Z,98351.98
2018-06-11T14:10:23.253Z,98358.53
2018-06-11T14:12:56.369Z,98357.17
2018-06-11T14:15:28.151Z,98345.36
2018-06-11T14:18:00.140Z,98341.70
2018-06-11T14:20:31.257Z,98337.12
2018-06-11T14:23:02.733Z,98341.72
2018-06-11T14:25:34.649Z,98338.59
2018-06-11T14:28:06.087Z,98324.73
2018-06-11T14:30:39.122Z,98321.05
2018-06-11T14:33:11.369Z,98318.11
2018-06-11T14:35:42.983Z,98314.45
2018-06-11T14:38:14.511Z,98311.36
2018-06-11T14:40:45.615Z,98309.89
2018-06-11T14:43:17.167Z,98299.53
2018-06-11T14:45:48.893Z,98307.13
2018-06-11T14:48:20.344Z,98302.63
2018-06-11T14:50:51.647Z,98297.56
2018-06-11T14:53:23.538Z,98303.86
2018-06-11T14:55:54.877Z,98294.86
2018-06-11T14:58:26.275Z,98291.42
2018-06-11T15:00:58.848Z,98291.69
2018-06-11T15:03:29.983Z,98295.06
2018-06-11T15:06:01.318Z,98304.52
2018-06-11T15:08:32.639Z,98299.70
2018-06-11T15:11:04.050Z,98295.89
2018-06-11T15:13:35.511Z,98288.48
2018-06-11T15:16:08.461Z,98295.00
2018-06-11T15:18:39.574Z,98285.77
2018-06-11T15:21:11.037Z,98284.94
2018-06-11T15:23:43.647Z,98289.75
2018-06-11T15:26:15.988Z,98287.36
2018-06-11T15:28:48.207Z,98281.69
2018-06-11T15:31:19.870Z,98280.94
2018-06-11T15:33:52.517Z,98283.04
2018-06-11T15:36:24.049Z,98269.83
2018-06-11T15:38:56.728Z,98267.77
2018-06-11T15:41:28.206Z,98271.95
2018-06-11T15:44:00.269Z,98268.38
2018-06-11T15:46:31.653Z,98262.80
2018-06-11T15:49:02.981Z,98270.63
2018-06-11T15:51:34.718Z,98262.14
2018-06-11T15:54:07.081Z,98266.92
2018-06-11T15:56:38.487Z,98262.23
2018-06-11T15:59:11.295Z,98260.53
2018-06-11T16:01:42.659Z,98252.67
2018-06-11T16:04:14.057Z,98249.00
2018-06-11T16:06:44.595Z,98249.91
2018-06-11T16:09:15.026Z,98238.75
2018-06-11T16:11:47.463Z,98229.70
2018-06-11T16:14:18.617Z,98237.75
2018-06-11T16:16:49.833Z,98234.53
2018-06-11T16:19:21.105Z,98236.23
2018-06-11T16:21:52.999Z,98237.17
2018-06-11T16:24:24.481Z,98226.21
2018-06-11T16:26:55.969Z,98230.06
2018-06-11T16:29:27.562Z,98237.77
2018-06-11T16:31:59.005Z,98230.95
2018-06-11T16:34:30.857Z,98228.19
2018-06-11T16:37:03.771Z,98230.28
2018-06-11T16:39:35.868Z,98223.91
2018-06-11T16:42:07.366Z,98223.34
2018-06-11T16:44:39.354Z,98226.01
2018-06-11T16:47:11.773Z,98225.34
2018-06-11T16:49:43.533Z,98233.66
2018-06-11T16:52:16.556Z,98229.87
2018-06-11T16:54:48.730Z,98226.00
2018-06-11T16:57:20.814Z,98226.63
2018-06-11T16:59:52.117Z,98223.64
2018-06-11T17:02:24.612Z,98221.00
2018-06-11T17:04:56.156Z,98215.86
2018-06-11T17:07:27.534Z,98215.03
2018-06-11T17:09:59.965Z,98216.28
2018-06-11T17:12:32.134Z,98221.67
2018-06-11T17:15:03.723Z,98220.20
2018-06-11T17:17:35.586Z,98222.25
2018-06-11T17:20:07.562Z,98219.91
2018-06-11T17:22:40.965Z,98210.94
2018-06-11T17:25:13.542Z,98214.84
2018-06-11T17:27:45.803Z,98209.69
2018-06-11T17:30:18.522Z,98215.09
2018-06-11T17:32:50.245Z,98216.28
2018-06-11T17:35:23.589Z,98212.60
2018-06-11T17:37:56.962Z,98225.39
2018-06-11T17:40:28.954Z,98213.08
2018-06-11T17:43:00.847Z,98213.82
2018-06-11T17:45:33.259Z,98212.34
2018-06-11T17:48:04.671Z,98212.21
2018-06-11T17:50:36.040Z,98210.37
2018-06-11T17:53:07.538Z,98206.14
2018-06-11T17:55:39.011Z,98205.92
2018-06-11T17:58:10.371Z,98206.58
2018-06-11T18:00:41.731Z,98206.03
2018-06-11T18:03:14.054Z,98202.17
2018-06-11T18:05:46.484Z,98197.63
2018-06-11T18:08:18.367Z,98199.50
2018-06-11T18:10:50.508Z,98201.97
2018-06-11T18:13:24.410Z,98197.16
2018-06-11T18:15:56.700Z,98193.69
2018-06-11T18:18:28.846Z,98202.64
2018-06-11T18:21:02.287Z,98197.61
2018-06-11T18:23:35.918Z,98194.24
2018-06-11T18:26:09.312Z,98193.44
2018-06-11T18:28:41.683Z,98189.88
2018-06-11T18:31:14.353Z,98188.83
2018-06-11T18:33:46.225Z,98180.85
2018-06-11T18:36:20.297Z,98178.00
2018-06-11T18:38:53.105Z,98176.62
2018-06-11T18:41:26.329Z,98177.48
2018-06-11T18:44:00.091Z,98180.95
2018-06-11T18:46:34.072Z,98171.46
2018-06-11T18:49:06.549Z,98175.20
2018-06-11T18:51:41.404Z,98176.03
2018-06-11T18:54:14.606Z,98173.27
2018-06-11T18:56:48.144Z,98181.81
2018-06-11T18:59:21.129Z,98177.34
2018-06-11T19:01:53.738Z,98177.02
2018-06-11T19:04:26.828Z,98177.11
2018-06-11T19:06:59.633Z,98181.39
2018-06-11T19:09:32.717Z,98182.66
2018-06-11T19:12:05.470Z,98192.19
2018-06-11T19:14:40.588Z,98196.91
2018-06-11T19:17:13.231Z,98199.91
2018-06-11T19:19:47.485Z,98206.41
2018-06-11T19:22:20.975Z,98205.54
2018-06-11T19:24:54.356Z,98207.91
2018-06-11T19:27:30.713Z,98212.08
2018-06-11T19:30:03.682Z,98210.05
2018-06-11T19:32:36.003Z,98210.39
2018-06-11T19:35:09.072Z,98221.40
2018-06-11T19:37:42.437Z,98228.33
2018-06-11T19:40:20.023Z,98230.49
2018-06-11T19:42:53.404Z,98233.61
2018-06-11T19:45:26.753Z,98234.48
2018-06-11T19:48:02.096Z,98239.00
2018-06-11T19:50:37.004Z,98243.30
2018-06-11T19:53:09.805Z,98240.83
2018-06-11T19:55:42.665Z,98243.59
2018-06-11T19:58:15.624Z,98247.80
2018-06-11T20:00:49.070Z,98241.33
2018-06-11T20:03:23.500Z,98241.98
2018-06-11T20:05:57.901Z,98249.05
2018-06-11T20:08:30.968Z,98247.94
2018-06-11T20:11:06.044Z,98253.28
2018-06-11T20:13:40.710Z,98255.84
2018-06-11T20:16:16.740Z,98258.51
2018-06-11T20:18:53.576Z,98262.91
2018-06-11T20:21:26.600Z,98261.28
2018-06-11T20:24:00.599Z,98268.06
2018-06-11T20:26:36.987Z,98274.93
2018-06-11T20:29:10.159Z,98279.05
2018-06-11T20:31:45.190Z,98285.64
2018-06-11T20:34:17.900Z,98291.27
2018-06-11T20:36:51.210Z,98293.54
2018-06-11T20:39:25.464Z,98290.88
2018-06-11T20:41:58.941Z,98297.22
2018-06-11T20:44:32.352Z,98298.88
2018-06-11T20:47:05.556Z,98313.66
2018-06-11T20:49:38.580Z,98308.12
2018-06-11T20:52:12.056Z,98315.52
2018-06-11T20:54:44.809Z,98307.61
2018-06-11T20:57:17.931Z,98303.78
2018-06-11T20:59:50.000Z,98299.27
2018-06-11T21:02:22.238Z,98308.11
2018-06-11T21:04:55.893Z,98302.75
2018-06-11T21:07:27.702Z,98303.48
2018-06-11T21:10:01.272Z,98306.50
2018-06-11T21:12:32.953Z,98306.19
2018-06-11T21:15:04.916Z,98303.48
2018-06-11T21:17:36.305Z,98310.33
2018-06-11T21:20:07.786Z,98318.98
2018-06-11T21:22:41.347Z,98314.99
2018-06-11T21:25:13.791Z,98315.20
2018-06-11T21:27:45.154Z,98312.41
2018-06-11T21:30:16.313Z,98312.92
2018-06-11T21:32:48.304Z,98316.05
2018-06-11T21:35:19.646Z,98320.52
2018-06-11T21:37:51.588Z,98323.91
2018-06-11T21:40:23.470Z,98328.15
2018-06-11T21:42:54.528Z,98324.48
2018-06-11T21:45:26.004Z,98320.70
2018-06-11T21:47:57.264Z,98316.70
2018-06-11T21:50:28.243Z,98316.03
2018-06-11T21:52:59.467Z,98317.11
2018-06-11T21:55:31.248Z,98324.40
2018-06-11T21:58:03.179Z,98323.45
2018-06-11T22:00:34.877Z,98322.32
2018-06-11T22:03:07.321Z,98326.31
2018-06-11T22:05:39.123Z,98333.02
2018-06-11T22:08:10.703Z,98330.36
2018-06-11T22:10:42.311Z,98329.40
2018-06-11T22:13:14.498Z,98334.59
2018-06-11T22:15:45.788Z,98325.77
2018-06-11T22:18:17.361Z,98324.56
2018-06-11T22:20:48.929Z,98326.81
2018-06-11T22:23:20.687Z,98314.83
2018-06-11T22:25:52.352Z,98316.23
2018-06-11T22:28:23.910Z,98315.32
2018-06-11T22:30:57.325Z,98312.03
2018-06-11T22:33:29.760Z,98302.46
2018-06-11T22:36:01.245Z,98301.67
2018-06-11T22:38:32.542Z,98298.80
2018-06-11T22:41:03.763Z,98294.81
2018-06-11T22:43:34.856Z,98292.68
2018-06-11T22:46:06.635Z,98289.77
2018-06-11T22:48:39.918Z,98285.94
2018-06-11T22:51:11.256Z,98282.45
2018-06-11T22:53:42.704Z,98282.32
2018-06-11T22:56:14.016Z,98279.03
2018-06-11T22:58:44.914Z,98279.99
2018-06-11T23:01:16.184Z,98267.67
2018-06-11T23:03:47.586Z,98272.80
2018-06-11T23:06:18.881Z,98276.45
2018-06-11T23:08:50.543Z,98271.28
2018-06-11T23:11:21.428Z,98281.22
2018-06-11T23:13:52.489Z,98278.99
2018-06-11T23:16:24.399Z,98280.33
2018-06-11T23:18:55.254Z,98283.14
2018-06-11T23:21:26.541Z,98280.85
2018-06-11T23:23:58.632Z,98282.88
2018-06-11T23:26:30.139Z,98286.58
2018-06-11T23:29:02.134Z,98283.48
2018-06-11T23:31:33.517Z,98279.42
2018-06-11T23:34:04.510Z,98275.67
2018-06-11T23:36:35.534Z,98277.27
2018-06-11T23:39:08.354Z,98280.13
2018-06-11T23:41:39.427Z,98271.81
2018-06-11T23:44:10.429Z,98268.45
2018-06-11T23:46:41.708Z,98270.34
2018-06-11T23:49:13.814Z,98270.34
2018-06-11T23:51:44.672Z,98263.23
2018-06-11T23:54:15.726Z,98266.15
2018-06-11T23:56:46.823Z,98266.15
2018-06-11T23:59:18.505Z,98264.66
