createdAt,value
2022-10-02T00:01:37.415Z,100.00
2022-10-02T00:04:14.845Z,100.00
2022-10-02T00:06:48.744Z,100.00
2022-10-02T00:09:28.226Z,100.00
2022-10-02T00:12:00.493Z,100.00
2022-10-02T00:14:36.085Z,100.00
2022-10-02T00:17:14.969Z,100.00
2022-10-02T00:19:46.860Z,100.00
2022-10-02T00:22:36.350Z,100.00
2022-10-02T00:25:08.225Z,100.00
2022-10-02T00:27:42.859Z,100.00
2022-10-02T00:30:17.005Z,100.00
2022-10-02T00:33:05.275Z,100.00
2022-10-02T00:36:00.708Z,100.00
2022-10-02T00:38:48.610Z,100.00
2022-10-02T00:41:45.791Z,100.00
2022-10-02T00:44:36.024Z,100.00
2022-10-02T00:47:23.326Z,100.00
2022-10-02T00:49:59.250Z,100.00
2022-10-02T00:52:55.366Z,100.00
2022-10-02T00:56:21.031Z,100.00
2022-10-02T00:59:08.907Z,100.00
2022-10-02T01:01:56.821Z,100.00
2022-10-02T01:04:29.527Z,100.00
2022-10-02T01:07:03.431Z,100.00
2022-10-02T01:09:35.364Z,100.00
2022-10-02T01:12:08.237Z,100.00
2022-10-02T01:14:40.974Z,100.00
2022-10-02T01:17:27.512Z,100.00
2022-10-02T01:20:01.791Z,100.00
2022-10-02T01:22:59.554Z,100.00
2022-10-02T01:25:31.634Z,100.00
2022-10-02T01:28:05.855Z,100.00
2022-10-02T01:30:40.708Z,100.00
2022-10-02T01:33:13.537Z,100.00
2022-10-02T01:35:46.201Z,100.00
2022-10-02T01:38:21.518Z,100.00
2022-10-02T01:40:53.935Z,100.00
2022-10-02T01:43:31.650Z,100.00
2022-10-02T01:46:21.684Z,100.00
2022-10-02T01:49:17.202Z,100.00
2022-10-02T01:52:09.298Z,100.00
2022-10-02T01:54:56.444Z,100.00
2022-10-02T01:57:47.370Z,100.00
2022-10-02T02:00:22.935Z,100.00
2022-10-02T02:03:16.779Z,100.00
2022-10-02T02:06:03.376Z,100.00
2022-10-02T02:09:01.689Z,100.00
2022-10-02T02:11:36.171Z,100.00
2022-10-02T02:14:31.843Z,100.00
2022-10-02T02:17:12.257Z,100.00
2022-10-02T02:20:01.626Z,100.00
2022-10-02T02:22:38.536Z,100.00
2022-10-02T02:25:15.515Z,100.00
2022-10-02T02:27:51.481Z,100.00
2022-10-02T02:30:24.750Z,100.00
2022-10-02T02:33:03.305Z,100.00
2022-10-02T02:35:38.936Z,100.00
2022-10-02T02:38:19.722Z,100.00
2022-10-02T02:40:56.596Z,100.00
2022-10-02T02:43:34.854Z,100.00
2022-10-02T02:46:15.916Z,100.00
2022-10-02T02:49:02.845Z,100.00
2022-10-02T02:51:38.081Z,100.00
2022-10-02T02:54:18.793Z,100.00
2022-10-02T02:56:51.789Z,100.00
2022-10-02T02:59:26.662Z,100.00
2022-10-02T03:01:59.104Z,100.00
2022-10-02T03:04:31.239Z,100.00
2022-10-02T03:07:04.249Z,100.00
2022-10-02T03:09:37.861Z,100.00
2022-10-02T03:12:15.854Z,100.00
2022-10-02T03:15:05.175Z,100.00
2022-10-02T03:17:42.614Z,100.00
2022-10-02T03:20:29.498Z,100.00
2022-10-02T03:23:12.671Z,100.00
2022-10-02T03:26:00.507Z,100.00
2022-10-02T03:28:54.866Z,100.00
2022-10-02T03:31:28.797Z,100.00
2022-10-02T03:34:01.455Z,100.00
2022-10-02T03:36:35.201Z,100.00
2022-10-02T03:42:00.566Z,100.00
2022-10-02T03:44:32.477Z,100.00
2022-10-02T03:47:06.908Z,100.00
2022-10-02T03:49:40.720Z,100.00
2022-10-02T03:52:17.197Z,100.00
2022-10-02T03:54:51.763Z,100.00
2022-10-02T03:57:25.526Z,100.00
2022-10-02T04:00:02.376Z,100.00
2022-10-02T04:03:07.196Z,100.00
2022-10-02T04:05:46.175Z,100.00
2022-10-02T04:08:34.779Z,100.00
2022-10-02T04:11:18.469Z,100.00
2022-10-02T04:14:08.770Z,100.00
2022-10-02T04:16:48.487Z,100.00
2022-10-02T04:19:24.667Z,100.00
2022-10-02T04:22:07.806Z,100.00
2022-10-02T04:24:53.221Z,100.00
2022-10-02T04:27:41.214Z,100.00
2022-10-02T04:30:19.018Z,100.00
2022-10-02T04:32:53.800Z,100.00
2022-10-02T04:35:44.447Z,100.00
2022-10-02T04:38:41.309Z,100.00
2022-10-02T04:41:16.238Z,100.00
2022-10-02T04:44:13.499Z,100.00
2022-10-02T04:46:57.286Z,100.00
2022-10-02T04:49:50.022Z,100.00
2022-10-02T04:52:47.906Z,100.00
2022-10-02T04:55:57.113Z,100.00
2022-10-02T04:58:43.948Z,100.00
2022-10-02T05:01:37.072Z,100.00
2022-10-02T05:04:29.971Z,100.00
2022-10-02T05:07:01.709Z,100.00
2022-10-02T05:09:37.296Z,100.00
2022-10-02T05:13:00.918Z,100.00
2022-10-02T05:15:56.996Z,100.00
2022-10-02T05:18:55.716Z,100.00
2022-10-02T05:21:45.541Z,100.00
2022-10-02T05:24:36.877Z,100.00
2022-10-02T05:27:26.812Z,100.00
2022-10-02T05:30:09.462Z,100.00
2022-10-02T05:33:00.605Z,100.00
2022-10-02T05:35:35.173Z,100.00
2022-10-02T05:38:18.063Z,100.00
2022-10-02T05:41:01.289Z,100.00
2022-10-02T05:43:44.114Z,100.00
2022-10-02T05:46:23.758Z,100.00
2022-10-02T05:49:00.103Z,100.00
2022-10-02T05:51:40.664Z,100.00
2022-10-02T05:54:36.658Z,100.00
2022-10-02T05:57:24.427Z,100.00
2022-10-02T06:00:14.344Z,100.00
2022-10-02T06:02:57.137Z,100.00
2022-10-02T06:05:36.909Z,100.00
2022-10-02T06:08:14.201Z,100.00
2022-10-02T06:10:52.045Z,100.00
2022-10-02T06:13:36.260Z,100.00
2022-10-02T06:16:39.178Z,100.00
2022-10-02T06:19:24.850Z,100.00
2022-10-02T06:22:06.636Z,100.00
2022-10-02T06:24:52.509Z,100.00
2022-10-02T06:27:41.812Z,100.00
2022-10-02T06:30:18.436Z,100.00
2022-10-02T06:33:10.154Z,100.00
2022-10-02T06:35:45.331Z,100.00
2022-10-02T06:38:56.190Z,99.80
2022-10-02T06:42:00.099Z,100.00
2022-10-02T06:44:38.147Z,100.00
2022-10-02T06:47:23.617Z,100.00
2022-10-02T06:50:16.477Z,99.63
2022-10-02T06:53:17.188Z,99.53
2022-10-02T06:56:04.696Z,100.00
2022-10-02T06:59:14.351Z,99.46
2022-10-02T07:02:07.738Z,98.10
2022-10-02T07:04:51.770Z,100.00
2022-10-02T07:07:57.888Z,98.50
2022-10-02T07:10:34.598Z,100.00
2022-10-02T07:13:22.749Z,98.82
2022-10-02T07:16:15.936Z,98.50
2022-10-02T07:18:59.912Z,98.93
2022-10-02T07:22:11.180Z,98.15
2022-10-02T07:25:16.346Z,100.00
2022-10-02T07:28:11.080Z,98.18
2022-10-02T07:30:52.357Z,100.00
2022-10-02T07:33:33.374Z,100.00
2022-10-02T07:36:23.937Z,100.00
2022-10-02T07:39:01.419Z,100.00
2022-10-02T07:42:01.959Z,98.82
2022-10-02T07:44:55.825Z,100.00
2022-10-02T07:48:02.542Z,100.00
2022-10-02T07:50:40.270Z,100.00
2022-10-02T07:53:39.446Z,100.00
2022-10-02T07:56:20.047Z,100.00
2022-10-02T07:58:59.048Z,100.00
2022-10-02T08:01:33.612Z,100.00
2022-10-02T08:04:10.708Z,100.00
2022-10-02T08:06:45.082Z,100.00
2022-10-02T08:09:25.167Z,100.00
2022-10-02T08:12:00.504Z,100.00
2022-10-02T08:14:39.668Z,100.00
2022-10-02T08:17:27.529Z,100.00
2022-10-02T08:20:15.607Z,100.00
2022-10-02T08:22:59.225Z,100.00
2022-10-02T08:25:42.403Z,100.00
2022-10-02T08:28:35.411Z,100.00
2022-10-02T08:31:14.380Z,100.00
2022-10-02T08:33:46.394Z,100.00
2022-10-02T08:36:21.191Z,100.00
2022-10-02T08:39:08.721Z,100.00
2022-10-02T08:42:11.509Z,100.00
2022-10-02T08:45:14.963Z,100.00
2022-10-02T08:48:15.458Z,100.00
2022-10-02T08:51:09.207Z,100.00
2022-10-02T08:53:59.542Z,100.00
2022-10-02T08:57:02.095Z,100.00
2022-10-02T08:59:52.809Z,100.00
2022-10-02T09:02:45.159Z,100.00
2022-10-02T09:05:39.429Z,100.00
2022-10-02T09:08:48.789Z,100.00
2022-10-02T09:11:53.650Z,100.00
2022-10-02T09:14:43.628Z,100.00
2022-10-02T09:18:09.045Z,100.00
2022-10-02T09:21:17.662Z,100.00
2022-10-02T09:23:49.571Z,100.00
2022-10-02T09:26:40.005Z,100.00
2022-10-02T09:29:35.114Z,100.00
2022-10-02T09:32:43.536Z,100.00
2022-10-02T09:35:21.123Z,100.00
2022-10-02T09:38:08.314Z,100.00
2022-10-02T09:41:07.477Z,100.00
2022-10-02T09:44:10.496Z,100.00
2022-10-02T09:46:51.345Z,100.00
2022-10-02T09:49:43.726Z,100.00
2022-10-02T09:52:23.685Z,100.00
2022-10-02T09:55:36.502Z,100.00
2022-10-02T09:58:43.952Z,100.00
2022-10-02T10:01:53.461Z,100.00
2022-10-02T10:05:06.433Z,100.00
2022-10-02T10:08:03.726Z,100.00
2022-10-02T10:10:41.251Z,100.00
2022-10-02T10:13:34.235Z,100.00
2022-10-02T10:16:10.597Z,100.00
2022-10-02T10:19:15.888Z,100.00
2022-10-02T10:22:13.874Z,100.00
2022-10-02T10:25:10.843Z,100.00
2022-10-02T10:28:06.006Z,100.00
2022-10-02T10:30:53.426Z,100.00
2022-10-02T10:33:57.886Z,100.00
2022-10-02T10:36:57.412Z,100.00
2022-10-02T10:39:34.997Z,100.00
2022-10-02T10:42:10.019Z,100.00
2022-10-02T10:44:59.609Z,100.00
2022-10-02T10:47:54.005Z,100.00
2022-10-02T10:50:38.841Z,100.00
2022-10-02T10:53:21.407Z,100.00
2022-10-02T10:56:21.731Z,100.00
2022-10-02T10:59:19.790Z,100.00
2022-10-02T11:01:53.668Z,100.00
2022-10-02T11:04:40.559Z,100.00
2022-10-02T11:07:35.285Z,100.00
2022-10-02T11:10:29.381Z,100.00
2022-10-02T11:13:28.485Z,100.00
2022-10-02T11:16:28.600Z,100.00
2022-10-02T11:19:21.944Z,100.00
2022-10-02T11:22:03.107Z,100.00
2022-10-02T11:24:48.943Z,100.00
2022-10-02T11:27:24.943Z,100.00
2022-10-02T11:30:17.006Z,100.00
2022-10-02T11:33:08.838Z,93.22
2022-10-02T11:36:02.609Z,91.80
2022-10-02T11:38:56.109Z,81.24
2022-10-02T11:41:34.342Z,84.88
2022-10-02T11:44:14.257Z,90.00
2022-10-02T11:46:55.164Z,77.62
2022-10-02T11:49:49.872Z,67.20
2022-10-02T11:52:45.950Z,69.72
2022-10-02T11:55:59.102Z,65.98
2022-10-02T11:58:45.663Z,74.88
2022-10-02T12:01:25.569Z,73.94
2022-10-02T12:04:18.775Z,69.91
2022-10-02T12:06:53.581Z,78.93
2022-10-02T12:09:36.480Z,59.48
2022-10-02T12:12:30.265Z,54.16
2022-10-02T12:15:07.316Z,66.43
2022-10-02T12:18:21.848Z,53.63
2022-10-02T12:21:39.771Z,49.27
2022-10-02T12:25:15.634Z,46.56
2022-10-02T12:28:26.455Z,43.51
2022-10-02T12:31:12.575Z,52.01
2022-10-02T12:33:46.520Z,56.53
2022-10-02T12:36:33.742Z,49.95
2022-10-02T12:39:25.246Z,49.57
2022-10-02T12:42:15.640Z,44.28
2022-10-02T12:45:08.038Z,40.82
2022-10-02T12:48:11.065Z,40.31
2022-10-02T12:50:54.415Z,45.70
2022-10-02T12:53:49.782Z,40.75
2022-10-02T12:56:39.521Z,35.74
2022-10-02T12:59:51.983Z,35.56
2022-10-02T13:02:59.965Z,40.61
2022-10-02T13:06:03.576Z,34.59
2022-10-02T13:09:04.267Z,35.41
2022-10-02T13:11:43.589Z,36.11
2022-10-02T13:14:32.568Z,38.31
2022-10-02T13:17:46.219Z,40.14
2022-10-02T13:20:42.754Z,42.02
2022-10-02T13:23:25.228Z,43.47
2022-10-02T13:26:21.184Z,43.80
2022-10-02T13:28:53.199Z,45.43
2022-10-02T13:31:55.542Z,44.07
2022-10-02T13:34:39.216Z,47.11
2022-10-02T13:37:33.327Z,47.41
2022-10-02T13:40:46.619Z,46.23
2022-10-02T13:43:40.932Z,47.86
2022-10-02T13:46:22.749Z,48.50
2022-10-02T13:49:04.107Z,48.64
2022-10-02T13:51:46.865Z,49.22
2022-10-02T13:54:33.680Z,50.13
2022-10-02T13:57:21.822Z,50.50
2022-10-02T14:00:14.290Z,49.90
2022-10-02T14:03:07.321Z,50.22
2022-10-02T14:05:42.779Z,50.06
2022-10-02T14:08:30.141Z,51.20
2022-10-02T14:11:20.657Z,50.95
2022-10-02T14:14:03.559Z,50.39
2022-10-02T14:16:53.614Z,50.77
2022-10-02T14:19:44.933Z,49.67
2022-10-02T14:22:20.925Z,51.23
2022-10-02T14:25:04.026Z,51.16
2022-10-02T14:27:54.263Z,51.92
2022-10-02T14:31:07.971Z,51.88
2022-10-02T14:33:52.562Z,52.46
2022-10-02T14:36:40.380Z,52.10
2022-10-02T14:39:38.156Z,52.97
2022-10-02T14:42:22.125Z,52.93
2022-10-02T14:45:38.274Z,51.88
2022-10-02T14:48:30.163Z,52.77
2022-10-02T14:51:17.019Z,52.78
2022-10-02T14:54:11.868Z,52.79
2022-10-02T14:56:44.121Z,53.75
2022-10-02T14:59:53.792Z,54.01
2022-10-02T15:03:10.250Z,54.92
2022-10-02T15:05:56.918Z,55.24
2022-10-02T15:08:32.609Z,55.51
2022-10-02T15:11:06.537Z,55.71
2022-10-02T15:13:51.687Z,56.53
2022-10-02T15:16:52.598Z,56.84
2022-10-02T15:19:31.987Z,57.16
2022-10-02T15:22:13.605Z,57.54
2022-10-02T15:25:17.951Z,58.45
2022-10-02T15:28:18.367Z,58.76
2022-10-02T15:31:33.648Z,59.20
2022-10-02T15:34:48.715Z,59.11
2022-10-02T15:37:52.106Z,59.22
2022-10-02T15:40:33.798Z,59.39
2022-10-02T15:43:12.146Z,59.26
2022-10-02T15:45:50.209Z,59.59
2022-10-02T15:48:52.599Z,59.57
2022-10-02T15:51:27.403Z,59.64
2022-10-02T15:54:25.112Z,60.23
2022-10-02T15:57:18.619Z,60.20
2022-10-02T16:00:11.591Z,60.75
2022-10-02T16:03:07.933Z,60.58
2022-10-02T16:05:46.801Z,61.04
2022-10-02T16:08:21.687Z,61.00
2022-10-02T16:11:18.055Z,61.57
2022-10-02T16:14:08.177Z,61.80
2022-10-02T16:16:58.957Z,61.90
2022-10-02T16:19:40.855Z,61.83
2022-10-02T16:22:38.553Z,62.42
2022-10-02T16:25:28.129Z,62.35
2022-10-02T16:28:15.014Z,62.48
2022-10-02T16:30:49.844Z,62.87
2022-10-02T16:33:39.989Z,62.86
2022-10-02T16:36:32.906Z,63.79
2022-10-02T16:39:10.756Z,63.79
2022-10-02T16:42:03.651Z,64.66
2022-10-02T16:45:13.354Z,65.03
2022-10-02T16:47:50.338Z,64.76
2022-10-02T16:50:51.497Z,65.77
2022-10-02T16:53:28.265Z,65.31
2022-10-02T16:56:17.748Z,66.11
2022-10-02T16:59:01.385Z,66.16
2022-10-02T17:01:34.530Z,65.84
2022-10-02T17:04:27.824Z,66.87
2022-10-02T17:07:14.773Z,67.24
2022-10-02T17:09:55.169Z,67.15
2022-10-02T17:12:33.985Z,67.20
2022-10-02T17:15:22.229Z,68.03
2022-10-02T17:18:19.379Z,68.40
2022-10-02T17:20:56.452Z,68.20
2022-10-02T17:23:36.881Z,68.53
2022-10-02T17:26:31.849Z,68.67
2022-10-02T17:29:26.588Z,69.37
2022-10-02T17:31:59.500Z,68.99
2022-10-02T17:34:34.022Z,69.11
2022-10-02T17:37:35.564Z,70.32
2022-10-02T17:40:16.600Z,70.13
2022-10-02T17:42:53.492Z,69.92
2022-10-02T17:45:47.502Z,70.45
2022-10-02T17:48:44.459Z,70.82
2022-10-02T17:54:56.445Z,71.47
2022-10-02T17:57:39.924Z,70.96
2022-10-02T18:00:16.324Z,71.37
2022-10-02T18:03:20.650Z,72.58
2022-10-02T18:06:17.210Z,72.29
2022-10-02T18:08:54.980Z,71.57
2022-10-02T18:11:58.784Z,72.63
2022-10-02T18:14:48.768Z,72.04
2022-10-02T18:17:42.619Z,72.95
2022-10-02T18:20:24.340Z,72.95
2022-10-02T18:23:20.457Z,73.20
2022-10-02T18:26:18.845Z,72.73
2022-10-02T18:28:59.486Z,73.20
2022-10-02T18:31:56.732Z,73.44
2022-10-02T18:34:47.434Z,72.94
2022-10-02T18:37:42.424Z,73.79
2022-10-02T18:40:43.755Z,74.02
2022-10-02T18:43:34.403Z,74.21
2022-10-02T18:46:45.376Z,74.51
2022-10-02T18:49:28.247Z,74.41
2022-10-02T18:52:18.279Z,75.02
2022-10-02T18:54:58.830Z,74.53
2022-10-02T18:58:21.366Z,75.19
2022-10-02T19:01:11.556Z,74.32
2022-10-02T19:04:06.814Z,75.51
2022-10-02T19:06:50.836Z,75.11
2022-10-02T19:09:29.664Z,75.65
2022-10-02T19:12:17.257Z,75.97
2022-10-02T19:14:56.007Z,75.88
2022-10-02T19:17:30.844Z,75.77
2022-10-02T19:20:33.009Z,76.91
2022-10-02T19:23:07.753Z,76.49
2022-10-02T19:25:44.434Z,77.06
2022-10-02T19:28:19.978Z,77.28
2022-10-02T19:30:55.842Z,77.17
2022-10-02T19:33:49.788Z,78.69
2022-10-02T19:36:24.572Z,77.68
2022-10-02T19:39:01.491Z,78.41
2022-10-02T19:41:40.422Z,78.68
2022-10-02T19:44:33.858Z,79.18
2022-10-02T19:47:16.822Z,79.12
2022-10-02T19:49:50.921Z,78.97
2022-10-02T19:52:35.938Z,79.29
2022-10-02T19:55:21.925Z,79.70
2022-10-02T19:57:57.919Z,79.28
2022-10-02T20:00:30.342Z,79.12
2022-10-02T20:03:02.710Z,79.31
2022-10-02T20:05:35.319Z,79.31
2022-10-02T20:08:13.410Z,80.37
2022-10-02T20:11:05.685Z,80.80
2022-10-02T20:13:43.274Z,80.64
2022-10-02T20:16:37.796Z,80.59
2022-10-02T20:19:18.854Z,81.16
2022-10-02T20:21:55.420Z,81.12
2022-10-02T20:24:51.632Z,81.90
2022-10-02T20:27:35.154Z,81.28
2022-10-02T20:30:13.682Z,81.41
2022-10-02T20:33:01.481Z,81.82
2022-10-02T20:36:06.826Z,81.93
2022-10-02T20:38:49.481Z,81.73
2022-10-02T20:41:24.365Z,81.39
2022-10-02T20:44:02.353Z,81.56
2022-10-02T20:46:35.591Z,81.35
2022-10-02T20:49:40.221Z,82.22
2022-10-02T20:52:30.116Z,82.26
2022-10-02T20:55:14.851Z,82.52
2022-10-02T20:58:01.077Z,82.62
2022-10-02T21:01:00.940Z,82.76
2022-10-02T21:03:54.023Z,82.51
2022-10-02T21:06:50.655Z,83.38
2022-10-02T21:10:00.112Z,83.60
2022-10-02T21:12:42.621Z,83.63
2022-10-02T21:15:51.743Z,84.08
2022-10-02T21:18:23.409Z,83.15
2022-10-02T21:21:15.134Z,83.64
2022-10-02T21:24:20.681Z,84.78
2022-10-02T21:27:06.853Z,84.51
2022-10-02T21:30:09.635Z,84.57
2022-10-02T21:32:45.322Z,83.95
2022-10-02T21:35:38.764Z,85.09
2022-10-02T21:38:41.212Z,85.01
2022-10-02T21:41:19.567Z,84.28
2022-10-02T21:44:01.868Z,84.73
2022-10-02T21:46:55.385Z,84.70
2022-10-02T21:49:45.384Z,84.34
2022-10-02T21:52:22.813Z,84.92
2022-10-02T21:55:22.410Z,86.03
2022-10-02T21:58:18.697Z,85.83
2022-10-02T22:01:14.380Z,85.96
2022-10-02T22:04:19.289Z,86.82
2022-10-02T22:07:00.883Z,86.36
2022-10-02T22:10:05.682Z,86.91
2022-10-02T22:12:54.798Z,86.62
2022-10-02T22:16:09.002Z,87.05
2022-10-02T22:19:05.432Z,86.67
2022-10-02T22:21:53.231Z,86.86
2022-10-02T22:24:27.971Z,86.19
2022-10-02T22:27:20.904Z,87.44
2022-10-02T22:29:54.556Z,86.45
2022-10-02T22:33:03.572Z,86.99
2022-10-02T22:35:50.668Z,86.36
2022-10-02T22:38:38.068Z,86.84
2022-10-02T22:41:16.189Z,87.02
2022-10-02T22:44:15.231Z,87.28
2022-10-02T22:46:48.878Z,86.51
2022-10-02T22:49:31.307Z,87.00
2022-10-02T22:52:08.939Z,86.56
2022-10-02T22:54:49.374Z,86.98
2022-10-02T22:57:36.172Z,86.88
2022-10-02T23:00:18.323Z,86.78
2022-10-02T23:02:55.626Z,86.77
2022-10-02T23:05:33.294Z,87.05
2022-10-02T23:08:16.047Z,87.21
2022-10-02T23:10:52.941Z,87.44
2022-10-02T23:13:28.852Z,87.64
2022-10-02T23:16:23.177Z,88.16
2022-10-02T23:19:03.363Z,88.21
2022-10-02T23:21:45.968Z,88.85
2022-10-02T23:24:28.675Z,88.80
2022-10-02T23:27:03.100Z,88.83
2022-10-02T23:30:00.811Z,89.58
2022-10-02T23:32:38.360Z,89.45
2022-10-02T23:35:21.754Z,89.52
2022-10-02T23:38:12.239Z,89.07
2022-10-02T23:41:16.387Z,89.52
2022-10-02T23:44:17.426Z,89.66
2022-10-02T23:46:49.272Z,88.86
2022-10-02T23:49:31.309Z,89.16
2022-10-02T23:52:11.991Z,89.06
2022-10-02T23:54:49.774Z,88.95
2022-10-02T23:57:42.231Z,89.32
