createdAt,value
2023-04-26T00:00:26.383Z,99.99
2023-04-26T00:01:26.407Z,99.99
2023-04-26T00:02:26.525Z,99.99
2023-04-26T00:03:26.498Z,99.99
2023-04-26T00:04:26.583Z,99.99
2023-04-26T00:05:26.486Z,99.99
2023-04-26T00:06:26.441Z,99.99
2023-04-26T00:07:26.452Z,99.99
2023-04-26T00:08:26.460Z,99.99
2023-04-26T00:09:26.473Z,99.99
2023-04-26T00:10:26.483Z,99.99
2023-04-26T00:11:26.494Z,99.99
2023-04-26T00:12:26.500Z,99.99
2023-04-26T00:13:26.524Z,99.99
2023-04-26T00:14:26.523Z,99.99
2023-04-26T00:15:26.541Z,99.99
2023-04-26T00:16:26.609Z,99.99
2023-04-26T00:17:26.566Z,99.99
2023-04-26T00:18:26.566Z,99.99
2023-04-26T00:19:26.593Z,99.99
2023-04-26T00:20:26.595Z,99.99
2023-04-26T00:21:26.593Z,99.99
2023-04-26T00:22:26.612Z,99.99
2023-04-26T00:23:26.670Z,99.99
2023-04-26T00:24:26.632Z,99.99
2023-04-26T00:25:26.632Z,99.99
2023-04-26T00:26:26.645Z,99.99
2023-04-26T00:27:26.659Z,99.99
2023-04-26T00:28:26.664Z,99.99
2023-04-26T00:29:26.677Z,99.99
2023-04-26T00:30:26.690Z,99.99
2023-04-26T00:31:26.735Z,99.99
2023-04-26T00:32:26.733Z,99.99
2023-04-26T00:33:26.724Z,99.99
2023-04-26T00:34:26.726Z,99.99
2023-04-26T00:35:26.735Z,99.99
2023-04-26T00:36:26.758Z,99.99
2023-04-26T00:37:26.756Z,99.99
2023-04-26T00:38:26.767Z,99.99
2023-04-26T00:39:26.777Z,99.99
2023-04-26T00:40:26.790Z,99.99
2023-04-26T00:41:26.796Z,99.99
2023-04-26T00:42:26.807Z,99.99
2023-04-26T00:43:26.817Z,99.99
2023-04-26T00:44:26.831Z,99.99
2023-04-26T00:45:26.899Z,99.99
2023-04-26T00:46:26.877Z,99.99
2023-04-26T00:47:26.916Z,99.99
2023-04-26T00:48:26.872Z,99.99
2023-04-26T00:49:26.878Z,99.99
2023-04-26T00:50:26.889Z,99.99
2023-04-26T00:51:26.903Z,99.99
2023-04-26T00:52:26.912Z,99.99
2023-04-26T00:53:26.923Z,99.99
2023-04-26T00:54:26.932Z,99.99
2023-04-26T00:55:26.966Z,99.99
2023-04-26T00:56:26.946Z,99.99
2023-04-26T00:57:26.969Z,99.99
2023-04-26T00:58:26.966Z,99.99
2023-04-26T00:59:26.987Z,99.99
2023-04-26T01:00:26.988Z,99.99
2023-04-26T01:01:27.045Z,99.99
2023-04-26T01:02:27.142Z,99.99
2023-04-26T01:03:27.350Z,99.99
2023-04-26T01:04:27.124Z,99.99
2023-04-26T01:05:27.037Z,99.99
2023-04-26T01:06:27.044Z,99.99
2023-04-26T01:07:27.058Z,99.99
2023-04-26T01:08:27.119Z,99.99
2023-04-26T01:09:27.079Z,99.99
2023-04-26T01:10:27.080Z,99.99
2023-04-26T01:11:27.092Z,99.99
2023-04-26T01:12:27.101Z,99.99
2023-04-26T01:13:27.108Z,99.99
2023-04-26T01:14:27.124Z,99.99
2023-04-26T01:15:27.132Z,99.99
2023-04-26T01:16:27.158Z,99.99
2023-04-26T01:17:27.168Z,99.99
2023-04-26T01:18:27.160Z,99.99
2023-04-26T01:19:27.169Z,99.99
2023-04-26T01:20:27.177Z,99.99
2023-04-26T01:21:27.191Z,99.99
2023-04-26T01:22:27.200Z,99.99
2023-04-26T01:23:27.212Z,99.99
2023-04-26T01:24:27.219Z,99.99
2023-04-26T01:25:27.228Z,99.99
2023-04-26T01:26:27.237Z,99.99
2023-04-26T01:27:27.252Z,99.99
2023-04-26T01:28:27.254Z,99.99
2023-04-26T01:29:27.268Z,99.99
2023-04-26T01:30:27.283Z,99.99
2023-04-26T01:31:27.309Z,99.99
2023-04-26T01:32:27.320Z,99.99
2023-04-26T01:33:27.306Z,99.99
2023-04-26T01:34:27.328Z,99.99
2023-04-26T01:35:27.327Z,99.99
2023-04-26T01:36:27.336Z,99.99
2023-04-26T01:37:27.346Z,99.99
2023-04-26T01:38:27.357Z,99.99
2023-04-26T01:39:27.368Z,99.99
2023-04-26T01:40:27.373Z,99.99
2023-04-26T01:41:27.377Z,99.99
2023-04-26T01:42:27.394Z,99.99
2023-04-26T01:43:27.422Z,99.99
2023-04-26T01:44:27.416Z,99.99
2023-04-26T01:45:27.428Z,99.99
2023-04-26T01:46:27.528Z,99.99
2023-04-26T01:47:27.479Z,99.99
2023-04-26T01:48:27.450Z,99.99
2023-04-26T01:49:27.484Z,99.99
2023-04-26T01:50:27.465Z,99.99
2023-04-26T01:51:27.490Z,99.99
2023-04-26T01:52:27.494Z,99.99
2023-04-26T01:53:27.513Z,99.99
2023-04-26T01:54:27.526Z,99.99
2023-04-26T01:55:27.516Z,99.99
2023-04-26T01:56:27.520Z,99.99
2023-04-26T01:57:27.534Z,99.99
2023-04-26T01:58:27.546Z,99.99
2023-04-26T01:59:27.552Z,99.99
2023-04-26T02:00:27.563Z,99.99
2023-04-26T02:01:27.632Z,99.99
2023-04-26T02:02:27.614Z,99.99
2023-04-26T02:03:27.627Z,99.99
2023-04-26T02:04:27.621Z,99.99
2023-04-26T02:05:27.808Z,99.99
2023-04-26T02:06:27.622Z,99.99
2023-04-26T02:07:27.638Z,99.99
2023-04-26T02:08:27.644Z,99.99
2023-04-26T02:09:27.649Z,99.99
2023-04-26T02:10:27.657Z,99.99
2023-04-26T02:11:27.686Z,99.99
2023-04-26T02:12:27.680Z,99.99
2023-04-26T02:13:27.686Z,99.99
2023-04-26T02:14:27.696Z,99.99
2023-04-26T02:15:27.707Z,99.99
2023-04-26T02:16:27.758Z,99.99
2023-04-26T02:17:27.753Z,99.99
2023-04-26T02:18:27.784Z,99.99
2023-04-26T02:19:27.748Z,99.99
2023-04-26T02:20:27.756Z,99.99
2023-04-26T02:21:27.766Z,99.99
2023-04-26T02:22:27.771Z,99.99
2023-04-26T02:23:27.786Z,99.99
2023-04-26T02:24:27.791Z,99.99
2023-04-26T02:25:27.804Z,99.99
2023-04-26T02:26:27.811Z,99.99
2023-04-26T02:27:27.836Z,99.99
2023-04-26T02:28:27.835Z,99.99
2023-04-26T02:29:43.130Z,99.99
2023-04-26T02:30:27.848Z,99.99
2023-04-26T02:31:27.924Z,99.99
2023-04-26T02:32:27.905Z,99.99
2023-04-26T02:33:27.890Z,99.99
2023-04-26T02:34:27.889Z,99.99
2023-04-26T02:35:27.905Z,99.99
2023-04-26T02:36:27.908Z,99.99
2023-04-26T02:37:27.915Z,99.99
2023-04-26T02:38:27.924Z,99.99
2023-04-26T02:39:27.936Z,99.99
2023-04-26T02:40:27.945Z,99.99
2023-04-26T02:41:27.956Z,99.99
2023-04-26T02:42:27.970Z,99.99
2023-04-26T02:43:27.974Z,99.99
2023-04-26T02:44:27.996Z,99.99
2023-04-26T02:45:27.997Z,99.99
2023-04-26T02:46:28.073Z,99.99
2023-04-26T02:47:28.038Z,99.99
2023-04-26T02:48:28.028Z,99.99
2023-04-26T02:49:28.033Z,99.99
2023-04-26T02:50:28.034Z,99.99
2023-04-26T02:51:28.046Z,99.99
2023-04-26T02:52:28.055Z,99.99
2023-04-26T02:53:28.072Z,99.99
2023-04-26T02:54:28.075Z,99.99
2023-04-26T02:55:28.081Z,99.99
2023-04-26T02:56:28.092Z,99.99
2023-04-26T02:57:28.108Z,99.99
2023-04-26T02:58:28.122Z,99.99
2023-04-26T02:59:28.126Z,99.99
2023-04-26T03:00:28.132Z,99.99
2023-04-26T03:01:28.152Z,99.99
2023-04-26T03:02:28.205Z,99.99
2023-04-26T03:03:28.376Z,99.99
2023-04-26T03:04:28.163Z,99.99
2023-04-26T03:05:28.171Z,99.99
2023-04-26T03:06:28.195Z,99.99
2023-04-26T03:07:28.213Z,99.99
2023-04-26T03:08:28.210Z,99.99
2023-04-26T03:09:28.209Z,99.99
2023-04-26T03:10:28.222Z,99.99
2023-04-26T03:11:28.253Z,99.99
2023-04-26T03:12:28.234Z,99.99
2023-04-26T03:13:28.245Z,99.99
2023-04-26T03:14:28.266Z,99.99
2023-04-26T03:15:28.262Z,99.99
2023-04-26T03:16:28.339Z,99.99
2023-04-26T03:17:28.312Z,99.99
2023-04-26T03:18:28.299Z,99.99
2023-04-26T03:19:28.309Z,99.99
2023-04-26T03:20:28.327Z,99.99
2023-04-26T03:21:28.334Z,99.99
2023-04-26T03:22:28.333Z,99.99
2023-04-26T03:23:28.340Z,99.99
2023-04-26T03:24:28.364Z,99.99
2023-04-26T03:25:28.373Z,99.99
2023-04-26T03:26:28.387Z,99.99
2023-04-26T03:27:28.391Z,99.99
2023-04-26T03:28:28.391Z,99.99
2023-04-26T03:29:28.399Z,99.99
2023-04-26T03:30:28.419Z,99.99
2023-04-26T03:31:28.482Z,99.99
2023-04-26T03:32:28.487Z,99.99
2023-04-26T03:33:28.436Z,99.99
2023-04-26T03:34:28.442Z,99.99
2023-04-26T03:35:28.458Z,99.99
2023-04-26T03:36:28.472Z,99.99
2023-04-26T03:37:28.476Z,99.99
2023-04-26T03:38:28.482Z,99.99
2023-04-26T03:39:28.492Z,99.99
2023-04-26T03:40:28.497Z,99.99
2023-04-26T03:41:28.514Z,99.99
2023-04-26T03:42:28.518Z,99.99
2023-04-26T03:43:28.538Z,99.99
2023-04-26T03:44:29.877Z,99.99
2023-04-26T03:45:28.555Z,99.99
2023-04-26T03:46:28.617Z,99.99
2023-04-26T03:47:28.588Z,99.99
2023-04-26T03:48:28.572Z,99.99
2023-04-26T03:49:28.579Z,99.99
2023-04-26T03:50:28.593Z,99.99
2023-04-26T03:51:28.599Z,99.99
2023-04-26T03:52:28.615Z,99.99
2023-04-26T03:53:28.615Z,99.99
2023-04-26T03:54:28.629Z,99.99
2023-04-26T03:55:28.635Z,99.99
2023-04-26T03:56:28.644Z,99.99
2023-04-26T03:57:28.651Z,99.99
2023-04-26T03:58:28.663Z,99.99
2023-04-26T03:59:28.677Z,99.99
2023-04-26T04:00:28.697Z,99.99
2023-04-26T04:01:28.716Z,99.99
2023-04-26T04:02:28.821Z,99.99
2023-04-26T04:03:28.788Z,99.99
2023-04-26T04:04:28.976Z,99.99
2023-04-26T04:05:28.758Z,99.99
2023-04-26T04:06:28.734Z,99.99
2023-04-26T04:07:28.752Z,99.99
2023-04-26T04:08:28.750Z,99.99
2023-04-26T04:09:28.759Z,99.99
2023-04-26T04:10:28.776Z,99.99
2023-04-26T04:11:28.776Z,99.99
2023-04-26T04:12:28.788Z,99.99
2023-04-26T04:13:28.806Z,99.99
2023-04-26T04:14:28.824Z,99.99
2023-04-26T04:15:28.826Z,99.99
2023-04-26T04:16:28.939Z,99.99
2023-04-26T04:17:28.856Z,99.99
2023-04-26T04:18:28.842Z,99.99
2023-04-26T04:19:28.849Z,99.99
2023-04-26T04:20:28.859Z,99.99
2023-04-26T04:21:28.867Z,99.99
2023-04-26T04:22:28.877Z,99.99
2023-04-26T04:23:28.893Z,99.99
2023-04-26T04:24:28.897Z,99.99
2023-04-26T04:25:28.911Z,99.99
2023-04-26T04:26:28.925Z,99.99
2023-04-26T04:27:28.932Z,99.99
2023-04-26T04:28:28.941Z,99.99
2023-04-26T04:29:28.940Z,99.99
2023-04-26T04:30:28.952Z,99.99
2023-04-26T04:31:29.007Z,99.99
2023-04-26T04:32:29.003Z,99.99
2023-04-26T04:33:28.982Z,99.99
2023-04-26T04:34:28.990Z,99.99
2023-04-26T04:35:29.017Z,99.99
2023-04-26T04:36:29.005Z,99.99
2023-04-26T04:37:29.017Z,99.99
2023-04-26T04:38:29.044Z,99.99
2023-04-26T04:39:29.036Z,99.99
2023-04-26T04:40:29.052Z,99.99
2023-04-26T04:41:29.054Z,99.99
2023-04-26T04:42:29.068Z,99.99
2023-04-26T04:43:29.073Z,99.99
2023-04-26T04:44:29.082Z,99.99
2023-04-26T04:45:29.087Z,99.99
2023-04-26T04:46:29.124Z,99.99
2023-04-26T04:47:29.156Z,99.99
2023-04-26T04:48:29.118Z,99.99
2023-04-26T04:49:29.124Z,99.99
2023-04-26T04:50:29.138Z,99.99
2023-04-26T04:51:29.161Z,99.99
2023-04-26T04:52:29.157Z,99.99
2023-04-26T04:53:29.165Z,99.99
2023-04-26T04:54:29.171Z,99.99
2023-04-26T04:55:29.184Z,99.99
2023-04-26T04:56:29.198Z,99.99
2023-04-26T04:57:29.203Z,99.99
2023-04-26T04:58:29.211Z,99.99
2023-04-26T04:59:29.219Z,99.99
2023-04-26T05:00:29.231Z,99.99
2023-04-26T05:01:29.270Z,99.99
2023-04-26T05:02:29.411Z,99.99
2023-04-26T05:03:29.402Z,99.99
2023-04-26T05:04:29.385Z,99.99
2023-04-26T05:05:29.297Z,99.99
2023-04-26T05:06:29.300Z,99.99
2023-04-26T05:07:29.303Z,99.99
2023-04-26T05:08:29.308Z,99.99
2023-04-26T05:09:29.322Z,99.99
2023-04-26T05:10:29.329Z,99.99
2023-04-26T05:11:29.350Z,99.99
2023-04-26T05:12:29.354Z,99.99
2023-04-26T05:13:29.375Z,99.99
2023-04-26T05:14:29.376Z,99.99
2023-04-26T05:15:29.391Z,99.99
2023-04-26T05:16:29.416Z,99.99
2023-04-26T05:17:29.408Z,99.99
2023-04-26T05:18:29.409Z,99.99
2023-04-26T05:19:29.416Z,99.99
2023-04-26T05:20:29.433Z,99.99
2023-04-26T05:21:29.464Z,99.99
2023-04-26T05:22:29.446Z,99.99
2023-04-26T05:23:29.455Z,99.99
2023-04-26T05:24:29.467Z,99.99
2023-04-26T05:25:29.476Z,99.99
2023-04-26T05:26:29.481Z,99.99
2023-04-26T05:27:29.497Z,99.99
2023-04-26T05:28:29.505Z,99.99
2023-04-26T05:29:29.519Z,99.99
2023-04-26T05:30:29.529Z,99.99
2023-04-26T05:31:29.589Z,99.99
2023-04-26T05:32:29.544Z,99.99
2023-04-26T05:33:29.555Z,99.99
2023-04-26T05:34:29.567Z,99.99
2023-04-26T05:35:29.575Z,99.99
2023-04-26T05:36:30.053Z,99.99
2023-04-26T05:37:29.594Z,99.99
2023-04-26T05:38:29.604Z,99.99
2023-04-26T05:39:29.617Z,99.99
2023-04-26T05:40:29.625Z,99.99
2023-04-26T05:41:29.630Z,99.99
2023-04-26T05:42:29.648Z,99.99
2023-04-26T05:43:29.656Z,99.99
2023-04-26T05:44:29.664Z,99.99
2023-04-26T05:45:29.723Z,99.99
2023-04-26T05:46:29.801Z,99.99
2023-04-26T05:47:29.750Z,99.99
2023-04-26T05:48:29.706Z,99.99
2023-04-26T05:49:29.746Z,99.99
2023-04-26T05:50:29.728Z,99.99
2023-04-26T05:51:29.741Z,99.99
2023-04-26T05:52:29.748Z,99.99
2023-04-26T05:53:29.758Z,99.99
2023-04-26T05:54:29.768Z,99.99
2023-04-26T05:55:29.778Z,99.99
2023-04-26T05:56:29.786Z,99.99
2023-04-26T05:57:29.846Z,99.99
2023-04-26T05:58:29.807Z,99.99
2023-04-26T05:59:29.817Z,99.99
2023-04-26T06:00:29.827Z,99.99
2023-04-26T06:01:29.848Z,99.99
2023-04-26T06:02:29.899Z,99.99
2023-04-26T06:03:30.219Z,99.99
2023-04-26T06:04:30.043Z,99.99
2023-04-26T06:05:29.984Z,99.99
2023-04-26T06:06:29.893Z,99.99
2023-04-26T06:07:29.899Z,99.99
2023-04-26T06:08:29.911Z,99.99
2023-04-26T06:09:29.922Z,99.99
2023-04-26T06:10:29.933Z,99.99
2023-04-26T06:11:29.947Z,99.99
2023-04-26T06:12:29.962Z,99.99
2023-04-26T06:13:29.966Z,99.99
2023-04-26T06:14:30.751Z,99.99
2023-04-26T06:15:30.010Z,99.99
2023-04-26T06:16:30.033Z,99.99
2023-04-26T06:17:30.074Z,99.99
2023-04-26T06:18:30.025Z,99.99
2023-04-26T06:19:30.034Z,99.99
2023-04-26T06:20:30.050Z,99.99
2023-04-26T06:21:30.054Z,99.99
2023-04-26T06:22:30.064Z,99.99
2023-04-26T06:23:30.074Z,99.99
2023-04-26T06:24:30.089Z,99.99
2023-04-26T06:25:30.099Z,99.99
2023-04-26T06:26:30.110Z,99.99
2023-04-26T06:27:30.124Z,99.99
2023-04-26T06:28:30.139Z,99.99
2023-04-26T06:29:30.150Z,99.99
2023-04-26T06:30:30.168Z,99.99
2023-04-26T06:31:30.263Z,99.99
2023-04-26T06:32:30.233Z,99.99
2023-04-26T06:33:30.205Z,99.99
2023-04-26T06:34:30.219Z,99.99
2023-04-26T06:35:30.225Z,99.99
2023-04-26T06:36:30.241Z,99.99
2023-04-26T06:37:30.256Z,99.99
2023-04-26T06:38:30.268Z,99.99
2023-04-26T06:39:30.281Z,99.99
2023-04-26T06:40:30.295Z,99.99
2023-04-26T06:41:30.314Z,99.99
2023-04-26T06:42:30.509Z,99.99
2023-04-26T06:43:30.353Z,99.99
2023-04-26T06:44:30.355Z,99.99
2023-04-26T06:45:30.367Z,99.99
2023-04-26T06:46:30.401Z,99.99
2023-04-26T06:47:30.482Z,99.99
2023-04-26T06:48:30.409Z,99.99
2023-04-26T06:49:30.470Z,99.99
2023-04-26T06:50:30.438Z,99.99
2023-04-26T06:51:30.467Z,99.99
2023-04-26T06:52:30.482Z,99.99
2023-04-26T06:53:30.495Z,99.99
2023-04-26T06:54:30.501Z,99.51
2023-04-26T06:55:30.519Z,99.17
2023-04-26T06:56:30.535Z,99.36
2023-04-26T06:57:30.547Z,98.74
2023-04-26T06:58:30.572Z,98.32
2023-04-26T06:59:30.582Z,98.03
2023-04-26T07:00:30.629Z,98.22
2023-04-26T07:01:30.667Z,98.36
2023-04-26T07:02:30.749Z,98.74
2023-04-26T07:03:30.761Z,98.36
2023-04-26T07:04:31.073Z,97.89
2023-04-26T07:05:30.686Z,97.60
2023-04-26T07:06:30.693Z,96.94
2023-04-26T07:07:30.731Z,96.75
2023-04-26T07:08:30.723Z,96.46
2023-04-26T07:09:30.741Z,96.08
2023-04-26T07:10:30.756Z,96.27
2023-04-26T07:11:30.779Z,96.41
2023-04-26T07:12:30.841Z,95.65
2023-04-26T07:13:30.804Z,94.74
2023-04-26T07:14:30.823Z,94.56
2023-04-26T07:15:30.842Z,94.27
2023-04-26T07:16:30.933Z,94.65
2023-04-26T07:17:30.929Z,94.37
2023-04-26T07:18:30.903Z,94.27
2023-04-26T07:19:30.905Z,94.93
2023-04-26T07:20:30.924Z,95.60
2023-04-26T07:21:30.939Z,96.36
2023-04-26T07:22:30.964Z,95.89
2023-04-26T07:23:30.969Z,95.70
2023-04-26T07:24:30.985Z,95.03
2023-04-26T07:25:31.012Z,95.08
2023-04-26T07:26:31.020Z,94.89
2023-04-26T07:27:31.032Z,94.89
2023-04-26T07:28:31.051Z,94.98
2023-04-26T07:29:31.069Z,95.65
2023-04-26T07:30:31.086Z,94.32
2023-04-26T07:31:31.102Z,94.32
2023-04-26T07:32:31.218Z,93.79
2023-04-26T07:33:31.358Z,93.03
2023-04-26T07:34:31.157Z,92.36
2023-04-26T07:35:31.173Z,92.36
2023-04-26T07:36:31.219Z,92.55
2023-04-26T07:37:31.218Z,91.60
2023-04-26T07:38:31.239Z,90.26
2023-04-26T07:39:31.245Z,89.79
2023-04-26T07:40:31.261Z,89.98
2023-04-26T07:41:31.291Z,90.26
2023-04-26T07:42:31.293Z,90.55
2023-04-26T07:43:31.366Z,90.26
2023-04-26T07:44:31.334Z,90.17
2023-04-26T07:45:31.389Z,90.17
2023-04-26T07:46:31.376Z,90.55
2023-04-26T07:47:31.418Z,90.45
2023-04-26T07:48:31.406Z,90.08
2023-04-26T07:49:31.415Z,89.98
2023-04-26T07:50:31.446Z,90.74
2023-04-26T07:51:31.456Z,90.26
2023-04-26T07:52:31.472Z,90.64
2023-04-26T07:53:31.489Z,89.89
2023-04-26T07:54:31.505Z,90.17
2023-04-26T07:55:31.522Z,90.64
2023-04-26T07:56:31.544Z,91.03
2023-04-26T07:57:31.562Z,91.41
2023-04-26T07:58:31.577Z,91.41
2023-04-26T07:59:31.605Z,91.36
2023-04-26T08:00:31.616Z,90.22
2023-04-26T08:01:31.633Z,90.50
2023-04-26T08:02:43.376Z,89.83
2023-04-26T08:03:31.855Z,89.45
2023-04-26T08:04:31.829Z,88.69
2023-04-26T08:05:32.026Z,88.78
2023-04-26T08:06:31.721Z,88.59
2023-04-26T08:07:31.760Z,88.50
2023-04-26T08:08:31.759Z,88.78
2023-04-26T08:09:31.777Z,88.88
2023-04-26T08:10:31.798Z,89.03
2023-04-26T08:11:31.822Z,88.84
2023-04-26T08:12:31.830Z,88.55
2023-04-26T08:13:31.848Z,89.50
2023-04-26T08:14:31.869Z,89.65
2023-04-26T08:15:31.890Z,89.55
2023-04-26T08:16:32.022Z,90.41
2023-04-26T08:17:31.961Z,90.03
2023-04-26T08:18:31.943Z,90.98
2023-04-26T08:19:32.018Z,91.99
2023-04-26T08:20:31.985Z,93.32
2023-04-26T08:21:31.989Z,94.65
2023-04-26T08:22:32.000Z,95.51
2023-04-26T08:23:32.017Z,98.27
2023-04-26T08:24:32.034Z,98.98
2023-04-26T08:25:32.068Z,99.99
2023-04-26T08:26:32.072Z,99.99
2023-04-26T08:27:32.078Z,99.99
2023-04-26T08:28:32.098Z,99.99
2023-04-26T08:29:32.113Z,99.99
2023-04-26T08:30:32.196Z,99.99
2023-04-26T08:31:32.332Z,99.99
2023-04-26T08:32:32.188Z,99.99
2023-04-26T08:33:32.195Z,99.99
2023-04-26T08:34:32.192Z,99.99
2023-04-26T08:35:32.213Z,99.99
2023-04-26T08:36:32.219Z,99.99
2023-04-26T08:37:32.236Z,99.99
2023-04-26T08:38:32.255Z,99.99
2023-04-26T08:39:32.268Z,99.99
2023-04-26T08:40:32.284Z,99.99
2023-04-26T08:41:32.299Z,99.02
2023-04-26T08:42:32.319Z,98.93
2023-04-26T08:43:32.338Z,98.93
2023-04-26T08:44:32.362Z,99.22
2023-04-26T08:45:32.415Z,98.08
2023-04-26T08:46:32.403Z,97.31
2023-04-26T08:47:32.405Z,97.74
2023-04-26T08:48:32.411Z,96.31
2023-04-26T08:49:32.426Z,95.79
2023-04-26T08:50:32.442Z,95.17
2023-04-26T08:51:32.468Z,95.27
2023-04-26T08:52:32.480Z,94.79
2023-04-26T08:53:32.499Z,94.89
2023-04-26T08:54:32.521Z,94.70
2023-04-26T08:55:32.525Z,94.42
2023-04-26T08:56:32.539Z,94.22
2023-04-26T08:57:32.556Z,94.22
2023-04-26T08:58:32.576Z,93.84
2023-04-26T08:59:32.585Z,93.84
2023-04-26T09:00:32.602Z,93.74
2023-04-26T09:01:32.644Z,92.84
2023-04-26T09:02:32.800Z,92.18
2023-04-26T09:03:32.727Z,91.41
2023-04-26T09:04:32.905Z,91.22
2023-04-26T09:05:32.689Z,91.70
2023-04-26T09:06:32.698Z,91.60
2023-04-26T09:07:32.720Z,90.56
2023-04-26T09:08:32.735Z,90.50
2023-04-26T09:09:32.747Z,90.27
2023-04-26T09:10:32.788Z,90.08
2023-04-26T09:11:32.810Z,90.41
2023-04-26T09:12:32.816Z,90.79
2023-04-26T09:13:32.813Z,90.31
2023-04-26T09:14:32.834Z,89.36
2023-04-26T09:15:32.849Z,89.07
2023-04-26T09:16:32.927Z,88.70
2023-04-26T09:17:32.927Z,88.89
2023-04-26T09:18:32.899Z,89.36
2023-04-26T09:19:32.916Z,88.98
2023-04-26T09:20:32.939Z,88.60
2023-04-26T09:21:32.953Z,88.70
2023-04-26T09:22:32.965Z,88.03
2023-04-26T09:23:33.002Z,87.84
2023-04-26T09:24:33.000Z,87.17
2023-04-26T09:25:33.036Z,87.07
2023-04-26T09:26:33.054Z,87.74
2023-04-26T09:27:33.052Z,88.12
2023-04-26T09:28:33.066Z,88.51
2023-04-26T09:29:33.078Z,87.55
2023-04-26T09:30:33.097Z,87.55
2023-04-26T09:31:33.168Z,87.17
2023-04-26T09:32:33.137Z,86.12
2023-04-26T09:33:33.155Z,86.27
2023-04-26T09:34:33.164Z,86.51
2023-04-26T09:35:33.204Z,86.12
2023-04-26T09:36:33.209Z,85.99
2023-04-26T09:37:34.383Z,86.55
2023-04-26T09:38:33.234Z,86.55
2023-04-26T09:39:33.260Z,87.32
2023-04-26T09:40:33.265Z,87.51
2023-04-26T09:41:33.281Z,88.37
2023-04-26T09:42:33.297Z,88.75
2023-04-26T09:43:35.408Z,88.75
2023-04-26T09:44:33.324Z,89.61
2023-04-26T09:45:33.342Z,89.51
2023-04-26T09:46:33.392Z,89.41
2023-04-26T09:47:33.414Z,88.65
2023-04-26T09:48:33.394Z,87.70
2023-04-26T09:49:33.420Z,88.18
2023-04-26T09:50:33.421Z,88.37
2023-04-26T09:51:33.437Z,88.08
2023-04-26T09:52:33.457Z,87.70
2023-04-26T09:53:33.479Z,86.88
2023-04-26T09:54:33.485Z,87.13
2023-04-26T09:55:35.530Z,86.41
2023-04-26T09:56:33.522Z,85.46
2023-04-26T09:57:33.529Z,85.22
2023-04-26T09:58:33.546Z,84.94
2023-04-26T09:59:33.567Z,85.70
2023-04-26T10:00:33.609Z,84.94
2023-04-26T10:01:33.639Z,85.55
2023-04-26T10:02:33.681Z,85.55
2023-04-26T10:03:33.745Z,85.80
2023-04-26T10:04:33.760Z,85.41
2023-04-26T10:05:34.085Z,84.46
2023-04-26T10:06:33.676Z,84.46
2023-04-26T10:07:33.691Z,84.36
2023-04-26T10:08:33.728Z,85.03
2023-04-26T10:09:33.736Z,85.03
2023-04-26T10:10:33.781Z,85.22
2023-04-26T10:11:33.757Z,85.99
2023-04-26T10:12:33.769Z,85.99
2023-04-26T10:13:33.800Z,85.70
2023-04-26T10:14:33.810Z,86.08
2023-04-26T10:15:33.822Z,85.70
2023-04-26T10:16:33.869Z,85.08
2023-04-26T10:17:33.880Z,85.08
2023-04-26T10:18:33.868Z,85.27
2023-04-26T10:19:33.886Z,85.84
2023-04-26T10:20:33.909Z,85.64
2023-04-26T10:21:33.922Z,85.02
2023-04-26T10:22:33.944Z,84.55
2023-04-26T10:23:33.956Z,83.97
2023-04-26T10:24:33.979Z,83.78
2023-04-26T10:25:33.989Z,82.83
2023-04-26T10:26:34.010Z,82.07
2023-04-26T10:27:34.028Z,82.54
2023-04-26T10:28:34.046Z,83.02
2023-04-26T10:29:34.069Z,83.21
2023-04-26T10:30:34.095Z,82.45
2023-04-26T10:31:34.131Z,81.30
2023-04-26T10:32:34.126Z,80.92
2023-04-26T10:33:34.142Z,80.83
2023-04-26T10:34:34.174Z,80.73
2023-04-26T10:35:34.169Z,80.73
2023-04-26T10:36:34.187Z,80.54
2023-04-26T10:37:34.202Z,80.73
2023-04-26T10:38:34.215Z,80.92
2023-04-26T10:39:34.238Z,80.73
2023-04-26T10:40:34.253Z,80.35
2023-04-26T10:41:34.282Z,80.35
2023-04-26T10:42:34.287Z,80.92
2023-04-26T10:43:34.307Z,80.69
2023-04-26T10:44:34.321Z,81.07
2023-04-26T10:45:34.397Z,81.55
2023-04-26T10:46:34.456Z,81.55
2023-04-26T10:47:34.446Z,81.26
2023-04-26T10:48:34.395Z,81.26
2023-04-26T10:49:34.406Z,81.65
2023-04-26T10:50:34.442Z,82.12
2023-04-26T10:51:34.433Z,83.07
2023-04-26T10:52:34.462Z,83.84
2023-04-26T10:53:34.476Z,83.65
2023-04-26T10:54:34.495Z,83.45
2023-04-26T10:55:34.503Z,82.31
2023-04-26T10:56:34.527Z,81.74
2023-04-26T10:57:34.534Z,81.74
2023-04-26T10:58:34.563Z,81.55
2023-04-26T10:59:47.300Z,81.84
2023-04-26T11:00:34.587Z,81.26
2023-04-26T11:01:34.656Z,81.84
2023-04-26T11:02:34.734Z,81.55
2023-04-26T11:03:34.878Z,81.36
2023-04-26T11:04:34.685Z,81.17
2023-04-26T11:05:34.687Z,81.84
2023-04-26T11:06:34.685Z,81.93
2023-04-26T11:07:34.699Z,81.74
2023-04-26T11:08:34.719Z,82.21
2023-04-26T11:09:34.729Z,82.98
2023-04-26T11:10:35.744Z,82.89
2023-04-26T11:11:34.762Z,82.98
2023-04-26T11:12:34.781Z,82.89
2023-04-26T11:13:34.793Z,82.89
2023-04-26T11:14:34.812Z,82.89
2023-04-26T11:15:34.860Z,82.89
2023-04-26T11:16:34.891Z,83.74
2023-04-26T11:17:34.914Z,82.89
2023-04-26T11:18:34.881Z,83.21
2023-04-26T11:19:34.891Z,82.54
2023-04-26T11:20:34.931Z,82.07
2023-04-26T11:21:34.926Z,81.92
2023-04-26T11:22:34.943Z,83.44
2023-04-26T11:23:34.961Z,82.63
2023-04-26T11:24:34.981Z,80.85
2023-04-26T11:25:35.007Z,80.19
2023-04-26T11:26:35.026Z,77.74
2023-04-26T11:27:35.054Z,77.26
2023-04-26T11:28:35.071Z,76.98
2023-04-26T11:29:35.082Z,76.31
2023-04-26T11:30:35.111Z,76.12
2023-04-26T11:31:35.171Z,75.93
2023-04-26T11:32:35.210Z,75.87
2023-04-26T11:33:35.199Z,74.78
2023-04-26T11:34:35.187Z,74.49
2023-04-26T11:35:35.209Z,74.40
2023-04-26T11:36:35.224Z,74.59
2023-04-26T11:37:35.245Z,75.45
2023-04-26T11:38:35.266Z,75.16
2023-04-26T11:39:35.287Z,75.74
2023-04-26T11:40:35.306Z,76.56
2023-04-26T11:41:35.323Z,77.42
2023-04-26T11:42:35.343Z,79.04
2023-04-26T11:43:35.415Z,80.05
2023-04-26T11:44:35.382Z,81.01
2023-04-26T11:45:35.397Z,81.58
2023-04-26T11:46:35.451Z,82.68
2023-04-26T11:47:35.450Z,84.78
2023-04-26T11:48:35.470Z,85.16
2023-04-26T11:49:35.476Z,85.64
2023-04-26T11:50:35.495Z,85.78
2023-04-26T11:51:35.511Z,85.12
2023-04-26T11:52:35.526Z,85.60
2023-04-26T11:53:35.540Z,86.16
2023-04-26T11:54:35.562Z,86.36
2023-04-26T11:55:35.585Z,86.26
2023-04-26T11:56:35.592Z,85.88
2023-04-26T11:57:35.608Z,85.50
2023-04-26T11:58:35.626Z,85.02
2023-04-26T11:59:35.647Z,83.78
2023-04-26T12:00:35.660Z,83.59
2023-04-26T12:01:35.677Z,82.45
2023-04-26T12:02:35.830Z,81.97
2023-04-26T12:03:35.958Z,81.40
2023-04-26T12:04:35.894Z,81.68
2023-04-26T12:05:35.808Z,81.40
2023-04-26T12:06:35.765Z,81.44
2023-04-26T12:07:35.781Z,81.44
2023-04-26T12:08:35.796Z,82.01
2023-04-26T12:09:35.810Z,82.11
2023-04-26T12:10:35.841Z,82.53
2023-04-26T12:11:35.864Z,80.91
2023-04-26T12:12:35.870Z,79.23
2023-04-26T12:13:35.886Z,79.04
2023-04-26T12:14:35.908Z,77.99
2023-04-26T12:15:35.954Z,77.80
2023-04-26T12:16:35.966Z,77.23
2023-04-26T12:17:36.034Z,75.98
2023-04-26T12:18:35.989Z,75.51
2023-04-26T12:19:36.006Z,75.51
2023-04-26T12:20:36.022Z,74.84
2023-04-26T12:21:36.044Z,74.37
2023-04-26T12:22:36.060Z,74.08
2023-04-26T12:23:36.081Z,74.80
2023-04-26T12:24:36.110Z,74.32
2023-04-26T12:25:36.117Z,74.13
2023-04-26T12:26:36.137Z,74.52
2023-04-26T12:27:36.166Z,74.96
2023-04-26T12:28:36.173Z,75.62
2023-04-26T12:29:36.193Z,75.72
2023-04-26T12:30:36.208Z,75.34
2023-04-26T12:31:36.248Z,75.24
2023-04-26T12:32:36.298Z,75.87
2023-04-26T12:33:36.300Z,75.43
2023-04-26T12:34:36.285Z,75.20
2023-04-26T12:35:36.298Z,75.87
2023-04-26T12:36:36.344Z,76.25
2023-04-26T12:37:36.332Z,76.73
2023-04-26T12:38:36.375Z,77.20
2023-04-26T12:39:36.375Z,77.49
2023-04-26T12:40:36.383Z,77.40
2023-04-26T12:41:36.404Z,77.30
2023-04-26T12:42:36.416Z,76.73
2023-04-26T12:43:36.436Z,77.11
2023-04-26T12:44:36.449Z,76.44
2023-04-26T12:45:36.468Z,76.54
2023-04-26T12:46:36.678Z,76.67
2023-04-26T12:47:36.538Z,76.77
2023-04-26T12:48:36.520Z,76.77
2023-04-26T12:49:36.536Z,76.33
2023-04-26T12:50:36.553Z,75.95
2023-04-26T12:51:36.575Z,75.98
2023-04-26T12:52:36.594Z,74.65