createdAt,value
2022-09-02T00:01:04.715Z,3.4
2022-09-02T00:02:13.178Z,3.4
2022-09-02T00:03:21.621Z,3.4
2022-09-02T00:04:29.905Z,3.5
2022-09-02T00:05:38.263Z,3.5
2022-09-02T00:06:46.606Z,3.5
2022-09-02T00:07:55.142Z,4.1
2022-09-02T00:09:03.463Z,4.1
2022-09-02T00:10:11.807Z,4.1
2022-09-02T00:11:20.366Z,4.5
2022-09-02T00:12:28.694Z,4.5
2022-09-02T00:13:37.033Z,4.5
2022-09-02T00:14:45.576Z,4.6
2022-09-02T00:15:53.892Z,4.6
2022-09-02T00:17:02.282Z,4.6
2022-09-02T00:18:12.506Z,3.9
2022-09-02T00:19:19.096Z,3.9
2022-09-02T00:20:27.453Z,3.9
2022-09-02T00:21:35.984Z,4.6
2022-09-02T00:22:44.323Z,4.6
2022-09-02T00:23:52.651Z,4.6
2022-09-02T00:25:01.213Z,3.8
2022-09-02T00:26:09.537Z,3.8
2022-09-02T00:27:17.860Z,3.8
2022-09-02T00:28:26.385Z,3.5
2022-09-02T00:29:34.728Z,3.5
2022-09-02T00:30:43.056Z,3.5
2022-09-02T00:31:51.646Z,5.5
2022-09-02T00:32:59.932Z,5.5
2022-09-02T00:34:08.269Z,5.5
2022-09-02T00:35:16.806Z,5.7
2022-09-02T00:36:25.127Z,5.7
2022-09-02T00:37:33.464Z,5.7
2022-09-02T00:38:42.009Z,5.2
2022-09-02T00:39:50.363Z,5.2
2022-09-02T00:40:58.702Z,5.2
2022-09-02T00:42:07.231Z,4.9
2022-09-02T00:43:15.575Z,4.9
2022-09-02T00:44:23.886Z,4.9
2022-09-02T00:45:32.468Z,3.6
2022-09-02T00:46:40.733Z,3.6
2022-09-02T00:47:49.083Z,3.6
2022-09-02T00:48:57.625Z,3.9
2022-09-02T00:50:05.943Z,3.9
2022-09-02T00:51:14.271Z,3.9
2022-09-02T00:52:22.834Z,5.2
2022-09-02T00:53:31.182Z,5.2
2022-09-02T00:54:39.518Z,5.2
2022-09-02T00:55:48.045Z,4.4
2022-09-02T00:56:56.383Z,4.4
2022-09-02T00:58:04.721Z,4.4
2022-09-02T00:59:13.237Z,4.4
2022-09-02T01:00:21.584Z,4.4
2022-09-02T01:01:30.128Z,4.4
2022-09-02T01:02:38.480Z,4.8
2022-09-02T01:03:46.810Z,4.8
2022-09-02T01:04:55.139Z,4.8
2022-09-02T01:06:03.659Z,5.6
2022-09-02T01:07:12.001Z,5.6
2022-09-02T01:08:20.326Z,5.6
2022-09-02T01:09:28.836Z,4.5
2022-09-02T01:10:37.166Z,4.5
2022-09-02T01:11:45.544Z,4.5
2022-09-02T01:12:54.086Z,4.6
2022-09-02T01:14:02.433Z,4.6
2022-09-02T01:15:10.763Z,4.6
2022-09-02T01:16:19.365Z,5.2
2022-09-02T01:17:27.654Z,5.2
2022-09-02T01:18:35.962Z,5.2
2022-09-02T01:19:44.564Z,5.5
2022-09-02T01:20:52.854Z,5.5
2022-09-02T01:22:01.173Z,5.5
2022-09-02T01:23:09.704Z,5.2
2022-09-02T01:24:18.010Z,5.2
2022-09-02T01:25:26.326Z,5.2
2022-09-02T01:26:34.863Z,4.6
2022-09-02T01:27:43.192Z,4.6
2022-09-02T01:28:51.506Z,4.6
2022-09-02T01:30:00.067Z,4.7
2022-09-02T01:31:08.373Z,4.7
2022-09-02T01:32:16.710Z,4.7
2022-09-02T01:33:26.186Z,4.9
2022-09-02T01:34:33.566Z,4.9
2022-09-02T01:35:41.894Z,4.9
2022-09-02T01:36:50.451Z,5.1
2022-09-02T01:37:58.776Z,5.1
2022-09-02T01:39:07.103Z,5.1
2022-09-02T01:40:15.643Z,3.8
2022-09-02T01:41:23.976Z,3.8
2022-09-02T01:42:32.295Z,3.8
2022-09-02T01:43:40.835Z,4.1
2022-09-02T01:44:49.148Z,4.1
2022-09-02T01:45:57.493Z,4.1
2022-09-02T01:47:06.048Z,3.7
2022-09-02T01:48:14.369Z,3.7
2022-09-02T01:49:22.675Z,3.7
2022-09-02T01:50:31.255Z,5
2022-09-02T01:51:39.573Z,5
2022-09-02T01:52:47.916Z,5
2022-09-02T01:53:56.463Z,4.9
2022-09-02T01:55:04.802Z,4.9
2022-09-02T01:56:13.136Z,4.9
2022-09-02T01:57:21.689Z,5.2
2022-09-02T01:58:30.022Z,5.2
2022-09-02T01:59:38.342Z,5.2
2022-09-02T02:00:46.961Z,4.1
2022-09-02T02:01:55.284Z,4.1
2022-09-02T02:03:03.560Z,4.1
2022-09-02T02:04:13.500Z,6.5
2022-09-02T02:05:20.464Z,6.5
2022-09-02T02:06:28.787Z,6.5
2022-09-02T02:07:37.310Z,4.8
2022-09-02T02:08:45.634Z,4.8
2022-09-02T02:09:53.975Z,4.8
2022-09-02T02:11:02.537Z,3.5
2022-09-02T02:12:10.875Z,3.5
2022-09-02T02:13:19.224Z,3.5
2022-09-02T02:14:27.741Z,6.4
2022-09-02T02:15:36.072Z,6.4
2022-09-02T02:16:44.410Z,6.4
2022-09-02T02:17:52.937Z,6.3
2022-09-02T02:19:01.247Z,6.3
2022-09-02T02:20:09.603Z,6.3
2022-09-02T02:21:18.127Z,4.1
2022-09-02T02:22:26.474Z,4.1
2022-09-02T02:23:34.771Z,4.1
2022-09-02T02:24:43.304Z,5.7
2022-09-02T02:25:51.650Z,5.7
2022-09-02T02:26:59.969Z,5.7
2022-09-02T02:28:08.508Z,4.2
2022-09-02T02:29:16.838Z,4.2
2022-09-02T02:30:25.197Z,4.2
2022-09-02T02:31:33.784Z,5.1
2022-09-02T02:32:42.069Z,5.1
2022-09-02T02:33:50.387Z,5.1
2022-09-02T02:34:58.913Z,5.1
2022-09-02T02:36:07.246Z,5.1
2022-09-02T02:37:15.556Z,5.1
2022-09-02T02:38:24.114Z,5.8
2022-09-02T02:39:32.442Z,5.8
2022-09-02T02:40:40.817Z,5.8
2022-09-02T02:41:49.333Z,3.6
2022-09-02T02:42:57.653Z,3.6
2022-09-02T02:44:05.966Z,3.6
2022-09-02T02:45:15.229Z,3.8
2022-09-02T02:46:22.990Z,3.8
2022-09-02T02:47:31.182Z,3.8
2022-09-02T02:48:39.708Z,5.1
2022-09-02T02:49:48.049Z,5.1
2022-09-02T02:50:56.385Z,5.1
2022-09-02T02:52:04.914Z,4.4
2022-09-02T02:53:13.432Z,4.4
2022-09-02T02:54:21.576Z,4.4
2022-09-02T02:55:30.103Z,4.9
2022-09-02T02:56:38.450Z,4.9
2022-09-02T02:57:46.773Z,4.9
2022-09-02T02:58:55.324Z,4.2
2022-09-02T03:00:03.684Z,4.2
2022-09-02T03:01:12.020Z,4.2
2022-09-02T03:02:20.677Z,3.9
2022-09-02T03:03:28.926Z,3.9
2022-09-02T03:04:37.267Z,3.9
2022-09-02T03:05:45.804Z,6
2022-09-02T03:06:54.131Z,6
2022-09-02T03:08:02.479Z,6
2022-09-02T03:09:10.998Z,4.4
2022-09-02T03:10:19.371Z,4.4
2022-09-02T03:11:27.709Z,4.4
2022-09-02T03:12:36.239Z,3.4
2022-09-02T03:13:44.562Z,3.4
2022-09-02T03:14:52.919Z,3.4
2022-09-02T03:16:01.527Z,4.2
2022-09-02T03:17:09.789Z,4.2
2022-09-02T03:18:18.128Z,4.2
2022-09-02T03:19:26.662Z,3.7
2022-09-02T03:20:35.004Z,3.7
2022-09-02T03:21:43.316Z,3.7
2022-09-02T03:22:51.846Z,4.9
2022-09-02T03:24:00.173Z,4.9
2022-09-02T03:25:08.549Z,4.9
2022-09-02T03:26:17.856Z,3.6
2022-09-02T03:27:25.408Z,3.6
2022-09-02T03:28:33.730Z,3.6
2022-09-02T03:29:42.271Z,5.2
2022-09-02T03:30:50.646Z,5.2
2022-09-02T03:31:58.931Z,5.2
2022-09-02T03:33:07.457Z,7.2
2022-09-02T03:34:15.795Z,7.2
2022-09-02T03:35:24.115Z,7.2
2022-09-02T03:36:32.661Z,5.6
2022-09-02T03:37:40.986Z,5.6
2022-09-02T03:38:49.316Z,5.6
2022-09-02T03:39:57.849Z,5
2022-09-02T03:41:06.185Z,5
2022-09-02T03:42:19.498Z,5
2022-09-02T03:43:23.170Z,5.4
2022-09-02T03:44:31.395Z,5.4
2022-09-02T03:45:39.765Z,5.4
2022-09-02T03:46:48.272Z,5.1
2022-09-02T03:47:56.593Z,5.1
2022-09-02T03:49:04.930Z,5.1
2022-09-02T03:50:13.452Z,4.7
2022-09-02T03:51:21.791Z,4.7
2022-09-02T03:52:30.103Z,4.7
2022-09-02T03:53:38.650Z,3.9
2022-09-02T03:54:46.986Z,3.9
2022-09-02T03:55:55.321Z,3.9
2022-09-02T03:57:03.878Z,4.2
2022-09-02T03:58:12.198Z,4.2
2022-09-02T03:59:20.532Z,4.2
2022-09-02T04:00:29.085Z,4.5
2022-09-02T04:01:37.415Z,4.5
2022-09-02T04:02:45.790Z,4.5
2022-09-02T04:03:54.256Z,4.6
2022-09-02T04:05:02.614Z,4.6
2022-09-02T04:06:10.932Z,4.6
2022-09-02T04:07:19.494Z,5.5
2022-09-02T04:08:27.816Z,5.5
2022-09-02T04:09:36.168Z,5.5
2022-09-02T04:10:44.690Z,5.9
2022-09-02T04:11:53.028Z,5.9
2022-09-02T04:13:01.335Z,5.9
2022-09-02T04:14:09.901Z,4.2
2022-09-02T04:15:18.266Z,4.2
2022-09-02T04:16:26.744Z,4.2
2022-09-02T04:17:35.137Z,6.9
2022-09-02T04:18:43.487Z,6.9
2022-09-02T04:19:51.814Z,6.9
2022-09-02T04:21:00.351Z,4.7
2022-09-02T04:22:08.663Z,4.7
2022-09-02T04:23:17.004Z,4.7
2022-09-02T04:24:25.535Z,5.9
2022-09-02T04:25:33.859Z,5.9
2022-09-02T04:26:44.861Z,5.9
2022-09-02T04:27:50.732Z,6.6
2022-09-02T04:28:59.053Z,6.6
2022-09-02T04:30:07.401Z,6.6
2022-09-02T04:31:15.958Z,7.2
2022-09-02T04:32:24.253Z,7.2
2022-09-02T04:33:32.585Z,7.2
2022-09-02T04:34:41.115Z,4.8
2022-09-02T04:35:49.437Z,4.8
2022-09-02T04:36:57.763Z,4.8
2022-09-02T04:38:06.298Z,5.7
2022-09-02T04:39:14.651Z,5.7
2022-09-02T04:40:22.993Z,5.7
2022-09-02T04:41:31.520Z,5
2022-09-02T04:42:39.842Z,5
2022-09-02T04:43:48.185Z,5
2022-09-02T04:44:56.700Z,4
2022-09-02T04:46:05.111Z,4
2022-09-02T04:47:13.370Z,4
2022-09-02T04:48:21.983Z,3.9
2022-09-02T04:49:30.295Z,3.9
2022-09-02T04:50:38.614Z,3.9
2022-09-02T04:51:47.145Z,5.6
2022-09-02T04:52:55.454Z,5.6
2022-09-02T04:54:03.782Z,5.6
2022-09-02T04:55:12.318Z,4.1
2022-09-02T04:56:20.643Z,4.1
2022-09-02T04:57:28.950Z,4.1
2022-09-02T04:58:37.491Z,4.1
2022-09-02T04:59:45.809Z,4.1
2022-09-02T05:00:54.134Z,4.1
2022-09-02T05:02:02.760Z,4
2022-09-02T05:03:10.995Z,4
2022-09-02T05:04:19.314Z,4
2022-09-02T05:05:27.866Z,5.9
2022-09-02T05:06:38.593Z,5.9
2022-09-02T05:07:44.544Z,5.9
2022-09-02T05:08:53.117Z,4.2
2022-09-02T05:10:01.454Z,4.2
2022-09-02T05:11:09.763Z,4.2
2022-09-02T05:12:18.288Z,4.2
2022-09-02T05:13:26.613Z,4.2
2022-09-02T05:14:34.941Z,4.2
2022-09-02T05:15:43.560Z,7
2022-09-02T05:16:51.838Z,7
2022-09-02T05:18:00.163Z,7
2022-09-02T05:19:08.684Z,7.5
2022-09-02T05:20:17.007Z,7.5
2022-09-02T05:21:25.325Z,7.5
2022-09-02T05:22:33.868Z,4.3
2022-09-02T05:23:42.198Z,4.3
2022-09-02T05:24:50.513Z,4.3
2022-09-02T05:25:59.117Z,7.7
2022-09-02T05:27:07.443Z,7.7
2022-09-02T05:28:15.839Z,7.7
2022-09-02T05:29:24.368Z,17.4
2022-09-02T05:30:32.696Z,17.4
2022-09-02T05:31:41.029Z,17.4
2022-09-02T05:32:49.566Z,9.2
2022-09-02T05:33:57.911Z,9.2
2022-09-02T05:35:06.254Z,9.2
2022-09-02T05:36:14.806Z,4.5
2022-09-02T05:37:23.126Z,4.5
2022-09-02T05:38:31.457Z,4.5
2022-09-02T05:39:40.003Z,4.2
2022-09-02T05:40:48.411Z,4.2
2022-09-02T05:41:56.679Z,4.2
2022-09-02T05:43:05.224Z,5.3
2022-09-02T05:44:13.542Z,5.3
2022-09-02T05:45:21.885Z,5.3
2022-09-02T05:46:30.519Z,7
2022-09-02T05:47:38.778Z,7
2022-09-02T05:48:47.110Z,7
2022-09-02T05:49:55.641Z,6.7
2022-09-02T05:51:03.963Z,6.7
2022-09-02T05:52:12.316Z,6.7
2022-09-02T05:53:20.846Z,5.6
2022-09-02T05:54:29.181Z,5.6
2022-09-02T05:55:37.501Z,5.6
2022-09-02T05:56:46.065Z,5
2022-09-02T05:57:54.405Z,5
2022-09-02T05:59:02.727Z,5
2022-09-02T06:00:11.270Z,6.7
2022-09-02T06:01:19.620Z,6.7
2022-09-02T06:02:28.052Z,6.7
2022-09-02T06:03:36.492Z,6
2022-09-02T06:04:44.816Z,6
2022-09-02T06:05:53.167Z,6
2022-09-02T06:07:01.719Z,5.8
2022-09-02T06:08:10.072Z,5.8
2022-09-02T06:09:18.410Z,5.8
2022-09-02T06:10:26.953Z,4.4
2022-09-02T06:11:35.277Z,4.4
2022-09-02T06:12:43.633Z,4.4
2022-09-02T06:13:52.158Z,4.5
2022-09-02T06:15:00.492Z,4.5
2022-09-02T06:16:08.903Z,4.5
2022-09-02T06:17:17.403Z,3.7
2022-09-02T06:18:25.839Z,3.7
2022-09-02T06:19:34.050Z,3.7
2022-09-02T06:20:42.600Z,5.2
2022-09-02T06:21:50.921Z,5.2
2022-09-02T06:22:59.261Z,5.2
2022-09-02T06:24:07.796Z,6.4
2022-09-02T06:25:16.131Z,6.4
2022-09-02T06:26:24.473Z,6.4
2022-09-02T06:27:33.007Z,4.2
2022-09-02T06:28:41.337Z,4.2
2022-09-02T06:29:49.671Z,4.2
2022-09-02T06:30:58.358Z,3.7
2022-09-02T06:32:06.566Z,3.7
2022-09-02T06:33:14.893Z,3.7
2022-09-02T06:34:23.423Z,4.8
2022-09-02T06:35:31.765Z,4.8
2022-09-02T06:36:40.108Z,4.8
2022-09-02T06:37:48.642Z,4.1
2022-09-02T06:38:56.951Z,4.1
2022-09-02T06:40:05.316Z,4.1
2022-09-02T06:41:13.843Z,5.2
2022-09-02T06:42:22.159Z,5.2
2022-09-02T06:43:30.496Z,5.2
2022-09-02T06:44:39.024Z,5.3
2022-09-02T06:45:47.363Z,5.3
2022-09-02T06:46:55.664Z,5.3
2022-09-02T06:48:05.633Z,7.2
2022-09-02T06:49:12.541Z,7.2
2022-09-02T06:50:20.884Z,7.2
2022-09-02T06:51:29.403Z,5.9
2022-09-02T06:52:37.739Z,5.9
2022-09-02T06:53:46.093Z,5.9
2022-09-02T06:54:54.612Z,4.9
2022-09-02T06:56:02.953Z,4.9
2022-09-02T06:57:11.283Z,4.9
2022-09-02T06:58:19.823Z,6
2022-09-02T06:59:28.140Z,6
2022-09-02T07:00:36.484Z,6
2022-09-02T07:01:45.153Z,6.2
2022-09-02T07:02:53.335Z,6.2
2022-09-02T07:04:01.658Z,6.2
2022-09-02T07:05:10.194Z,5.4
2022-09-02T07:06:18.517Z,5.4
2022-09-02T07:07:26.838Z,5.4
2022-09-02T07:08:35.371Z,3.7
2022-09-02T07:09:43.680Z,3.7
2022-09-02T07:10:52.013Z,3.7
2022-09-02T07:12:04.141Z,3.5
2022-09-02T07:13:08.859Z,3.5
2022-09-02T07:14:17.185Z,3.5
2022-09-02T07:15:25.714Z,6.3
2022-09-02T07:16:34.079Z,6.3
2022-09-02T07:17:42.368Z,6.3
2022-09-02T07:18:50.903Z,4.6
2022-09-02T07:19:59.217Z,4.6
2022-09-02T07:21:07.538Z,4.6
2022-09-02T07:22:18.021Z,4.3
2022-09-02T07:23:24.498Z,4.3
2022-09-02T07:24:32.708Z,4.3
2022-09-02T07:25:41.245Z,4.6
2022-09-02T07:26:49.580Z,4.6
2022-09-02T07:27:57.896Z,4.6
2022-09-02T07:29:06.436Z,4.9
2022-09-02T07:30:14.755Z,4.9
2022-09-02T07:31:23.113Z,4.9
2022-09-02T07:32:31.613Z,4.8
2022-09-02T07:33:39.926Z,4.8
2022-09-02T07:34:48.241Z,4.8
2022-09-02T07:35:56.774Z,5.7
2022-09-02T07:37:08.673Z,5.7
2022-09-02T07:38:13.436Z,5.7
2022-09-02T07:39:21.950Z,7.8
2022-09-02T07:40:30.343Z,7.8
2022-09-02T07:41:38.624Z,7.8
2022-09-02T07:42:47.207Z,6.1
2022-09-02T07:43:59.011Z,6.1
2022-09-02T07:45:03.794Z,6.1
2022-09-02T07:46:12.341Z,5.5
2022-09-02T07:47:20.651Z,5.5
2022-09-02T07:48:28.981Z,5.5
2022-09-02T07:50:45.830Z,5.3
2022-09-02T07:51:54.177Z,5.3
2022-09-02T07:53:02.677Z,3.8
2022-09-02T07:54:10.998Z,3.8
2022-09-02T07:55:19.323Z,3.8
2022-09-02T07:56:27.864Z,3.5
2022-09-02T07:57:36.186Z,3.5
2022-09-02T07:58:44.497Z,3.5
2022-09-02T07:59:53.044Z,3.3
2022-09-02T08:01:01.455Z,3.3
2022-09-02T08:02:09.738Z,3.3
2022-09-02T08:03:18.229Z,4.3
2022-09-02T08:04:26.554Z,4.3
2022-09-02T08:05:34.886Z,4.3
2022-09-02T08:06:43.425Z,4.1
2022-09-02T08:07:51.746Z,4.1
2022-09-02T08:09:00.083Z,4.1
2022-09-02T08:10:08.601Z,2.9
2022-09-02T08:11:16.969Z,2.9
2022-09-02T08:12:25.288Z,2.9
2022-09-02T08:13:33.823Z,7.1
2022-09-02T08:14:42.141Z,7.1
2022-09-02T08:15:50.592Z,7.1
2022-09-02T08:16:59.076Z,4.2
2022-09-02T08:18:07.341Z,4.2
2022-09-02T08:19:15.647Z,4.2
2022-09-02T08:20:24.199Z,3.4
2022-09-02T08:21:32.526Z,3.4
2022-09-02T08:22:40.857Z,3.4
2022-09-02T08:23:49.398Z,4.4
2022-09-02T08:24:57.710Z,4.4
2022-09-02T08:26:06.039Z,4.4
2022-09-02T08:27:14.581Z,6.7
2022-09-02T08:28:23.009Z,6.7
2022-09-02T08:29:31.217Z,6.7
2022-09-02T08:30:39.753Z,3.5
2022-09-02T08:31:48.690Z,3.5
2022-09-02T08:32:56.398Z,3.5
2022-09-02T08:34:04.919Z,2.5
2022-09-02T08:35:13.252Z,2.5
2022-09-02T08:36:21.568Z,2.5
2022-09-02T08:37:30.112Z,3.2
2022-09-02T08:38:38.431Z,3.2
2022-09-02T08:39:46.765Z,3.2
2022-09-02T08:40:55.346Z,4.9
2022-09-02T08:42:03.627Z,4.9
2022-09-02T08:43:11.941Z,4.9
2022-09-02T08:44:20.482Z,4.1
2022-09-02T08:45:28.837Z,4.1
2022-09-02T08:46:37.141Z,4.1
2022-09-02T08:47:45.683Z,4.1
2022-09-02T08:48:54.011Z,4.1
2022-09-02T08:50:02.336Z,4.1
2022-09-02T08:51:10.881Z,4.6
2022-09-02T08:52:19.206Z,4.6
2022-09-02T08:53:27.523Z,4.6
2022-09-02T08:54:36.048Z,2.8
2022-09-02T08:55:44.375Z,2.8
2022-09-02T08:56:52.702Z,2.8
2022-09-02T08:58:01.333Z,2.6
2022-09-02T08:59:09.667Z,2.6
2022-09-02T09:00:18.002Z,2.6
2022-09-02T09:01:26.613Z,4.4
2022-09-02T09:02:34.943Z,4.4
2022-09-02T09:03:43.199Z,4.4
2022-09-02T09:04:51.741Z,3.8
2022-09-02T09:06:00.069Z,3.8
2022-09-02T09:07:08.384Z,3.8
2022-09-02T09:08:18.079Z,3.2
2022-09-02T09:09:25.224Z,3.2
2022-09-02T09:10:33.551Z,3.2
2022-09-02T09:11:42.085Z,11.3
2022-09-02T09:12:50.416Z,11.3
2022-09-02T09:13:58.745Z,11.3
2022-09-02T09:15:07.274Z,3.9
2022-09-02T09:16:15.686Z,3.9
2022-09-02T09:17:23.922Z,3.9
2022-09-02T09:18:32.460Z,3.2
2022-09-02T09:19:40.791Z,3.2
2022-09-02T09:20:49.131Z,3.2
2022-09-02T09:21:57.652Z,2.1
2022-09-02T09:23:05.979Z,2.1
2022-09-02T09:24:14.295Z,2.1
2022-09-02T09:25:22.829Z,3.3
2022-09-02T09:26:31.164Z,3.3
2022-09-02T09:27:39.483Z,3.3
2022-09-02T09:28:48.019Z,2.8
2022-09-02T09:29:56.344Z,2.8
2022-09-02T09:31:04.687Z,2.8
2022-09-02T09:32:13.238Z,2.4
2022-09-02T09:33:21.579Z,2.4
2022-09-02T09:34:29.919Z,2.4
2022-09-02T09:35:38.465Z,5.5
2022-09-02T09:36:46.781Z,5.5
2022-09-02T09:37:55.105Z,5.5
2022-09-02T09:39:03.639Z,5.4
2022-09-02T09:40:12.025Z,5.4
2022-09-02T09:41:20.314Z,5.4
2022-09-02T09:42:28.853Z,2.7
2022-09-02T09:43:37.182Z,2.7
2022-09-02T09:44:45.604Z,2.7
2022-09-02T09:45:54.104Z,3.2
2022-09-02T09:47:02.374Z,3.2
2022-09-02T09:48:10.708Z,3.2
2022-09-02T09:49:19.260Z,1.8
2022-09-02T09:50:27.596Z,1.8
2022-09-02T09:51:40.047Z,1.8
2022-09-02T09:52:44.454Z,12
2022-09-02T09:53:52.767Z,12
2022-09-02T09:55:01.109Z,12
2022-09-02T09:56:09.636Z,2.9
2022-09-02T09:57:17.967Z,2.9
2022-09-02T09:58:26.277Z,2.9
2022-09-02T09:59:34.807Z,2.7
2022-09-02T10:00:43.189Z,2.7
2022-09-02T10:01:51.497Z,2.7
2022-09-02T10:03:00.015Z,3.4
2022-09-02T10:04:26.188Z,3.4
2022-09-02T10:05:16.724Z,3.4
2022-09-02T10:06:25.287Z,2.3
2022-09-02T10:07:33.611Z,2.3
2022-09-02T10:08:41.950Z,2.3
2022-09-02T10:09:50.487Z,5.1
2022-09-02T10:10:58.807Z,5.1
2022-09-02T10:12:07.120Z,5.1
2022-09-02T10:13:15.690Z,2.3
2022-09-02T10:14:25.526Z,2.3
2022-09-02T10:15:32.304Z,2.3
2022-09-02T10:16:40.879Z,2.6
2022-09-02T10:17:49.156Z,2.6
2022-09-02T10:18:57.470Z,2.6
2022-09-02T10:20:06.000Z,2.9
2022-09-02T10:21:15.207Z,2.9
2022-09-02T10:22:22.643Z,2.9
2022-09-02T10:23:31.172Z,2.5
2022-09-02T10:24:39.500Z,2.5
2022-09-02T10:25:47.818Z,2.5
2022-09-02T10:26:56.341Z,4.1
2022-09-02T10:28:04.652Z,4.1
2022-09-02T10:29:12.979Z,4.1
2022-09-02T10:30:21.517Z,1.7
2022-09-02T10:31:29.927Z,1.7
2022-09-02T10:32:38.177Z,1.7
2022-09-02T10:33:46.723Z,5.9
2022-09-02T10:34:55.068Z,5.9
2022-09-02T10:36:03.392Z,5.9
2022-09-02T10:37:11.949Z,2.4
2022-09-02T10:38:20.325Z,2.4
2022-09-02T10:39:28.612Z,2.4
2022-09-02T10:40:37.140Z,2.4
2022-09-02T10:42:53.794Z,2.4
2022-09-02T10:44:02.335Z,15.9
2022-09-02T10:45:10.656Z,15.9
2022-09-02T10:46:19.041Z,15.9
2022-09-02T10:47:29.499Z,9.2
2022-09-02T10:48:35.841Z,9.2
2022-09-02T10:49:44.159Z,9.2
2022-09-02T10:50:52.687Z,2.3
2022-09-02T10:52:01.004Z,2.3
2022-09-02T10:53:09.533Z,2.3
2022-09-02T10:54:17.877Z,2.2
2022-09-02T10:55:26.197Z,2.2
2022-09-02T10:56:34.523Z,2.2
2022-09-02T10:57:43.054Z,3.6
2022-09-02T10:58:51.438Z,3.6
2022-09-02T10:59:59.722Z,3.6
2022-09-02T11:01:08.297Z,2.5
2022-09-02T11:02:16.605Z,2.5
2022-09-02T11:03:25.065Z,2.5
2022-09-02T11:04:33.492Z,75.699997
2022-09-02T11:05:41.829Z,75.699997
2022-09-02T11:07:02.309Z,75.699997
2022-09-02T11:07:58.691Z,7.6
2022-09-02T11:09:07.031Z,7.6
2022-09-02T11:10:15.354Z,7.6
2022-09-02T11:11:23.882Z,3
2022-09-02T11:12:32.211Z,3
2022-09-02T11:13:40.550Z,3
2022-09-02T11:14:49.095Z,3.9
2022-09-02T11:15:57.470Z,3.9
2022-09-02T11:17:05.739Z,3.9
2022-09-02T11:19:22.625Z,2.3
2022-09-02T11:20:30.951Z,2.3
2022-09-02T11:21:39.480Z,2.3
2022-09-02T11:22:47.827Z,2.3
2022-09-02T11:23:56.170Z,2.3
2022-09-02T11:25:04.707Z,2.3
2022-09-02T11:26:13.030Z,2.3
2022-09-02T11:27:32.353Z,2.3
2022-09-02T11:28:29.874Z,5.3
2022-09-02T11:29:38.183Z,5.3
2022-09-02T11:30:46.579Z,5.3
2022-09-02T11:31:55.054Z,2
2022-09-02T11:33:03.376Z,2
2022-09-02T11:34:11.715Z,2
2022-09-02T11:35:20.239Z,1.4
2022-09-02T11:36:29.399Z,1.4
2022-09-02T11:37:36.916Z,1.4
2022-09-02T11:38:45.448Z,6
2022-09-02T11:39:59.072Z,6
2022-09-02T11:42:10.707Z,4.2
2022-09-02T11:43:18.965Z,4.2
2022-09-02T11:44:28.210Z,4.2
2022-09-02T11:45:35.886Z,2.2
2022-09-02T11:46:44.174Z,2.2
2022-09-02T11:47:52.483Z,2.2
2022-09-02T11:49:01.169Z,2.8
2022-09-02T11:50:09.370Z,2.8
2022-09-02T11:51:17.719Z,2.8
2022-09-02T11:52:26.201Z,3.3
2022-09-02T11:53:34.547Z,3.3
2022-09-02T11:54:42.866Z,3.3
2022-09-02T11:55:51.398Z,2.2
2022-09-02T11:56:59.746Z,2.2
2022-09-02T11:58:08.074Z,2.2
2022-09-02T11:59:16.621Z,2.9
2022-09-02T12:00:24.958Z,2.9
2022-09-02T12:01:33.437Z,2.9
2022-09-02T12:02:41.804Z,12.1
2022-09-02T12:04:16.065Z,12.1
2022-09-02T12:05:00.694Z,12.1
2022-09-02T12:06:07.064Z,5.5
2022-09-02T12:07:15.334Z,5.5
2022-09-02T12:08:23.675Z,5.5
2022-09-02T12:09:32.219Z,1.9
2022-09-02T12:10:40.523Z,1.9
2022-09-02T12:11:48.858Z,1.9
2022-09-02T12:12:57.389Z,3.2
2022-09-02T12:14:07.359Z,3.2
2022-09-02T12:15:14.048Z,3.2
2022-09-02T12:16:22.601Z,3.4
2022-09-02T12:17:30.909Z,3.4
2022-09-02T12:18:39.250Z,3.4
2022-09-02T12:19:47.791Z,4.7
2022-09-02T12:20:56.113Z,4.7
2022-09-02T12:22:04.431Z,4.7
2022-09-02T12:23:12.986Z,3.5
2022-09-02T12:24:21.364Z,3.5
2022-09-02T12:25:29.680Z,3.5
2022-09-02T12:26:38.216Z,49.099998
2022-09-02T12:27:46.547Z,49.099998
2022-09-02T12:28:54.880Z,49.099998
2022-09-02T12:30:03.459Z,1.9
2022-09-02T12:31:11.841Z,1.9
2022-09-02T12:32:20.106Z,1.9
2022-09-02T12:33:28.649Z,4.9
2022-09-02T12:34:36.975Z,4.9
2022-09-02T12:35:45.277Z,4.9
2022-09-02T12:36:53.808Z,3.4
2022-09-02T12:38:02.142Z,3.4
2022-09-02T12:39:10.459Z,3.4
2022-09-02T12:40:19.069Z,1.8
2022-09-02T12:41:27.295Z,1.8
2022-09-02T12:42:35.643Z,1.8
2022-09-02T12:43:44.178Z,2.9
2022-09-02T12:44:52.492Z,2.9
2022-09-02T12:46:00.799Z,2.9
2022-09-02T12:47:09.329Z,3.2
2022-09-02T12:48:17.666Z,3.2
2022-09-02T12:49:26.004Z,3.2
2022-09-02T12:50:34.522Z,2.1
2022-09-02T12:51:42.845Z,2.1
2022-09-02T12:52:51.240Z,2.1
2022-09-02T12:53:59.769Z,6.4
2022-09-02T12:55:08.100Z,6.4
2022-09-02T12:56:16.413Z,6.4
2022-09-02T12:57:24.942Z,2.1
2022-09-02T12:58:34.441Z,2.1
2022-09-02T13:01:33.809Z,5.8
2022-09-02T13:02:46.194Z,5.8
2022-09-02T13:03:58.687Z,5.8
2022-09-02T13:05:08.687Z,2.4
2022-09-02T13:06:17.014Z,2.4
2022-09-02T13:07:25.337Z,2.4
2022-09-02T13:08:33.891Z,2.2
2022-09-02T13:09:42.219Z,2.2
2022-09-02T13:10:50.572Z,2.2
2022-09-02T13:11:59.115Z,3.3
2022-09-02T13:13:07.437Z,3.3
2022-09-02T13:14:15.752Z,3.3
2022-09-02T13:15:24.288Z,2.8
2022-09-02T13:16:32.630Z,2.8
2022-09-02T13:17:40.958Z,2.8
2022-09-02T13:18:49.540Z,2.3
2022-09-02T13:19:57.877Z,2.3
2022-09-02T13:21:06.216Z,2.3
2022-09-02T13:22:14.753Z,1.9
2022-09-02T13:23:25.499Z,1.9
2022-09-02T13:24:31.426Z,1.9
2022-09-02T13:25:41.433Z,3
2022-09-02T13:26:49.934Z,3
2022-09-02T13:27:56.617Z,3
2022-09-02T13:29:05.163Z,1.3
2022-09-02T13:30:13.500Z,1.3
2022-09-02T13:31:21.925Z,1.3
2022-09-02T13:32:30.360Z,3.7
2022-09-02T13:33:42.412Z,3.7
2022-09-02T13:34:47.020Z,3.7
2022-09-02T13:35:55.561Z,5.8
2022-09-02T13:37:03.890Z,5.8
2022-09-02T13:38:12.235Z,5.8
2022-09-02T13:39:20.766Z,2.4
2022-09-02T13:40:29.098Z,2.4
2022-09-02T13:41:37.412Z,2.4
2022-09-02T13:42:45.961Z,2.8
2022-09-02T13:43:54.290Z,2.8
2022-09-02T13:45:02.609Z,2.8
2022-09-02T13:46:11.142Z,1.5
2022-09-02T13:47:20.668Z,1.5
2022-09-02T13:48:27.801Z,1.5
2022-09-02T13:49:37.697Z,2.1
2022-09-02T13:50:44.659Z,2.1
2022-09-02T13:51:52.990Z,2.1
2022-09-02T13:54:25.602Z,2.3
2022-09-02T13:55:18.283Z,2.3
2022-09-02T13:56:26.832Z,1.8
2022-09-02T13:57:35.169Z,1.8
2022-09-02T13:58:43.498Z,1.8
2022-09-02T13:59:52.034Z,1.4
2022-09-02T14:01:02.425Z,1.4
2022-09-02T14:02:08.878Z,1.4
2022-09-02T14:03:17.364Z,2.9
2022-09-02T14:04:25.549Z,2.9
2022-09-02T14:05:33.855Z,2.9
2022-09-02T14:06:42.382Z,2.5
2022-09-02T14:07:50.698Z,2.5
2022-09-02T14:08:59.026Z,2.5
2022-09-02T14:10:07.573Z,1.6
2022-09-02T14:11:15.894Z,1.6
2022-09-02T14:12:24.213Z,1.6
2022-09-02T14:13:32.746Z,1.7
2022-09-02T14:14:41.084Z,1.7
2022-09-02T14:15:49.627Z,1.7
2022-09-02T14:16:58.066Z,2.9
2022-09-02T14:18:06.423Z,2.9
2022-09-02T14:19:14.762Z,2.9
2022-09-02T14:20:23.275Z,2.8
2022-09-02T14:21:31.597Z,2.8
2022-09-02T14:22:39.918Z,2.8
2022-09-02T14:23:48.473Z,1.7
2022-09-02T14:24:56.811Z,1.7
2022-09-02T14:26:05.156Z,1.7
2022-09-02T14:27:13.692Z,5.5
2022-09-02T14:28:22.144Z,5.5
2022-09-02T14:29:30.366Z,5.5
2022-09-02T15:03:19.072Z,0
2022-09-02T15:04:27.393Z,0
2022-09-02T15:05:35.726Z,0
2022-09-02T15:06:44.258Z,2.1
2022-09-02T15:07:52.603Z,2.1
2022-09-02T15:09:00.934Z,2.1
2022-09-02T15:10:09.465Z,2.9
2022-09-02T15:11:17.802Z,2.9
2022-09-02T15:12:26.154Z,2.9
2022-09-02T15:13:34.698Z,86.099998
2022-09-02T15:14:43.013Z,86.099998
2022-09-02T15:15:51.371Z,86.099998
2022-09-02T15:16:59.859Z,1.6
2022-09-02T15:18:08.979Z,1.6
2022-09-02T15:19:16.528Z,1.6
2022-09-02T15:20:25.093Z,2.3
2022-09-02T15:21:33.393Z,2.3
2022-09-02T15:22:41.750Z,2.3
2022-09-02T15:23:51.230Z,2.1
2022-09-02T15:24:58.612Z,2.1
2022-09-02T15:26:06.961Z,2.1
2022-09-02T15:27:15.525Z,2.3
2022-09-02T15:28:23.844Z,2.3
2022-09-02T15:29:32.183Z,2.3
2022-09-02T15:30:40.830Z,5.4
2022-09-02T15:31:49.048Z,5.4
2022-09-02T15:32:57.387Z,5.4
2022-09-02T15:34:05.929Z,74.800003
2022-09-02T15:35:14.268Z,74.800003
2022-09-02T15:36:22.618Z,74.800003
2022-09-02T15:37:31.176Z,6.7
2022-09-02T15:38:39.523Z,6.7
2022-09-02T15:39:47.881Z,6.7
2022-09-02T15:40:56.388Z,3.2
2022-09-02T15:42:04.723Z,3.2
2022-09-02T15:43:13.068Z,3.2
2022-09-02T15:44:21.635Z,1.4
2022-09-02T15:45:29.969Z,1.4
2022-09-02T15:46:38.385Z,1.4
2022-09-02T15:47:46.846Z,2.4
2022-09-02T15:48:57.848Z,2.4
2022-09-02T15:50:03.535Z,2.4
2022-09-02T15:51:12.576Z,1.3
2022-09-02T15:52:20.451Z,1.3
2022-09-02T15:53:28.782Z,1.3
2022-09-02T15:54:37.328Z,1.2
2022-09-02T15:55:45.645Z,1.2
2022-09-02T15:56:53.983Z,1.2
2022-09-02T15:58:02.535Z,2
2022-09-02T15:59:10.872Z,2
2022-09-02T16:00:19.207Z,2
2022-09-02T16:01:27.832Z,26.6
2022-09-02T16:02:36.154Z,26.6
2022-09-02T16:03:44.439Z,26.6
2022-09-02T16:04:52.987Z,4.7
2022-09-02T16:06:01.302Z,4.7
2022-09-02T16:07:09.648Z,4.7
2022-09-02T16:08:18.180Z,6
2022-09-02T16:09:26.537Z,6
2022-09-02T16:10:34.873Z,6
2022-09-02T16:11:43.399Z,2
2022-09-02T16:12:51.767Z,2
2022-09-02T16:14:00.120Z,2
2022-09-02T16:15:08.672Z,1.4
2022-09-02T16:16:17.089Z,1.4
2022-09-02T16:17:25.345Z,1.4
2022-09-02T16:18:33.904Z,3.6
2022-09-02T16:19:42.269Z,3.6
2022-09-02T16:20:50.603Z,3.6
2022-09-02T16:21:59.158Z,3.7
2022-09-02T16:23:07.505Z,3.7
2022-09-02T16:24:15.852Z,3.7