createdAt,value
2019-01-19T02:21:55.082Z,99.90
2019-01-19T02:25:04.830Z,99.90
2019-01-19T02:28:16.285Z,99.90
2019-01-19T02:31:30.946Z,99.90
2019-01-19T02:34:52.330Z,99.90
2019-01-19T02:38:09.917Z,99.90
2019-01-19T02:41:17.366Z,99.90
2019-01-19T02:44:52.789Z,99.90
2019-01-19T02:48:14.219Z,99.90
2019-01-19T02:51:02.365Z,99.90
2019-01-19T02:54:27.158Z,99.90
2019-01-19T02:58:12.097Z,99.90
2019-01-19T03:01:49.421Z,99.90
2019-01-19T03:05:22.124Z,99.90
2019-01-19T03:08:37.000Z,99.90
2019-01-19T03:11:35.623Z,99.90
2019-01-19T03:14:38.455Z,99.90
2019-01-19T03:17:51.701Z,99.90
2019-01-19T03:20:44.357Z,99.90
2019-01-19T03:23:51.889Z,99.90
2019-01-19T03:26:57.782Z,99.90
2019-01-19T03:29:59.631Z,99.90
2019-01-19T03:33:14.061Z,99.90
2019-01-19T03:36:38.374Z,99.90
2019-01-19T03:40:05.632Z,99.90
2019-01-19T03:43:49.753Z,99.90
2019-01-19T03:47:06.723Z,99.90
2019-01-19T03:50:24.577Z,99.90
2019-01-19T03:56:41.002Z,99.90
2019-01-19T04:00:06.251Z,99.90
2019-01-19T04:03:41.718Z,99.90
2019-01-19T04:06:44.089Z,99.90
2019-01-19T04:10:15.964Z,99.90
2019-01-19T04:13:19.301Z,99.90
2019-01-19T04:16:47.599Z,99.90
2019-01-19T04:20:10.918Z,99.90
2019-01-19T04:22:56.006Z,99.90
2019-01-19T04:25:51.330Z,99.90
2019-01-19T04:28:24.411Z,99.90
2019-01-19T04:30:55.104Z,99.90
2019-01-19T04:33:25.397Z,99.90
2019-01-19T04:35:55.791Z,99.90
2019-01-19T04:38:26.417Z,99.90
2019-01-19T04:40:57.009Z,99.90
2019-01-19T04:43:27.740Z,99.90
2019-01-19T04:45:58.126Z,99.90
2019-01-19T04:48:28.855Z,99.90
2019-01-19T04:50:59.423Z,99.90
2019-01-19T04:53:29.765Z,99.90
2019-01-19T04:56:00.095Z,99.90
2019-01-19T04:58:48.327Z,99.90
2019-01-19T05:01:19.142Z,99.90
2019-01-19T05:03:49.492Z,99.90
2019-01-19T05:06:20.452Z,99.90
2019-01-19T05:08:51.132Z,99.90
2019-01-19T05:11:21.859Z,99.90
2019-01-19T05:13:52.120Z,99.90
2019-01-19T05:16:22.512Z,99.90
2019-01-19T05:18:52.903Z,99.90
2019-01-19T05:21:42.864Z,99.90
2019-01-19T05:24:13.173Z,99.90
2019-01-19T05:26:43.592Z,99.90
2019-01-19T05:29:13.915Z,99.90
2019-01-19T05:31:44.233Z,99.90
2019-01-19T05:34:14.873Z,99.90
2019-01-19T05:36:45.310Z,99.90
2019-01-19T05:39:15.681Z,99.90
2019-01-19T05:41:46.147Z,99.90
2019-01-19T05:44:16.611Z,99.90
2019-01-19T05:46:47.313Z,99.90
2019-01-19T05:49:17.566Z,99.90
2019-01-19T05:51:48.001Z,99.90
2019-01-19T05:54:18.471Z,99.90
2019-01-19T05:56:48.780Z,99.90
2019-01-19T05:59:19.363Z,99.90
2019-01-19T06:01:49.865Z,99.90
2019-01-19T06:04:20.182Z,99.90
2019-01-19T06:06:50.497Z,99.90
2019-01-19T06:09:21.311Z,99.90
2019-01-19T06:11:51.978Z,99.90
2019-01-19T06:14:22.241Z,99.90
2019-01-19T06:16:52.541Z,99.90
2019-01-19T06:19:23.172Z,99.90
2019-01-19T06:21:58.744Z,99.90
2019-01-19T06:24:28.981Z,99.90
2019-01-19T06:26:59.382Z,99.90
2019-01-19T06:29:30.195Z,99.90
2019-01-19T06:32:00.525Z,99.90
2019-01-19T06:34:30.846Z,99.90
2019-01-19T06:37:01.387Z,99.90
2019-01-19T06:39:31.787Z,99.90
2019-01-19T06:42:02.149Z,99.90
2019-01-19T06:44:33.008Z,99.90
2019-01-19T06:47:03.384Z,99.90
2019-01-19T06:49:33.727Z,99.90
2019-01-19T06:52:04.239Z,99.90
2019-01-19T06:54:34.529Z,99.90
2019-01-19T06:57:04.992Z,99.90
2019-01-19T06:59:35.467Z,99.90
2019-01-19T07:02:05.852Z,99.90
2019-01-19T07:04:36.108Z,99.90
2019-01-19T07:07:06.549Z,99.90
2019-01-19T07:09:37.130Z,99.90
2019-01-19T07:12:07.872Z,99.90
2019-01-19T07:14:38.338Z,99.90
2019-01-19T07:17:09.191Z,99.90
2019-01-19T07:19:39.883Z,99.90
2019-01-19T07:22:10.407Z,99.90
2019-01-19T07:24:40.807Z,99.90
2019-01-19T07:27:11.190Z,99.90
2019-01-19T07:29:41.851Z,99.90
2019-01-19T07:32:12.188Z,99.90
2019-01-19T07:34:42.891Z,99.90
2019-01-19T07:37:13.348Z,99.90
2019-01-19T07:39:43.818Z,99.90
2019-01-19T07:42:14.689Z,99.90
2019-01-19T07:44:44.901Z,99.90
2019-01-19T07:47:15.853Z,99.90
2019-01-19T07:49:46.234Z,99.90
2019-01-19T07:52:16.865Z,99.90
2019-01-19T07:54:47.305Z,99.90
2019-01-19T07:57:17.937Z,99.90
2019-01-19T07:59:48.312Z,99.90
2019-01-19T08:02:18.768Z,99.90
2019-01-19T08:04:49.416Z,99.90
2019-01-19T08:07:20.583Z,99.90
2019-01-19T08:09:51.015Z,99.90
2019-01-19T08:12:21.406Z,99.90
2019-01-19T08:14:51.816Z,99.90
2019-01-19T08:17:22.199Z,99.90
2019-01-19T08:19:52.643Z,99.90
2019-01-19T08:22:23.057Z,99.90
2019-01-19T08:24:53.398Z,99.90
2019-01-19T08:27:23.778Z,99.90
2019-01-19T08:29:53.963Z,99.90
2019-01-19T08:32:24.390Z,99.90
2019-01-19T08:34:54.744Z,99.30
2019-01-19T08:37:25.091Z,99.90
2019-01-19T08:39:55.499Z,99.90
2019-01-19T08:42:25.854Z,99.10
2019-01-19T08:44:56.772Z,98.40
2019-01-19T08:47:27.102Z,98.70
2019-01-19T08:49:57.543Z,98.80
2019-01-19T08:52:27.897Z,99.90
2019-01-19T08:54:58.588Z,99.90
2019-01-19T08:57:29.045Z,99.90
2019-01-19T08:59:59.650Z,99.90
2019-01-19T09:02:29.949Z,99.90
2019-01-19T09:05:00.291Z,99.90
2019-01-19T09:07:33.898Z,99.90
2019-01-19T09:10:02.739Z,99.90
2019-01-19T09:12:33.246Z,99.90
2019-01-19T09:15:03.632Z,99.90
2019-01-19T09:17:33.987Z,99.90
2019-01-19T09:20:04.630Z,99.90
2019-01-19T09:22:35.012Z,99.90
2019-01-19T09:25:06.500Z,99.90
2019-01-19T09:27:37.009Z,99.90
2019-01-19T09:30:12.929Z,99.90
2019-01-19T09:32:43.494Z,99.90
2019-01-19T09:35:13.879Z,99.90
2019-01-19T09:37:44.505Z,99.90
2019-01-19T09:40:16.077Z,99.90
2019-01-19T09:42:46.723Z,99.90
2019-01-19T09:45:17.304Z,99.90
2019-01-19T09:47:47.750Z,99.90
2019-01-19T09:50:18.664Z,99.90
2019-01-19T09:52:49.176Z,99.90
2019-01-19T09:55:19.612Z,99.90
2019-01-19T09:57:50.072Z,99.90
2019-01-19T10:00:21.019Z,99.90
2019-01-19T10:02:53.490Z,99.90
2019-01-19T10:05:23.916Z,99.90
2019-01-19T10:07:54.416Z,99.90
2019-01-19T10:10:25.019Z,99.90
2019-01-19T10:12:55.718Z,99.90
2019-01-19T10:15:26.299Z,99.90
2019-01-19T10:17:57.059Z,99.90
2019-01-19T10:20:27.811Z,99.90
2019-01-19T10:22:58.340Z,99.90
2019-01-19T10:25:28.907Z,99.90
2019-01-19T10:27:59.312Z,99.90
2019-01-19T10:30:29.831Z,99.90
2019-01-19T10:33:00.431Z,99.90
2019-01-19T10:35:30.959Z,99.90
2019-01-19T10:38:26.207Z,99.90
2019-01-19T10:40:56.668Z,99.90
2019-01-19T10:43:27.093Z,99.90
2019-01-19T10:45:57.425Z,99.90
2019-01-19T10:48:27.866Z,99.90
2019-01-19T10:50:58.226Z,99.90
2019-01-19T10:53:28.541Z,99.90
2019-01-19T10:55:59.177Z,99.90
2019-01-19T10:58:29.463Z,99.90
2019-01-19T11:00:59.763Z,99.90
2019-01-19T11:03:29.884Z,99.90
2019-01-19T11:06:00.409Z,99.90
2019-01-19T11:08:31.229Z,99.90
2019-01-19T11:11:02.144Z,99.90
2019-01-19T11:13:32.757Z,99.90
2019-01-19T11:16:03.032Z,99.90
2019-01-19T11:18:33.400Z,99.90
2019-01-19T11:21:03.712Z,99.90
2019-01-19T11:23:39.713Z,99.90
2019-01-19T11:26:06.377Z,99.90
2019-01-19T11:28:36.678Z,99.90
2019-01-19T11:31:07.086Z,99.90
2019-01-19T11:33:37.550Z,99.90
2019-01-19T11:36:07.871Z,99.90
2019-01-19T11:38:38.089Z,99.90
2019-01-19T11:41:08.697Z,99.90
2019-01-19T11:43:39.197Z,99.90
2019-01-19T11:46:10.059Z,99.90
2019-01-19T11:48:40.784Z,99.90
2019-01-19T11:51:11.425Z,99.90
2019-01-19T11:53:42.306Z,99.90
2019-01-19T11:56:12.808Z,99.90
2019-01-19T11:58:43.285Z,99.90
2019-01-19T12:01:13.922Z,99.90
2019-01-19T12:03:44.461Z,99.90
2019-01-19T12:06:15.006Z,99.90
2019-01-19T12:08:45.526Z,99.90
2019-01-19T12:11:16.072Z,99.90
2019-01-19T12:13:46.674Z,99.90
2019-01-19T12:16:17.529Z,99.90
2019-01-19T12:18:48.178Z,99.90
2019-01-19T12:21:19.187Z,99.90
2019-01-19T12:23:49.663Z,99.90
2019-01-19T12:26:20.242Z,99.90
2019-01-19T12:28:50.804Z,99.90
2019-01-19T12:31:21.379Z,99.90
2019-01-19T12:33:52.444Z,99.90
2019-01-19T12:36:23.028Z,99.90
2019-01-19T12:38:53.716Z,99.80
2019-01-19T12:41:24.121Z,99.10
2019-01-19T12:43:54.748Z,95.50
2019-01-19T12:46:25.723Z,91.70
2019-01-19T12:48:56.229Z,90.20
2019-01-19T12:51:26.747Z,88.50
2019-01-19T12:53:57.299Z,80.60
2019-01-19T12:56:27.848Z,84.00
2019-01-19T12:58:58.395Z,81.80
2019-01-19T13:01:28.923Z,78.40
2019-01-19T13:03:59.721Z,83.80
2019-01-19T13:07:02.277Z,82.80
2019-01-19T13:09:40.681Z,88.10
2019-01-19T13:12:25.451Z,87.60
2019-01-19T13:15:59.623Z,87.00
2019-01-19T13:18:53.758Z,87.70
2019-01-19T13:22:34.203Z,85.60
2019-01-19T13:26:02.581Z,83.30
2019-01-19T13:29:45.664Z,81.60
2019-01-19T13:33:24.744Z,80.70
2019-01-19T13:36:32.033Z,82.80
2019-01-19T13:39:21.558Z,83.70
2019-01-19T13:42:51.174Z,87.90
2019-01-19T13:46:01.728Z,87.20
2019-01-19T13:49:25.599Z,83.90
2019-01-19T13:52:21.890Z,76.70
2019-01-19T13:55:47.347Z,85.40
2019-01-19T13:58:46.405Z,81.50
2019-01-19T14:02:17.177Z,85.90
2019-01-19T14:05:33.598Z,85.70
2019-01-19T14:08:21.440Z,84.40
2019-01-19T14:11:55.970Z,82.00
2019-01-19T14:15:20.841Z,84.50
2019-01-19T14:18:49.297Z,85.50
2019-01-19T14:22:32.182Z,83.40
2019-01-19T14:26:09.571Z,82.70
2019-01-19T14:29:28.098Z,86.30
2019-01-19T14:33:07.225Z,87.60
2019-01-19T14:36:29.852Z,91.50
2019-01-19T14:39:41.303Z,93.40
2019-01-19T14:42:53.089Z,93.30
2019-01-19T14:46:01.987Z,93.60
2019-01-19T14:49:12.666Z,92.80
2019-01-19T14:52:06.748Z,92.20
2019-01-19T14:55:13.885Z,91.20
2019-01-19T14:58:14.888Z,93.80
2019-01-19T15:01:38.553Z,92.80
2019-01-19T15:04:58.644Z,94.50
2019-01-19T15:08:22.604Z,95.30
2019-01-19T15:11:34.347Z,94.90
2019-01-19T15:14:44.577Z,95.30
2019-01-19T15:18:06.126Z,96.20
2019-01-19T15:21:29.476Z,95.00
2019-01-19T15:25:00.408Z,95.80
2019-01-19T15:28:08.636Z,97.90
2019-01-19T15:31:19.799Z,99.70
2019-01-19T15:34:51.959Z,99.90
2019-01-19T15:38:10.638Z,99.90
2019-01-19T15:41:40.392Z,99.90
2019-01-19T15:44:37.397Z,99.90
2019-01-19T15:48:21.477Z,99.90
2019-01-19T15:51:58.339Z,99.90
2019-01-19T15:55:23.773Z,99.90
2019-01-19T15:58:42.817Z,99.90
2019-01-19T16:02:07.921Z,99.90
2019-01-19T16:05:38.575Z,99.90
2019-01-19T16:08:52.085Z,99.90
2019-01-19T16:12:01.751Z,99.90
2019-01-19T16:15:40.480Z,99.90
2019-01-19T16:19:05.984Z,99.90
2019-01-19T16:22:25.323Z,99.90
2019-01-19T16:25:51.885Z,99.90
2019-01-19T16:29:29.612Z,99.90
2019-01-19T16:32:46.175Z,99.90
2019-01-19T16:36:25.594Z,99.90
2019-01-19T16:39:46.136Z,99.90
2019-01-19T16:42:56.599Z,99.90
2019-01-19T16:46:17.987Z,99.90
2019-01-19T16:49:27.300Z,99.90
2019-01-19T16:53:01.607Z,99.90
2019-01-19T16:56:23.935Z,99.90
2019-01-19T17:00:15.585Z,99.90
2019-01-19T17:03:19.471Z,99.90
2019-01-19T17:06:03.929Z,99.90
2019-01-19T17:09:21.268Z,99.90
2019-01-19T17:12:42.236Z,99.90
2019-01-19T17:16:37.137Z,99.90
2019-01-19T17:20:05.884Z,99.90
2019-01-19T17:23:57.471Z,99.90
2019-01-19T17:27:35.643Z,99.90
2019-01-19T17:31:13.839Z,99.90
2019-01-19T17:34:29.998Z,99.90
2019-01-19T17:37:45.014Z,99.90
2019-01-19T17:41:18.410Z,99.90
2019-01-19T17:44:52.588Z,99.90
2019-01-19T17:47:35.936Z,99.90
2019-01-19T17:50:52.156Z,99.90
2019-01-19T17:54:12.379Z,99.90
2019-01-19T17:57:25.995Z,99.90
2019-01-19T18:00:55.278Z,99.90
2019-01-19T18:04:10.571Z,99.90
2019-01-19T18:07:33.842Z,99.90
2019-01-19T18:11:05.247Z,99.90
2019-01-19T18:14:40.742Z,99.90
2019-01-19T18:18:08.104Z,99.90
2019-01-19T18:21:35.605Z,99.90
2019-01-19T18:25:02.634Z,99.90
2019-01-19T18:28:12.841Z,99.90
2019-01-19T18:31:42.170Z,99.90
2019-01-19T18:35:00.323Z,99.90
2019-01-19T18:37:47.134Z,99.90
2019-01-19T18:41:23.808Z,99.90
2019-01-19T18:45:01.467Z,99.90
2019-01-19T18:48:13.785Z,99.90
2019-01-19T18:51:48.739Z,99.90
2019-01-19T18:55:05.426Z,99.90
2019-01-19T18:58:31.830Z,99.90
2019-01-19T19:01:45.917Z,99.90
2019-01-19T19:05:32.324Z,99.90
2019-01-19T19:08:56.930Z,99.90
2019-01-19T19:11:59.888Z,99.90
2019-01-19T19:14:58.095Z,99.90
2019-01-19T19:18:32.677Z,99.90
2019-01-19T19:21:54.538Z,99.90
2019-01-19T19:25:36.116Z,99.90
2019-01-19T19:28:54.933Z,99.90
2019-01-19T19:31:59.814Z,99.90
2019-01-19T19:35:25.572Z,99.90
2019-01-19T19:39:01.711Z,99.90
2019-01-19T19:42:48.554Z,99.90
2019-01-19T19:46:31.843Z,99.90
2019-01-19T19:49:57.049Z,99.90
2019-01-19T19:52:28.017Z,99.90
2019-01-19T19:54:56.528Z,99.90
2019-01-19T19:57:26.950Z,99.90
2019-01-19T19:59:57.428Z,99.90
2019-01-19T20:02:27.903Z,99.90
2019-01-19T20:04:58.743Z,99.90
2019-01-19T20:07:29.588Z,99.90
2019-01-19T20:10:00.099Z,99.90
2019-01-19T20:12:30.993Z,99.90
2019-01-19T20:15:01.551Z,99.90
2019-01-19T20:17:32.301Z,99.90
2019-01-19T20:20:02.889Z,99.90
2019-01-19T20:22:33.635Z,99.90
2019-01-19T20:25:04.414Z,99.90
2019-01-19T20:27:34.925Z,99.90
2019-01-19T20:30:07.312Z,99.90
2019-01-19T20:32:37.718Z,99.90
2019-01-19T20:35:08.858Z,99.90
2019-01-19T20:37:39.788Z,99.90
2019-01-19T20:40:10.640Z,99.90
2019-01-19T20:42:41.546Z,99.90
2019-01-19T20:45:12.916Z,99.90
2019-01-19T20:47:43.281Z,99.90
2019-01-19T20:52:43.790Z,99.90
2019-01-19T20:55:14.301Z,99.90
2019-01-19T20:57:44.804Z,99.90
2019-01-19T21:00:17.592Z,99.90
2019-01-19T21:02:48.027Z,99.90
2019-01-19T21:05:18.480Z,99.90
2019-01-19T21:07:48.948Z,99.90
2019-01-19T21:10:19.556Z,99.90
2019-01-19T21:12:50.050Z,99.90
2019-01-19T21:15:20.601Z,99.90
2019-01-19T21:17:55.743Z,99.90
2019-01-19T21:20:23.410Z,99.90
2019-01-19T21:22:53.948Z,99.90
2019-01-19T21:25:24.352Z,99.90
2019-01-19T21:27:54.780Z,99.90
2019-01-19T21:30:25.390Z,99.90
2019-01-19T21:32:55.880Z,99.90
2019-01-19T21:35:26.700Z,99.90
2019-01-19T21:37:57.265Z,99.90
2019-01-19T21:40:27.720Z,99.90
2019-01-19T21:42:58.309Z,99.90
2019-01-19T21:45:29.066Z,99.90
2019-01-19T21:47:59.592Z,99.90
2019-01-19T21:50:30.130Z,99.90
2019-01-19T21:53:00.664Z,99.90
2019-01-19T21:55:31.208Z,99.90
2019-01-19T21:58:01.698Z,99.90
2019-01-19T22:00:32.129Z,99.90
2019-01-19T22:03:02.564Z,99.90
2019-01-19T22:05:33.077Z,99.90
2019-01-19T22:08:04.058Z,99.90
2019-01-19T22:10:34.840Z,99.90
2019-01-19T22:13:05.517Z,99.90
2019-01-19T22:15:36.007Z,99.90
2019-01-19T22:18:06.843Z,99.90
2019-01-19T22:20:37.314Z,99.90
2019-01-19T22:23:07.803Z,99.90
2019-01-19T22:25:38.290Z,99.90
2019-01-19T22:28:09.610Z,99.90
2019-01-19T22:30:40.507Z,99.90
2019-01-19T22:33:12.099Z,99.90
2019-01-19T22:35:42.942Z,99.90
2019-01-19T22:38:13.376Z,99.90
2019-01-19T22:40:43.856Z,99.90
2019-01-19T22:43:20.127Z,99.90
2019-01-19T22:45:50.719Z,99.90
2019-01-19T22:48:21.442Z,99.90
2019-01-19T22:50:51.960Z,99.90
2019-01-19T22:53:22.324Z,99.90
2019-01-19T22:58:23.066Z,99.90
2019-01-19T23:01:32.465Z,99.90
2019-01-19T23:04:03.427Z,99.90
2019-01-19T23:06:34.356Z,99.90
2019-01-19T23:09:09.385Z,99.90
2019-01-19T23:11:39.965Z,99.90
2019-01-19T23:14:12.248Z,99.90
2019-01-19T23:16:42.822Z,99.90
2019-01-19T23:19:13.329Z,99.90
2019-01-19T23:21:43.867Z,99.90
2019-01-19T23:24:14.850Z,99.90
2019-01-19T23:26:45.713Z,99.90
2019-01-19T23:29:16.260Z,99.90
2019-01-19T23:31:46.977Z,99.90
2019-01-19T23:34:17.695Z,99.90
2019-01-19T23:36:48.600Z,99.90
2019-01-19T23:39:19.078Z,99.90
2019-01-19T23:41:49.425Z,99.90
2019-01-19T23:44:19.971Z,99.90
2019-01-19T23:46:50.514Z,99.90
2019-01-19T23:49:21.300Z,99.90
2019-01-19T23:51:51.747Z,99.90
2019-01-19T23:54:22.484Z,99.90
2019-01-19T23:56:53.402Z,99.90
2019-01-19T23:59:24.047Z,99.90
