createdAt,value
2023-02-02T00:01:56.032Z,10.00
2023-02-02T00:04:26.730Z,9.25
2023-02-02T00:06:58.878Z,9.71
2023-02-02T00:09:30.708Z,12.50
2023-02-02T00:12:00.193Z,9.00
2023-02-02T00:14:28.234Z,8.50
2023-02-02T00:16:57.778Z,11.50
2023-02-02T00:19:33.628Z,12.00
2023-02-02T00:22:01.386Z,12.33
2023-02-02T00:24:29.330Z,13.00
2023-02-02T00:27:00.936Z,11.00
2023-02-02T00:29:33.139Z,9.00
2023-02-02T00:32:01.627Z,8.00
2023-02-02T00:34:29.313Z,4.00
2023-02-02T00:36:57.011Z,6.00
2023-02-02T00:39:26.912Z,8.25
2023-02-02T00:41:55.515Z,7.00
2023-02-02T00:44:42.192Z,6.50
2023-02-02T00:47:10.904Z,2.50
2023-02-02T00:49:39.383Z,5.25
2023-02-02T00:52:08.015Z,4.00
2023-02-02T00:54:38.471Z,5.50
2023-02-02T00:57:06.491Z,4.00
2023-02-02T00:59:34.990Z,3.00
2023-02-02T01:02:02.952Z,1.67
2023-02-02T01:04:31.761Z,3.00
2023-02-02T01:07:00.280Z,3.00
2023-02-02T01:09:28.785Z,4.00
2023-02-02T01:11:56.941Z,3.33
2023-02-02T01:14:25.615Z,3.00
2023-02-02T01:16:54.090Z,2.50
2023-02-02T01:19:22.622Z,2.25
2023-02-02T01:21:51.321Z,2.00
2023-02-02T01:24:18.972Z,1.33
2023-02-02T01:26:47.504Z,2.25
2023-02-02T01:29:16.094Z,3.00
2023-02-02T01:31:45.111Z,5.50
2023-02-02T01:34:13.567Z,2.00
2023-02-02T01:36:41.228Z,4.00
2023-02-02T01:39:09.769Z,7.00
2023-02-02T01:41:37.396Z,8.50
2023-02-02T01:44:27.495Z,6.75
2023-02-02T01:46:55.162Z,6.00
2023-02-02T01:49:23.513Z,8.00
2023-02-02T01:51:59.801Z,8.00
2023-02-02T01:54:39.041Z,3.00
2023-02-02T01:57:34.275Z,2.75
2023-02-02T02:00:09.276Z,3.00
2023-02-02T02:02:39.776Z,2.00
2023-02-02T02:05:10.980Z,7.00
2023-02-02T02:07:44.507Z,6.00
2023-02-02T02:10:13.077Z,1.50
2023-02-02T02:12:42.291Z,8.00
2023-02-02T02:15:30.119Z,5.50
2023-02-02T02:19:06.787Z,0.25
2023-02-02T02:22:11.833Z,3.25
2023-02-02T02:25:39.348Z,2.50
2023-02-02T02:28:42.416Z,4.25
2023-02-02T02:31:52.802Z,0.00
2023-02-02T02:35:17.237Z,2.00
2023-02-02T02:38:32.312Z,4.50
2023-02-02T02:41:17.132Z,3.00
2023-02-02T02:44:06.135Z,3.00
2023-02-02T02:46:35.382Z,2.67
2023-02-02T02:49:03.514Z,1.00
2023-02-02T02:51:54.743Z,1.00
2023-02-02T02:54:36.195Z,0.00
2023-02-02T02:57:31.315Z,1.00
2023-02-02T03:00:51.519Z,0.00
2023-02-02T03:04:21.794Z,1.00
2023-02-02T03:07:07.134Z,1.00
2023-02-02T03:09:41.841Z,1.00
2023-02-02T03:12:09.680Z,0.00
2023-02-02T03:14:39.482Z,0.00
2023-02-02T03:17:07.266Z,1.00
2023-02-02T03:19:35.759Z,3.00
2023-02-02T03:22:03.544Z,1.00
2023-02-02T03:24:31.173Z,2.00
2023-02-02T03:26:58.881Z,1.33
2023-02-02T03:29:26.581Z,1.00
2023-02-02T03:31:54.259Z,0.00
2023-02-02T03:34:21.934Z,2.00
2023-02-02T03:36:49.602Z,0.67
2023-02-02T03:39:17.269Z,0.00
2023-02-02T03:41:45.045Z,1.00
2023-02-02T03:44:12.783Z,2.67
2023-02-02T03:46:41.235Z,3.50
2023-02-02T03:49:09.740Z,3.75
2023-02-02T03:51:37.383Z,1.00
2023-02-02T03:54:05.266Z,2.00
2023-02-02T03:56:32.915Z,1.00
2023-02-02T03:59:03.714Z,2.75
2023-02-02T04:01:32.102Z,1.00
2023-02-02T04:04:00.360Z,2.33
2023-02-02T04:06:28.901Z,3.00
2023-02-02T04:08:56.573Z,2.67
2023-02-02T04:11:24.242Z,2.00
2023-02-02T04:13:51.955Z,3.00
2023-02-02T04:16:20.540Z,7.00
2023-02-02T04:18:49.069Z,2.00
2023-02-02T04:21:16.802Z,1.33
2023-02-02T04:23:45.240Z,3.00
2023-02-02T04:26:12.911Z,2.67
2023-02-02T04:28:40.601Z,1.33
2023-02-02T04:31:08.388Z,1.00
2023-02-02T04:33:36.407Z,2.67
2023-02-02T04:36:05.434Z,4.67
2023-02-02T04:38:33.980Z,4.50
2023-02-02T04:41:14.715Z,7.25
2023-02-02T04:43:42.640Z,8.00
2023-02-02T04:46:10.593Z,8.00
2023-02-02T04:48:41.465Z,7.75
2023-02-02T04:51:14.347Z,3.00
2023-02-02T04:53:43.690Z,1.33
2023-02-02T04:56:18.749Z,2.00
2023-02-02T04:58:47.102Z,1.00
2023-02-02T05:01:21.079Z,1.00
2023-02-02T05:03:50.213Z,3.50
2023-02-02T05:06:19.642Z,1.00
2023-02-02T05:08:49.162Z,7.75
2023-02-02T05:11:22.638Z,3.00
2023-02-02T05:13:54.365Z,3.00
2023-02-02T05:16:25.944Z,2.75
2023-02-02T05:18:57.953Z,2.00
2023-02-02T05:21:25.850Z,1.33
2023-02-02T05:23:54.077Z,1.33
2023-02-02T05:26:27.513Z,2.00
2023-02-02T05:28:56.387Z,1.00
2023-02-02T05:31:24.182Z,0.00
2023-02-02T05:33:51.947Z,4.00
2023-02-02T05:36:19.660Z,3.00
2023-02-02T05:38:47.338Z,1.00
2023-02-02T05:41:15.084Z,2.00
2023-02-02T05:43:42.770Z,2.00
2023-02-02T05:46:11.944Z,4.00
2023-02-02T05:48:39.624Z,0.00
2023-02-02T05:51:17.165Z,2.50
2023-02-02T05:53:45.236Z,1.67
2023-02-02T05:56:16.011Z,6.75
2023-02-02T05:58:47.384Z,11.50
2023-02-02T06:01:17.393Z,12.50
2023-02-02T06:03:45.315Z,7.00
2023-02-02T06:06:14.931Z,11.00
2023-02-02T06:08:43.591Z,11.50
2023-02-02T06:11:15.978Z,24.00
2023-02-02T06:13:46.035Z,7.33
2023-02-02T06:16:15.317Z,6.00
2023-02-02T06:18:45.923Z,12.33
2023-02-02T06:21:14.553Z,5.50
2023-02-02T06:23:46.266Z,9.00
2023-02-02T06:26:15.883Z,6.67
2023-02-02T06:28:48.894Z,3.00
2023-02-02T06:31:19.706Z,4.50
2023-02-02T06:33:56.919Z,5.00
2023-02-02T06:36:27.260Z,5.00
2023-02-02T06:38:57.858Z,4.00
2023-02-02T06:41:26.733Z,6.00
2023-02-02T06:43:55.399Z,5.75
2023-02-02T06:46:23.146Z,6.00
2023-02-02T06:48:50.881Z,4.00
2023-02-02T06:51:18.878Z,7.50
2023-02-02T06:53:50.859Z,7.00
2023-02-02T06:56:18.689Z,8.50
2023-02-02T06:58:47.634Z,5.50
2023-02-02T07:01:16.166Z,5.00
2023-02-02T07:03:52.721Z,1.50
2023-02-02T07:06:28.363Z,7.00
2023-02-02T07:09:02.635Z,14.60
2023-02-02T07:11:38.828Z,6.00
2023-02-02T07:14:13.682Z,3.25
2023-02-02T07:16:41.383Z,8.50
2023-02-02T07:19:09.401Z,3.00
2023-02-02T07:21:37.136Z,7.00
2023-02-02T07:24:07.425Z,2.25
2023-02-02T07:26:37.112Z,4.50
2023-02-02T07:29:05.524Z,3.00
2023-02-02T07:31:36.282Z,2.50
2023-02-02T07:34:05.422Z,2.00
2023-02-02T07:36:34.533Z,7.00
2023-02-02T07:39:05.097Z,4.00
2023-02-02T07:41:37.104Z,3.75
2023-02-02T07:44:07.664Z,3.00
2023-02-02T07:46:36.349Z,3.00
2023-02-02T07:49:06.532Z,4.00
2023-02-02T07:51:36.767Z,4.00
2023-02-02T07:54:06.813Z,5.25
2023-02-02T07:56:35.547Z,7.00
2023-02-02T07:59:04.155Z,3.00
2023-02-02T08:01:33.138Z,5.00
2023-02-02T08:04:01.706Z,4.00
2023-02-02T08:06:35.169Z,7.00
2023-02-02T08:09:07.825Z,7.00
2023-02-02T08:11:38.694Z,8.25
2023-02-02T08:14:07.845Z,1.50
2023-02-02T08:16:36.515Z,1.00
2023-02-02T08:19:05.184Z,5.00
2023-02-02T08:21:35.512Z,5.00
2023-02-02T08:24:05.348Z,4.50
2023-02-02T08:26:34.085Z,4.67
2023-02-02T08:29:08.595Z,2.00
2023-02-02T08:31:43.131Z,1.50
2023-02-02T08:34:14.150Z,2.67
2023-02-02T08:36:43.057Z,7.00
2023-02-02T08:39:14.539Z,3.00
2023-02-02T08:41:43.049Z,1.00
2023-02-02T08:44:16.291Z,2.00
2023-02-02T08:46:44.937Z,3.00
2023-02-02T08:49:14.760Z,8.00
2023-02-02T08:51:43.210Z,5.00
2023-02-02T08:54:11.768Z,2.25
2023-02-02T08:56:40.253Z,1.00
2023-02-02T08:59:08.006Z,9.50
2023-02-02T09:01:36.687Z,3.00
2023-02-02T09:04:16.324Z,4.25
2023-02-02T09:06:45.822Z,4.33
2023-02-02T09:09:17.669Z,2.50
2023-02-02T09:11:48.140Z,8.00
2023-02-02T09:14:16.718Z,3.00
2023-02-02T09:16:44.461Z,2.00
2023-02-02T09:19:12.982Z,2.00
2023-02-02T09:21:41.545Z,3.75
2023-02-02T09:24:13.654Z,3.00
2023-02-02T09:26:44.729Z,3.00
2023-02-02T09:29:18.205Z,4.50
2023-02-02T09:31:47.204Z,1.00
2023-02-02T09:34:16.735Z,3.00
2023-02-02T09:36:46.622Z,3.25
2023-02-02T09:39:16.864Z,1.25
2023-02-02T09:42:37.599Z,1.25
2023-02-02T09:45:26.415Z,2.00
2023-02-02T09:48:50.169Z,0.00
2023-02-02T09:51:24.054Z,1.00
2023-02-02T09:54:02.120Z,2.00
2023-02-02T09:56:43.317Z,2.00
2023-02-02T09:59:27.955Z,1.00
2023-02-02T10:02:39.608Z,3.00
2023-02-02T10:05:27.160Z,0.75
2023-02-02T10:08:01.592Z,1.50
2023-02-02T10:10:41.411Z,1.50
2023-02-02T10:13:22.682Z,3.50
2023-02-02T10:16:17.263Z,3.00
2023-02-02T10:19:00.135Z,1.00
2023-02-02T10:22:05.175Z,3.00
2023-02-02T10:24:36.142Z,2.25
2023-02-02T10:27:18.498Z,5.00
2023-02-02T10:30:12.039Z,2.00
2023-02-02T10:33:08.958Z,1.75
2023-02-02T10:36:05.248Z,1.00
2023-02-02T10:39:11.063Z,1.00
2023-02-02T10:42:12.105Z,0.50
2023-02-02T10:45:04.220Z,1.25
2023-02-02T10:47:34.660Z,1.75
2023-02-02T10:50:14.101Z,4.00
2023-02-02T10:53:01.112Z,2.00
2023-02-02T10:55:43.489Z,3.00
2023-02-02T10:58:25.371Z,2.25
2023-02-02T11:00:58.911Z,7.50
2023-02-02T11:03:32.915Z,7.00
2023-02-02T11:06:23.960Z,4.00
2023-02-02T11:08:59.597Z,2.50
2023-02-02T11:11:40.401Z,2.00
2023-02-02T11:14:45.004Z,2.00
2023-02-02T11:17:25.339Z,3.00
2023-02-02T11:19:56.236Z,5.00
2023-02-02T11:22:36.008Z,2.00
2023-02-02T11:25:28.154Z,2.00
2023-02-02T11:27:56.616Z,1.00
2023-02-02T11:30:33.233Z,1.00
2023-02-02T11:33:40.046Z,2.00
2023-02-02T11:36:22.927Z,3.00
2023-02-02T11:39:23.876Z,2.33
2023-02-02T11:41:51.637Z,8.00
2023-02-02T11:44:30.067Z,7.00
2023-02-02T11:46:58.682Z,8.00
2023-02-02T11:49:27.433Z,8.50
2023-02-02T11:52:06.691Z,6.00
2023-02-02T11:54:39.373Z,1.00
2023-02-02T11:57:11.057Z,5.00
2023-02-02T11:59:46.038Z,3.75
2023-02-02T12:02:20.447Z,2.00
2023-02-02T12:04:53.477Z,2.00
2023-02-02T12:07:33.148Z,5.00
2023-02-02T12:10:18.708Z,2.00
2023-02-02T12:13:11.665Z,3.25
2023-02-02T12:16:22.921Z,1.25
2023-02-02T12:19:22.636Z,3.00
2023-02-02T12:22:11.377Z,3.25
2023-02-02T12:25:07.615Z,1.00
2023-02-02T12:28:22.631Z,7.00
2023-02-02T12:31:26.614Z,1.00
2023-02-02T12:34:51.358Z,1.00
2023-02-02T12:37:31.353Z,2.50
2023-02-02T12:40:57.068Z,3.75
2023-02-02T12:43:42.125Z,3.50
2023-02-02T12:47:06.090Z,1.00
2023-02-02T12:50:12.288Z,3.00
2023-02-02T12:53:20.153Z,4.75
2023-02-02T12:56:28.473Z,8.00
2023-02-02T12:59:50.073Z,7.00
2023-02-02T13:02:52.445Z,4.00
2023-02-02T13:06:14.072Z,4.00
2023-02-02T13:09:14.383Z,7.50
2023-02-02T13:12:11.885Z,5.00
2023-02-02T13:14:55.153Z,3.50
2023-02-02T13:17:55.821Z,8.00
2023-02-02T13:20:42.580Z,16.00
2023-02-02T13:23:35.211Z,9.00
2023-02-02T13:26:28.369Z,10.00
2023-02-02T13:29:27.059Z,10.00
2023-02-02T13:32:23.364Z,10.50
2023-02-02T13:35:18.472Z,9.50
2023-02-02T13:38:34.919Z,20.00
2023-02-02T13:41:13.124Z,12.57
2023-02-02T13:44:25.773Z,15.33
2023-02-02T13:47:34.751Z,15.80
2023-02-02T13:50:15.568Z,17.67
2023-02-02T13:53:34.633Z,10.00
2023-02-02T13:56:33.683Z,8.00
2023-02-02T13:59:54.017Z,13.00
2023-02-02T14:02:40.404Z,13.00
2023-02-02T14:05:37.950Z,14.00
2023-02-02T14:08:12.494Z,33.00
2023-02-02T14:11:07.499Z,30.33
2023-02-02T14:14:05.886Z,26.50
2023-02-02T14:16:33.467Z,17.00
2023-02-02T14:19:06.755Z,12.60
2023-02-02T14:21:34.488Z,2.00
2023-02-02T14:24:27.547Z,55.00
2023-02-02T14:27:21.179Z,21.00
2023-02-02T14:29:50.572Z,32.67
2023-02-02T14:32:27.927Z,10.60
2023-02-02T14:35:27.179Z,9.40
2023-02-02T14:38:45.937Z,10.00
2023-02-02T14:42:05.677Z,9.00
2023-02-02T14:44:37.668Z,8.00
2023-02-02T14:48:06.727Z,15.50
2023-02-02T14:50:55.877Z,9.50
2023-02-02T14:53:26.778Z,27.17
2023-02-02T14:56:17.033Z,23.50
2023-02-02T14:59:00.256Z,36.67
2023-02-02T15:01:35.284Z,42.67
2023-02-02T15:04:21.602Z,16.50
2023-02-02T15:06:54.262Z,9.40
2023-02-02T15:09:29.324Z,25.50
2023-02-02T15:12:04.599Z,12.00
2023-02-02T15:15:04.154Z,25.00
2023-02-02T15:17:41.993Z,36.50
2023-02-02T15:20:27.088Z,30.50
2023-02-02T15:23:43.941Z,16.50
2023-02-02T15:26:28.751Z,11.00
2023-02-02T15:29:22.230Z,17.33
2023-02-02T15:31:55.008Z,10.50
2023-02-02T15:35:21.502Z,10.60
2023-02-02T15:38:00.649Z,15.00
2023-02-02T15:40:32.293Z,12.00
2023-02-02T15:43:09.598Z,45.00
2023-02-02T15:45:46.216Z,23.00
2023-02-02T15:48:30.301Z,71.67
2023-02-02T15:51:17.384Z,33.00
2023-02-02T15:53:51.905Z,36.67
2023-02-02T15:56:24.720Z,44.00
2023-02-02T15:58:59.664Z,40.33
2023-02-02T16:01:33.570Z,21.33
2023-02-02T16:04:26.525Z,29.00
2023-02-02T16:06:56.769Z,33.00
2023-02-02T16:09:34.362Z,12.60
2023-02-02T16:12:06.172Z,17.33
2023-02-02T16:14:40.344Z,19.00
2023-02-02T16:17:30.366Z,18.00
2023-02-02T16:20:12.121Z,16.50
2023-02-02T16:22:45.833Z,14.00
2023-02-02T16:25:20.061Z,14.00
2023-02-02T16:27:52.005Z,12.40
2023-02-02T16:30:37.453Z,26.50
2023-02-02T16:33:38.048Z,22.50
2023-02-02T16:36:29.609Z,38.50
2023-02-02T16:39:01.454Z,71.00
2023-02-02T16:41:37.567Z,50.50
2023-02-02T16:44:44.028Z,31.50
2023-02-02T16:47:27.847Z,17.00
2023-02-02T16:50:26.174Z,18.50
2023-02-02T16:53:04.318Z,27.67
2023-02-02T16:55:49.890Z,22.00
2023-02-02T16:58:22.526Z,13.00
2023-02-02T17:01:15.965Z,15.33
2023-02-02T17:03:54.400Z,16.00
2023-02-02T17:06:49.959Z,15.50
2023-02-02T17:09:42.788Z,19.00
2023-02-02T17:12:33.363Z,13.50
2023-02-02T17:15:35.452Z,18.00
2023-02-02T17:18:06.184Z,20.00
2023-02-02T17:20:35.006Z,21.00
2023-02-02T17:23:09.977Z,23.00
2023-02-02T17:25:43.936Z,20.33
2023-02-02T17:28:16.881Z,6.50
2023-02-02T17:31:06.309Z,31.00
2023-02-02T17:33:35.967Z,23.00
2023-02-02T17:36:05.473Z,17.00
2023-02-02T17:38:34.455Z,18.67
2023-02-02T17:41:04.507Z,25.50
2023-02-02T17:43:34.278Z,28.50
2023-02-02T17:46:03.893Z,27.00
2023-02-02T17:48:32.845Z,28.00
2023-02-02T17:51:06.485Z,63.00
2023-02-02T17:53:36.178Z,30.33
2023-02-02T17:56:06.161Z,43.67
2023-02-02T17:58:35.611Z,43.33
2023-02-02T18:01:05.793Z,62.67
2023-02-02T18:03:40.462Z,58.67
2023-02-02T18:06:12.122Z,55.33
2023-02-02T18:08:42.201Z,44.67
2023-02-02T18:11:14.454Z,35.33
2023-02-02T18:13:44.477Z,44.33
2023-02-02T18:16:14.605Z,52.33
2023-02-02T18:18:44.141Z,49.00
2023-02-02T18:21:14.303Z,39.00
2023-02-02T18:23:42.994Z,30.00
2023-02-02T18:26:17.588Z,23.00
2023-02-02T18:28:48.869Z,29.00
2023-02-02T18:31:21.620Z,23.00
2023-02-02T18:33:49.559Z,25.00
2023-02-02T18:36:23.781Z,21.00
2023-02-02T18:38:54.099Z,27.00
2023-02-02T18:41:22.418Z,32.00
2023-02-02T18:43:52.913Z,36.00
2023-02-02T18:46:20.764Z,30.50
2023-02-02T18:48:50.390Z,16.80
2023-02-02T18:51:21.951Z,23.00
2023-02-02T18:53:49.870Z,20.00
2023-02-02T18:56:21.081Z,13.20
2023-02-02T18:58:48.866Z,9.50
2023-02-02T19:01:20.150Z,25.00
2023-02-02T19:03:54.500Z,8.00
2023-02-02T19:06:46.424Z,14.00
2023-02-02T19:09:17.467Z,11.00
2023-02-02T19:11:51.586Z,7.80
2023-02-02T19:14:34.557Z,8.00
2023-02-02T19:17:28.155Z,13.00
2023-02-02T19:20:12.670Z,10.00
2023-02-02T19:22:42.686Z,19.00
2023-02-02T19:25:13.740Z,16.00
2023-02-02T19:27:42.411Z,15.33
2023-02-02T19:30:22.397Z,7.00
2023-02-02T19:32:51.021Z,16.67
2023-02-02T19:35:25.571Z,12.00
2023-02-02T19:38:02.038Z,18.33
2023-02-02T19:40:30.668Z,17.00
2023-02-02T19:43:16.157Z,16.00
2023-02-02T19:45:46.131Z,15.20
2023-02-02T19:48:31.597Z,16.50
2023-02-02T19:51:00.774Z,23.00
2023-02-02T19:53:40.949Z,18.33
2023-02-02T19:56:28.789Z,16.67
2023-02-02T19:58:57.394Z,21.33
2023-02-02T20:01:33.157Z,23.33
2023-02-02T20:04:04.226Z,22.00
2023-02-02T20:06:33.203Z,20.67
2023-02-02T20:09:03.771Z,22.50
2023-02-02T20:11:42.820Z,21.50
2023-02-02T20:14:29.566Z,24.67
2023-02-02T20:17:11.853Z,23.00
2023-02-02T20:19:43.014Z,13.25
2023-02-02T20:22:30.562Z,27.67
2023-02-02T20:25:09.170Z,21.33
2023-02-02T20:27:38.724Z,26.00
2023-02-02T20:30:30.778Z,14.00
2023-02-02T20:33:03.758Z,14.00
2023-02-02T20:35:42.912Z,20.00
2023-02-02T20:38:39.883Z,22.33
2023-02-02T20:41:08.619Z,22.67
2023-02-02T20:43:37.245Z,18.00
2023-02-02T20:46:07.687Z,15.40
2023-02-02T20:48:36.392Z,16.67
2023-02-02T20:51:05.577Z,21.00
2023-02-02T20:53:35.456Z,22.00
2023-02-02T20:56:04.385Z,19.00
2023-02-02T20:58:35.617Z,14.43
2023-02-02T21:01:06.270Z,19.60
2023-02-02T21:03:34.197Z,19.50
2023-02-02T21:06:03.872Z,13.00
2023-02-02T21:08:33.804Z,12.00
2023-02-02T21:11:02.331Z,17.67
2023-02-02T21:13:30.243Z,14.00
2023-02-02T21:15:58.076Z,17.00
2023-02-02T21:18:27.659Z,14.80
2023-02-02T21:20:57.311Z,19.20
2023-02-02T21:23:26.125Z,18.67
2023-02-02T21:25:53.919Z,11.50
2023-02-02T21:28:23.473Z,19.50
2023-02-02T21:30:51.308Z,12.00
2023-02-02T21:33:21.166Z,15.40
2023-02-02T21:35:49.728Z,16.33
2023-02-02T21:38:18.240Z,17.00
2023-02-02T21:40:47.291Z,17.00
2023-02-02T21:43:19.479Z,21.50
2023-02-02T21:45:56.692Z,12.00
2023-02-02T21:48:35.043Z,17.50
2023-02-02T21:51:27.769Z,18.00
2023-02-02T21:53:58.557Z,28.33
2023-02-02T21:56:39.253Z,16.67
2023-02-02T21:59:20.712Z,13.40
2023-02-02T22:01:52.901Z,18.20
2023-02-02T22:04:31.262Z,18.60
2023-02-02T22:07:15.518Z,14.00
2023-02-02T22:09:48.706Z,12.00
2023-02-02T22:12:24.343Z,9.50
2023-02-02T22:15:04.940Z,11.00
2023-02-02T22:17:40.002Z,10.00
2023-02-02T22:20:17.714Z,13.00
2023-02-02T22:22:49.407Z,18.00
2023-02-02T22:25:34.896Z,12.83
2023-02-02T22:28:15.094Z,10.50
2023-02-02T22:30:43.551Z,11.00
2023-02-02T22:33:13.840Z,15.00
2023-02-02T22:35:44.129Z,15.20
2023-02-02T22:38:23.872Z,14.80
2023-02-02T22:40:54.499Z,18.60
2023-02-02T22:43:23.244Z,14.67
2023-02-02T22:45:51.821Z,19.33
2023-02-02T22:48:19.605Z,14.00
2023-02-02T22:50:48.026Z,15.00
2023-02-02T22:53:16.587Z,7.50
2023-02-02T22:55:47.815Z,11.29
2023-02-02T22:58:15.501Z,15.00
2023-02-02T23:00:44.083Z,11.67
2023-02-02T23:03:12.615Z,21.67
2023-02-02T23:05:41.253Z,15.67
2023-02-02T23:08:09.912Z,16.67
2023-02-02T23:10:40.317Z,17.83
2023-02-02T23:13:08.481Z,27.00
2023-02-02T23:15:38.052Z,20.80
2023-02-02T23:18:05.805Z,24.00
2023-02-02T23:20:34.380Z,25.33
2023-02-02T23:23:03.188Z,25.00
2023-02-02T23:25:31.889Z,38.50
2023-02-02T23:28:00.555Z,21.00
2023-02-02T23:30:29.328Z,34.00
2023-02-02T23:32:58.023Z,29.00
2023-02-02T23:35:26.622Z,24.00
2023-02-02T23:37:55.183Z,21.33
2023-02-02T23:40:22.972Z,27.50
2023-02-02T23:42:51.515Z,17.67
2023-02-02T23:45:21.071Z,20.60
2023-02-02T23:47:49.652Z,23.33
2023-02-02T23:50:18.454Z,20.00
2023-02-02T23:52:47.042Z,23.00
2023-02-02T23:55:15.996Z,18.33
2023-02-02T23:57:44.629Z,19.33
