createdAt,value
2023-01-09T00:02:08.902Z,8.35
2023-01-09T00:04:36.823Z,8.37
2023-01-09T00:07:07.246Z,8.67
2023-01-09T00:09:35.501Z,8.67
2023-01-09T00:12:07.436Z,8.98
2023-01-09T00:14:35.157Z,9.19
2023-01-09T00:17:05.592Z,9.27
2023-01-09T00:19:36.158Z,9.02
2023-01-09T00:22:03.926Z,9.76
2023-01-09T00:24:31.646Z,9.65
2023-01-09T00:26:59.360Z,9.77
2023-01-09T00:29:30.323Z,9.66
2023-01-09T00:32:01.087Z,9.62
2023-01-09T00:34:30.570Z,9.96
2023-01-09T00:36:58.289Z,9.90
2023-01-09T00:39:28.709Z,9.66
2023-01-09T00:41:58.591Z,9.29
2023-01-09T00:44:35.645Z,9.06
2023-01-09T00:47:11.130Z,9.03
2023-01-09T00:49:42.917Z,9.26
2023-01-09T00:52:12.143Z,8.95
2023-01-09T00:54:40.746Z,8.94
2023-01-09T00:57:09.089Z,8.93
2023-01-09T00:59:38.237Z,8.59
2023-01-09T01:02:06.178Z,8.45
2023-01-09T01:04:51.804Z,8.16
2023-01-09T01:07:37.216Z,8.09
2023-01-09T01:10:05.853Z,8.28
2023-01-09T01:12:33.583Z,8.45
2023-01-09T01:15:03.970Z,8.49
2023-01-09T01:17:31.693Z,8.37
2023-01-09T01:19:59.412Z,8.55
2023-01-09T01:22:27.097Z,8.87
2023-01-09T01:24:54.852Z,8.38
2023-01-09T01:27:22.560Z,8.17
2023-01-09T01:29:50.291Z,7.96
2023-01-09T01:32:19.441Z,8.26
2023-01-09T01:34:47.903Z,8.11
2023-01-09T01:37:15.811Z,8.31
2023-01-09T01:39:43.672Z,8.61
2023-01-09T01:42:13.514Z,8.06
2023-01-09T01:45:15.483Z,8.17
2023-01-09T01:47:51.445Z,7.98
2023-01-09T01:50:25.402Z,7.92
2023-01-09T01:52:57.793Z,7.79
2023-01-09T01:55:25.875Z,8.03
2023-01-09T01:57:58.604Z,7.89
2023-01-09T02:00:33.747Z,7.90
2023-01-09T02:03:03.735Z,7.89
2023-01-09T02:05:35.044Z,7.95
2023-01-09T02:08:02.966Z,8.00
2023-01-09T02:10:31.707Z,8.22
2023-01-09T02:13:00.766Z,8.35
2023-01-09T02:15:41.498Z,8.07
2023-01-09T02:18:31.933Z,7.85
2023-01-09T02:21:04.030Z,7.83
2023-01-09T02:24:01.412Z,7.72
2023-01-09T02:27:05.446Z,7.71
2023-01-09T02:29:56.428Z,7.81
2023-01-09T02:32:38.231Z,7.89
2023-01-09T02:35:18.419Z,7.82
2023-01-09T02:37:52.780Z,7.82
2023-01-09T02:40:27.666Z,7.80
2023-01-09T02:42:58.447Z,7.80
2023-01-09T02:45:26.234Z,7.95
2023-01-09T02:47:55.388Z,8.29
2023-01-09T02:50:28.720Z,8.47
2023-01-09T02:53:29.272Z,8.34
2023-01-09T02:56:11.273Z,7.99
2023-01-09T02:59:10.189Z,7.80
2023-01-09T03:01:46.315Z,7.80
2023-01-09T03:04:22.820Z,7.66
2023-01-09T03:06:59.348Z,7.38
2023-01-09T03:09:30.220Z,7.45
2023-01-09T03:12:02.599Z,7.52
2023-01-09T03:14:33.635Z,7.61
2023-01-09T03:17:07.311Z,7.59
2023-01-09T03:19:36.861Z,7.53
2023-01-09T03:22:05.125Z,7.65
2023-01-09T03:24:33.206Z,7.43
2023-01-09T03:27:01.545Z,7.50
2023-01-09T03:29:29.704Z,7.37
2023-01-09T03:31:57.545Z,7.37
2023-01-09T03:34:25.162Z,7.28
2023-01-09T03:36:54.195Z,7.13
2023-01-09T03:39:21.914Z,7.14
2023-01-09T03:41:49.645Z,7.01
2023-01-09T03:44:17.495Z,6.74
2023-01-09T03:46:45.228Z,6.43
2023-01-09T03:49:13.846Z,6.55
2023-01-09T03:51:41.544Z,6.47
2023-01-09T03:54:10.605Z,6.32
2023-01-09T03:56:40.382Z,6.35
2023-01-09T03:59:08.197Z,6.28
2023-01-09T04:01:35.960Z,6.25
2023-01-09T04:04:03.802Z,6.32
2023-01-09T04:06:31.493Z,6.28
2023-01-09T04:08:59.215Z,6.14
2023-01-09T04:11:28.346Z,6.10
2023-01-09T04:13:56.161Z,6.15
2023-01-09T04:16:23.929Z,6.20
2023-01-09T04:18:51.660Z,6.13
2023-01-09T04:21:19.345Z,6.13
2023-01-09T04:23:47.045Z,6.13
2023-01-09T04:26:14.810Z,6.09
2023-01-09T04:28:44.239Z,6.14
2023-01-09T04:31:12.035Z,6.07
2023-01-09T04:33:39.836Z,6.09
2023-01-09T04:36:08.275Z,6.03
2023-01-09T04:38:36.140Z,6.10
2023-01-09T04:41:03.849Z,6.06
2023-01-09T04:43:31.561Z,6.03
2023-01-09T04:46:00.729Z,6.08
2023-01-09T04:48:28.481Z,6.11
2023-01-09T04:50:56.272Z,6.10
2023-01-09T04:53:24.029Z,6.16
2023-01-09T04:55:51.709Z,6.11
2023-01-09T04:58:19.415Z,6.05
2023-01-09T05:00:47.088Z,6.20
2023-01-09T05:03:18.986Z,6.20
2023-01-09T05:05:46.737Z,6.28
2023-01-09T05:08:14.482Z,6.34
2023-01-09T05:10:42.263Z,6.31
2023-01-09T05:13:10.056Z,6.36
2023-01-09T05:15:37.843Z,6.44
2023-01-09T05:18:05.667Z,6.39
2023-01-09T05:20:34.712Z,6.28
2023-01-09T05:23:02.452Z,6.34
2023-01-09T05:25:30.239Z,6.59
2023-01-09T05:27:58.005Z,6.52
2023-01-09T05:30:25.787Z,6.30
2023-01-09T05:32:53.602Z,6.35
2023-01-09T05:35:21.725Z,6.43
2023-01-09T05:37:50.816Z,6.32
2023-01-09T05:40:19.074Z,6.39
2023-01-09T05:42:46.835Z,6.28
2023-01-09T05:45:14.649Z,6.34
2023-01-09T05:47:42.466Z,6.27
2023-01-09T05:50:11.622Z,6.25
2023-01-09T05:52:39.396Z,6.22
2023-01-09T05:55:09.808Z,6.14
2023-01-09T05:57:37.644Z,6.16
2023-01-09T06:00:06.616Z,6.13
2023-01-09T06:02:36.061Z,6.19
2023-01-09T06:05:03.955Z,6.23
2023-01-09T06:07:31.775Z,6.34
2023-01-09T06:09:59.532Z,6.17
2023-01-09T06:12:28.540Z,6.27
2023-01-09T06:14:56.258Z,6.14
2023-01-09T06:17:23.979Z,6.22
2023-01-09T06:19:51.802Z,5.97
2023-01-09T06:22:19.515Z,5.98
2023-01-09T06:24:47.252Z,5.77
2023-01-09T06:27:15.185Z,5.93
2023-01-09T06:29:44.180Z,5.91
2023-01-09T06:32:11.929Z,6.07
2023-01-09T06:34:39.786Z,6.13
2023-01-09T06:37:07.591Z,6.07
2023-01-09T06:39:35.671Z,6.26
2023-01-09T06:42:03.702Z,6.49
2023-01-09T06:44:33.134Z,6.20
2023-01-09T06:47:02.299Z,5.89
2023-01-09T06:49:30.145Z,5.74
2023-01-09T06:51:57.921Z,5.86
2023-01-09T06:54:27.454Z,5.98
2023-01-09T06:56:56.282Z,5.95
2023-01-09T06:59:24.051Z,6.35
2023-01-09T07:01:51.956Z,6.51
2023-01-09T07:04:22.972Z,6.73
2023-01-09T07:06:51.179Z,7.50
2023-01-09T07:09:18.908Z,6.90
2023-01-09T07:11:46.852Z,7.60
2023-01-09T07:14:14.733Z,7.34
2023-01-09T07:16:42.443Z,7.02
2023-01-09T07:19:10.166Z,6.95
2023-01-09T07:21:39.236Z,7.31
2023-01-09T07:24:07.361Z,7.27
2023-01-09T07:26:35.087Z,6.97
2023-01-09T07:29:02.813Z,7.06
2023-01-09T07:31:30.637Z,7.25
2023-01-09T07:33:58.430Z,6.93
2023-01-09T07:36:26.177Z,7.52
2023-01-09T07:38:55.295Z,7.22
2023-01-09T07:41:23.079Z,6.34
2023-01-09T07:43:50.831Z,6.24
2023-01-09T07:46:18.668Z,6.13
2023-01-09T07:48:46.454Z,5.98
2023-01-09T07:51:14.416Z,6.03
2023-01-09T07:53:42.187Z,5.99
2023-01-09T07:56:12.104Z,6.17
2023-01-09T07:58:40.869Z,6.23
2023-01-09T08:01:11.443Z,6.18
2023-01-09T08:03:39.529Z,6.72
2023-01-09T08:06:10.448Z,6.56
2023-01-09T08:08:39.301Z,6.79
2023-01-09T08:11:07.126Z,6.93
2023-01-09T08:13:36.402Z,6.86
2023-01-09T08:16:04.300Z,7.22
2023-01-09T08:18:35.005Z,7.45
2023-01-09T08:21:02.689Z,6.96
2023-01-09T08:23:30.413Z,7.34
2023-01-09T08:25:58.102Z,7.20
2023-01-09T08:28:25.901Z,7.51
2023-01-09T08:30:55.153Z,7.41
2023-01-09T08:33:23.042Z,7.42
2023-01-09T08:35:50.903Z,7.51
2023-01-09T08:38:22.287Z,7.88
2023-01-09T08:40:50.223Z,8.04
2023-01-09T08:43:35.665Z,8.08
2023-01-09T08:46:22.302Z,7.62
2023-01-09T08:48:49.995Z,7.64
2023-01-09T08:51:17.744Z,7.97
2023-01-09T08:53:45.509Z,8.13
2023-01-09T08:56:13.413Z,8.54
2023-01-09T08:58:41.135Z,8.12
2023-01-09T09:01:10.562Z,8.52
2023-01-09T09:03:38.258Z,9.06
2023-01-09T09:06:07.420Z,9.40
2023-01-09T09:08:35.175Z,9.05
2023-01-09T09:11:02.829Z,9.41
2023-01-09T09:13:30.634Z,9.27
2023-01-09T09:15:58.375Z,9.29
2023-01-09T09:18:27.546Z,8.56
2023-01-09T09:20:55.281Z,8.74
2023-01-09T09:23:23.724Z,7.75
2023-01-09T09:25:51.428Z,7.48
2023-01-09T09:28:19.200Z,8.01
2023-01-09T09:30:46.933Z,8.18
2023-01-09T09:33:14.728Z,8.31
2023-01-09T09:35:43.861Z,7.88
2023-01-09T09:38:13.222Z,8.30
2023-01-09T09:40:59.824Z,7.66
2023-01-09T09:44:15.482Z,7.53
2023-01-09T09:46:48.828Z,7.60
2023-01-09T09:49:23.970Z,7.43
2023-01-09T09:52:09.352Z,7.42
2023-01-09T09:54:41.953Z,7.47
2023-01-09T09:57:16.391Z,7.65
2023-01-09T09:59:44.336Z,7.71
2023-01-09T10:02:27.336Z,7.73
2023-01-09T10:05:01.377Z,7.84
2023-01-09T10:07:34.477Z,8.23
2023-01-09T10:10:05.069Z,8.45
2023-01-09T10:12:38.430Z,8.35
2023-01-09T10:15:17.072Z,8.55
2023-01-09T10:17:56.151Z,8.12
2023-01-09T10:20:44.138Z,8.26
2023-01-09T10:23:22.832Z,8.33
2023-01-09T10:25:57.695Z,8.07
2023-01-09T10:28:50.436Z,8.33
2023-01-09T10:31:28.675Z,8.45
2023-01-09T10:34:07.571Z,8.63
2023-01-09T10:36:54.638Z,8.01
2023-01-09T10:39:26.734Z,8.29
2023-01-09T10:42:00.801Z,8.45
2023-01-09T10:44:37.085Z,8.34
2023-01-09T10:47:09.896Z,8.84
2023-01-09T10:49:39.387Z,8.34
2023-01-09T10:52:18.041Z,8.23
2023-01-09T10:54:56.336Z,8.38
2023-01-09T10:57:42.432Z,8.13
2023-01-09T11:00:17.456Z,8.25
2023-01-09T11:02:45.496Z,8.48
2023-01-09T11:05:16.202Z,8.57
2023-01-09T11:07:46.762Z,8.17
2023-01-09T11:10:19.680Z,8.85
2023-01-09T11:12:47.640Z,9.06
2023-01-09T11:15:30.006Z,8.99
2023-01-09T11:18:20.173Z,8.99
2023-01-09T11:20:48.142Z,8.77
2023-01-09T11:23:31.360Z,9.32
2023-01-09T11:26:02.615Z,8.81
2023-01-09T11:28:30.457Z,8.88
2023-01-09T11:31:02.959Z,8.93
2023-01-09T11:33:32.701Z,8.34
2023-01-09T11:36:07.934Z,8.47
2023-01-09T11:38:50.619Z,8.76
2023-01-09T11:41:22.717Z,8.41
2023-01-09T11:43:52.615Z,8.64
2023-01-09T11:46:38.652Z,8.79
2023-01-09T11:49:20.923Z,8.74
2023-01-09T11:52:12.288Z,8.74
2023-01-09T11:54:42.750Z,8.67
2023-01-09T11:57:13.568Z,8.77
2023-01-09T11:59:41.395Z,8.62
2023-01-09T12:02:35.028Z,8.36
2023-01-09T12:05:14.953Z,8.33
2023-01-09T12:07:59.090Z,7.96
2023-01-09T12:10:41.896Z,7.80
2023-01-09T12:13:27.286Z,7.74
2023-01-09T12:16:04.456Z,7.55
2023-01-09T12:18:49.273Z,7.24
2023-01-09T12:21:23.230Z,7.40
2023-01-09T12:24:06.835Z,7.45
2023-01-09T12:26:39.042Z,7.53
2023-01-09T12:29:21.716Z,7.42
2023-01-09T12:32:05.388Z,7.52
2023-01-09T12:34:50.685Z,7.61
2023-01-09T12:37:37.511Z,7.36
2023-01-09T12:40:22.644Z,7.46
2023-01-09T12:42:55.739Z,7.35
2023-01-09T12:45:40.167Z,7.56
2023-01-09T12:48:19.054Z,7.76
2023-01-09T12:51:04.697Z,7.67
2023-01-09T12:53:35.690Z,7.90
2023-01-09T12:56:08.808Z,7.80
2023-01-09T12:58:44.546Z,7.55
2023-01-09T13:01:18.323Z,7.85
2023-01-09T13:03:53.596Z,7.87
2023-01-09T13:06:24.403Z,7.68
2023-01-09T13:08:57.914Z,7.58
2023-01-09T13:11:32.909Z,7.82
2023-01-09T13:14:06.639Z,7.66
2023-01-09T13:16:41.850Z,7.55
2023-01-09T13:19:20.086Z,7.31
2023-01-09T13:21:48.617Z,7.39
2023-01-09T13:24:23.714Z,7.25
2023-01-09T13:26:55.085Z,7.07
2023-01-09T13:29:26.975Z,7.21
2023-01-09T13:32:14.577Z,7.09
2023-01-09T13:34:47.550Z,7.20
2023-01-09T13:37:24.733Z,6.97
2023-01-09T13:39:57.996Z,7.02
2023-01-09T13:42:44.152Z,7.04
2023-01-09T13:45:23.307Z,7.07
2023-01-09T13:48:29.663Z,7.41
2023-01-09T13:51:31.035Z,7.25
2023-01-09T13:53:58.808Z,7.29
2023-01-09T13:56:26.499Z,7.40
2023-01-09T13:59:09.193Z,7.33
2023-01-09T14:01:47.524Z,7.38
2023-01-09T14:04:45.935Z,7.55
2023-01-09T14:07:22.248Z,7.65
2023-01-09T14:09:54.439Z,8.39
2023-01-09T14:12:23.293Z,8.11
2023-01-09T14:14:54.742Z,7.63
2023-01-09T14:17:31.193Z,7.56
2023-01-09T14:20:03.030Z,7.50
2023-01-09T14:22:42.435Z,7.32
2023-01-09T14:25:25.388Z,7.07
2023-01-09T14:28:19.814Z,7.13
2023-01-09T14:31:06.634Z,7.17
2023-01-09T14:33:35.838Z,7.10
2023-01-09T14:36:13.368Z,7.25
2023-01-09T14:38:45.463Z,7.15
2023-01-09T14:41:42.799Z,7.15
2023-01-09T14:44:24.155Z,7.56
2023-01-09T14:46:53.526Z,7.52
2023-01-09T14:49:32.384Z,7.21
2023-01-09T14:52:04.285Z,7.30
2023-01-09T14:54:35.732Z,7.34
2023-01-09T14:57:03.613Z,7.24
2023-01-09T14:59:31.411Z,7.33
2023-01-09T15:02:00.215Z,7.16
2023-01-09T15:04:34.859Z,7.10
2023-01-09T15:07:05.575Z,7.23
2023-01-09T15:09:42.250Z,6.97
2023-01-09T15:12:17.388Z,6.49
2023-01-09T15:14:47.305Z,4.94
2023-01-09T15:17:22.223Z,4.61
2023-01-09T15:19:50.221Z,4.61
2023-01-09T15:22:30.110Z,4.64
2023-01-09T15:24:57.962Z,4.78
2023-01-09T15:27:26.793Z,4.67
2023-01-09T15:29:54.720Z,4.68
2023-01-09T15:32:26.165Z,4.70
2023-01-09T15:34:55.484Z,4.61
2023-01-09T15:37:30.251Z,4.62
2023-01-09T15:39:59.537Z,4.53
2023-01-09T15:42:46.885Z,4.54
2023-01-09T15:45:22.916Z,4.62
2023-01-09T15:47:50.791Z,4.65
2023-01-09T15:50:21.993Z,4.63
2023-01-09T15:52:52.522Z,4.72
2023-01-09T15:55:36.032Z,4.80
2023-01-09T15:58:05.556Z,4.99
2023-01-09T16:00:43.843Z,4.82
2023-01-09T16:03:20.270Z,4.71
2023-01-09T16:05:53.644Z,4.84
2023-01-09T16:08:26.413Z,5.02
2023-01-09T16:10:57.045Z,5.10
2023-01-09T16:13:27.804Z,5.01
2023-01-09T16:15:57.386Z,4.99
2023-01-09T16:18:31.172Z,4.98
2023-01-09T16:21:04.334Z,5.01
2023-01-09T16:23:35.790Z,4.95
2023-01-09T16:26:05.887Z,4.88
2023-01-09T16:28:34.018Z,5.04
2023-01-09T16:31:03.963Z,5.00
2023-01-09T16:33:33.899Z,5.17
2023-01-09T16:36:03.353Z,5.06
2023-01-09T16:38:31.237Z,5.11
2023-01-09T16:41:23.048Z,5.18
2023-01-09T16:43:51.711Z,5.34
2023-01-09T16:46:21.314Z,5.97
2023-01-09T16:48:49.172Z,5.99
2023-01-09T16:51:21.552Z,6.66
2023-01-09T16:53:50.307Z,6.42
2023-01-09T16:56:23.052Z,6.10
2023-01-09T16:58:53.403Z,6.54
2023-01-09T17:01:21.729Z,6.60
2023-01-09T17:03:50.145Z,6.07
2023-01-09T17:06:26.305Z,6.36
2023-01-09T17:08:54.147Z,6.15
2023-01-09T17:11:25.370Z,6.24
2023-01-09T17:13:53.077Z,5.83
2023-01-09T17:16:20.938Z,5.56
2023-01-09T17:18:48.821Z,5.59
2023-01-09T17:21:19.791Z,5.77
2023-01-09T17:23:48.957Z,5.34
2023-01-09T17:26:39.521Z,5.35
2023-01-09T17:29:08.694Z,5.79
2023-01-09T17:31:38.584Z,5.39
2023-01-09T17:34:06.472Z,5.38
2023-01-09T17:36:37.451Z,5.35
2023-01-09T17:39:05.505Z,5.29
2023-01-09T17:41:33.878Z,5.41
2023-01-09T17:44:02.898Z,5.47
2023-01-09T17:46:35.197Z,5.41
2023-01-09T17:49:03.671Z,5.55
2023-01-09T17:51:31.802Z,5.39
2023-01-09T17:54:01.596Z,5.45
2023-01-09T17:56:33.156Z,5.54
2023-01-09T17:59:00.940Z,5.63
2023-01-09T18:01:29.289Z,5.56
2023-01-09T18:03:58.492Z,5.58
2023-01-09T18:06:26.330Z,5.60
2023-01-09T18:08:55.202Z,5.47
2023-01-09T18:11:24.043Z,5.45
2023-01-09T18:13:53.746Z,5.45
2023-01-09T18:16:24.994Z,5.19
2023-01-09T18:18:53.682Z,5.19
2023-01-09T18:21:24.115Z,5.10
2023-01-09T18:23:51.928Z,4.97
2023-01-09T18:26:21.417Z,4.95
2023-01-09T18:28:50.973Z,4.93
2023-01-09T18:31:22.641Z,4.88
2023-01-09T18:33:52.228Z,4.82
2023-01-09T18:36:22.619Z,4.84
2023-01-09T18:38:51.983Z,4.73
2023-01-09T18:41:22.657Z,4.71
2023-01-09T18:43:51.052Z,4.76
2023-01-09T18:46:20.761Z,4.70
2023-01-09T18:48:52.567Z,4.57
2023-01-09T18:51:23.994Z,4.53
2023-01-09T18:53:52.700Z,4.62
2023-01-09T18:56:21.083Z,4.47
2023-01-09T18:58:49.497Z,4.42
2023-01-09T19:01:17.689Z,4.50
2023-01-09T19:03:46.105Z,4.58
2023-01-09T19:06:13.960Z,4.50
2023-01-09T19:08:43.269Z,4.48
2023-01-09T19:11:11.083Z,4.50
2023-01-09T19:13:39.313Z,4.53
2023-01-09T19:16:09.586Z,4.48
2023-01-09T19:18:39.242Z,4.47
2023-01-09T19:21:13.118Z,4.39
2023-01-09T19:23:42.429Z,4.50
2023-01-09T19:26:17.488Z,4.48
2023-01-09T19:28:46.562Z,4.53
2023-01-09T19:31:15.213Z,4.61
2023-01-09T19:33:43.148Z,4.54
2023-01-09T19:36:11.535Z,4.49
2023-01-09T19:38:39.339Z,4.53
2023-01-09T19:41:14.342Z,4.60
2023-01-09T19:43:42.331Z,4.58
2023-01-09T19:46:12.494Z,4.65
2023-01-09T19:48:41.903Z,4.68
2023-01-09T19:51:10.303Z,4.56
2023-01-09T19:53:38.448Z,4.58
2023-01-09T19:56:13.238Z,4.62
2023-01-09T19:58:41.467Z,4.70
2023-01-09T20:01:11.763Z,4.74
2023-01-09T20:03:41.651Z,4.78
2023-01-09T20:06:13.956Z,4.87
2023-01-09T20:08:41.945Z,4.68
2023-01-09T20:11:11.397Z,4.72
2023-01-09T20:13:39.246Z,4.74
2023-01-09T20:16:08.349Z,4.81
2023-01-09T20:18:36.852Z,4.84
2023-01-09T20:21:04.848Z,4.75
2023-01-09T20:23:33.375Z,4.77
2023-01-09T20:26:01.580Z,4.89
2023-01-09T20:28:30.803Z,4.74
2023-01-09T20:30:58.656Z,4.82
2023-01-09T20:33:26.602Z,4.87
2023-01-09T20:35:54.418Z,5.00
2023-01-09T20:38:24.009Z,4.90
2023-01-09T20:40:56.039Z,4.93
2023-01-09T20:43:24.286Z,5.03
2023-01-09T20:45:53.429Z,5.07
2023-01-09T20:48:21.330Z,4.93
2023-01-09T20:50:49.025Z,5.27
2023-01-09T20:53:18.678Z,5.03
2023-01-09T20:55:46.351Z,5.06
2023-01-09T20:58:14.118Z,5.11
2023-01-09T21:00:41.849Z,5.07
2023-01-09T21:03:15.539Z,5.27
2023-01-09T21:05:43.934Z,5.33
2023-01-09T21:08:11.684Z,5.19
2023-01-09T21:10:39.437Z,5.13
2023-01-09T21:13:07.366Z,5.19
2023-01-09T21:15:35.040Z,5.30
2023-01-09T21:18:02.734Z,5.20
2023-01-09T21:20:31.888Z,5.30
2023-01-09T21:22:59.665Z,5.35
2023-01-09T21:25:27.463Z,5.52
2023-01-09T21:27:55.221Z,5.52
2023-01-09T21:30:23.191Z,5.76
2023-01-09T21:32:51.134Z,5.75
2023-01-09T21:35:18.991Z,5.68
2023-01-09T21:37:48.148Z,5.69
2023-01-09T21:40:17.187Z,5.63
2023-01-09T21:43:02.639Z,5.98
2023-01-09T21:45:47.882Z,6.17
2023-01-09T21:48:15.786Z,6.03
2023-01-09T21:50:43.509Z,6.44
2023-01-09T21:53:12.524Z,6.53
2023-01-09T21:55:40.312Z,6.42
2023-01-09T21:58:08.117Z,6.27
2023-01-09T22:00:35.978Z,5.75
2023-01-09T22:03:05.832Z,5.81
2023-01-09T22:05:36.711Z,5.60
2023-01-09T22:08:04.464Z,5.54
2023-01-09T22:10:33.534Z,5.35
2023-01-09T22:13:17.810Z,5.62
2023-01-09T22:15:47.379Z,5.65
2023-01-09T22:18:15.376Z,5.44
2023-01-09T22:20:43.236Z,5.40
2023-01-09T22:23:11.050Z,5.25
2023-01-09T22:25:41.589Z,5.24
2023-01-09T22:28:10.158Z,5.23
2023-01-09T22:30:40.253Z,5.10
2023-01-09T22:33:10.626Z,5.02
2023-01-09T22:35:38.566Z,5.13
2023-01-09T22:38:06.353Z,5.13
2023-01-09T22:40:34.211Z,5.07
2023-01-09T22:43:03.223Z,5.25
2023-01-09T22:45:31.067Z,5.02
2023-01-09T22:47:59.185Z,5.01
2023-01-09T22:50:27.053Z,5.04
2023-01-09T22:52:54.825Z,5.11
2023-01-09T22:55:22.590Z,5.23
2023-01-09T22:57:50.357Z,4.95
2023-01-09T23:00:19.998Z,5.08
2023-01-09T23:02:48.566Z,5.05
2023-01-09T23:05:16.892Z,5.15
2023-01-09T23:07:44.716Z,5.09
2023-01-09T23:10:12.667Z,4.94
2023-01-09T23:12:40.426Z,5.08
2023-01-09T23:15:09.960Z,4.95
2023-01-09T23:17:39.918Z,5.05
2023-01-09T23:20:08.558Z,5.07
2023-01-09T23:22:36.286Z,5.07
2023-01-09T23:25:04.135Z,5.06
2023-01-09T23:27:33.293Z,5.20
2023-01-09T23:30:00.922Z,5.19
2023-01-09T23:32:28.611Z,5.18
2023-01-09T23:34:57.976Z,5.08
2023-01-09T23:37:25.793Z,5.03
2023-01-09T23:39:53.510Z,4.98
2023-01-09T23:42:38.981Z,4.91
2023-01-09T23:45:07.580Z,5.04
2023-01-09T23:47:36.573Z,4.77
2023-01-09T23:50:06.930Z,4.88
2023-01-09T23:52:34.681Z,4.92
2023-01-09T23:55:02.434Z,5.00
2023-01-09T23:57:30.240Z,5.00
2023-01-09T23:59:57.938Z,4.92
