createdAt,value
2019-01-14T00:03:04.360Z,997.8
2019-01-14T00:08:04.396Z,997.9
2019-01-14T00:13:04.329Z,997.8
2019-01-14T00:18:04.344Z,997.9
2019-01-14T00:23:04.363Z,997.8
2019-01-14T00:28:04.360Z,997.8
2019-01-14T00:33:04.369Z,998
2019-01-14T00:38:04.428Z,997.9
2019-01-14T00:43:04.362Z,997.9
2019-01-14T00:48:04.399Z,998
2019-01-14T00:53:04.381Z,998.1
2019-01-14T00:58:04.382Z,998.2
2019-01-14T01:03:04.381Z,998.1
2019-01-14T01:08:04.541Z,998.3
2019-01-14T01:13:04.395Z,998.3
2019-01-14T01:18:04.501Z,998.3
2019-01-14T01:23:04.388Z,998.5
2019-01-14T01:28:04.383Z,998.9
2019-01-14T01:33:04.382Z,999.1
2019-01-14T01:38:04.553Z,999.1
2019-01-14T01:43:04.389Z,999
2019-01-14T01:48:04.405Z,999.1
2019-01-14T01:53:04.404Z,999.5
2019-01-14T01:58:04.382Z,999.5
2019-01-14T02:03:04.411Z,999.5
2019-01-14T02:08:04.518Z,999.7
2019-01-14T02:13:04.405Z,999.8
2019-01-14T02:18:04.600Z,999.8
2019-01-14T02:23:04.402Z,999.8
2019-01-14T02:28:04.414Z,999.9
2019-01-14T02:33:04.437Z,999.8
2019-01-14T02:38:04.422Z,999.8
2019-01-14T02:43:04.422Z,1000.1
2019-01-14T02:48:04.481Z,1000.1
2019-01-14T02:53:04.502Z,1000.1
2019-01-14T02:58:04.467Z,1000.1
2019-01-14T03:03:04.497Z,1000.1
2019-01-14T03:08:04.470Z,1000.2
2019-01-14T03:13:04.642Z,1000.2
2019-01-14T03:18:04.704Z,1000.2
2019-01-14T03:23:04.598Z,1000.3
2019-01-14T03:28:04.512Z,1000.5
2019-01-14T03:33:04.762Z,1000.5
2019-01-14T03:38:04.732Z,1000.5
2019-01-14T03:43:04.520Z,1000.6
2019-01-14T03:48:04.519Z,1000.5
2019-01-14T03:53:04.555Z,1000.7
2019-01-14T03:58:04.521Z,1000.7
2019-01-14T04:03:04.524Z,1000.7
2019-01-14T04:08:04.528Z,1000.7
2019-01-14T04:13:04.569Z,1000.7
2019-01-14T04:18:04.694Z,1000.8
2019-01-14T04:23:04.749Z,1000.8
2019-01-14T04:28:04.562Z,1000.8
2019-01-14T04:33:04.534Z,1000.9
2019-01-14T04:38:04.541Z,1001.1
2019-01-14T04:43:04.530Z,1001.2
2019-01-14T04:48:04.677Z,1001.2
2019-01-14T04:53:04.680Z,1001.5
2019-01-14T04:58:04.769Z,1001.4
2019-01-14T05:03:04.687Z,1001.4
2019-01-14T05:08:04.564Z,1001.6
2019-01-14T05:13:04.550Z,1001.6
2019-01-14T05:18:04.687Z,1001.8
2019-01-14T05:23:04.580Z,1001.8
2019-01-14T05:28:04.582Z,1001.9
2019-01-14T05:33:04.818Z,1002.1
2019-01-14T05:38:04.540Z,1002.1
2019-01-14T05:43:04.597Z,1002.1
2019-01-14T05:48:04.638Z,1002.4
2019-01-14T05:53:04.588Z,1002.4
2019-01-14T05:58:04.584Z,1002.2
2019-01-14T06:03:04.653Z,1002.3
2019-01-14T06:08:04.721Z,1002.4
2019-01-14T06:13:04.594Z,1002.4
2019-01-14T06:18:04.577Z,1002.5
2019-01-14T06:23:04.618Z,1002.6
2019-01-14T06:28:04.612Z,1002.6
2019-01-14T06:33:04.621Z,1002.7
2019-01-14T06:38:05.138Z,1002.7
2019-01-14T06:43:05.416Z,1002.7
2019-01-14T06:48:04.618Z,1002.9
2019-01-14T06:53:04.675Z,1002.9
2019-01-14T06:58:04.629Z,1003.1
2019-01-14T07:03:04.629Z,1003.1
2019-01-14T07:08:04.855Z,1003.4
2019-01-14T07:13:04.884Z,1003.5
2019-01-14T07:18:04.643Z,1003.7
2019-01-14T07:23:04.598Z,1004.2
2019-01-14T07:28:04.732Z,1004.2
2019-01-14T07:33:04.620Z,1004.3
2019-01-14T07:38:07.512Z,1004.3
2019-01-14T07:43:04.926Z,1004.4
2019-01-14T07:48:04.838Z,1004.7
2019-01-14T07:53:04.757Z,1004.9
2019-01-14T07:58:05.328Z,1005.1
2019-01-14T08:03:05.318Z,1005.1
2019-01-14T08:08:05.647Z,1005.3
2019-01-14T08:13:05.656Z,1005.5
2019-01-14T08:18:05.312Z,1005.7
2019-01-14T08:23:05.360Z,1005.9
2019-01-14T08:28:05.348Z,1005.9
2019-01-14T08:33:05.518Z,1006
2019-01-14T08:38:05.444Z,1006
2019-01-14T08:43:05.669Z,1006.1
2019-01-14T08:48:05.433Z,1006
2019-01-14T08:53:05.400Z,1006.2
2019-01-14T08:58:05.383Z,1006.3
2019-01-14T09:03:05.515Z,1006.4
2019-01-14T09:08:05.391Z,1006.6
2019-01-14T09:13:06.679Z,1006.6
2019-01-14T09:18:05.368Z,1006.7
2019-01-14T09:23:05.395Z,1006.7
2019-01-14T09:28:05.358Z,1006.8
2019-01-14T09:33:05.374Z,1006.9
2019-01-14T09:38:05.396Z,1006.9
2019-01-14T09:43:05.347Z,1006.9
2019-01-14T09:48:05.627Z,1007
2019-01-14T09:53:05.450Z,1007
2019-01-14T09:58:05.606Z,1007.1
2019-01-14T10:03:05.501Z,1007.2
2019-01-14T10:08:05.572Z,1007.1
2019-01-14T10:13:05.430Z,1007.1
2019-01-14T10:18:05.522Z,1007
2019-01-14T10:23:05.419Z,1007
2019-01-14T10:28:05.436Z,1007
2019-01-14T10:33:05.391Z,1007
2019-01-14T10:38:05.413Z,1007.1
2019-01-14T10:43:05.443Z,1007.2
2019-01-14T10:48:05.391Z,1007.2
2019-01-14T10:53:05.453Z,1007.3
2019-01-14T10:58:05.601Z,1007.2
2019-01-14T11:03:05.462Z,1007.2
2019-01-14T11:08:05.461Z,1007.1
2019-01-14T11:13:05.457Z,1007.1
2019-01-14T11:18:05.399Z,1007.1
2019-01-14T11:23:05.464Z,1007.1
2019-01-14T11:28:05.723Z,1007
2019-01-14T11:33:05.434Z,1007.1
2019-01-14T11:38:05.670Z,1007.2
2019-01-14T11:43:05.629Z,1007.1
2019-01-14T11:48:05.595Z,1007.1
2019-01-14T11:53:05.482Z,1007.2
2019-01-14T11:58:05.478Z,1007.1
2019-01-14T12:03:05.494Z,1007
2019-01-14T12:08:05.476Z,1006.9
2019-01-14T12:13:05.453Z,1007.1
2019-01-14T12:18:05.650Z,1007
2019-01-14T12:23:05.541Z,1007.1
2019-01-14T12:28:05.500Z,1006.9
2019-01-14T12:33:05.646Z,1006.9
2019-01-14T12:38:05.501Z,1007.1
2019-01-14T12:43:05.508Z,1007
2019-01-14T12:48:05.526Z,1007
2019-01-14T12:53:05.484Z,1007.1
2019-01-14T12:58:05.735Z,1007
2019-01-14T13:03:05.777Z,1006.9
2019-01-14T13:08:05.524Z,1007
2019-01-14T13:13:05.515Z,1007.1
2019-01-14T13:18:06.661Z,1007.1
2019-01-14T13:23:05.526Z,1007.2
2019-01-14T13:28:05.585Z,1007.3
2019-01-14T13:33:05.533Z,1007.2
2019-01-14T13:38:05.529Z,1007.1
2019-01-14T13:43:05.576Z,1007.1
2019-01-14T13:48:05.537Z,1007.1
2019-01-14T13:53:05.563Z,1007.1
2019-01-14T13:58:05.542Z,1007.1
2019-01-14T14:03:05.536Z,1007.1
2019-01-14T14:08:05.544Z,1007
2019-01-14T14:13:05.745Z,1007.1
2019-01-14T14:18:05.548Z,1007.4
2019-01-14T14:23:05.544Z,1007.5
2019-01-14T14:28:05.566Z,1007.6
2019-01-14T14:33:05.543Z,1007.6
2019-01-14T14:38:05.606Z,1007.7
2019-01-14T14:43:05.571Z,1007.7
2019-01-14T14:48:05.558Z,1007.7
2019-01-14T14:53:05.574Z,1007.6
2019-01-14T14:58:05.567Z,1007.7
2019-01-14T15:03:05.554Z,1007.8
2019-01-14T15:08:05.558Z,1007.9
2019-01-14T15:13:05.618Z,1007.7
2019-01-14T15:18:05.629Z,1007.8
2019-01-14T15:23:05.565Z,1008.1
2019-01-14T15:28:05.579Z,1008.4
2019-01-14T15:33:05.617Z,1008.5
2019-01-14T15:38:05.687Z,1008.5
2019-01-14T15:43:05.584Z,1008.6
2019-01-14T15:48:05.631Z,1008.7
2019-01-14T15:53:05.529Z,1008.8
2019-01-14T15:58:05.578Z,1008.9
2019-01-14T16:03:05.739Z,1009
2019-01-14T16:08:05.686Z,1009.2
2019-01-14T16:13:05.768Z,1009.3
2019-01-14T16:18:05.625Z,1009.5
2019-01-14T16:23:05.766Z,1009.5
2019-01-14T16:28:05.821Z,1009.5
2019-01-14T16:33:05.738Z,1009.5
2019-01-14T16:38:05.709Z,1009.7
2019-01-14T16:43:05.838Z,1009.7
2019-01-14T16:48:05.743Z,1009.8
2019-01-14T16:53:05.660Z,1010
2019-01-14T16:58:05.625Z,1010.1
2019-01-14T17:03:05.628Z,1010.3
2019-01-14T17:08:05.621Z,1010.4
2019-01-14T17:13:05.676Z,1010.4
2019-01-14T17:18:05.957Z,1010.4
2019-01-14T17:23:05.658Z,1010.6
2019-01-14T17:28:05.882Z,1010.8
2019-01-14T17:33:05.659Z,1010.9
2019-01-14T17:38:07.530Z,1011
2019-01-14T17:43:05.652Z,1011.3
2019-01-14T17:48:05.688Z,1011.5
2019-01-14T17:53:05.707Z,1011.7
2019-01-14T17:58:05.672Z,1011.9
2019-01-14T18:03:05.666Z,1012.3
2019-01-14T18:08:05.654Z,1012.4
2019-01-14T18:13:05.684Z,1012.4
2019-01-14T18:18:05.697Z,1012.5
2019-01-14T18:23:05.695Z,1012.7
2019-01-14T18:28:05.955Z,1012.9
2019-01-14T18:33:05.695Z,1012.9
2019-01-14T18:38:05.861Z,1013
2019-01-14T18:43:05.895Z,1013.1
2019-01-14T18:48:05.722Z,1013.1
2019-01-14T18:53:05.779Z,1013.1
2019-01-14T18:58:05.821Z,1013.1
2019-01-14T19:03:05.794Z,1013.2
2019-01-14T19:08:05.960Z,1013.4
2019-01-14T19:13:05.814Z,1013.5
2019-01-14T19:18:05.767Z,1013.4
2019-01-14T19:23:05.774Z,1013.6
2019-01-14T19:28:06.028Z,1013.7
2019-01-14T19:33:05.829Z,1013.7
2019-01-14T19:38:05.758Z,1013.8
2019-01-14T19:43:05.764Z,1013.8
2019-01-14T19:48:05.750Z,1013.8
2019-01-14T19:53:07.055Z,1014.1
2019-01-14T19:58:07.113Z,1014.1
2019-01-14T20:03:05.999Z,1014
2019-01-14T20:08:05.964Z,1014.1
2019-01-14T20:13:06.227Z,1014.2
2019-01-14T20:18:05.877Z,1014.2
2019-01-14T20:23:06.773Z,1014.1
2019-01-14T20:28:07.118Z,1014.4
2019-01-14T20:33:07.571Z,1014.5
2019-01-14T20:38:05.919Z,1014.9
2019-01-14T20:43:05.914Z,1014.9
2019-01-14T20:48:05.909Z,1015
2019-01-14T20:53:14.040Z,1015.1
2019-01-14T20:58:06.263Z,1015.2
2019-01-14T21:03:05.821Z,1015.2
2019-01-14T21:08:05.758Z,1015.4
2019-01-14T21:13:06.406Z,1015.5
2019-01-14T21:18:06.966Z,1015.7
2019-01-14T21:23:06.047Z,1015.8
2019-01-14T21:28:06.985Z,1015.8
2019-01-14T21:33:05.914Z,1015.9
2019-01-14T21:38:07.967Z,1015.9
2019-01-14T21:43:06.115Z,1016.1
2019-01-14T21:48:05.999Z,1016.2
2019-01-14T21:53:05.843Z,1016.3
2019-01-14T21:58:05.828Z,1016.3
2019-01-14T22:03:05.792Z,1016.4
2019-01-14T22:08:05.798Z,1016.5
2019-01-14T22:13:05.782Z,1016.7
2019-01-14T22:18:05.834Z,1016.7
2019-01-14T22:23:05.810Z,1016.8
2019-01-14T22:28:05.812Z,1016.9
2019-01-14T22:33:05.795Z,1016.9
2019-01-14T22:38:06.099Z,1016.8
2019-01-14T22:43:05.940Z,1016.8
2019-01-14T22:48:05.997Z,1016.9
2019-01-14T22:53:06.055Z,1017
2019-01-14T22:58:05.830Z,1017
2019-01-14T23:03:05.975Z,1016.9
2019-01-14T23:08:06.009Z,1016.9
2019-01-14T23:13:06.044Z,1016.8
2019-01-14T23:18:05.995Z,1016.8
2019-01-14T23:23:05.838Z,1016.8
2019-01-14T23:28:05.840Z,1016.8
2019-01-14T23:33:05.984Z,1016.7
2019-01-14T23:38:06.014Z,1016.8
2019-01-14T23:43:06.059Z,1016.9
2019-01-14T23:48:06.083Z,1017
2019-01-14T23:53:05.858Z,1017
2019-01-14T23:58:05.878Z,1016.9
