createdAt,value
2019-02-23T00:02:39.123Z,4.40
2019-02-23T00:05:19.121Z,4.40
2019-02-23T00:07:59.090Z,4.40
2019-02-23T00:10:39.170Z,4.40
2019-02-23T00:13:19.039Z,4.40
2019-02-23T00:15:59.098Z,4.40
2019-02-23T00:18:38.875Z,4.40
2019-02-23T00:21:18.926Z,4.30
2019-02-23T00:23:59.223Z,4.20
2019-02-23T00:26:39.250Z,4.20
2019-02-23T00:29:19.497Z,4.20
2019-02-23T00:31:58.975Z,4.10
2019-02-23T00:34:38.468Z,4.10
2019-02-23T00:37:18.388Z,4.10
2019-02-23T00:39:58.749Z,4.10
2019-02-23T00:42:39.279Z,4.10
2019-02-23T00:45:18.927Z,4.10
2019-02-23T00:48:00.353Z,4.10
2019-02-23T00:50:40.597Z,4.00
2019-02-23T00:53:20.726Z,4.00
2019-02-23T00:56:00.531Z,4.10
2019-02-23T00:58:40.947Z,4.00
2019-02-23T01:01:21.033Z,4.00
2019-02-23T01:07:08.262Z,3.90
2019-02-23T01:09:47.708Z,4.00
2019-02-23T01:12:28.536Z,3.90
2019-02-23T01:15:08.099Z,4.00
2019-02-23T01:17:48.371Z,4.00
2019-02-23T01:20:28.271Z,4.20
2019-02-23T01:23:08.318Z,4.30
2019-02-23T01:25:48.322Z,4.40
2019-02-23T01:31:17.734Z,4.60
2019-02-23T01:33:57.834Z,4.70
2019-02-23T01:36:37.724Z,4.80
2019-02-23T01:39:21.144Z,4.80
2019-02-23T01:42:01.184Z,4.90
2019-02-23T01:44:41.310Z,5.10
2019-02-23T01:53:21.146Z,5.40
2019-02-23T01:56:01.034Z,5.60
2019-02-23T02:01:37.305Z,5.70
2019-02-23T02:04:17.594Z,5.80
2019-02-23T02:06:57.562Z,5.80
2019-02-23T02:09:37.748Z,5.80
2019-02-23T02:12:18.568Z,5.70
2019-02-23T02:14:58.017Z,5.60
2019-02-23T02:17:38.119Z,5.50
2019-02-23T02:20:18.130Z,5.40
2019-02-23T02:22:58.316Z,5.40
2019-02-23T02:25:38.668Z,5.30
2019-02-23T02:34:14.451Z,4.90
2019-02-23T02:36:54.445Z,4.80
2019-02-23T02:39:35.020Z,4.70
2019-02-23T02:42:14.979Z,4.60
2019-02-23T02:44:54.809Z,4.50
2019-02-23T02:47:34.657Z,4.40
2019-02-23T02:50:23.819Z,4.30
2019-02-23T02:52:56.883Z,4.20
2019-02-23T02:55:34.966Z,4.00
2019-02-23T03:01:20.465Z,3.90
2019-02-23T03:04:00.696Z,3.90
2019-02-23T03:06:41.197Z,3.90
2019-02-23T03:09:20.909Z,3.90
2019-02-23T03:12:01.135Z,3.80
2019-02-23T03:14:41.143Z,3.80
2019-02-23T03:17:21.077Z,3.70
2019-02-23T03:20:01.171Z,3.70
2019-02-23T03:22:41.449Z,3.70
2019-02-23T03:25:21.433Z,3.70
2019-02-23T03:28:01.178Z,3.60
2019-02-23T03:30:41.265Z,3.50
2019-02-23T03:33:21.155Z,3.50
2019-02-23T03:36:01.375Z,3.40
2019-02-23T03:38:41.976Z,3.30
2019-02-23T03:41:21.380Z,3.30
2019-02-23T03:44:00.784Z,3.20
2019-02-23T03:46:41.154Z,3.20
2019-02-23T03:49:21.369Z,3.20
2019-02-23T03:52:01.621Z,3.20
2019-02-23T03:54:41.910Z,3.20
2019-02-23T03:57:21.930Z,3.20
2019-02-23T04:00:01.885Z,3.10
2019-02-23T04:02:41.477Z,3.10
2019-02-23T04:05:21.726Z,3.00
2019-02-23T04:08:02.554Z,2.90
2019-02-23T04:10:42.035Z,2.90
2019-02-23T04:13:21.939Z,2.80
2019-02-23T04:18:41.386Z,2.60
2019-02-23T04:21:21.407Z,2.50
2019-02-23T04:24:01.244Z,2.50
2019-02-23T04:26:41.129Z,2.40
2019-02-23T04:29:21.204Z,2.30
2019-02-23T04:32:01.163Z,2.30
2019-02-23T04:34:41.128Z,2.30
2019-02-23T04:37:21.314Z,2.20
2019-02-23T04:40:01.577Z,2.20
2019-02-23T04:42:41.262Z,2.10
2019-02-23T04:45:21.026Z,2.10
2019-02-23T04:48:01.145Z,2.10
2019-02-23T04:50:41.341Z,2.10
2019-02-23T04:53:22.394Z,2.10
2019-02-23T04:56:02.488Z,2.00
2019-02-23T04:58:42.551Z,2.00
2019-02-23T05:01:22.631Z,1.90
2019-02-23T05:04:02.864Z,1.90
2019-02-23T05:09:32.225Z,1.80
2019-02-23T05:15:01.694Z,1.80
2019-02-23T05:17:41.229Z,1.80
2019-02-23T05:20:21.258Z,1.80
2019-02-23T05:23:01.133Z,1.80
2019-02-23T05:25:41.387Z,1.80
2019-02-23T05:28:21.558Z,1.80
2019-02-23T05:31:01.571Z,1.70
2019-02-23T05:33:42.017Z,1.60
2019-02-23T05:36:21.984Z,1.60
2019-02-23T05:39:02.053Z,1.50
2019-02-23T05:41:46.978Z,1.40
2019-02-23T05:44:27.367Z,1.40
2019-02-23T05:47:07.413Z,1.40
2019-02-23T05:49:47.617Z,1.30
2019-02-23T05:52:27.647Z,1.30
2019-02-23T05:55:08.285Z,1.30
2019-02-23T05:57:48.163Z,1.20
2019-02-23T06:00:27.895Z,1.10
2019-02-23T06:03:11.131Z,1.00
2019-02-23T06:05:50.877Z,0.90
2019-02-23T06:08:30.954Z,0.90
2019-02-23T06:11:11.112Z,0.80
2019-02-23T06:13:51.520Z,0.80
2019-02-23T06:16:31.570Z,0.80
2019-02-23T06:19:11.492Z,0.80
2019-02-23T06:21:54.028Z,0.80
2019-02-23T06:24:35.594Z,0.80
2019-02-23T06:27:15.303Z,0.80
2019-02-23T06:29:56.890Z,0.80
2019-02-23T06:32:37.991Z,0.80
2019-02-23T06:35:17.627Z,0.80
2019-02-23T06:37:57.720Z,0.90
2019-02-23T06:40:37.755Z,0.90
2019-02-23T06:43:18.292Z,1.00
2019-02-23T06:45:58.232Z,1.10
2019-02-23T06:48:38.199Z,1.20
2019-02-23T06:51:18.438Z,1.30
2019-02-23T06:53:58.378Z,1.50
2019-02-23T06:56:38.757Z,1.70
2019-02-23T06:59:19.268Z,1.90
2019-02-23T07:01:59.137Z,2.10
2019-02-23T07:04:39.113Z,2.40
2019-02-23T07:07:18.948Z,2.60
2019-02-23T07:09:59.192Z,2.70
2019-02-23T07:12:39.589Z,3.00
2019-02-23T07:15:19.427Z,3.10
2019-02-23T07:17:59.455Z,3.30
2019-02-23T07:20:44.226Z,3.40
2019-02-23T07:23:21.674Z,3.70
2019-02-23T07:26:01.940Z,3.80
2019-02-23T07:28:41.741Z,4.10
2019-02-23T07:31:22.035Z,4.20
2019-02-23T07:34:02.082Z,4.60
2019-02-23T07:36:41.901Z,4.90
2019-02-23T07:39:22.105Z,5.20
2019-02-23T07:42:02.385Z,5.40
2019-02-23T07:44:42.556Z,5.50
2019-02-23T07:47:23.188Z,5.80
2019-02-23T07:50:05.053Z,6.10
2019-02-23T07:52:33.215Z,6.40
2019-02-23T07:55:20.012Z,6.70
2019-02-23T07:58:01.709Z,6.90
2019-02-23T08:00:41.791Z,7.00
2019-02-23T08:03:21.809Z,7.00
2019-02-23T08:06:02.003Z,7.30
2019-02-23T08:08:41.756Z,7.40
2019-02-23T08:11:22.099Z,7.20
2019-02-23T08:14:02.120Z,7.10
2019-02-23T08:16:41.541Z,7.40
2019-02-23T08:19:22.675Z,7.80
2019-02-23T08:22:02.940Z,8.20
2019-02-23T08:24:43.331Z,8.30
2019-02-23T08:33:44.421Z,7.80
2019-02-23T08:36:24.317Z,7.60
2019-02-23T08:39:04.235Z,7.80
2019-02-23T08:41:46.323Z,7.90
2019-02-23T08:44:26.832Z,8.10
2019-02-23T08:47:06.735Z,8.20
2019-02-23T08:49:46.440Z,8.10
2019-02-23T08:52:26.823Z,8.20
2019-02-23T08:55:06.755Z,8.20
2019-02-23T08:57:47.096Z,8.30
2019-02-23T09:00:27.133Z,8.10
2019-02-23T09:03:07.459Z,8.00
2019-02-23T09:05:47.345Z,8.00
2019-02-23T09:08:27.253Z,8.20
2019-02-23T09:11:07.559Z,8.20
2019-02-23T09:13:47.526Z,8.20
2019-02-23T09:16:27.831Z,8.30
2019-02-23T09:19:07.758Z,8.30
2019-02-23T09:21:47.656Z,8.90
2019-02-23T09:24:28.197Z,9.50
2019-02-23T09:27:08.045Z,9.90
2019-02-23T09:29:47.669Z,10.10
2019-02-23T09:32:27.795Z,9.50
2019-02-23T09:35:07.775Z,9.40
2019-02-23T09:37:48.553Z,9.40
2019-02-23T09:40:28.894Z,10.00
2019-02-23T09:43:09.111Z,9.80
2019-02-23T09:45:48.500Z,9.90
2019-02-23T09:48:28.829Z,10.00
2019-02-23T09:51:08.881Z,10.10
2019-02-23T09:53:49.087Z,10.60
2019-02-23T09:56:29.437Z,10.30
2019-02-23T10:01:49.378Z,11.30
2019-02-23T10:04:30.060Z,11.40
2019-02-23T10:07:10.493Z,10.80
2019-02-23T10:09:50.273Z,10.60
2019-02-23T10:12:31.154Z,10.40
2019-02-23T10:15:11.202Z,10.80
2019-02-23T10:17:51.956Z,10.90
2019-02-23T10:20:32.326Z,11.00
2019-02-23T10:23:21.549Z,11.10
2019-02-23T10:25:54.672Z,11.60
2019-02-23T10:28:34.526Z,11.60
2019-02-23T10:31:14.518Z,11.70
2019-02-23T10:33:54.562Z,11.20
2019-02-23T10:36:34.427Z,11.20
2019-02-23T10:39:14.308Z,11.20
2019-02-23T10:41:54.142Z,11.40
2019-02-23T10:44:34.304Z,11.70
2019-02-23T10:47:14.151Z,12.20
2019-02-23T10:49:54.984Z,12.40
2019-02-23T10:52:34.532Z,11.80
2019-02-23T10:55:14.717Z,11.20
2019-02-23T10:57:55.918Z,11.70
2019-02-23T11:00:35.919Z,12.40
2019-02-23T11:03:15.962Z,12.60
2019-02-23T11:05:56.262Z,12.80
2019-02-23T11:08:36.455Z,14.20
2019-02-23T11:11:16.472Z,15.40
2019-02-23T11:13:57.060Z,15.40
2019-02-23T11:16:36.591Z,15.40
2019-02-23T11:19:16.596Z,14.90
2019-02-23T11:21:56.694Z,15.20
2019-02-23T11:24:37.089Z,14.90
2019-02-23T11:27:17.215Z,14.70
2019-02-23T11:29:57.508Z,15.70
2019-02-23T11:32:36.996Z,17.00
2019-02-23T11:35:17.584Z,16.90
2019-02-23T11:37:58.607Z,16.60
2019-02-23T11:40:39.061Z,16.00
2019-02-23T11:43:18.979Z,16.00
2019-02-23T11:45:58.947Z,15.80
2019-02-23T11:48:39.477Z,15.80
2019-02-23T11:51:19.092Z,15.40
2019-02-23T11:53:59.573Z,15.70
2019-02-23T11:56:39.195Z,15.20
2019-02-23T11:59:19.287Z,15.80
2019-02-23T12:01:59.380Z,15.60
2019-02-23T12:04:39.149Z,14.60
2019-02-23T12:07:19.566Z,14.70
2019-02-23T12:09:59.312Z,15.10
2019-02-23T12:12:39.723Z,14.60
2019-02-23T12:15:19.734Z,14.70
2019-02-23T12:17:59.868Z,14.60
2019-02-23T12:20:39.875Z,14.40
2019-02-23T12:23:20.070Z,13.80
2019-02-23T12:25:59.878Z,14.10
2019-02-23T12:28:39.888Z,13.90
2019-02-23T12:31:19.786Z,14.20
2019-02-23T12:34:00.482Z,14.70
2019-02-23T12:36:40.262Z,15.00
2019-02-23T12:39:20.581Z,15.10
2019-02-23T12:44:46.993Z,15.30
2019-02-23T12:47:28.048Z,15.30
2019-02-23T12:50:11.922Z,15.40
2019-02-23T12:52:52.157Z,15.30
2019-02-23T12:58:12.586Z,15.00
2019-02-23T13:00:52.350Z,15.30
2019-02-23T13:03:32.731Z,14.60
2019-02-23T13:06:12.338Z,14.50
2019-02-23T13:08:53.068Z,14.20
2019-02-23T13:11:33.182Z,13.90
2019-02-23T13:14:13.712Z,14.00
2019-02-23T13:16:53.603Z,13.30
2019-02-23T13:19:33.700Z,13.50
2019-02-23T13:22:13.598Z,13.90
2019-02-23T13:24:53.562Z,14.60
2019-02-23T13:27:33.860Z,15.20
2019-02-23T13:30:14.246Z,14.80
2019-02-23T13:32:54.583Z,15.10
2019-02-23T13:35:34.763Z,15.10
2019-02-23T13:38:14.669Z,15.00
2019-02-23T13:40:54.656Z,14.40
2019-02-23T13:43:34.907Z,14.90
2019-02-23T13:46:15.238Z,15.30
2019-02-23T13:48:54.899Z,15.20
2019-02-23T13:51:34.651Z,14.40
2019-02-23T13:54:14.923Z,14.20
2019-02-23T13:56:54.944Z,13.80
2019-02-23T13:59:34.919Z,13.60
2019-02-23T14:02:15.303Z,13.80
2019-02-23T14:04:55.700Z,13.80
2019-02-23T14:07:35.354Z,13.70
2019-02-23T14:10:15.108Z,13.30
2019-02-23T14:12:55.083Z,13.00
2019-02-23T14:15:35.333Z,13.00
2019-02-23T14:18:15.282Z,12.70
2019-02-23T14:20:55.199Z,12.70
2019-02-23T14:23:35.639Z,12.60
2019-02-23T14:26:15.679Z,12.60
2019-02-23T14:28:56.233Z,12.50
2019-02-23T14:31:55.244Z,12.60
2019-02-23T14:38:27.333Z,12.70
2019-02-23T14:41:10.941Z,12.90
2019-02-23T14:43:50.438Z,12.80
2019-02-23T14:46:30.570Z,12.90
2019-02-23T14:49:10.775Z,13.00
2019-02-23T14:51:50.782Z,12.60
2019-02-23T14:54:30.701Z,12.20
2019-02-23T14:57:10.480Z,11.80
2019-02-23T14:59:50.730Z,11.60
2019-02-23T15:02:30.932Z,11.40
2019-02-23T15:05:10.819Z,11.90
2019-02-23T15:07:51.449Z,11.90
2019-02-23T15:10:32.037Z,11.70
2019-02-23T15:13:11.449Z,11.70
2019-02-23T15:15:51.944Z,11.70
2019-02-23T15:18:31.996Z,11.50
2019-02-23T15:21:12.082Z,11.40
2019-02-23T15:23:52.012Z,11.50
2019-02-23T15:26:32.229Z,11.70
2019-02-23T15:29:12.424Z,11.60
2019-02-23T15:31:53.358Z,11.40
2019-02-23T15:34:33.729Z,11.00
2019-02-23T15:37:13.743Z,10.70
2019-02-23T15:39:53.630Z,10.50
2019-02-23T15:42:33.841Z,10.30
2019-02-23T15:45:14.734Z,10.20
2019-02-23T15:47:54.495Z,10.10
2019-02-23T15:50:34.110Z,10.00
2019-02-23T15:53:14.295Z,9.90
2019-02-23T15:55:54.368Z,9.70
2019-02-23T15:58:34.395Z,9.50
2019-02-23T16:01:14.405Z,9.50
2019-02-23T16:03:54.225Z,9.40
2019-02-23T16:06:34.143Z,9.40
2019-02-23T16:09:14.240Z,9.30
2019-02-23T16:11:54.255Z,9.30
2019-02-23T16:14:34.241Z,9.20
2019-02-23T16:17:14.021Z,9.10
2019-02-23T16:19:54.272Z,9.00
2019-02-23T16:22:34.160Z,8.90
2019-02-23T16:25:14.169Z,8.80
2019-02-23T16:27:54.476Z,8.70
2019-02-23T16:30:34.360Z,8.60
2019-02-23T16:35:59.888Z,8.40
2019-02-23T16:38:40.173Z,8.20
2019-02-23T16:41:20.266Z,8.10
2019-02-23T16:44:01.581Z,8.00
2019-02-23T16:46:41.424Z,7.90
2019-02-23T16:49:21.583Z,7.70
2019-02-23T16:52:01.579Z,7.70
2019-02-23T16:54:41.615Z,7.60
2019-02-23T16:57:21.647Z,7.50
2019-02-23T17:00:01.707Z,7.30
2019-02-23T17:02:49.685Z,7.20
2019-02-23T17:05:29.316Z,7.20
2019-02-23T17:08:09.346Z,7.10
2019-02-23T17:13:29.648Z,6.90
2019-02-23T17:16:09.568Z,6.80
2019-02-23T17:18:49.633Z,6.70
2019-02-23T17:21:29.309Z,6.60
2019-02-23T17:24:09.508Z,6.60
2019-02-23T17:26:49.799Z,6.50
2019-02-23T17:29:29.472Z,6.50
2019-02-23T17:32:09.745Z,6.30
2019-02-23T17:34:53.008Z,6.20
2019-02-23T17:37:33.754Z,6.00
2019-02-23T17:40:15.173Z,5.80
2019-02-23T17:42:55.162Z,5.80
2019-02-23T17:45:35.704Z,5.70
2019-02-23T17:48:15.443Z,5.60
2019-02-23T17:50:55.375Z,5.50
2019-02-23T17:53:35.234Z,5.50
2019-02-23T17:56:15.524Z,5.50
2019-02-23T17:58:55.577Z,5.50
2019-02-23T18:01:35.763Z,5.60
2019-02-23T18:04:15.760Z,5.60
2019-02-23T18:06:55.917Z,5.60
2019-02-23T18:09:35.653Z,5.50
2019-02-23T18:12:15.875Z,5.40
2019-02-23T18:14:56.037Z,5.20
2019-02-23T18:17:35.688Z,5.20
2019-02-23T18:20:16.749Z,5.20
2019-02-23T18:22:56.874Z,5.20
2019-02-23T18:25:37.476Z,5.20
2019-02-23T18:28:17.572Z,5.20
2019-02-23T18:30:57.571Z,5.20
2019-02-23T18:33:38.198Z,5.20
2019-02-23T18:36:19.855Z,5.20
2019-02-23T18:38:59.565Z,5.10
2019-02-23T18:41:39.720Z,5.00
2019-02-23T18:44:20.219Z,4.90
2019-02-23T18:47:00.919Z,4.80
2019-02-23T18:49:41.911Z,4.70
2019-02-23T18:52:21.853Z,4.70
2019-02-23T18:55:03.610Z,4.50
2019-02-23T18:57:45.352Z,4.40
2019-02-23T19:00:25.319Z,4.40
2019-02-23T19:03:05.467Z,4.40
2019-02-23T19:05:49.849Z,4.30
2019-02-23T19:08:27.439Z,4.30
2019-02-23T19:11:07.477Z,4.20
2019-02-23T19:13:47.656Z,4.20
2019-02-23T19:16:27.313Z,4.20
2019-02-23T19:19:07.399Z,4.10
2019-02-23T19:21:48.704Z,4.10
2019-02-23T19:24:29.250Z,4.10
2019-02-23T19:27:09.175Z,4.00
2019-02-23T19:29:49.309Z,4.00
2019-02-23T19:32:29.312Z,4.00
2019-02-23T19:35:09.384Z,4.00
2019-02-23T19:37:49.039Z,3.90
2019-02-23T19:40:29.218Z,3.90
2019-02-23T19:43:09.418Z,3.90
2019-02-23T19:45:49.582Z,3.90
2019-02-23T19:48:29.467Z,3.90
2019-02-23T19:51:09.405Z,3.90
2019-02-23T19:53:49.764Z,3.90
2019-02-23T19:56:30.017Z,3.80
2019-02-23T19:59:10.508Z,3.80
2019-02-23T20:01:50.534Z,3.80
2019-02-23T20:04:30.690Z,3.80
2019-02-23T20:09:50.805Z,3.70
2019-02-23T20:12:30.537Z,3.70
2019-02-23T20:15:11.155Z,3.70
2019-02-23T20:17:52.108Z,3.70
2019-02-23T20:20:32.861Z,3.60
2019-02-23T20:23:12.778Z,3.40
2019-02-23T20:25:54.163Z,3.40
2019-02-23T20:28:34.129Z,3.20
2019-02-23T20:31:14.230Z,3.20
2019-02-23T20:33:54.333Z,3.10
2019-02-23T20:36:35.389Z,2.90
2019-02-23T20:39:15.840Z,2.90
2019-02-23T20:41:55.778Z,2.80
2019-02-23T20:44:36.232Z,2.70
2019-02-23T20:47:17.392Z,2.70
2019-02-23T20:49:58.499Z,2.60
2019-02-23T20:52:38.165Z,2.60
2019-02-23T20:55:18.479Z,2.60
2019-02-23T20:57:58.628Z,2.60
2019-02-23T21:00:38.626Z,2.60
2019-02-23T21:03:18.935Z,2.60
2019-02-23T21:05:59.184Z,2.50
2019-02-23T21:08:39.006Z,2.50
2019-02-23T21:11:20.538Z,2.50
2019-02-23T21:14:01.591Z,2.40
2019-02-23T21:16:41.553Z,2.40
2019-02-23T21:19:21.718Z,2.30
2019-02-23T21:22:01.635Z,2.20
2019-02-23T21:24:41.665Z,2.20
2019-02-23T21:27:22.039Z,2.20
2019-02-23T21:30:01.899Z,2.20
2019-02-23T21:32:54.777Z,2.20
2019-02-23T21:35:39.335Z,2.10
2019-02-23T21:38:19.083Z,2.20
2019-02-23T21:40:59.131Z,2.20
2019-02-23T21:43:39.401Z,2.30
2019-02-23T21:46:19.295Z,2.30
2019-02-23T21:48:58.917Z,2.30
2019-02-23T21:51:38.411Z,2.30
2019-02-23T21:54:18.443Z,2.30
2019-02-23T21:56:58.301Z,2.40
2019-02-23T21:59:38.506Z,2.40
2019-02-23T22:02:18.572Z,2.30
2019-02-23T22:04:59.920Z,2.30
2019-02-23T22:07:39.293Z,2.30
2019-02-23T22:10:19.340Z,2.30
2019-02-23T22:12:59.702Z,2.30
2019-02-23T22:15:40.138Z,2.30
2019-02-23T22:18:20.001Z,2.30
2019-02-23T22:20:59.870Z,2.30
2019-02-23T22:23:39.985Z,2.30
2019-02-23T22:26:19.880Z,2.20
2019-02-23T22:28:59.910Z,2.20
2019-02-23T22:31:40.120Z,2.20
2019-02-23T22:34:20.194Z,2.10
2019-02-23T22:36:59.894Z,2.10
2019-02-23T22:39:40.225Z,2.10
2019-02-23T22:42:20.870Z,2.10
2019-02-23T22:45:01.420Z,2.10
2019-02-23T22:47:42.238Z,2.10
2019-02-23T22:50:22.820Z,2.10
2019-02-23T22:55:43.477Z,2.10
2019-02-23T22:58:11.025Z,2.10
2019-02-23T23:01:01.454Z,2.10
2019-02-23T23:03:43.447Z,2.00
2019-02-23T23:06:23.053Z,2.00
2019-02-23T23:09:03.179Z,2.00
2019-02-23T23:11:44.834Z,1.90
2019-02-23T23:14:25.477Z,1.80
2019-02-23T23:17:07.047Z,1.80
2019-02-23T23:19:47.419Z,1.80
2019-02-23T23:22:28.169Z,1.70
2019-02-23T23:25:08.028Z,1.70
2019-02-23T23:27:49.505Z,1.70
2019-02-23T23:30:30.169Z,1.70
2019-02-23T23:33:09.986Z,1.70
2019-02-23T23:35:49.840Z,1.70
2019-02-23T23:38:28.031Z,1.60
2019-02-23T23:41:14.840Z,1.50
2019-02-23T23:43:54.233Z,1.40
2019-02-23T23:46:35.179Z,1.40
2019-02-23T23:49:14.945Z,1.40
2019-02-23T23:51:54.692Z,1.50
2019-02-23T23:54:34.595Z,1.50
2019-02-23T23:57:15.013Z,1.50
2019-02-23T23:59:54.985Z,1.40
