createdAt,value
2023-09-06T00:11:37.833Z,23.3
2023-09-06T00:41:37.354Z,23.3
2023-09-06T01:11:37.374Z,23.1
2023-09-06T01:41:37.844Z,23.1
2023-09-06T02:11:37.851Z,23.1
2023-09-06T02:41:37.871Z,23.0
2023-09-06T03:11:37.866Z,23.0
2023-09-06T03:41:37.869Z,23.0
2023-09-06T04:11:37.884Z,22.9
2023-09-06T04:41:37.879Z,22.8
2023-09-06T05:11:37.947Z,22.9
2023-09-06T05:41:37.909Z,22.8
2023-09-06T06:11:37.758Z,22.8
2023-09-06T06:41:37.927Z,22.8
2023-09-06T07:11:37.932Z,22.8
2023-09-06T07:41:37.927Z,22.9
2023-09-06T08:11:37.909Z,23.0
2023-09-06T08:41:37.907Z,23.0
2023-09-06T09:11:39.903Z,23.1
2023-09-06T09:41:37.898Z,23.2
2023-09-06T10:41:37.881Z,23.4
2023-09-06T11:11:37.933Z,23.5
2023-09-06T11:41:37.902Z,23.6
2023-09-06T12:11:38.113Z,23.7
2023-09-06T12:41:38.004Z,23.8
2023-09-06T13:11:37.881Z,23.9
2023-09-06T13:41:38.110Z,24.0
2023-09-06T14:11:37.918Z,24.1
2023-09-06T15:41:37.838Z,24.2
2023-09-06T16:11:37.841Z,24.2
2023-09-06T16:41:44.902Z,24.1
2023-09-06T17:11:37.858Z,24.1
2023-09-06T17:41:37.845Z,24.0
2023-09-06T18:11:37.805Z,24.0
2023-09-06T18:41:37.804Z,24.0
2023-09-06T19:11:37.811Z,23.9
2023-09-06T19:41:37.809Z,23.9
2023-09-06T20:11:37.800Z,23.8
2023-09-06T20:41:37.881Z,23.8
2023-09-06T21:11:37.792Z,23.7
2023-09-06T21:41:37.792Z,23.7
2023-09-06T22:11:37.571Z,23.7
2023-09-06T22:41:37.829Z,23.6
2023-09-06T23:11:37.822Z,23.6
2023-09-06T23:41:37.812Z,23.6
