createdAt,value
2022-12-02T00:00:41.730Z,328.42
2022-12-02T00:01:41.818Z,328.42
2022-12-02T00:02:42.056Z,328.42
2022-12-02T00:03:42.236Z,328.75
2022-12-02T00:04:42.088Z,330.39
2022-12-02T00:05:42.182Z,327.12
2022-12-02T00:06:42.264Z,327.45
2022-12-02T00:07:42.381Z,329.40
2022-12-02T00:08:42.439Z,329.73
2022-12-02T00:09:42.618Z,327.77
2022-12-02T00:10:42.582Z,329.40
2022-12-02T00:11:42.662Z,329.08
2022-12-02T00:12:42.749Z,328.75
2022-12-02T00:13:42.824Z,330.39
2022-12-02T00:14:42.928Z,328.75
2022-12-02T00:15:43.119Z,327.45
2022-12-02T00:16:43.164Z,327.77
2022-12-02T00:17:43.152Z,330.06
2022-12-02T00:18:43.238Z,330.39
2022-12-02T00:19:43.324Z,329.40
2022-12-02T00:20:43.427Z,327.45
2022-12-02T00:21:43.600Z,328.42
2022-12-02T00:22:43.567Z,328.42
2022-12-02T00:23:49.617Z,329.73
2022-12-02T00:24:43.744Z,329.08
2022-12-02T00:25:43.825Z,329.40
2022-12-02T00:26:43.902Z,328.42
2022-12-02T00:27:44.006Z,329.08
2022-12-02T00:28:44.089Z,329.40
2022-12-02T00:29:44.157Z,329.08
2022-12-02T00:30:44.237Z,329.08
2022-12-02T00:31:44.368Z,329.40
2022-12-02T00:32:44.388Z,327.45
2022-12-02T00:33:44.480Z,328.75
2022-12-02T00:34:44.556Z,329.08
2022-12-02T00:35:44.664Z,329.08
2022-12-02T00:36:44.746Z,328.75
2022-12-02T00:37:44.830Z,329.08
2022-12-02T00:38:44.921Z,328.42
2022-12-02T00:39:45.098Z,328.75
2022-12-02T00:40:45.059Z,328.75
2022-12-02T00:41:45.134Z,329.08
2022-12-02T00:42:45.210Z,330.06
2022-12-02T00:43:45.289Z,328.75
2022-12-02T00:44:45.368Z,329.73
2022-12-02T00:45:45.548Z,327.12
2022-12-02T00:46:45.519Z,330.72
2022-12-02T00:47:45.598Z,328.10
2022-12-02T00:48:45.700Z,328.42
2022-12-02T00:49:45.785Z,328.75
2022-12-02T00:50:45.866Z,328.42
2022-12-02T00:51:45.967Z,328.42
2022-12-02T00:52:46.014Z,326.80
2022-12-02T00:53:46.092Z,326.80
2022-12-02T00:54:52.420Z,327.45
2022-12-02T00:55:46.256Z,327.77
2022-12-02T00:56:46.344Z,329.40
2022-12-02T00:57:46.453Z,327.12
2022-12-02T00:58:46.504Z,327.77
2022-12-02T00:59:46.604Z,327.45
2022-12-02T01:00:46.791Z,328.10
2022-12-02T01:01:46.830Z,328.42
2022-12-02T01:02:46.864Z,330.06
2022-12-02T01:03:46.956Z,328.10
2022-12-02T01:04:47.013Z,329.73
2022-12-02T01:05:47.101Z,329.40
2022-12-02T01:06:47.170Z,327.45
2022-12-02T01:07:47.337Z,328.10
2022-12-02T01:08:47.333Z,328.42
2022-12-02T01:09:47.507Z,326.80
2022-12-02T01:10:47.476Z,329.40
2022-12-02T01:11:47.555Z,327.77
2022-12-02T01:12:47.633Z,329.73
2022-12-02T01:13:47.716Z,328.10
2022-12-02T01:14:47.852Z,329.40
2022-12-02T01:15:47.983Z,328.75
2022-12-02T01:16:48.078Z,326.80
2022-12-02T01:17:48.062Z,329.73
2022-12-02T01:18:48.142Z,330.39
2022-12-02T01:19:48.217Z,329.73
2022-12-02T01:20:48.323Z,326.80
2022-12-02T01:21:48.520Z,329.73
2022-12-02T01:22:48.491Z,330.06
2022-12-02T01:23:48.573Z,329.73
2022-12-02T01:24:49.093Z,328.10
2022-12-02T01:25:54.691Z,329.73
2022-12-02T01:26:48.786Z,329.08
2022-12-02T01:27:48.897Z,328.10
2022-12-02T01:28:48.971Z,329.08
2022-12-02T01:29:49.054Z,328.42
2022-12-02T01:30:49.119Z,328.75
2022-12-02T01:31:49.232Z,329.73
2022-12-02T01:32:49.291Z,329.08
2022-12-02T01:33:49.499Z,327.45
2022-12-02T01:34:49.746Z,327.77
2022-12-02T01:35:49.545Z,328.42
2022-12-02T01:36:49.620Z,328.75
2022-12-02T01:37:49.708Z,329.08
2022-12-02T01:38:49.775Z,329.40
2022-12-02T01:39:49.968Z,327.77
2022-12-02T01:40:49.921Z,329.40
2022-12-02T01:41:50.007Z,328.10
2022-12-02T01:42:50.088Z,328.10
2022-12-02T01:43:50.169Z,328.42
2022-12-02T01:44:50.639Z,326.48
2022-12-02T01:45:50.512Z,328.75
2022-12-02T01:46:50.420Z,328.10
2022-12-02T01:47:50.507Z,329.40
2022-12-02T01:48:50.588Z,330.06
2022-12-02T01:49:50.668Z,328.10
2022-12-02T01:50:50.772Z,327.12
2022-12-02T01:51:50.841Z,327.45
2022-12-02T01:52:56.375Z,328.75
2022-12-02T01:53:51.024Z,328.75
2022-12-02T01:54:51.516Z,329.08
2022-12-02T01:55:51.192Z,327.45
2022-12-02T01:56:57.699Z,327.77
2022-12-02T01:57:51.331Z,328.42
2022-12-02T01:58:51.408Z,327.12
2022-12-02T01:59:51.490Z,327.45
2022-12-02T02:00:51.622Z,327.45
2022-12-02T02:01:51.662Z,327.77
2022-12-02T02:02:51.859Z,329.08
2022-12-02T02:03:51.801Z,328.42
2022-12-02T02:04:52.187Z,326.80
2022-12-02T02:05:51.951Z,329.40
2022-12-02T02:06:52.037Z,327.45
2022-12-02T02:07:52.242Z,329.08
2022-12-02T02:08:52.248Z,328.10
2022-12-02T02:09:52.306Z,328.10
2022-12-02T02:10:52.386Z,329.40
2022-12-02T02:11:52.463Z,327.45
2022-12-02T02:12:52.548Z,328.42
2022-12-02T02:13:52.734Z,326.48
2022-12-02T02:14:53.213Z,328.42
2022-12-02T02:15:52.772Z,327.45
2022-12-02T02:16:52.919Z,328.75
2022-12-02T02:17:52.908Z,328.75
2022-12-02T02:18:52.994Z,327.45
2022-12-02T02:19:53.184Z,328.75
2022-12-02T02:20:53.150Z,327.77
2022-12-02T02:21:53.236Z,327.45
2022-12-02T02:22:53.328Z,329.40
2022-12-02T02:23:53.421Z,328.75
2022-12-02T02:24:53.717Z,328.75
2022-12-02T02:25:53.606Z,326.80
2022-12-02T02:26:53.748Z,329.73
2022-12-02T02:28:00.760Z,327.12
2022-12-02T02:28:53.828Z,328.10
2022-12-02T02:29:53.908Z,327.45
2022-12-02T02:30:54.228Z,328.75
2022-12-02T02:31:54.080Z,328.75
2022-12-02T02:32:54.222Z,328.42
2022-12-02T02:33:54.248Z,328.10
2022-12-02T02:34:54.325Z,328.75
2022-12-02T02:35:54.430Z,328.42
2022-12-02T02:36:54.480Z,328.42
2022-12-02T02:37:54.572Z,327.77
2022-12-02T02:38:54.645Z,330.39
2022-12-02T02:39:54.723Z,329.08
2022-12-02T02:40:54.810Z,329.40
2022-12-02T02:41:54.901Z,327.45
2022-12-02T02:42:54.995Z,328.42
2022-12-02T02:43:55.063Z,326.80
2022-12-02T02:44:55.136Z,327.77
2022-12-02T02:45:55.274Z,326.48
2022-12-02T02:46:55.325Z,327.45
2022-12-02T02:47:55.400Z,329.73
2022-12-02T02:48:55.508Z,327.45
2022-12-02T02:49:55.553Z,327.45
2022-12-02T02:50:55.627Z,329.73
2022-12-02T02:51:55.701Z,329.40
2022-12-02T02:52:55.779Z,329.08
2022-12-02T02:53:55.885Z,329.40
2022-12-02T02:54:56.068Z,329.40
2022-12-02T02:55:56.070Z,327.77
2022-12-02T02:56:56.124Z,326.15
2022-12-02T02:57:56.181Z,328.75
2022-12-02T02:59:02.245Z,328.42
2022-12-02T02:59:56.340Z,328.42
2022-12-02T03:00:56.514Z,328.75
2022-12-02T03:01:56.550Z,328.42
2022-12-02T03:02:56.616Z,329.08
2022-12-02T03:03:56.706Z,327.77
2022-12-02T03:04:56.782Z,329.08
2022-12-02T03:05:56.887Z,329.08
2022-12-02T03:06:56.928Z,329.08
2022-12-02T03:07:57.050Z,329.08
2022-12-02T03:08:57.097Z,328.42
2022-12-02T03:09:57.177Z,328.42
2022-12-02T03:10:57.261Z,329.40
2022-12-02T03:11:57.352Z,328.75
2022-12-02T03:12:57.416Z,328.42
2022-12-02T03:13:57.507Z,329.40
2022-12-02T03:14:57.586Z,326.80
2022-12-02T03:15:57.652Z,329.08
2022-12-02T03:16:57.814Z,329.08
2022-12-02T03:17:57.799Z,327.77
2022-12-02T03:18:57.887Z,329.73
2022-12-02T03:19:57.965Z,330.72
2022-12-02T03:20:58.053Z,328.10
2022-12-02T03:21:58.138Z,328.75
2022-12-02T03:22:58.351Z,328.42
2022-12-02T03:23:58.304Z,327.77
2022-12-02T03:24:58.382Z,326.48
2022-12-02T03:25:58.481Z,329.08
2022-12-02T03:26:58.544Z,330.06
2022-12-02T03:27:58.648Z,328.42
2022-12-02T03:28:58.698Z,327.77
2022-12-02T03:30:04.766Z,326.48
2022-12-02T03:30:58.957Z,329.40
2022-12-02T03:31:58.964Z,327.77
2022-12-02T03:32:59.041Z,328.75
2022-12-02T03:33:59.150Z,328.42
2022-12-02T03:34:59.239Z,328.75
2022-12-02T03:35:59.326Z,327.77
2022-12-02T03:36:59.398Z,328.75
2022-12-02T03:37:59.465Z,328.75
2022-12-02T03:38:59.557Z,329.08
2022-12-02T03:39:59.600Z,326.80
2022-12-02T03:40:59.674Z,328.75
2022-12-02T03:41:59.752Z,327.77
2022-12-02T03:42:59.836Z,329.73
2022-12-02T03:43:59.924Z,328.75
2022-12-02T03:45:00.025Z,328.75
2022-12-02T03:46:00.185Z,328.75
2022-12-02T03:47:00.188Z,329.73
2022-12-02T03:48:00.283Z,326.80
2022-12-02T03:49:00.371Z,329.08
2022-12-02T03:50:00.568Z,329.08
2022-12-02T03:51:00.535Z,328.42
2022-12-02T03:52:00.616Z,328.42
2022-12-02T03:53:00.702Z,328.10
2022-12-02T03:54:00.816Z,329.40
2022-12-02T03:55:01.346Z,326.80
2022-12-02T03:56:01.047Z,329.08
2022-12-02T03:57:01.002Z,329.40
2022-12-02T03:58:01.084Z,328.42
2022-12-02T03:59:01.157Z,329.08
2022-12-02T04:00:01.259Z,329.40
2022-12-02T04:01:07.819Z,328.42
2022-12-02T04:02:01.487Z,328.10
2022-12-02T04:03:01.551Z,329.08
2022-12-02T04:04:01.553Z,327.45
2022-12-02T04:05:01.633Z,327.77
2022-12-02T04:06:01.732Z,329.08
2022-12-02T04:07:01.834Z,327.77
2022-12-02T04:08:02.019Z,328.75
2022-12-02T04:09:01.952Z,327.45
2022-12-02T04:10:02.039Z,328.75
2022-12-02T04:11:02.120Z,328.42
2022-12-02T04:12:02.203Z,328.42
2022-12-02T04:13:02.314Z,329.40
2022-12-02T04:14:02.356Z,330.06
2022-12-02T04:15:02.446Z,327.77
2022-12-02T04:16:02.629Z,330.06
2022-12-02T04:17:07.981Z,328.75
2022-12-02T04:18:02.750Z,328.42
2022-12-02T04:19:02.815Z,329.40
2022-12-02T04:20:02.893Z,327.12
2022-12-02T04:21:02.974Z,329.40
2022-12-02T04:22:03.061Z,329.40
2022-12-02T04:23:03.152Z,327.45
2022-12-02T04:24:03.252Z,328.75
2022-12-02T04:25:03.331Z,329.40
2022-12-02T04:26:03.407Z,328.75
2022-12-02T04:27:03.479Z,328.42
2022-12-02T04:28:03.563Z,328.75
2022-12-02T04:29:03.751Z,329.08
2022-12-02T04:30:03.748Z,328.42
2022-12-02T04:31:03.892Z,328.42
2022-12-02T04:32:09.881Z,328.10
2022-12-02T04:33:03.974Z,328.75
2022-12-02T04:34:04.061Z,328.42
2022-12-02T04:35:04.154Z,329.08
2022-12-02T04:36:04.238Z,329.40
2022-12-02T04:37:04.324Z,328.42
2022-12-02T04:38:10.252Z,329.08
2022-12-02T04:39:04.476Z,328.75
2022-12-02T04:40:04.649Z,329.08
2022-12-02T04:41:04.622Z,328.42
2022-12-02T04:42:04.701Z,330.39
2022-12-02T04:43:04.801Z,328.10
2022-12-02T04:44:04.876Z,329.08
2022-12-02T04:45:04.957Z,329.08
2022-12-02T04:46:05.200Z,329.40
2022-12-02T04:47:05.115Z,329.73
2022-12-02T04:48:05.176Z,328.75
2022-12-02T04:49:05.268Z,328.75
2022-12-02T04:50:05.348Z,329.08
2022-12-02T04:51:05.458Z,328.75
2022-12-02T04:52:05.538Z,328.42
2022-12-02T04:53:05.595Z,329.73
2022-12-02T04:54:05.677Z,329.73
2022-12-02T04:55:05.767Z,328.42
2022-12-02T04:56:05.851Z,330.72
2022-12-02T04:57:05.951Z,329.40
2022-12-02T04:58:06.041Z,328.42
2022-12-02T04:59:06.091Z,330.06
2022-12-02T05:00:06.169Z,330.39
2022-12-02T05:01:06.255Z,329.08
2022-12-02T05:02:06.359Z,327.45
2022-12-02T05:03:12.875Z,330.06
2022-12-02T05:04:06.575Z,328.42
2022-12-02T05:05:06.623Z,328.10
2022-12-02T05:06:06.714Z,328.42
2022-12-02T05:07:06.786Z,328.42
2022-12-02T05:08:06.926Z,329.08
2022-12-02T05:09:06.961Z,328.75
2022-12-02T05:10:07.012Z,329.73
2022-12-02T05:11:07.095Z,328.75
2022-12-02T05:12:07.178Z,329.73
2022-12-02T05:13:07.251Z,329.73
2022-12-02T05:14:07.340Z,329.08
2022-12-02T05:15:07.434Z,328.42
2022-12-02T05:16:07.581Z,330.39
2022-12-02T05:17:07.594Z,329.08
2022-12-02T05:18:07.661Z,328.75
2022-12-02T05:19:07.740Z,330.06
2022-12-02T05:20:07.938Z,328.42
2022-12-02T05:21:07.934Z,328.10
2022-12-02T05:22:08.035Z,328.75
2022-12-02T05:23:08.115Z,328.10
2022-12-02T05:24:08.215Z,328.42
2022-12-02T05:25:08.300Z,328.75
2022-12-02T05:26:08.404Z,327.45
2022-12-02T05:27:08.478Z,327.77
2022-12-02T05:28:08.563Z,328.75
2022-12-02T05:29:08.658Z,325.83
2022-12-02T05:30:08.716Z,327.77
2022-12-02T05:31:08.912Z,328.10
2022-12-02T05:32:08.892Z,326.48
2022-12-02T05:33:08.997Z,327.77
2022-12-02T05:34:15.058Z,326.15
2022-12-02T05:35:09.178Z,326.80
2022-12-02T05:36:09.413Z,326.48
2022-12-02T05:37:09.377Z,327.12
2022-12-02T05:38:09.485Z,325.83
2022-12-02T05:39:09.559Z,327.45
2022-12-02T05:40:09.643Z,328.42
2022-12-02T05:41:09.720Z,328.10
2022-12-02T05:42:09.822Z,326.80
2022-12-02T05:43:09.891Z,326.80
2022-12-02T05:44:09.971Z,328.75
2022-12-02T05:45:10.051Z,327.12
2022-12-02T05:46:10.195Z,327.12
2022-12-02T05:47:10.315Z,326.80
2022-12-02T05:48:10.323Z,326.48
2022-12-02T05:49:10.397Z,324.55
2022-12-02T05:50:10.476Z,326.80
2022-12-02T05:51:10.556Z,327.12
2022-12-02T05:52:10.619Z,326.15
2022-12-02T05:53:10.721Z,325.83
2022-12-02T05:54:10.791Z,327.12
2022-12-02T05:55:10.866Z,326.80
2022-12-02T05:56:10.951Z,327.45
2022-12-02T05:57:11.030Z,327.45
2022-12-02T05:58:11.111Z,324.87
2022-12-02T05:59:11.295Z,326.80
2022-12-02T06:00:11.253Z,326.80
2022-12-02T06:01:11.332Z,325.19
2022-12-02T06:02:11.510Z,327.45
2022-12-02T06:03:11.623Z,326.15
2022-12-02T06:04:11.707Z,326.80
2022-12-02T06:05:17.650Z,327.45
2022-12-02T06:06:11.769Z,327.77
2022-12-02T06:07:11.891Z,327.12
2022-12-02T06:08:12.077Z,327.12
2022-12-02T06:09:12.007Z,327.45
2022-12-02T06:10:12.177Z,327.12
2022-12-02T06:11:12.181Z,327.45
2022-12-02T06:12:12.246Z,327.12
2022-12-02T06:13:12.327Z,327.12
2022-12-02T06:14:12.406Z,326.80
2022-12-02T06:15:12.495Z,326.15
2022-12-02T06:16:12.615Z,324.23
2022-12-02T06:17:12.620Z,326.48
2022-12-02T06:18:12.718Z,326.15
2022-12-02T06:19:12.799Z,326.80
2022-12-02T06:20:12.906Z,327.77
2022-12-02T06:21:13.078Z,325.51
2022-12-02T06:22:13.052Z,326.80
2022-12-02T06:23:13.129Z,327.77
2022-12-02T06:24:13.214Z,326.80
2022-12-02T06:25:13.292Z,325.83
2022-12-02T06:26:13.374Z,325.83
2022-12-02T06:27:13.566Z,326.48
2022-12-02T06:28:13.542Z,326.80
2022-12-02T06:29:13.612Z,327.45
2022-12-02T06:30:13.690Z,326.80
2022-12-02T06:31:13.822Z,326.80
2022-12-02T06:32:13.920Z,327.77
2022-12-02T06:33:19.427Z,327.77
2022-12-02T06:34:14.014Z,327.12
2022-12-02T06:35:14.077Z,326.80
2022-12-02T06:36:20.142Z,326.80
2022-12-02T06:37:14.218Z,327.12
2022-12-02T06:38:14.298Z,327.12
2022-12-02T06:39:14.485Z,323.92
2022-12-02T06:40:30.010Z,326.80
2022-12-02T06:41:14.558Z,329.08
2022-12-02T06:42:14.626Z,329.08
2022-12-02T06:43:14.702Z,328.42
2022-12-02T06:44:14.807Z,328.42
2022-12-02T06:45:14.912Z,328.75
2022-12-02T06:46:15.050Z,328.75
2022-12-02T06:47:15.060Z,327.77
2022-12-02T06:48:15.148Z,327.45
2022-12-02T06:49:15.211Z,328.10
2022-12-02T06:50:15.317Z,329.08
2022-12-02T06:51:15.492Z,327.45
2022-12-02T06:52:15.464Z,328.42
2022-12-02T06:53:15.554Z,328.10
2022-12-02T06:54:15.638Z,326.15
2022-12-02T06:55:15.713Z,329.73
2022-12-02T06:56:15.789Z,329.08
2022-12-02T06:57:15.971Z,329.73
2022-12-02T06:58:15.942Z,329.08
2022-12-02T06:59:16.028Z,328.42
2022-12-02T07:00:16.104Z,328.42
2022-12-02T07:01:16.223Z,328.10
2022-12-02T07:02:16.296Z,328.10
2022-12-02T07:03:16.362Z,329.40
2022-12-02T07:04:16.405Z,329.08
2022-12-02T07:05:16.499Z,329.73
2022-12-02T07:06:16.569Z,329.08
2022-12-02T07:07:22.705Z,329.73
2022-12-02T07:08:16.814Z,330.06
2022-12-02T07:09:18.395Z,328.75
2022-12-02T07:10:16.852Z,325.83
2022-12-02T07:11:16.928Z,327.12
2022-12-02T07:12:17.021Z,327.45
2022-12-02T07:13:17.087Z,328.75
2022-12-02T07:14:17.194Z,329.08
2022-12-02T07:15:17.334Z,328.75
2022-12-02T07:16:17.443Z,329.40
2022-12-02T07:17:17.417Z,327.12
2022-12-02T07:18:17.499Z,327.12
2022-12-02T07:19:17.705Z,329.40
2022-12-02T07:20:17.678Z,328.10
2022-12-02T07:21:17.774Z,328.75
2022-12-02T07:22:17.857Z,328.10
2022-12-02T07:23:17.932Z,327.77
2022-12-02T07:24:18.039Z,327.45
2022-12-02T07:25:18.128Z,328.10
2022-12-02T07:26:18.214Z,329.73
2022-12-02T07:27:18.266Z,329.40
2022-12-02T07:28:18.338Z,328.42
2022-12-02T07:29:18.423Z,329.73
2022-12-02T07:30:18.528Z,328.75
2022-12-02T07:31:18.656Z,328.42
2022-12-02T07:32:18.673Z,329.40
2022-12-02T07:33:18.830Z,329.73
2022-12-02T07:34:18.858Z,329.40
2022-12-02T07:35:18.945Z,328.10
2022-12-02T07:36:19.038Z,328.10
2022-12-02T07:37:19.114Z,328.75
2022-12-02T07:38:57.130Z,328.10
2022-12-02T07:39:19.272Z,327.12
2022-12-02T07:40:19.359Z,328.75
2022-12-02T07:41:19.435Z,329.08
2022-12-02T07:42:19.547Z,328.10
2022-12-02T07:43:19.606Z,328.42
2022-12-02T07:44:19.682Z,329.08
2022-12-02T07:45:19.742Z,329.08
2022-12-02T07:46:19.866Z,328.75
2022-12-02T07:47:19.915Z,329.40
2022-12-02T07:48:20.029Z,328.75
2022-12-02T07:49:20.154Z,328.75
2022-12-02T07:50:20.193Z,328.42
2022-12-02T07:51:20.256Z,328.75
2022-12-02T07:52:20.346Z,329.40
2022-12-02T07:53:20.441Z,329.08
2022-12-02T07:54:20.543Z,328.42
2022-12-02T07:55:25.963Z,329.08
2022-12-02T07:56:20.675Z,328.42
2022-12-02T07:57:20.765Z,329.08
2022-12-02T07:58:20.855Z,326.80
2022-12-02T07:59:20.954Z,329.08
2022-12-02T08:00:21.122Z,327.77
2022-12-02T08:01:21.210Z,328.42
2022-12-02T08:02:21.182Z,328.10
2022-12-02T08:03:21.282Z,329.08
2022-12-02T08:04:21.405Z,328.42
2022-12-02T08:05:21.421Z,328.75
2022-12-02T08:06:21.634Z,328.42
2022-12-02T08:07:21.596Z,327.77
2022-12-02T08:08:21.691Z,328.10
2022-12-02T08:09:27.777Z,328.42
2022-12-02T08:10:21.871Z,328.42
2022-12-02T08:11:21.967Z,328.10
2022-12-02T08:12:22.062Z,328.42
2022-12-02T08:13:22.169Z,327.45
2022-12-02T08:14:22.263Z,325.83
2022-12-02T08:15:22.294Z,328.10
2022-12-02T08:16:22.421Z,329.08
2022-12-02T08:17:22.597Z,327.45
2022-12-02T08:18:22.571Z,328.10
2022-12-02T08:19:22.663Z,327.45
2022-12-02T08:20:22.748Z,327.12
2022-12-02T08:21:22.824Z,327.45
2022-12-02T08:22:22.909Z,328.10
2022-12-02T08:23:23.012Z,327.45
2022-12-02T08:24:23.089Z,326.80
2022-12-02T08:25:23.183Z,328.10
2022-12-02T08:26:23.264Z,327.12
2022-12-02T08:27:23.340Z,328.42
2022-12-02T08:28:23.427Z,327.12
2022-12-02T08:29:23.537Z,327.45
2022-12-02T08:30:23.607Z,328.42
2022-12-02T08:31:23.794Z,328.42
2022-12-02T08:32:23.751Z,328.10
2022-12-02T08:33:23.835Z,327.77
2022-12-02T08:34:23.926Z,329.08
2022-12-02T08:35:24.100Z,328.10
2022-12-02T08:36:24.057Z,328.42
2022-12-02T08:37:24.150Z,327.77
2022-12-02T08:38:24.233Z,327.77
2022-12-02T08:39:24.358Z,330.06
2022-12-02T08:40:30.443Z,328.42
2022-12-02T08:41:24.468Z,327.77
2022-12-02T08:42:24.550Z,326.80
2022-12-02T08:43:24.633Z,328.42
2022-12-02T08:44:24.717Z,327.77
2022-12-02T08:45:24.800Z,327.45
2022-12-02T08:46:25.112Z,330.06
2022-12-02T08:47:24.944Z,330.39
2022-12-02T08:48:25.059Z,327.77
2022-12-02T08:49:25.132Z,326.48
2022-12-02T08:50:25.221Z,328.75
2022-12-02T08:51:25.321Z,328.10
2022-12-02T08:52:25.496Z,328.75
2022-12-02T08:53:25.456Z,327.12
2022-12-02T08:54:25.622Z,329.08
2022-12-02T08:55:25.623Z,329.40
2022-12-02T08:56:25.712Z,328.75
2022-12-02T08:57:25.796Z,329.08
2022-12-02T08:58:26.011Z,329.08
2022-12-02T08:59:25.985Z,329.40
2022-12-02T09:00:26.064Z,328.10
2022-12-02T09:01:26.147Z,329.08
2022-12-02T09:02:26.229Z,327.45
2022-12-02T09:03:26.331Z,328.42
2022-12-02T09:04:26.526Z,328.42
2022-12-02T09:05:26.454Z,328.10
2022-12-02T09:06:26.540Z,329.73
2022-12-02T09:07:26.722Z,329.08
2022-12-02T09:08:26.742Z,328.75
2022-12-02T09:09:26.790Z,329.08
2022-12-02T09:10:26.988Z,329.40
2022-12-02T09:11:32.949Z,328.75
2022-12-02T09:12:27.042Z,329.08
2022-12-02T09:13:33.102Z,328.10
2022-12-02T09:14:27.207Z,330.39
2022-12-02T09:15:27.311Z,328.42
2022-12-02T09:16:27.501Z,328.42
2022-12-02T09:17:27.471Z,329.08
2022-12-02T09:18:27.547Z,327.77
2022-12-02T09:19:27.650Z,329.73
2022-12-02T09:20:27.739Z,329.40
2022-12-02T09:21:27.835Z,330.06
2022-12-02T09:22:27.911Z,330.06
2022-12-02T09:23:27.984Z,327.45
2022-12-02T09:24:28.082Z,329.08
2022-12-02T09:25:28.166Z,329.40
2022-12-02T09:26:28.253Z,330.39
2022-12-02T09:27:29.366Z,327.45
2022-12-02T09:28:28.432Z,329.08
2022-12-02T09:29:29.513Z,329.40
2022-12-02T09:30:28.607Z,330.06
2022-12-02T09:31:28.719Z,328.42
2022-12-02T09:32:28.852Z,330.72
2022-12-02T09:33:33.663Z,328.42
2022-12-02T09:34:28.911Z,330.39
2022-12-02T09:35:29.010Z,330.72
2022-12-02T09:36:29.055Z,329.73
2022-12-02T09:37:29.119Z,331.05
2022-12-02T09:38:29.333Z,329.73
2022-12-02T09:39:31.186Z,330.39
2022-12-02T09:40:29.392Z,329.73
2022-12-02T09:41:29.446Z,331.05
2022-12-02T09:42:29.541Z,331.39
2022-12-02T09:43:29.653Z,329.73
2022-12-02T09:44:35.666Z,331.39
2022-12-02T09:45:29.763Z,330.06
2022-12-02T09:46:29.913Z,328.75
2022-12-02T09:47:29.926Z,330.72
2022-12-02T09:48:29.996Z,330.39
2022-12-02T09:49:30.117Z,330.06
2022-12-02T09:50:30.227Z,329.08
2022-12-02T09:51:30.237Z,330.72
2022-12-02T09:52:30.338Z,331.05
2022-12-02T09:53:30.408Z,329.73
2022-12-02T09:54:30.511Z,329.73
2022-12-02T09:55:30.659Z,328.75
2022-12-02T09:56:30.825Z,331.72
2022-12-02T09:57:35.439Z,330.06
2022-12-02T09:58:30.823Z,330.72
2022-12-02T09:59:30.896Z,331.72
2022-12-02T10:00:31.076Z,329.73
2022-12-02T10:01:31.128Z,330.39
2022-12-02T10:02:31.232Z,331.39
2022-12-02T10:03:31.304Z,330.39
2022-12-02T10:04:31.306Z,329.40
2022-12-02T10:05:31.421Z,329.08
2022-12-02T10:06:31.585Z,331.05
2022-12-02T10:07:31.631Z,330.72
2022-12-02T10:08:32.468Z,330.06
2022-12-02T10:09:31.695Z,331.39
2022-12-02T10:10:31.774Z,331.72
2022-12-02T10:11:31.853Z,331.72
2022-12-02T10:12:32.045Z,329.73
2022-12-02T10:13:32.045Z,332.39
2022-12-02T10:14:32.092Z,329.73
2022-12-02T10:15:38.147Z,331.05
2022-12-02T10:16:32.287Z,331.39
2022-12-02T10:17:32.344Z,331.72
2022-12-02T10:18:32.528Z,330.39
2022-12-02T10:19:32.498Z,329.08
2022-12-02T10:20:32.591Z,329.08
2022-12-02T10:21:32.674Z,331.39
2022-12-02T10:22:32.759Z,330.06
2022-12-02T10:23:39.164Z,331.72
2022-12-02T10:24:33.040Z,331.39
2022-12-02T10:25:33.035Z,331.05
2022-12-02T10:26:33.141Z,330.72
2022-12-02T10:27:33.202Z,331.05
2022-12-02T10:28:39.284Z,330.72
2022-12-02T10:29:33.489Z,329.40
2022-12-02T10:30:33.548Z,330.72
2022-12-02T10:31:33.653Z,331.39
2022-12-02T10:32:33.640Z,332.05
2022-12-02T10:33:33.712Z,331.05
2022-12-02T10:34:33.803Z,331.05
2022-12-02T10:35:33.892Z,330.39
2022-12-02T10:36:34.004Z,331.39
2022-12-02T10:37:34.061Z,332.39
2022-12-02T10:38:34.127Z,331.72
2022-12-02T10:39:37.777Z,331.05
2022-12-02T10:40:34.298Z,331.72
2022-12-02T10:41:34.420Z,331.39
2022-12-02T10:42:34.590Z,330.39
2022-12-02T10:43:34.565Z,331.39
2022-12-02T10:44:34.662Z,331.05
2022-12-02T10:45:34.735Z,331.72
2022-12-02T10:46:34.870Z,330.39
2022-12-02T10:47:34.910Z,328.75
2022-12-02T10:48:35.005Z,331.05
2022-12-02T10:49:35.054Z,331.72
2022-12-02T10:50:35.209Z,331.05
2022-12-02T10:51:35.223Z,331.05
2022-12-02T10:52:35.371Z,332.39
2022-12-02T10:53:35.391Z,332.05
2022-12-02T10:54:41.394Z,331.39
2022-12-02T10:55:35.590Z,331.39
2022-12-02T10:56:35.683Z,330.72
2022-12-02T10:57:35.770Z,330.72
2022-12-02T10:58:35.875Z,332.39
2022-12-02T10:59:42.062Z,332.72
2022-12-02T11:00:40.915Z,332.05
2022-12-02T11:01:36.216Z,331.05
2022-12-02T11:02:36.227Z,331.05
2022-12-02T11:03:36.240Z,331.39
2022-12-02T11:04:36.331Z,332.39
2022-12-02T11:05:36.529Z,332.05
2022-12-02T11:06:36.489Z,330.39
2022-12-02T11:07:36.621Z,332.72
2022-12-02T11:08:36.675Z,332.72
2022-12-02T11:09:41.060Z,330.39
2022-12-02T11:10:36.822Z,334.06
2022-12-02T11:11:37.049Z,332.72
2022-12-02T11:12:37.013Z,331.72
2022-12-02T11:13:37.078Z,330.39
2022-12-02T11:14:37.178Z,332.72
2022-12-02T11:15:37.215Z,331.05
2022-12-02T11:16:40.844Z,332.72
2022-12-02T11:17:37.400Z,333.05
2022-12-02T11:18:37.461Z,332.05
2022-12-02T11:19:37.610Z,331.72
2022-12-02T11:20:37.633Z,331.72
2022-12-02T11:21:37.722Z,333.05
2022-12-02T11:22:37.828Z,330.72
2022-12-02T11:23:37.860Z,333.05
2022-12-02T11:24:37.945Z,332.72
2022-12-02T11:25:38.033Z,332.72
2022-12-02T11:26:38.130Z,333.05
2022-12-02T11:27:38.216Z,333.05
2022-12-02T11:28:38.319Z,330.39
2022-12-02T11:29:38.395Z,331.39
2022-12-02T11:30:44.506Z,332.05
2022-12-02T11:31:38.611Z,330.39
2022-12-02T11:32:38.623Z,332.05
2022-12-02T11:33:38.743Z,333.05
2022-12-02T11:35:08.709Z,331.72
2022-12-02T11:35:44.884Z,332.05
2022-12-02T11:36:38.978Z,333.05
2022-12-02T11:37:39.061Z,333.05
2022-12-02T11:38:39.143Z,331.72
2022-12-02T11:39:39.346Z,332.05
2022-12-02T11:40:39.301Z,332.72
2022-12-02T11:41:39.379Z,334.06
2022-12-02T11:42:39.458Z,333.73
2022-12-02T11:43:39.533Z,332.39
2022-12-02T11:44:39.741Z,332.39
2022-12-02T11:45:39.759Z,332.05
2022-12-02T11:46:39.785Z,333.39
2022-12-02T11:47:39.859Z,331.39
2022-12-02T11:48:39.944Z,333.39
2022-12-02T11:49:40.036Z,331.05
2022-12-02T11:50:40.138Z,333.05
2022-12-02T11:51:40.191Z,332.72
2022-12-02T11:52:40.278Z,332.72
2022-12-02T11:53:40.368Z,332.05
2022-12-02T11:54:40.457Z,333.39
2022-12-02T11:55:40.559Z,331.39
2022-12-02T11:56:40.611Z,332.72
2022-12-02T11:57:40.700Z,332.05
2022-12-02T11:58:40.802Z,332.39
2022-12-02T11:59:40.872Z,332.72
2022-12-02T12:00:40.981Z,332.72
2022-12-02T12:01:41.306Z,331.39
2022-12-02T12:02:41.275Z,331.05
2022-12-02T12:03:41.305Z,331.72
2022-12-02T12:04:41.345Z,333.39
2022-12-02T12:05:41.393Z,332.72
2022-12-02T12:06:47.616Z,332.05
2022-12-02T12:07:41.765Z,332.72
2022-12-02T12:08:41.647Z,331.72
2022-12-02T12:09:41.727Z,333.73
2022-12-02T12:10:41.818Z,331.72
2022-12-02T12:11:41.910Z,332.72
2022-12-02T12:12:42.003Z,331.39
2022-12-02T12:13:42.063Z,333.39
2022-12-02T12:14:42.140Z,333.39
2022-12-02T12:15:42.233Z,331.72
2022-12-02T12:16:42.341Z,332.39
2022-12-02T12:17:42.389Z,332.72
2022-12-02T12:18:42.608Z,332.39
2022-12-02T12:19:42.554Z,333.73
2022-12-02T12:20:42.629Z,332.72
2022-12-02T12:21:42.704Z,332.72
2022-12-02T12:22:42.784Z,331.05
2022-12-02T12:23:42.889Z,333.73
2022-12-02T12:24:43.132Z,331.05
2022-12-02T12:25:43.046Z,332.39
2022-12-02T12:26:43.122Z,331.72
2022-12-02T12:27:43.987Z,331.72
2022-12-02T12:28:43.289Z,332.05
2022-12-02T12:29:43.359Z,332.72