createdAt,value
2023-03-12T00:02:04.756Z,99.90
2023-03-12T00:04:32.398Z,99.90
2023-03-12T00:06:58.961Z,99.90
2023-03-12T00:09:25.507Z,99.90
2023-03-12T00:11:52.178Z,99.90
2023-03-12T00:14:18.819Z,99.90
2023-03-12T00:16:45.426Z,99.90
2023-03-12T00:19:13.279Z,99.90
2023-03-12T00:21:40.074Z,99.90
2023-03-12T00:24:08.102Z,99.90
2023-03-12T00:26:35.150Z,99.90
2023-03-12T00:29:01.894Z,99.90
2023-03-12T00:31:32.575Z,99.90
2023-03-12T00:34:00.644Z,99.90
2023-03-12T00:36:29.772Z,99.90
2023-03-12T00:38:57.955Z,99.90
2023-03-12T00:41:25.445Z,99.90
2023-03-12T00:43:52.857Z,99.90
2023-03-12T00:46:21.450Z,99.90
2023-03-12T00:48:48.135Z,99.90
2023-03-12T00:51:15.166Z,99.90
2023-03-12T00:53:42.026Z,99.90
2023-03-12T00:56:08.602Z,99.90
2023-03-12T00:58:35.218Z,99.90
2023-03-12T01:01:01.842Z,99.90
2023-03-12T01:03:28.558Z,99.90
2023-03-12T01:05:55.204Z,99.90
2023-03-12T01:08:22.766Z,99.90
2023-03-12T01:10:49.571Z,99.90
2023-03-12T01:13:16.492Z,99.90
2023-03-12T01:15:43.312Z,99.90
2023-03-12T01:18:09.964Z,99.90
2023-03-12T01:20:36.678Z,99.90
2023-03-12T01:23:03.829Z,99.90
2023-03-12T01:25:30.499Z,99.90
2023-03-12T01:27:57.085Z,99.90
2023-03-12T01:30:23.706Z,99.90
2023-03-12T01:32:52.000Z,99.90
2023-03-12T01:35:18.838Z,99.90
2023-03-12T01:37:45.727Z,99.90
2023-03-12T01:40:16.520Z,99.90
2023-03-12T01:42:43.289Z,99.90
2023-03-12T01:45:47.361Z,99.90
2023-03-12T01:48:14.279Z,99.90
2023-03-12T01:50:40.974Z,99.90
2023-03-12T01:53:07.676Z,99.90
2023-03-12T01:55:34.576Z,99.90
2023-03-12T01:58:02.162Z,99.90
2023-03-12T02:00:28.735Z,99.90
2023-03-12T02:03:01.534Z,99.90
2023-03-12T02:05:47.924Z,99.90
2023-03-12T02:08:16.298Z,99.90
2023-03-12T02:10:43.020Z,99.90
2023-03-12T02:13:11.173Z,99.90
2023-03-12T02:15:38.728Z,99.90
2023-03-12T02:18:08.048Z,99.90
2023-03-12T02:21:05.051Z,99.90
2023-03-12T02:23:41.339Z,99.90
2023-03-12T02:26:09.585Z,99.90
2023-03-12T02:28:42.670Z,99.90
2023-03-12T02:31:12.443Z,99.90
2023-03-12T02:33:39.131Z,99.90
2023-03-12T02:36:06.000Z,99.90
2023-03-12T02:38:42.449Z,99.90
2023-03-12T02:41:26.516Z,99.90
2023-03-12T02:43:58.498Z,99.90
2023-03-12T02:46:25.628Z,99.90
2023-03-12T02:48:53.611Z,99.90
2023-03-12T02:51:20.181Z,99.90
2023-03-12T02:53:46.772Z,99.90
2023-03-12T02:56:13.399Z,99.90
2023-03-12T02:58:40.016Z,99.90
2023-03-12T03:01:06.616Z,99.90
2023-03-12T03:03:33.195Z,99.90
2023-03-12T03:05:59.832Z,99.90
2023-03-12T03:08:26.460Z,99.90
2023-03-12T03:10:53.308Z,99.90
2023-03-12T03:13:19.880Z,99.90
2023-03-12T03:15:46.799Z,99.90
2023-03-12T03:18:13.615Z,99.90
2023-03-12T03:20:40.246Z,99.90
2023-03-12T03:23:06.861Z,99.90
2023-03-12T03:25:34.121Z,99.90
2023-03-12T03:28:00.709Z,99.90
2023-03-12T03:30:27.455Z,99.90
2023-03-12T03:32:54.074Z,99.90
2023-03-12T03:35:22.091Z,99.90
2023-03-12T03:37:48.735Z,99.90
2023-03-12T03:40:15.351Z,99.90
2023-03-12T03:42:41.888Z,99.90
2023-03-12T03:45:09.397Z,99.90
2023-03-12T03:47:35.991Z,99.90
2023-03-12T03:50:03.670Z,99.90
2023-03-12T03:52:31.279Z,99.90
2023-03-12T03:54:59.314Z,99.90
2023-03-12T03:57:26.875Z,99.90
2023-03-12T03:59:53.525Z,99.90
2023-03-12T04:02:20.345Z,99.90
2023-03-12T04:04:47.210Z,99.90
2023-03-12T04:07:14.109Z,99.90
2023-03-12T04:09:40.717Z,99.90
2023-03-12T04:12:07.810Z,99.90
2023-03-12T04:14:34.380Z,99.90
2023-03-12T04:17:01.010Z,99.90
2023-03-12T04:19:27.732Z,99.90
2023-03-12T04:21:54.341Z,99.90
2023-03-12T04:24:20.877Z,99.90
2023-03-12T04:26:47.444Z,99.90
2023-03-12T04:29:14.301Z,99.90
2023-03-12T04:31:40.906Z,99.90
2023-03-12T04:34:07.551Z,99.90
2023-03-12T04:36:34.157Z,99.90
2023-03-12T04:39:00.746Z,99.90
2023-03-12T04:41:27.314Z,99.90
2023-03-12T04:43:53.874Z,99.90
2023-03-12T04:46:20.548Z,99.90
2023-03-12T04:48:47.155Z,99.90
2023-03-12T04:51:13.865Z,99.90
2023-03-12T04:53:40.661Z,99.90
2023-03-12T04:56:07.488Z,99.90
2023-03-12T04:58:34.285Z,99.90
2023-03-12T05:01:00.996Z,99.90
2023-03-12T05:03:27.786Z,99.90
2023-03-12T05:05:54.486Z,99.90
2023-03-12T05:08:21.055Z,99.90
2023-03-12T05:10:47.689Z,99.90
2023-03-12T05:13:19.953Z,99.90
2023-03-12T05:15:50.544Z,99.90
2023-03-12T05:18:17.425Z,99.90
2023-03-12T05:20:44.004Z,99.90
2023-03-12T05:23:10.567Z,99.90
2023-03-12T05:25:40.972Z,99.90
2023-03-12T05:28:07.824Z,99.90
2023-03-12T05:30:34.448Z,99.90
2023-03-12T05:33:01.019Z,99.90
2023-03-12T05:35:27.590Z,99.90
2023-03-12T05:37:54.169Z,99.90
2023-03-12T05:40:20.716Z,99.90
2023-03-12T05:42:47.282Z,99.90
2023-03-12T05:45:13.929Z,99.90
2023-03-12T05:47:40.492Z,99.90
2023-03-12T05:50:08.081Z,99.90
2023-03-12T05:52:34.634Z,99.90
2023-03-12T05:55:01.188Z,99.90
2023-03-12T05:57:27.795Z,99.90
2023-03-12T05:59:54.371Z,99.90
2023-03-12T06:02:20.957Z,99.90
2023-03-12T06:04:47.616Z,99.90
2023-03-12T06:07:14.168Z,99.90
2023-03-12T06:09:41.870Z,99.90
2023-03-12T06:12:08.673Z,99.90
2023-03-12T06:14:35.249Z,99.90
2023-03-12T06:17:02.344Z,99.90
2023-03-12T06:19:28.945Z,99.90
2023-03-12T06:21:55.497Z,99.90
2023-03-12T06:24:22.057Z,99.90
2023-03-12T06:26:48.673Z,99.90
2023-03-12T06:29:15.273Z,99.90
2023-03-12T06:31:42.193Z,99.90
2023-03-12T06:34:10.124Z,99.90
2023-03-12T06:36:37.003Z,99.90
2023-03-12T06:39:06.245Z,99.90
2023-03-12T06:41:33.827Z,99.90
2023-03-12T06:44:03.636Z,99.90
2023-03-12T06:46:30.240Z,99.90
2023-03-12T06:48:56.833Z,99.90
2023-03-12T06:51:23.386Z,99.90
2023-03-12T06:53:49.944Z,99.90
2023-03-12T06:56:16.643Z,99.90
2023-03-12T06:58:43.202Z,99.90
2023-03-12T07:01:10.087Z,99.90
2023-03-12T07:03:36.749Z,99.90
2023-03-12T07:06:03.642Z,99.90
2023-03-12T07:08:31.021Z,99.90
2023-03-12T07:11:01.201Z,99.90
2023-03-12T07:13:28.110Z,99.90
2023-03-12T07:15:54.727Z,99.90
2023-03-12T07:18:21.380Z,99.90
2023-03-12T07:20:47.993Z,99.90
2023-03-12T07:23:15.094Z,99.90
2023-03-12T07:25:43.178Z,99.90
2023-03-12T07:28:10.373Z,99.90
2023-03-12T07:30:37.297Z,99.90
2023-03-12T07:33:06.732Z,99.90
2023-03-12T07:35:33.543Z,99.90
2023-03-12T07:38:00.988Z,99.90
2023-03-12T07:40:28.355Z,99.90
2023-03-12T07:42:54.978Z,99.90
2023-03-12T07:45:21.979Z,99.90
2023-03-12T07:47:49.696Z,99.90
2023-03-12T07:50:18.628Z,99.90
2023-03-12T07:52:45.983Z,99.90
2023-03-12T07:55:13.129Z,99.90
2023-03-12T07:57:40.012Z,99.90
2023-03-12T08:00:08.608Z,99.90
2023-03-12T08:02:35.346Z,99.90
2023-03-12T08:05:02.361Z,99.90
2023-03-12T08:07:32.292Z,99.90
2023-03-12T08:09:59.696Z,99.90
2023-03-12T08:12:26.753Z,99.90
2023-03-12T08:14:53.416Z,99.90
2023-03-12T08:17:20.513Z,99.90
2023-03-12T08:19:47.102Z,99.90
2023-03-12T08:22:13.746Z,99.90
2023-03-12T08:24:40.379Z,99.90
2023-03-12T08:27:06.986Z,99.90
2023-03-12T08:29:33.622Z,99.90
2023-03-12T08:32:05.008Z,99.90
2023-03-12T08:34:32.890Z,99.90
2023-03-12T08:36:59.970Z,99.90
2023-03-12T08:39:26.577Z,99.90
2023-03-12T08:41:55.275Z,99.90
2023-03-12T08:44:22.778Z,99.90
2023-03-12T08:46:49.375Z,99.90
2023-03-12T08:49:16.120Z,99.90
2023-03-12T08:51:42.690Z,99.90
2023-03-12T08:54:09.521Z,99.90
2023-03-12T08:56:38.601Z,99.90
2023-03-12T08:59:05.235Z,99.90
2023-03-12T09:01:31.859Z,99.90
2023-03-12T09:03:58.488Z,99.90
2023-03-12T09:06:25.076Z,99.90
2023-03-12T09:08:51.759Z,99.90
2023-03-12T09:11:18.696Z,99.90
2023-03-12T09:16:31.961Z,99.90
2023-03-12T09:18:58.695Z,99.90
2023-03-12T09:21:25.282Z,99.90
2023-03-12T09:23:51.916Z,99.90
2023-03-12T09:26:18.617Z,99.90
2023-03-12T09:28:45.246Z,99.90
2023-03-12T09:31:12.278Z,99.90
2023-03-12T09:33:39.241Z,99.90
2023-03-12T09:36:06.264Z,99.90
2023-03-12T09:38:35.482Z,99.90
2023-03-12T09:41:05.312Z,99.90
2023-03-12T09:43:42.503Z,99.90
2023-03-12T09:46:21.236Z,99.90
2023-03-12T09:48:50.349Z,99.90
2023-03-12T09:51:22.116Z,99.90
2023-03-12T09:53:53.473Z,99.90
2023-03-12T09:56:21.776Z,99.90
2023-03-12T09:58:50.444Z,99.90
2023-03-12T10:01:38.364Z,99.90
2023-03-12T10:04:56.291Z,99.90
2023-03-12T10:07:48.366Z,99.90
2023-03-12T10:10:45.153Z,99.90
2023-03-12T10:13:37.840Z,99.90
2023-03-12T10:16:12.906Z,99.90
2023-03-12T10:18:55.871Z,99.90
2023-03-12T10:21:41.215Z,99.90
2023-03-12T10:24:28.872Z,99.90
2023-03-12T10:26:58.200Z,99.90
2023-03-12T10:29:34.413Z,99.90
2023-03-12T10:32:12.956Z,99.90
2023-03-12T10:34:46.497Z,99.90
2023-03-12T10:37:23.812Z,99.90
2023-03-12T10:39:51.527Z,99.90
2023-03-12T10:42:22.219Z,99.90
2023-03-12T10:44:56.173Z,99.90
2023-03-12T10:47:35.701Z,99.90
2023-03-12T10:50:24.094Z,99.90
2023-03-12T10:52:52.838Z,99.90
2023-03-12T10:55:26.447Z,99.90
2023-03-12T10:57:54.016Z,99.90
2023-03-12T11:00:24.481Z,99.90
2023-03-12T11:03:06.864Z,99.90
2023-03-12T11:05:35.984Z,99.90
2023-03-12T11:08:04.233Z,99.90
2023-03-12T11:10:44.042Z,99.90
2023-03-12T11:13:33.406Z,99.90
2023-03-12T11:16:25.255Z,99.90
2023-03-12T11:19:01.322Z,99.90
2023-03-12T11:21:30.662Z,99.90
2023-03-12T11:23:57.196Z,99.90
2023-03-12T11:26:31.198Z,99.90
2023-03-12T11:29:26.036Z,99.90
2023-03-12T11:32:20.735Z,99.80
2023-03-12T11:34:49.383Z,99.90
2023-03-12T11:37:43.310Z,99.90
2023-03-12T11:40:28.769Z,99.90
2023-03-12T11:43:42.008Z,99.90
2023-03-12T11:46:33.757Z,99.90
2023-03-12T11:49:14.825Z,99.90
2023-03-12T11:51:55.138Z,99.90
2023-03-12T11:54:34.907Z,99.10
2023-03-12T11:57:18.132Z,99.50
2023-03-12T12:00:10.301Z,98.80
2023-03-12T12:03:04.794Z,97.50
2023-03-12T12:05:55.041Z,97.50
2023-03-12T12:08:49.196Z,97.70
2023-03-12T12:11:51.094Z,96.20
2023-03-12T12:14:47.368Z,95.10
2023-03-12T12:17:43.996Z,95.10
2023-03-12T12:20:39.350Z,94.50
2023-03-12T12:23:17.276Z,95.10
2023-03-12T12:25:57.033Z,95.70
2023-03-12T12:28:34.200Z,95.70
2023-03-12T12:31:15.210Z,94.00
2023-03-12T12:33:55.494Z,92.90
2023-03-12T12:36:24.702Z,93.20
2023-03-12T12:39:01.325Z,91.90
2023-03-12T12:41:34.626Z,90.50
2023-03-12T12:44:15.119Z,88.30
2023-03-12T12:46:50.193Z,87.70
2023-03-12T12:49:29.808Z,87.50
2023-03-12T12:52:00.939Z,83.50
2023-03-12T12:54:48.286Z,84.00
2023-03-12T12:57:25.144Z,86.10
2023-03-12T13:00:06.243Z,87.00
2023-03-12T13:02:36.830Z,86.50
2023-03-12T13:05:03.639Z,87.80
2023-03-12T13:07:34.056Z,86.00
2023-03-12T13:10:06.632Z,85.10
2023-03-12T13:12:49.837Z,83.90
2023-03-12T13:15:31.104Z,84.30
2023-03-12T13:18:09.743Z,86.40
2023-03-12T13:20:53.548Z,87.30
2023-03-12T13:23:36.691Z,86.10
2023-03-12T13:26:22.658Z,87.40
2023-03-12T13:28:56.714Z,87.90
2023-03-12T13:31:29.348Z,85.30
2023-03-12T13:34:06.232Z,86.10
2023-03-12T13:36:37.296Z,85.80
2023-03-12T13:39:07.187Z,85.70
2023-03-12T13:42:00.850Z,86.90
2023-03-12T13:44:27.377Z,87.70
2023-03-12T13:47:11.329Z,87.60
2023-03-12T13:49:45.780Z,87.90
2023-03-12T13:52:21.410Z,88.70
2023-03-12T13:54:56.578Z,89.60
2023-03-12T13:57:38.768Z,89.20
2023-03-12T14:00:15.231Z,89.60
2023-03-12T14:03:04.055Z,89.20
2023-03-12T14:05:43.132Z,88.20
2023-03-12T14:08:14.101Z,88.70
2023-03-12T14:11:13.603Z,90.10
2023-03-12T14:14:10.914Z,88.40
2023-03-12T14:16:42.028Z,85.10
2023-03-12T14:19:13.210Z,84.70
2023-03-12T14:21:43.559Z,83.70
2023-03-12T14:24:30.968Z,84.10
2023-03-12T14:26:58.533Z,84.70
2023-03-12T14:29:35.970Z,83.60
2023-03-12T14:32:06.404Z,83.50
2023-03-12T14:34:43.978Z,84.00
2023-03-12T14:37:16.419Z,84.80
2023-03-12T14:39:51.068Z,85.00
2023-03-12T14:42:25.967Z,85.90
2023-03-12T14:45:08.443Z,86.20
2023-03-12T14:47:42.259Z,87.80
2023-03-12T14:50:20.016Z,89.40
2023-03-12T14:52:46.908Z,90.20
2023-03-12T14:55:21.585Z,90.70
2023-03-12T14:57:48.725Z,91.20
2023-03-12T15:00:24.705Z,91.50
2023-03-12T15:02:54.780Z,91.60
2023-03-12T15:05:22.234Z,92.00
2023-03-12T15:07:50.674Z,91.80
2023-03-12T15:10:23.957Z,91.80
2023-03-12T15:12:54.152Z,92.10
2023-03-12T15:15:45.737Z,92.60
2023-03-12T15:18:25.758Z,93.00
2023-03-12T15:20:53.787Z,92.90
2023-03-12T15:23:23.126Z,93.10
2023-03-12T15:26:12.670Z,93.30
2023-03-12T15:28:39.854Z,93.10
2023-03-12T15:31:15.520Z,93.10
2023-03-12T15:33:45.474Z,92.70
2023-03-12T15:36:15.377Z,93.10
2023-03-12T15:39:05.465Z,93.20
2023-03-12T15:41:42.956Z,93.90
2023-03-12T15:44:25.846Z,94.50
2023-03-12T15:46:56.171Z,95.00
2023-03-12T15:49:26.914Z,95.50
2023-03-12T15:52:21.925Z,96.00
2023-03-12T15:55:10.323Z,96.30
2023-03-12T15:57:57.324Z,96.80
2023-03-12T16:00:41.104Z,97.30
2023-03-12T16:03:17.142Z,97.80
2023-03-12T16:05:44.611Z,98.00
2023-03-12T16:08:15.893Z,98.30
2023-03-12T16:10:42.578Z,98.80
2023-03-12T16:13:14.725Z,99.90
2023-03-12T16:15:41.922Z,99.90
2023-03-12T16:18:14.030Z,99.90
2023-03-12T16:20:41.087Z,99.90
2023-03-12T16:23:08.108Z,99.90
2023-03-12T16:25:35.112Z,99.90
2023-03-12T16:28:04.764Z,99.90
2023-03-12T16:30:34.453Z,99.90
2023-03-12T16:33:03.833Z,99.90
2023-03-12T16:35:32.015Z,99.90
2023-03-12T16:38:00.843Z,99.90
2023-03-12T16:40:33.700Z,99.90
2023-03-12T16:43:03.774Z,99.90
2023-03-12T16:45:33.401Z,99.90
2023-03-12T16:48:02.937Z,99.90
2023-03-12T16:50:30.092Z,99.90
2023-03-12T16:52:57.749Z,99.90
2023-03-12T16:55:28.484Z,99.90
2023-03-12T16:58:01.258Z,99.90
2023-03-12T17:00:30.856Z,99.90
2023-03-12T17:02:58.236Z,99.90
2023-03-12T17:05:29.642Z,99.90
2023-03-12T17:07:57.167Z,99.90
2023-03-12T17:10:25.205Z,99.90
2023-03-12T17:12:52.767Z,99.90
2023-03-12T17:15:33.417Z,99.90
2023-03-12T17:18:03.411Z,99.90
2023-03-12T17:20:36.137Z,99.90
2023-03-12T17:23:04.119Z,99.90
2023-03-12T17:25:33.684Z,99.90
2023-03-12T17:28:00.617Z,99.90
2023-03-12T17:30:29.975Z,99.90
2023-03-12T17:33:05.463Z,99.90
2023-03-12T17:35:33.195Z,99.90
2023-03-12T17:38:00.222Z,99.90
2023-03-12T17:40:27.680Z,99.90
2023-03-12T17:42:54.702Z,99.90
2023-03-12T17:45:22.278Z,99.90
2023-03-12T17:47:49.592Z,99.90
2023-03-12T17:50:17.277Z,99.90
2023-03-12T17:52:47.292Z,99.90
2023-03-12T17:55:14.417Z,99.90
2023-03-12T17:57:43.590Z,99.90
2023-03-12T18:00:13.279Z,99.90
2023-03-12T18:02:41.404Z,99.90
2023-03-12T18:05:10.337Z,99.90
2023-03-12T18:07:37.895Z,99.90
2023-03-12T18:10:07.557Z,99.90
2023-03-12T18:12:34.911Z,99.90
2023-03-12T18:15:01.905Z,99.90
2023-03-12T18:17:28.803Z,99.90
2023-03-12T18:19:55.478Z,99.90
2023-03-12T18:22:23.324Z,99.90
2023-03-12T18:24:50.332Z,99.90
2023-03-12T18:27:17.100Z,99.90
2023-03-12T18:29:43.838Z,99.90
2023-03-12T18:32:10.409Z,99.90
2023-03-12T18:34:37.606Z,99.90
2023-03-12T18:37:04.268Z,99.90
2023-03-12T18:39:30.893Z,99.90
2023-03-12T18:41:57.505Z,99.90
2023-03-12T18:44:24.497Z,99.90
2023-03-12T18:46:51.985Z,99.90
2023-03-12T18:49:18.716Z,99.90
2023-03-12T18:51:45.498Z,99.90
2023-03-12T18:54:12.743Z,99.90
2023-03-12T18:56:40.760Z,99.90
2023-03-12T18:59:09.919Z,99.90
2023-03-12T19:01:37.031Z,99.90
2023-03-12T19:04:03.968Z,99.90
2023-03-12T19:06:37.843Z,99.90
2023-03-12T19:09:14.693Z,99.90
2023-03-12T19:11:41.393Z,99.90
2023-03-12T19:14:08.022Z,99.90
2023-03-12T19:16:34.663Z,99.90
2023-03-12T19:19:01.449Z,99.90
2023-03-12T19:21:28.072Z,99.90
2023-03-12T19:23:54.656Z,99.90
2023-03-12T19:26:21.221Z,99.90
2023-03-12T19:28:47.856Z,99.90
2023-03-12T19:31:15.363Z,99.90
2023-03-12T19:33:43.006Z,99.90
2023-03-12T19:36:09.698Z,99.90
2023-03-12T19:38:36.629Z,99.90
2023-03-12T19:41:03.426Z,99.90
2023-03-12T19:43:29.987Z,99.90
2023-03-12T19:45:56.630Z,99.90
2023-03-12T19:48:25.322Z,99.90
2023-03-12T19:50:53.551Z,99.90
2023-03-12T19:53:20.113Z,99.90
2023-03-12T19:55:48.459Z,99.90
2023-03-12T19:58:16.370Z,99.90
2023-03-12T20:00:44.555Z,99.90
2023-03-12T20:03:11.412Z,99.90
2023-03-12T20:05:38.349Z,99.90
2023-03-12T20:08:05.134Z,99.90
2023-03-12T20:10:32.390Z,99.90
2023-03-12T20:12:59.223Z,99.90
2023-03-12T20:15:26.372Z,99.90
2023-03-12T20:17:59.282Z,99.90
2023-03-12T20:20:25.970Z,99.90
2023-03-12T20:22:52.538Z,99.90
2023-03-12T20:25:19.156Z,99.90
2023-03-12T20:27:46.219Z,99.90
2023-03-12T20:30:13.269Z,99.90
2023-03-12T20:32:39.946Z,99.90
2023-03-12T20:35:07.114Z,99.90
2023-03-12T20:37:33.733Z,99.90
2023-03-12T20:40:00.362Z,99.90
2023-03-12T20:42:27.022Z,99.90
2023-03-12T20:44:53.606Z,99.90
2023-03-12T20:47:20.281Z,99.90
2023-03-12T20:49:47.044Z,99.90
2023-03-12T20:52:13.675Z,99.90
2023-03-12T20:54:40.398Z,99.90
2023-03-12T20:57:07.008Z,99.90
2023-03-12T20:59:33.625Z,99.90
2023-03-12T21:02:00.232Z,99.90
2023-03-12T21:04:26.849Z,99.90
2023-03-12T21:06:53.478Z,99.90
2023-03-12T21:09:22.109Z,99.90
2023-03-12T21:11:49.522Z,99.90
2023-03-12T21:14:16.316Z,99.90
2023-03-12T21:16:42.995Z,99.90
2023-03-12T21:19:09.632Z,99.90
2023-03-12T21:21:37.779Z,99.90
2023-03-12T21:24:04.868Z,99.90
2023-03-12T21:26:31.485Z,99.90
2023-03-12T21:28:58.095Z,99.90
2023-03-12T21:31:26.631Z,99.90
2023-03-12T21:33:59.462Z,99.90
2023-03-12T21:36:26.639Z,99.90
2023-03-12T21:38:53.248Z,99.90
2023-03-12T21:41:20.882Z,99.90
2023-03-12T21:43:47.889Z,99.90
2023-03-12T21:46:17.477Z,99.90
2023-03-12T21:48:46.363Z,99.90
2023-03-12T21:51:15.540Z,99.90
2023-03-12T21:53:42.398Z,99.90
2023-03-12T21:56:09.377Z,99.90
2023-03-12T21:58:36.323Z,99.90
2023-03-12T22:01:23.357Z,99.90
2023-03-12T22:03:50.360Z,99.90
2023-03-12T22:06:16.929Z,99.90
2023-03-12T22:08:44.721Z,99.90
2023-03-12T22:11:11.433Z,99.90
2023-03-12T22:13:38.250Z,99.90
2023-03-12T22:16:08.060Z,99.90
2023-03-12T22:18:39.090Z,99.90
2023-03-12T22:21:07.486Z,99.90
2023-03-12T22:23:35.939Z,99.90
2023-03-12T22:26:04.763Z,99.90
2023-03-12T22:28:31.549Z,99.90
2023-03-12T22:31:00.430Z,99.90
2023-03-12T22:33:28.337Z,99.90
2023-03-12T22:35:55.211Z,99.90
2023-03-12T22:38:22.908Z,99.90
2023-03-12T22:40:49.756Z,99.90
2023-03-12T22:43:16.414Z,99.90
2023-03-12T22:45:43.338Z,99.90
2023-03-12T22:48:09.994Z,99.90
2023-03-12T22:50:36.566Z,99.90
2023-03-12T22:53:03.176Z,99.90
2023-03-12T22:55:29.796Z,99.90
2023-03-12T22:57:56.329Z,99.90
2023-03-12T23:00:23.113Z,99.90
2023-03-12T23:02:50.572Z,99.90
2023-03-12T23:05:17.298Z,99.90
2023-03-12T23:07:44.005Z,99.90
2023-03-12T23:10:10.917Z,99.90
2023-03-12T23:12:37.515Z,99.90
2023-03-12T23:15:04.420Z,99.90
2023-03-12T23:17:31.006Z,99.90
2023-03-12T23:19:57.593Z,99.90
2023-03-12T23:22:24.168Z,99.90
2023-03-12T23:24:50.774Z,99.90
2023-03-12T23:27:17.380Z,99.90
2023-03-12T23:29:43.948Z,99.90
2023-03-12T23:32:10.492Z,99.90
2023-03-12T23:34:37.070Z,99.90
2023-03-12T23:37:03.847Z,99.90
2023-03-12T23:39:30.833Z,99.90
2023-03-12T23:41:57.736Z,99.90
2023-03-12T23:44:24.782Z,99.90
2023-03-12T23:46:51.335Z,99.90
2023-03-12T23:49:17.937Z,99.90
2023-03-12T23:51:44.589Z,99.90
2023-03-12T23:54:11.205Z,99.90
2023-03-12T23:56:39.426Z,99.90
2023-03-12T23:59:08.084Z,99.90
