createdAt,value
2018-08-27T00:00:40.558Z,16.24
2018-08-27T00:01:40.178Z,16.22
2018-08-27T00:02:40.150Z,16.21
2018-08-27T00:03:40.188Z,16.19
2018-08-27T00:04:40.277Z,16.19
2018-08-27T00:05:40.379Z,16.19
2018-08-27T00:06:40.156Z,16.2
2018-08-27T00:07:40.454Z,16.19
2018-08-27T00:08:40.419Z,16.19
2018-08-27T00:09:40.256Z,16.17
2018-08-27T00:10:40.330Z,16.17
2018-08-27T00:11:40.153Z,16.16
2018-08-27T00:12:40.203Z,16.17
2018-08-27T00:13:40.188Z,16.15
2018-08-27T00:14:40.181Z,16.16
2018-08-27T00:15:40.274Z,16.13
2018-08-27T00:16:40.197Z,16.12
2018-08-27T00:17:40.410Z,16.16
2018-08-27T00:18:40.213Z,16.12
2018-08-27T00:19:40.186Z,16.14
2018-08-27T00:20:40.203Z,16.12
2018-08-27T00:21:40.306Z,16.12
2018-08-27T00:22:40.263Z,16.12
2018-08-27T00:23:40.203Z,16.12
2018-08-27T00:24:40.182Z,16.12
2018-08-27T00:25:40.196Z,16.09
2018-08-27T00:26:40.292Z,16.05
2018-08-27T00:27:40.287Z,16.05
2018-08-27T00:28:40.205Z,16.03
2018-08-27T00:29:40.360Z,16.01
2018-08-27T00:30:40.192Z,15.98
2018-08-27T00:31:40.261Z,15.98
2018-08-27T00:32:40.223Z,15.96
2018-08-27T00:33:40.715Z,15.9
2018-08-27T00:34:40.235Z,15.89
2018-08-27T00:35:40.330Z,15.87
2018-08-27T00:36:40.181Z,15.86
2018-08-27T00:37:40.441Z,15.87
2018-08-27T00:38:40.263Z,15.84
2018-08-27T00:39:40.243Z,15.86
2018-08-27T00:40:40.320Z,15.85
2018-08-27T00:41:40.201Z,15.85
2018-08-27T00:42:40.359Z,15.85
2018-08-27T00:43:40.230Z,15.85
2018-08-27T00:44:40.206Z,15.85
2018-08-27T00:45:40.232Z,15.85
2018-08-27T00:46:41.012Z,15.84
2018-08-27T00:47:40.290Z,15.84
2018-08-27T00:48:40.223Z,15.83
2018-08-27T00:49:40.291Z,15.76
2018-08-27T00:50:40.277Z,15.76
2018-08-27T00:51:40.228Z,15.77
2018-08-27T00:52:40.289Z,15.77
2018-08-27T00:53:40.366Z,15.75
2018-08-27T00:54:40.615Z,15.78
2018-08-27T00:55:40.277Z,15.78
2018-08-27T00:56:40.218Z,15.79
2018-08-27T00:57:40.292Z,15.79
2018-08-27T00:58:40.235Z,15.8
2018-08-27T00:59:40.246Z,15.81
2018-08-27T01:00:40.602Z,15.8
2018-08-27T01:01:40.287Z,15.73
2018-08-27T01:02:40.228Z,15.76
2018-08-27T01:03:40.220Z,15.77
2018-08-27T01:04:40.241Z,15.78
2018-08-27T01:05:40.243Z,15.77
2018-08-27T01:06:40.212Z,15.78
2018-08-27T01:07:40.256Z,15.76
2018-08-27T01:08:40.270Z,15.76
2018-08-27T01:09:40.235Z,15.78
2018-08-27T01:10:40.249Z,15.79
2018-08-27T01:11:40.241Z,15.8
2018-08-27T01:12:40.220Z,15.78
2018-08-27T01:13:40.219Z,15.78
2018-08-27T01:14:40.258Z,15.79
2018-08-27T01:15:40.249Z,15.82
2018-08-27T01:16:40.246Z,15.83
2018-08-27T01:17:40.317Z,15.84
2018-08-27T01:18:40.265Z,15.86
2018-08-27T01:19:40.307Z,15.89
2018-08-27T01:20:40.449Z,15.87
2018-08-27T01:21:40.259Z,15.87
2018-08-27T01:22:41.318Z,15.89
2018-08-27T01:23:40.288Z,15.86
2018-08-27T01:24:40.444Z,15.9
2018-08-27T01:25:40.452Z,15.87
2018-08-27T01:26:40.265Z,15.9
2018-08-27T01:27:40.276Z,15.91
2018-08-27T01:28:40.287Z,15.91
2018-08-27T01:29:40.329Z,15.89
2018-08-27T01:30:40.268Z,15.91
2018-08-27T01:31:40.286Z,15.9
2018-08-27T01:32:40.464Z,15.92
2018-08-27T01:33:40.809Z,15.91
2018-08-27T01:34:40.425Z,15.91
2018-08-27T01:35:40.254Z,15.9
2018-08-27T01:36:40.578Z,15.91
2018-08-27T01:37:40.259Z,15.92
2018-08-27T01:38:40.276Z,15.93
2018-08-27T01:39:40.387Z,15.9
2018-08-27T01:40:40.384Z,15.9
2018-08-27T01:41:40.392Z,15.92
2018-08-27T01:42:40.303Z,15.95
2018-08-27T01:43:40.283Z,15.94
2018-08-27T01:44:40.315Z,15.94
2018-08-27T01:45:40.660Z,15.96
2018-08-27T01:46:40.455Z,15.97
2018-08-27T01:47:40.426Z,15.98
2018-08-27T01:48:40.536Z,15.95
2018-08-27T01:49:40.334Z,15.96
2018-08-27T01:50:40.311Z,15.92
2018-08-27T01:51:40.289Z,15.91
2018-08-27T01:52:40.385Z,15.92
2018-08-27T01:53:40.269Z,15.91
2018-08-27T01:54:40.303Z,15.91
2018-08-27T01:55:40.643Z,15.92
2018-08-27T01:56:40.735Z,15.92
2018-08-27T01:57:40.279Z,15.92
2018-08-27T01:58:40.392Z,15.93
2018-08-27T01:59:40.434Z,15.92
2018-08-27T02:00:40.289Z,15.92
2018-08-27T02:01:40.335Z,15.91
2018-08-27T02:02:40.290Z,15.92
2018-08-27T02:03:40.631Z,15.92
2018-08-27T02:04:40.408Z,15.92
2018-08-27T02:05:40.568Z,15.92
2018-08-27T02:06:40.320Z,15.92
2018-08-27T02:07:40.363Z,15.89
2018-08-27T02:08:40.401Z,15.89
2018-08-27T02:09:40.469Z,15.89
2018-08-27T02:10:40.478Z,15.9
2018-08-27T02:11:40.299Z,15.89
2018-08-27T02:12:40.428Z,15.89
2018-08-27T02:13:40.360Z,15.87
2018-08-27T02:14:40.355Z,15.89
2018-08-27T02:15:40.351Z,15.9
2018-08-27T02:16:40.314Z,15.9
2018-08-27T02:17:40.347Z,15.9
2018-08-27T02:18:40.316Z,15.87
2018-08-27T02:19:40.306Z,15.86
2018-08-27T02:20:40.371Z,15.86
2018-08-27T02:21:40.353Z,15.86
2018-08-27T02:22:40.358Z,15.86
2018-08-27T02:23:40.293Z,15.86
2018-08-27T02:24:40.385Z,15.86
2018-08-27T02:25:40.311Z,15.84
2018-08-27T02:26:40.327Z,15.85
2018-08-27T02:27:40.334Z,15.81
2018-08-27T02:28:40.398Z,15.84
2018-08-27T02:29:40.701Z,15.82
2018-08-27T02:30:40.366Z,15.83
2018-08-27T02:31:40.363Z,15.81
2018-08-27T02:32:40.358Z,15.81
2018-08-27T02:33:40.880Z,15.82
2018-08-27T02:34:40.359Z,15.84
2018-08-27T02:35:40.355Z,15.8
2018-08-27T02:36:40.448Z,15.8
2018-08-27T02:37:40.461Z,15.79
2018-08-27T02:38:40.326Z,15.8
2018-08-27T02:39:40.811Z,15.81
2018-08-27T02:40:40.400Z,15.8
2018-08-27T02:41:40.376Z,15.83
2018-08-27T02:42:40.494Z,15.84
2018-08-27T02:43:40.361Z,15.8
2018-08-27T02:44:40.468Z,15.84
2018-08-27T02:45:40.485Z,15.82
2018-08-27T02:46:40.395Z,15.81
2018-08-27T02:47:40.535Z,15.79
2018-08-27T02:48:40.447Z,15.79
2018-08-27T02:49:40.659Z,15.81
2018-08-27T02:50:40.531Z,15.81
2018-08-27T02:51:40.390Z,15.78
2018-08-27T02:52:40.389Z,15.79
2018-08-27T02:53:40.431Z,15.78
2018-08-27T02:54:40.371Z,15.8
2018-08-27T02:55:40.562Z,15.8
2018-08-27T02:56:40.439Z,15.79
2018-08-27T02:57:40.341Z,15.8
2018-08-27T02:58:40.432Z,15.8
2018-08-27T02:59:40.694Z,15.79
2018-08-27T03:00:40.528Z,15.81
2018-08-27T03:01:40.425Z,15.83
2018-08-27T03:02:40.551Z,15.84
2018-08-27T03:03:40.411Z,15.82
2018-08-27T03:04:40.573Z,15.85
2018-08-27T03:05:40.419Z,15.84
2018-08-27T03:06:40.383Z,15.82
2018-08-27T03:07:40.562Z,15.84
2018-08-27T03:08:40.519Z,15.79
2018-08-27T03:09:40.569Z,15.8
2018-08-27T03:10:40.690Z,15.79
2018-08-27T03:11:40.492Z,15.78
2018-08-27T03:12:40.433Z,15.78
2018-08-27T03:13:40.395Z,15.78
2018-08-27T03:14:40.396Z,15.78
2018-08-27T03:15:40.562Z,15.78
2018-08-27T03:16:40.586Z,15.78
2018-08-27T03:17:40.516Z,15.76
2018-08-27T03:18:40.374Z,15.74
2018-08-27T03:19:40.700Z,15.76
2018-08-27T03:20:40.612Z,15.77
2018-08-27T03:21:40.401Z,15.74
2018-08-27T03:22:40.425Z,15.76
2018-08-27T03:23:40.431Z,15.73
2018-08-27T03:24:40.438Z,15.74
2018-08-27T03:25:40.386Z,15.74
2018-08-27T03:26:40.419Z,15.74
2018-08-27T03:27:40.448Z,15.77
2018-08-27T03:28:40.387Z,15.74
2018-08-27T03:29:40.411Z,15.75
2018-08-27T03:30:40.434Z,15.77
2018-08-27T03:31:40.427Z,15.78
2018-08-27T03:32:40.416Z,15.79
2018-08-27T03:33:40.495Z,15.78
2018-08-27T03:34:40.433Z,15.78
2018-08-27T03:35:40.382Z,15.79
2018-08-27T03:36:40.416Z,15.78
2018-08-27T03:37:40.403Z,15.8
2018-08-27T03:38:40.415Z,15.79
2018-08-27T03:39:40.507Z,15.79
2018-08-27T03:40:41.069Z,15.79
2018-08-27T03:41:40.460Z,15.78
2018-08-27T03:42:40.424Z,15.79
2018-08-27T03:43:40.448Z,15.79
2018-08-27T03:44:40.430Z,15.78
2018-08-27T03:45:40.412Z,15.77
2018-08-27T03:46:40.424Z,15.79
2018-08-27T03:47:40.441Z,15.79
2018-08-27T03:48:41.845Z,15.79
2018-08-27T03:49:40.731Z,15.81
2018-08-27T03:50:40.447Z,15.81
2018-08-27T03:51:40.511Z,15.83
2018-08-27T03:52:40.423Z,15.81
2018-08-27T03:53:40.673Z,15.81
2018-08-27T03:54:40.610Z,15.83
2018-08-27T03:55:40.434Z,15.81
2018-08-27T03:56:40.519Z,15.84
2018-08-27T03:57:40.586Z,15.84
2018-08-27T03:58:40.445Z,15.84
2018-08-27T03:59:40.507Z,15.85
2018-08-27T04:00:40.526Z,15.84
2018-08-27T04:01:40.459Z,15.84
2018-08-27T04:02:40.478Z,15.85
2018-08-27T04:03:40.943Z,15.83
2018-08-27T04:04:40.587Z,15.85
2018-08-27T04:05:40.616Z,15.85
2018-08-27T04:06:40.471Z,15.84
2018-08-27T04:07:40.993Z,15.87
2018-08-27T04:08:40.473Z,15.85
2018-08-27T04:09:40.656Z,15.86
2018-08-27T04:10:40.482Z,15.84
2018-08-27T04:11:40.451Z,15.84
2018-08-27T04:12:40.617Z,15.84
2018-08-27T04:13:40.464Z,15.84
2018-08-27T04:14:40.452Z,15.84
2018-08-27T04:15:40.728Z,15.81
2018-08-27T04:16:40.647Z,15.84
2018-08-27T04:17:40.431Z,15.85
2018-08-27T04:18:40.462Z,15.84
2018-08-27T04:19:40.678Z,15.84
2018-08-27T04:20:40.792Z,15.82
2018-08-27T04:21:40.528Z,15.85
2018-08-27T04:22:40.595Z,15.85
2018-08-27T04:23:40.468Z,15.85
2018-08-27T04:24:40.454Z,15.84
2018-08-27T04:25:40.505Z,15.85
2018-08-27T04:26:40.485Z,15.85
2018-08-27T04:27:40.451Z,15.86
2018-08-27T04:28:40.891Z,15.86
2018-08-27T04:29:40.795Z,15.85
2018-08-27T04:30:41.295Z,15.85
2018-08-27T04:31:40.534Z,15.88
2018-08-27T04:32:40.658Z,15.85
2018-08-27T04:33:40.500Z,15.85
2018-08-27T04:34:40.750Z,15.86
2018-08-27T04:35:40.650Z,15.85
2018-08-27T04:36:40.755Z,15.83
2018-08-27T04:37:40.571Z,15.81
2018-08-27T04:38:40.507Z,15.81
2018-08-27T04:39:40.612Z,15.8
2018-08-27T04:40:40.521Z,15.78
2018-08-27T04:41:40.968Z,15.79
2018-08-27T04:42:42.170Z,15.78
2018-08-27T04:43:40.542Z,15.8
2018-08-27T04:44:40.638Z,15.81
2018-08-27T04:45:40.519Z,15.81
2018-08-27T04:46:40.635Z,15.82
2018-08-27T04:47:40.588Z,15.84
2018-08-27T04:48:40.524Z,15.84
2018-08-27T04:49:41.068Z,15.85
2018-08-27T04:50:40.526Z,15.85
2018-08-27T04:51:40.515Z,15.85
2018-08-27T04:52:40.524Z,15.86
2018-08-27T04:53:40.549Z,15.86
2018-08-27T04:54:40.681Z,15.89
2018-08-27T04:55:40.521Z,15.86
2018-08-27T04:56:40.535Z,15.85
2018-08-27T04:57:40.710Z,15.85
2018-08-27T04:58:40.752Z,15.85
2018-08-27T04:59:40.641Z,15.84
2018-08-27T05:00:40.550Z,15.84
2018-08-27T05:01:40.544Z,15.85
2018-08-27T05:02:40.522Z,15.85
2018-08-27T05:03:40.548Z,15.86
2018-08-27T05:04:40.587Z,15.88
2018-08-27T05:05:40.590Z,15.86
2018-08-27T05:06:40.611Z,15.86
2018-08-27T05:07:40.568Z,15.88
2018-08-27T05:08:40.620Z,15.89
2018-08-27T05:09:40.514Z,15.9
2018-08-27T05:10:40.497Z,15.87
2018-08-27T05:11:40.571Z,15.87
2018-08-27T05:12:40.966Z,15.89
2018-08-27T05:13:40.551Z,15.89
2018-08-27T05:14:40.583Z,15.91
2018-08-27T05:15:40.730Z,15.9
2018-08-27T05:16:40.632Z,15.92
2018-08-27T05:17:42.414Z,15.93
2018-08-27T05:18:40.729Z,15.93
2018-08-27T05:19:40.861Z,15.96
2018-08-27T05:20:40.774Z,15.94
2018-08-27T05:21:40.527Z,15.93
2018-08-27T05:22:40.554Z,15.97
2018-08-27T05:23:41.122Z,15.95
2018-08-27T05:24:40.600Z,15.97
2018-08-27T05:25:40.873Z,15.96
2018-08-27T05:26:40.751Z,15.96
2018-08-27T05:27:40.611Z,15.97
2018-08-27T05:28:40.618Z,15.99
2018-08-27T05:29:40.973Z,16.01
2018-08-27T05:30:42.000Z,16.03
2018-08-27T05:31:40.616Z,16.02
2018-08-27T05:32:40.707Z,16.02
2018-08-27T05:33:40.628Z,16.03
2018-08-27T05:34:41.017Z,16.04
2018-08-27T05:35:40.773Z,16.04
2018-08-27T05:36:41.202Z,16.05
2018-08-27T05:37:40.654Z,16.08
2018-08-27T05:38:42.291Z,16.09
2018-08-27T05:39:40.599Z,16.08
2018-08-27T05:40:40.743Z,16.05
2018-08-27T05:41:40.617Z,16.08
2018-08-27T05:42:40.551Z,16.1
2018-08-27T05:43:41.377Z,16.1
2018-08-27T05:44:41.178Z,16.1
2018-08-27T05:45:40.664Z,16.12
2018-08-27T05:46:40.756Z,16.13
2018-08-27T05:47:40.960Z,16.14
2018-08-27T05:48:40.554Z,16.11
2018-08-27T05:49:40.620Z,16.16
2018-08-27T05:50:40.722Z,16.17
2018-08-27T05:51:40.573Z,16.17
2018-08-27T05:52:40.877Z,16.19
2018-08-27T05:53:40.657Z,16.22
2018-08-27T05:54:41.034Z,16.23
2018-08-27T05:55:41.180Z,16.27
2018-08-27T05:56:40.609Z,16.24
2018-08-27T05:57:40.910Z,16.27
2018-08-27T05:58:40.802Z,16.28
2018-08-27T05:59:40.591Z,16.28
2018-08-27T06:00:40.756Z,16.3
2018-08-27T06:01:42.104Z,16.32
2018-08-27T06:02:40.626Z,16.34
2018-08-27T06:03:40.672Z,16.35
2018-08-27T06:04:41.529Z,16.37
2018-08-27T06:05:41.025Z,16.36
2018-08-27T06:06:40.686Z,16.37
2018-08-27T06:07:40.641Z,16.36
2018-08-27T06:08:40.698Z,16.37
2018-08-27T06:09:41.006Z,16.36
2018-08-27T06:10:41.026Z,16.38
2018-08-27T06:11:40.775Z,16.39
2018-08-27T06:12:40.660Z,16.39
2018-08-27T06:13:40.623Z,16.39
2018-08-27T06:14:40.616Z,16.4
2018-08-27T06:15:42.623Z,16.43
2018-08-27T06:16:41.992Z,16.41
2018-08-27T06:17:40.788Z,16.45
2018-08-27T06:18:40.702Z,16.46
2018-08-27T06:19:40.712Z,16.5
2018-08-27T06:20:40.694Z,16.51
2018-08-27T06:21:40.628Z,16.5
2018-08-27T06:22:40.612Z,16.52
2018-08-27T06:23:40.609Z,16.52
2018-08-27T06:24:40.588Z,16.52
2018-08-27T06:25:41.449Z,16.52
2018-08-27T06:26:40.601Z,16.53
2018-08-27T06:27:40.937Z,16.56
2018-08-27T06:28:40.777Z,16.53
2018-08-27T06:29:40.775Z,16.53
2018-08-27T06:30:40.660Z,16.55
2018-08-27T06:31:40.618Z,16.55
2018-08-27T06:32:40.628Z,16.57
2018-08-27T06:33:40.664Z,16.55
2018-08-27T06:34:40.626Z,16.59
2018-08-27T06:35:40.987Z,16.59
2018-08-27T06:36:40.619Z,16.59
2018-08-27T06:37:40.904Z,16.6
2018-08-27T06:38:40.635Z,16.61
2018-08-27T06:39:41.904Z,16.61
2018-08-27T06:40:40.713Z,16.63
2018-08-27T06:41:40.961Z,16.65
2018-08-27T06:42:40.682Z,16.66
2018-08-27T06:43:40.977Z,16.65
2018-08-27T06:44:40.695Z,16.64
2018-08-27T06:45:40.673Z,16.65
2018-08-27T06:46:40.660Z,16.64
2018-08-27T06:47:40.808Z,16.65
2018-08-27T06:48:40.669Z,16.64
2018-08-27T06:49:41.223Z,16.65
2018-08-27T06:50:40.706Z,16.66
2018-08-27T06:51:40.702Z,16.66
2018-08-27T06:52:41.108Z,16.7
2018-08-27T06:53:40.658Z,16.71
2018-08-27T06:54:40.756Z,16.71
2018-08-27T06:55:40.650Z,16.72
2018-08-27T06:56:41.661Z,16.72
2018-08-27T06:57:40.714Z,16.71
2018-08-27T06:58:41.068Z,16.61
2018-08-27T06:59:40.657Z,16.56
2018-08-27T07:00:40.988Z,16.6
2018-08-27T07:01:40.664Z,16.62
2018-08-27T07:02:40.877Z,16.64
2018-08-27T07:03:41.238Z,16.66
2018-08-27T07:04:40.950Z,16.63
2018-08-27T07:05:40.671Z,16.63
2018-08-27T07:06:41.587Z,16.52
2018-08-27T07:07:41.435Z,16.56
2018-08-27T07:08:40.706Z,16.57
2018-08-27T07:09:41.159Z,16.59
2018-08-27T07:10:40.673Z,16.59
2018-08-27T07:11:41.354Z,16.6
2018-08-27T07:12:40.687Z,16.64
2018-08-27T07:13:40.711Z,16.65
2018-08-27T07:14:41.181Z,16.66
2018-08-27T07:15:40.874Z,16.66
2018-08-27T07:16:40.854Z,16.7
2018-08-27T07:17:40.740Z,16.71
2018-08-27T07:18:40.680Z,16.71
2018-08-27T07:19:40.957Z,16.72
2018-08-27T07:20:40.672Z,16.71
2018-08-27T07:21:40.806Z,16.73
2018-08-27T07:22:40.835Z,16.73
2018-08-27T07:23:41.029Z,16.73
2018-08-27T07:24:40.669Z,16.76
2018-08-27T07:25:40.692Z,16.75
2018-08-27T07:26:40.748Z,16.76
2018-08-27T07:27:40.752Z,16.73
2018-08-27T07:28:40.899Z,16.78
2018-08-27T07:29:40.687Z,16.77
2018-08-27T07:30:41.133Z,16.79
2018-08-27T07:31:40.750Z,16.78
2018-08-27T07:32:41.044Z,16.8
2018-08-27T07:33:40.700Z,16.83
2018-08-27T07:34:41.083Z,16.84
2018-08-27T07:35:41.458Z,16.84
2018-08-27T07:36:42.431Z,16.84
2018-08-27T07:37:40.684Z,16.85
2018-08-27T07:38:40.691Z,16.85
2018-08-27T07:39:40.706Z,16.85
2018-08-27T07:40:40.716Z,16.86
2018-08-27T07:41:40.712Z,16.86
2018-08-27T07:42:40.874Z,16.85
2018-08-27T07:43:42.577Z,16.85
2018-08-27T07:44:40.766Z,16.85
2018-08-27T07:45:40.883Z,16.86
2018-08-27T07:46:40.793Z,16.85
2018-08-27T07:47:42.024Z,16.85
2018-08-27T07:48:41.337Z,16.84
2018-08-27T07:49:40.672Z,16.84
2018-08-27T07:50:41.604Z,16.85
2018-08-27T07:51:41.090Z,16.88
2018-08-27T07:52:40.990Z,16.89
2018-08-27T07:53:40.747Z,16.9
2018-08-27T07:54:40.728Z,16.92
2018-08-27T07:55:40.812Z,16.95
2018-08-27T07:56:40.869Z,16.96
2018-08-27T07:57:40.708Z,16.97
2018-08-27T07:58:41.040Z,16.98
2018-08-27T07:59:40.900Z,17.03
2018-08-27T08:00:40.681Z,17.04
2018-08-27T08:01:40.752Z,17.05
2018-08-27T08:02:41.070Z,17.08
2018-08-27T08:03:40.790Z,17.08
2018-08-27T08:04:41.961Z,17.12
2018-08-27T08:05:40.707Z,17.13
2018-08-27T08:06:40.864Z,17.16
2018-08-27T08:07:40.767Z,17.17
2018-08-27T08:08:40.732Z,17.22
2018-08-27T08:09:40.905Z,17.23
2018-08-27T08:10:40.741Z,17.27
2018-08-27T08:11:42.040Z,17.31
2018-08-27T08:12:40.720Z,17.3
2018-08-27T08:13:40.942Z,17.35
2018-08-27T08:14:41.248Z,17.39
2018-08-27T08:15:40.801Z,17.4
2018-08-27T08:16:40.789Z,17.41
2018-08-27T08:17:40.781Z,17.45
2018-08-27T08:18:40.908Z,17.47
2018-08-27T08:19:40.730Z,17.47
2018-08-27T08:20:40.915Z,17.48
2018-08-27T08:21:40.909Z,17.52
2018-08-27T08:22:41.163Z,17.51
2018-08-27T08:23:40.906Z,17.53
2018-08-27T08:24:40.722Z,17.52
2018-08-27T08:25:42.309Z,17.53
2018-08-27T08:26:40.800Z,17.54
2018-08-27T08:27:42.256Z,17.56
2018-08-27T08:28:41.233Z,17.58
2018-08-27T08:29:41.151Z,17.58
2018-08-27T08:30:41.407Z,17.52
2018-08-27T08:31:40.767Z,17.52
2018-08-27T08:32:40.898Z,17.52
2018-08-27T08:33:40.766Z,17.53
2018-08-27T08:34:40.895Z,17.5
2018-08-27T08:35:40.839Z,17.53
2018-08-27T08:36:41.790Z,17.57
2018-08-27T08:37:40.793Z,17.6
2018-08-27T08:38:40.809Z,17.65
2018-08-27T08:39:41.237Z,17.66
2018-08-27T08:40:41.447Z,17.68
2018-08-27T08:41:40.791Z,17.69
2018-08-27T08:42:40.777Z,17.71
2018-08-27T08:43:41.146Z,17.75
2018-08-27T08:44:41.197Z,17.76
2018-08-27T08:45:41.689Z,17.77
2018-08-27T08:46:41.102Z,17.79
2018-08-27T08:47:40.834Z,17.81
2018-08-27T08:48:40.777Z,17.79
2018-08-27T08:49:40.895Z,17.82
2018-08-27T08:50:40.864Z,17.8
2018-08-27T08:51:40.908Z,17.81
2018-08-27T08:52:41.095Z,17.84
2018-08-27T08:53:41.123Z,17.85
2018-08-27T08:54:40.767Z,17.9
2018-08-27T08:55:40.827Z,17.92
2018-08-27T08:56:40.945Z,17.95
2018-08-27T08:57:40.926Z,17.97
2018-08-27T08:58:40.808Z,17.98
2018-08-27T08:59:40.773Z,18
2018-08-27T09:00:41.218Z,18.02
2018-08-27T09:01:41.531Z,18.03
2018-08-27T09:02:41.400Z,18.04
2018-08-27T09:03:40.926Z,18.04
2018-08-27T09:04:40.975Z,18.04
2018-08-27T09:05:42.953Z,18.08
2018-08-27T09:06:40.918Z,18.07
2018-08-27T09:07:41.009Z,18.12
2018-08-27T09:08:41.518Z,18.11
2018-08-27T09:09:40.960Z,18.13
2018-08-27T09:10:41.845Z,18.15
2018-08-27T09:11:40.780Z,18.17
2018-08-27T09:12:40.779Z,18.19
2018-08-27T09:13:40.786Z,18.18
2018-08-27T09:14:40.802Z,18.19
2018-08-27T09:15:40.903Z,18.22
2018-08-27T09:16:41.286Z,18.21
2018-08-27T09:17:42.131Z,18.22
2018-08-27T09:18:40.806Z,18.23
2018-08-27T09:19:40.895Z,18.24
2018-08-27T09:20:40.954Z,18.27
2018-08-27T09:21:40.870Z,18.28
2018-08-27T09:22:41.012Z,18.29
2018-08-27T09:23:41.847Z,18.27
2018-08-27T09:24:41.619Z,18.26
2018-08-27T09:25:40.819Z,18.28
2018-08-27T09:26:40.867Z,18.27
2018-08-27T09:27:41.253Z,18.27
2018-08-27T09:28:40.826Z,18.26
2018-08-27T09:29:41.031Z,18.27
2018-08-27T09:30:40.922Z,18.26
2018-08-27T09:31:41.186Z,18.27
2018-08-27T09:32:41.257Z,18.28
2018-08-27T09:33:40.791Z,18.29
2018-08-27T09:34:40.946Z,18.29
2018-08-27T09:35:40.843Z,18.32
2018-08-27T09:36:40.886Z,18.31
2018-08-27T09:37:41.674Z,18.3
2018-08-27T09:38:40.914Z,18.31
2018-08-27T09:39:40.893Z,18.3
2018-08-27T09:40:41.142Z,18.3
2018-08-27T09:41:42.900Z,18.29
2018-08-27T09:42:40.915Z,18.3
2018-08-27T09:43:41.186Z,18.31
2018-08-27T09:44:41.305Z,18.31
2018-08-27T09:45:40.896Z,18.31
2018-08-27T09:46:41.198Z,18.33
2018-08-27T09:47:40.872Z,18.31
2018-08-27T09:48:40.870Z,18.31
2018-08-27T09:49:40.844Z,18.28
2018-08-27T09:50:40.901Z,18.3
2018-08-27T09:51:40.962Z,18.33
2018-08-27T09:52:41.433Z,18.3
2018-08-27T09:53:41.141Z,18.3
2018-08-27T09:54:40.855Z,18.28
2018-08-27T09:55:40.862Z,18.28
2018-08-27T09:56:41.031Z,18.26
2018-08-27T09:57:40.873Z,18.28
2018-08-27T09:58:41.498Z,18.26
2018-08-27T09:59:40.839Z,18.28
2018-08-27T10:00:41.162Z,18.28
2018-08-27T10:01:40.839Z,18.28
2018-08-27T10:02:40.977Z,18.27
2018-08-27T10:03:40.863Z,18.28
2018-08-27T10:04:41.191Z,18.27
2018-08-27T10:05:40.856Z,18.27
2018-08-27T10:06:40.847Z,18.29
2018-08-27T10:07:40.818Z,18.31
2018-08-27T10:08:40.904Z,18.34
2018-08-27T10:09:40.895Z,18.35
2018-08-27T10:10:41.244Z,18.34
2018-08-27T10:11:40.838Z,18.35
2018-08-27T10:12:41.046Z,18.36
2018-08-27T10:13:40.999Z,18.35
2018-08-27T10:14:40.848Z,18.39
2018-08-27T10:15:40.922Z,18.41
2018-08-27T10:16:40.926Z,18.43
2018-08-27T10:17:40.859Z,18.45
2018-08-27T10:18:41.267Z,18.47
2018-08-27T10:19:40.949Z,18.48
2018-08-27T10:20:41.018Z,18.53
2018-08-27T10:21:41.091Z,18.52
2018-08-27T10:22:42.144Z,18.52
2018-08-27T10:23:40.935Z,18.48
2018-08-27T10:24:40.916Z,18.49
2018-08-27T10:25:40.896Z,18.5
2018-08-27T10:26:40.952Z,18.48
2018-08-27T10:27:40.870Z,18.5
2018-08-27T10:28:40.907Z,18.49
2018-08-27T10:29:41.381Z,18.49
2018-08-27T10:30:40.870Z,18.47
2018-08-27T10:31:41.103Z,18.48
2018-08-27T10:32:41.194Z,18.51
2018-08-27T10:33:41.288Z,18.51
2018-08-27T10:34:40.996Z,18.53
2018-08-27T10:35:41.091Z,18.52
2018-08-27T10:36:40.913Z,18.55
2018-08-27T10:37:40.917Z,18.58
2018-08-27T10:38:40.926Z,18.59
2018-08-27T10:39:40.946Z,18.59
2018-08-27T10:40:40.881Z,18.59
2018-08-27T10:41:40.953Z,18.61
2018-08-27T10:42:41.373Z,18.63
2018-08-27T10:43:40.866Z,18.65
2018-08-27T10:44:41.369Z,18.66
2018-08-27T10:45:41.003Z,18.67
2018-08-27T10:46:40.898Z,18.7
2018-08-27T10:47:41.211Z,18.72
2018-08-27T10:48:40.940Z,18.74
2018-08-27T10:49:41.026Z,18.78
2018-08-27T10:50:40.962Z,18.82
2018-08-27T10:51:41.164Z,18.84
2018-08-27T10:52:41.060Z,18.85
2018-08-27T10:53:40.985Z,18.89
2018-08-27T10:54:40.936Z,18.91
2018-08-27T10:55:41.188Z,18.94
2018-08-27T10:56:40.916Z,18.97
2018-08-27T10:57:41.212Z,18.96
2018-08-27T10:58:41.051Z,18.98
2018-08-27T10:59:41.301Z,18.98
2018-08-27T11:00:41.047Z,19.02
2018-08-27T11:01:40.932Z,19.03
2018-08-27T11:02:41.268Z,19.04
2018-08-27T11:03:40.951Z,19.08
2018-08-27T11:04:41.207Z,19.09
2018-08-27T11:05:40.973Z,19.1
2018-08-27T11:06:41.013Z,19.15
2018-08-27T11:07:40.986Z,19.17
2018-08-27T11:08:41.050Z,19.16
2018-08-27T11:09:41.233Z,19.19
2018-08-27T11:10:41.745Z,19.18
2018-08-27T11:11:41.358Z,19.21
2018-08-27T11:12:41.462Z,19.22
2018-08-27T11:13:41.128Z,19.23
2018-08-27T11:14:41.022Z,19.29
2018-08-27T11:15:40.996Z,19.3
2018-08-27T11:16:40.946Z,19.33
2018-08-27T11:17:40.972Z,19.36
2018-08-27T11:18:40.923Z,19.37
2018-08-27T11:19:43.054Z,19.37
2018-08-27T11:20:42.671Z,19.38
2018-08-27T11:21:41.041Z,19.4
2018-08-27T11:22:40.967Z,19.4
2018-08-27T11:23:40.963Z,19.38
2018-08-27T11:24:40.960Z,19.34
2018-08-27T11:25:40.977Z,19.32
2018-08-27T11:26:44.356Z,19.27
2018-08-27T11:27:40.939Z,19.26
2018-08-27T11:28:41.119Z,19.28
2018-08-27T11:29:41.176Z,19.27
2018-08-27T11:30:40.988Z,19.24
2018-08-27T11:31:40.985Z,19.28
2018-08-27T11:32:40.997Z,19.27
2018-08-27T11:33:40.979Z,19.25
2018-08-27T11:34:40.964Z,19.22
2018-08-27T11:35:41.751Z,19.17
2018-08-27T11:36:41.164Z,19.15
2018-08-27T11:37:41.644Z,19.13
2018-08-27T11:38:41.012Z,19.15
2018-08-27T11:39:41.240Z,19.17
2018-08-27T11:40:40.999Z,19.25
2018-08-27T11:41:40.970Z,19.28
2018-08-27T11:42:42.215Z,19.28
2018-08-27T11:43:41.012Z,19.29
2018-08-27T11:44:41.273Z,19.34
2018-08-27T11:45:41.169Z,19.36
2018-08-27T11:46:40.978Z,19.37
2018-08-27T11:47:41.281Z,19.42
2018-08-27T11:48:41.040Z,19.46
2018-08-27T11:49:40.985Z,19.48
2018-08-27T11:50:42.792Z,19.49
2018-08-27T11:51:41.119Z,19.43
2018-08-27T11:52:41.058Z,19.42
2018-08-27T11:53:41.100Z,19.46
2018-08-27T11:54:41.022Z,19.44
2018-08-27T11:55:41.177Z,19.45
2018-08-27T11:56:42.075Z,19.44
2018-08-27T11:57:41.054Z,19.45
2018-08-27T11:58:42.177Z,19.45
2018-08-27T11:59:40.986Z,19.42
2018-08-27T12:00:41.250Z,19.42
2018-08-27T12:01:41.017Z,19.47
2018-08-27T12:02:41.516Z,19.44
2018-08-27T12:03:41.174Z,19.47
2018-08-27T12:04:41.004Z,19.49
2018-08-27T12:05:41.009Z,19.54
2018-08-27T12:06:41.155Z,19.55
2018-08-27T12:07:41.378Z,19.59
2018-08-27T12:08:41.020Z,19.6
2018-08-27T12:09:41.011Z,19.6
2018-08-27T12:10:41.006Z,19.63
2018-08-27T12:11:41.140Z,19.64
2018-08-27T12:12:41.482Z,19.64
2018-08-27T12:13:41.140Z,19.67
2018-08-27T12:14:41.141Z,19.69
2018-08-27T12:15:41.798Z,19.69
2018-08-27T12:16:41.617Z,19.72
2018-08-27T12:17:41.032Z,19.71
2018-08-27T12:18:41.318Z,19.73
2018-08-27T12:19:41.039Z,19.8
2018-08-27T12:20:41.139Z,19.82
2018-08-27T12:21:41.267Z,19.85
2018-08-27T12:22:41.088Z,19.83
2018-08-27T12:23:41.491Z,19.86
2018-08-27T12:24:41.230Z,19.92
2018-08-27T12:25:41.068Z,19.94
2018-08-27T12:26:41.203Z,19.97
2018-08-27T12:27:41.160Z,20.02
2018-08-27T12:28:41.167Z,20.04
2018-08-27T12:29:41.063Z,20.09
2018-08-27T12:30:41.489Z,20.14
2018-08-27T12:31:41.151Z,20.17
2018-08-27T12:32:41.113Z,20.23
2018-08-27T12:33:41.075Z,20.33
2018-08-27T12:34:41.029Z,20.36
2018-08-27T12:35:41.108Z,20.36
2018-08-27T12:36:41.130Z,20.41
2018-08-27T12:37:41.865Z,20.42
2018-08-27T12:38:41.354Z,20.48
2018-08-27T12:39:41.103Z,20.48
2018-08-27T12:40:43.096Z,20.5
2018-08-27T12:41:41.258Z,20.5
2018-08-27T12:42:41.034Z,20.55
2018-08-27T12:43:41.979Z,20.58
2018-08-27T12:44:41.048Z,20.61
2018-08-27T12:45:41.104Z,20.64
2018-08-27T12:46:41.008Z,20.66
2018-08-27T12:47:41.020Z,20.68
2018-08-27T12:48:41.038Z,20.72
2018-08-27T12:49:41.019Z,20.76
2018-08-27T12:50:41.531Z,20.82
2018-08-27T12:51:41.104Z,20.85
2018-08-27T12:52:41.055Z,20.86
2018-08-27T12:53:41.124Z,20.9
2018-08-27T12:54:41.072Z,20.95
2018-08-27T12:55:41.148Z,20.98