createdAt,value
2023-04-03T00:00:50.072Z,71.36
2023-04-03T00:15:19.692Z,71.37
2023-04-03T00:17:49.359Z,70.15
2023-04-03T00:20:18.329Z,70.15
2023-04-03T00:22:47.050Z,70.40
2023-04-03T00:25:15.444Z,70.52
2023-04-03T00:27:44.833Z,70.65
2023-04-03T00:30:16.482Z,70.66
2023-04-03T00:32:45.931Z,70.95
2023-04-03T00:35:16.878Z,71.13
2023-04-03T00:37:45.627Z,71.22
2023-04-03T00:40:15.033Z,71.26
2023-04-03T00:42:46.693Z,71.53
2023-04-03T00:45:37.175Z,71.63
2023-04-03T00:48:07.710Z,71.78
2023-04-03T00:50:39.129Z,71.93
2023-04-03T00:53:12.861Z,71.86
2023-04-03T00:55:41.454Z,71.93
2023-04-03T00:58:10.504Z,72.20
2023-04-03T01:00:40.559Z,72.31
2023-04-03T01:03:09.295Z,72.16
2023-04-03T01:05:37.727Z,72.17
2023-04-03T01:08:06.419Z,72.09
2023-04-03T01:10:36.252Z,72.26
2023-04-03T01:13:18.821Z,72.44
2023-04-03T01:15:46.952Z,72.44
2023-04-03T01:18:15.804Z,72.47
2023-04-03T01:20:56.860Z,72.59
2023-04-03T01:23:52.810Z,72.70
2023-04-03T01:26:21.398Z,72.78
2023-04-03T01:28:49.508Z,72.69
2023-04-03T01:31:44.084Z,72.71
2023-04-03T01:34:12.440Z,72.78
2023-04-03T01:36:41.225Z,72.85
2023-04-03T01:39:09.580Z,73.00
2023-04-03T01:41:38.710Z,72.93
2023-04-03T01:44:14.774Z,72.87
2023-04-03T01:46:43.596Z,72.86
2023-04-03T01:49:11.927Z,72.93
2023-04-03T01:51:41.648Z,73.05
2023-04-03T01:54:10.311Z,72.89
2023-04-03T01:56:40.190Z,73.04
2023-04-03T01:59:09.539Z,72.96
2023-04-03T02:01:39.618Z,73.22
2023-04-03T02:04:08.240Z,73.42
2023-04-03T02:06:36.449Z,73.40
2023-04-03T02:09:08.005Z,73.42
2023-04-03T02:11:36.356Z,73.38
2023-04-03T02:14:07.093Z,73.51
2023-04-03T02:16:36.716Z,73.59
2023-04-03T02:19:04.841Z,73.48
2023-04-03T02:21:35.852Z,73.31
2023-04-03T02:24:04.391Z,73.06
2023-04-03T02:26:32.887Z,73.24
2023-04-03T02:29:02.173Z,73.43
2023-04-03T02:31:31.087Z,73.45
2023-04-03T02:34:01.282Z,73.34
2023-04-03T02:36:31.804Z,73.31
2023-04-03T02:39:01.558Z,73.39
2023-04-03T02:41:36.198Z,73.32
2023-04-03T02:44:06.520Z,73.12
2023-04-03T02:46:34.898Z,72.91
2023-04-03T02:49:04.883Z,73.03
2023-04-03T02:51:33.106Z,73.11
2023-04-03T02:54:01.837Z,73.27
2023-04-03T02:56:32.468Z,73.22
2023-04-03T02:59:01.380Z,73.33
2023-04-03T03:01:32.727Z,73.29
2023-04-03T03:04:01.611Z,73.39
2023-04-03T03:06:30.507Z,73.40
2023-04-03T03:08:58.936Z,73.44
2023-04-03T03:11:27.659Z,73.38
2023-04-03T03:13:55.938Z,73.26
2023-04-03T03:16:27.247Z,73.31
2023-04-03T03:18:57.318Z,73.26
2023-04-03T03:21:32.747Z,73.32
2023-04-03T03:24:01.132Z,73.28
2023-04-03T03:26:29.492Z,73.14
2023-04-03T03:28:58.600Z,73.19
2023-04-03T03:31:28.197Z,73.26
2023-04-03T03:33:56.493Z,73.31
2023-04-03T03:36:24.774Z,73.30
2023-04-03T03:38:53.449Z,73.26
2023-04-03T03:41:21.832Z,73.23
2023-04-03T03:43:50.755Z,73.37
2023-04-03T03:46:19.146Z,73.55
2023-04-03T03:48:47.478Z,73.63
2023-04-03T03:51:16.469Z,73.58
2023-04-03T03:53:44.798Z,73.69
2023-04-03T03:56:15.693Z,73.70
2023-04-03T03:58:44.073Z,73.74
2023-04-03T04:01:12.550Z,73.81
2023-04-03T04:03:44.890Z,73.79
2023-04-03T04:06:14.937Z,73.91
2023-04-03T04:08:45.674Z,74.02
2023-04-03T04:11:14.697Z,73.95
2023-04-03T04:13:43.356Z,74.00
2023-04-03T04:16:12.924Z,73.90
2023-04-03T04:18:41.347Z,73.79
2023-04-03T04:21:10.575Z,73.84
2023-04-03T04:23:40.556Z,73.95
2023-04-03T04:26:09.152Z,74.03
2023-04-03T04:28:39.683Z,74.03
2023-04-03T04:31:08.100Z,74.06
2023-04-03T04:33:39.709Z,74.09
2023-04-03T04:36:09.069Z,74.13
2023-04-03T04:38:43.225Z,74.19
2023-04-03T04:41:11.707Z,74.28
2023-04-03T04:43:40.698Z,74.26
2023-04-03T04:46:10.700Z,74.14
2023-04-03T04:48:43.403Z,74.13
2023-04-03T04:51:13.419Z,74.07
2023-04-03T04:53:43.019Z,74.13
2023-04-03T04:56:16.622Z,73.97
2023-04-03T04:58:45.726Z,73.87
2023-04-03T05:01:14.092Z,73.95
2023-04-03T05:04:00.192Z,73.95
2023-04-03T05:06:28.781Z,74.07
2023-04-03T05:08:57.670Z,74.03
2023-04-03T05:11:26.717Z,73.87
2023-04-03T05:13:55.046Z,73.81
2023-04-03T05:16:23.966Z,73.83
2023-04-03T05:18:52.785Z,73.88
2023-04-03T05:21:24.381Z,73.90
2023-04-03T05:23:52.982Z,73.85
2023-04-03T05:26:22.135Z,73.59
2023-04-03T05:28:50.955Z,73.56
2023-04-03T05:31:20.513Z,73.57
2023-04-03T05:33:49.709Z,73.42
2023-04-03T05:36:19.808Z,73.19
2023-04-03T05:38:50.516Z,73.04
2023-04-03T05:41:19.500Z,73.07
2023-04-03T05:43:47.987Z,73.05
2023-04-03T05:46:18.070Z,73.02
2023-04-03T05:48:48.040Z,72.97
2023-04-03T05:51:20.702Z,72.75
2023-04-03T05:53:49.293Z,72.58
2023-04-03T05:56:18.369Z,72.59
2023-04-03T05:58:47.376Z,72.60
2023-04-03T06:01:17.181Z,72.55
2023-04-03T06:03:46.936Z,72.62
2023-04-03T06:06:16.601Z,72.75
2023-04-03T06:08:44.825Z,72.87
2023-04-03T06:11:14.392Z,72.81
2023-04-03T06:13:42.931Z,72.70
2023-04-03T06:16:15.328Z,72.61
2023-04-03T06:18:43.505Z,72.56
2023-04-03T06:21:11.894Z,72.49
2023-04-03T06:23:41.770Z,72.62
2023-04-03T06:26:10.218Z,72.63
2023-04-03T06:28:41.554Z,72.61
2023-04-03T06:31:10.044Z,72.45
2023-04-03T12:27:42.007Z,71.10
2023-04-03T12:30:19.709Z,71.17
2023-04-03T12:33:18.725Z,71.22
2023-04-03T12:35:54.923Z,71.15
2023-04-03T12:38:27.631Z,71.02
2023-04-03T12:41:17.742Z,71.06
2023-04-03T12:44:17.136Z,71.37
2023-04-03T12:46:46.139Z,71.64
2023-04-03T12:49:42.181Z,71.66
2023-04-03T12:52:19.764Z,71.96
2023-04-03T12:54:46.913Z,72.20
2023-04-03T12:57:18.706Z,72.30
2023-04-03T12:59:47.070Z,72.59
2023-04-03T13:02:28.806Z,72.74
2023-04-03T13:04:58.677Z,72.40
2023-04-03T13:07:37.966Z,72.47
2023-04-03T13:10:07.914Z,72.60
2023-04-03T13:12:36.410Z,72.52
2023-04-03T13:15:13.357Z,72.48
2023-04-03T13:17:42.530Z,72.54
2023-04-03T13:20:23.016Z,72.40
2023-04-03T13:22:58.579Z,72.52
2023-04-03T13:25:27.438Z,72.71
2023-04-03T13:28:03.405Z,72.76
2023-04-03T13:30:40.280Z,72.84
2023-04-03T13:33:21.901Z,72.96
2023-04-03T13:35:48.719Z,72.91
2023-04-03T13:38:18.838Z,72.94
2023-04-03T13:40:50.417Z,72.94
2023-04-03T13:43:19.381Z,72.79
2023-04-03T13:46:05.400Z,72.80
2023-04-03T13:48:40.843Z,73.00
2023-04-03T13:51:17.513Z,72.90
2023-04-03T13:53:50.368Z,72.81
2023-04-03T13:56:27.188Z,73.02
2023-04-03T13:59:16.649Z,73.22
2023-04-03T14:01:51.338Z,73.44
2023-04-03T14:04:27.130Z,73.62
2023-04-03T14:06:54.468Z,73.55
2023-04-03T14:09:22.151Z,73.46
2023-04-03T14:11:51.138Z,73.36
2023-04-03T14:14:27.297Z,73.46
2023-04-03T14:16:55.986Z,73.57
2023-04-03T14:19:30.931Z,73.62
2023-04-03T14:22:18.238Z,73.74
2023-04-03T14:24:46.823Z,73.69
2023-04-03T14:27:20.198Z,73.79
2023-04-03T14:44:55.271Z,72.37
2023-04-03T14:47:31.237Z,70.62
2023-04-03T14:50:00.775Z,71.13
2023-04-03T14:52:33.089Z,71.58
2023-04-03T14:55:00.820Z,71.88
2023-04-03T14:57:28.080Z,72.10
2023-04-03T14:59:54.893Z,72.38
2023-04-03T15:02:35.804Z,72.40
2023-04-03T15:05:04.650Z,72.42
2023-04-03T15:07:34.679Z,72.29
2023-04-03T15:10:04.023Z,72.50
2023-04-03T15:12:34.835Z,72.79
2023-04-03T15:15:03.603Z,72.83
2023-04-03T15:17:31.868Z,72.91
2023-04-03T15:20:00.187Z,72.98
2023-04-03T15:22:27.408Z,72.90
2023-04-03T15:24:54.266Z,72.73
2023-04-03T15:27:21.090Z,72.76
2023-04-03T15:29:48.137Z,72.97
2023-04-03T15:32:16.041Z,73.31
2023-04-03T15:34:43.295Z,73.60
2023-04-03T15:37:12.252Z,73.81
2023-04-03T15:39:39.311Z,73.98
2023-04-03T15:42:06.552Z,74.04
2023-04-03T15:44:36.168Z,74.01
2023-04-03T15:47:03.567Z,74.15
2023-04-03T15:49:33.184Z,74.14
2023-04-03T15:52:00.233Z,74.11
2023-04-03T15:54:29.782Z,73.70
2023-04-03T15:56:56.738Z,73.71
2023-04-03T15:59:23.746Z,73.62
2023-04-03T16:01:50.861Z,73.67
2023-04-03T16:04:18.677Z,73.87
2023-04-03T16:06:52.697Z,73.90
2023-04-03T16:09:19.954Z,73.81
2023-04-03T16:11:46.896Z,73.76
2023-04-03T16:14:16.506Z,73.71
2023-04-03T16:16:43.344Z,73.65
2023-04-03T16:19:10.612Z,73.75
2023-04-03T16:21:37.992Z,73.67
2023-04-03T16:24:06.022Z,73.90
2023-04-03T16:26:34.711Z,73.73
2023-04-03T16:29:01.991Z,72.94
2023-04-03T16:31:29.072Z,72.87
2023-04-03T16:33:57.090Z,72.69
2023-04-03T16:36:25.806Z,72.21
2023-04-03T16:38:52.517Z,72.51
2023-04-03T16:41:19.360Z,72.69
2023-04-03T16:43:46.322Z,72.58
2023-04-03T16:46:12.942Z,72.76
2023-04-03T16:48:40.292Z,72.85
2023-04-03T16:51:07.804Z,72.84
2023-04-03T16:53:36.095Z,72.98
2023-04-03T16:56:03.075Z,73.16
2023-04-03T16:58:30.433Z,72.98
2023-04-03T17:01:22.410Z,73.03
2023-04-03T17:03:50.062Z,73.04
2023-04-03T17:06:19.007Z,72.92
2023-04-03T17:08:48.015Z,72.94
2023-04-03T17:11:28.895Z,73.31
2023-04-03T17:13:55.722Z,73.15
2023-04-03T17:16:22.789Z,72.96
2023-04-03T17:18:49.714Z,73.01
2023-04-03T17:21:16.769Z,72.98
2023-04-03T17:23:45.292Z,72.71
2023-04-03T17:26:12.301Z,73.01
2023-04-03T17:28:41.055Z,73.03
2023-04-03T17:31:08.132Z,73.10
2023-04-03T17:33:36.069Z,73.29
2023-04-03T17:36:03.967Z,73.30
2023-04-03T17:38:31.779Z,73.10
2023-04-03T17:40:59.056Z,73.00
2023-04-03T17:43:27.723Z,73.07
2023-04-03T17:46:02.933Z,73.28
2023-04-03T17:48:34.060Z,73.14
2023-04-03T17:51:07.867Z,73.25
2023-04-03T17:53:37.901Z,73.20
2023-04-03T17:56:09.994Z,73.19
2023-04-03T17:58:39.051Z,73.02
2023-04-03T18:01:23.808Z,73.24
2023-04-03T18:03:52.740Z,73.21
2023-04-03T18:06:21.520Z,72.96
2023-04-03T18:08:50.691Z,72.98
2023-04-03T18:11:17.609Z,73.12
2023-04-03T18:13:47.345Z,73.18
2023-04-03T18:16:14.447Z,73.16
2023-04-03T18:18:41.395Z,73.09
2023-04-03T18:21:09.561Z,72.94
2023-04-03T18:23:36.481Z,72.77
2023-04-03T18:26:03.627Z,73.03
2023-04-03T18:28:31.758Z,72.88
2023-04-03T18:30:59.306Z,72.75
2023-04-03T18:33:28.126Z,72.77
2023-04-03T18:35:55.173Z,72.89
2023-04-03T18:38:22.017Z,72.93
2023-04-03T18:40:49.576Z,72.97
2023-04-03T18:43:16.557Z,72.88
2023-04-03T18:45:45.386Z,72.68
2023-04-03T18:48:13.643Z,72.63
2023-04-03T18:50:41.543Z,72.59
2023-04-03T18:53:09.015Z,72.68
2023-04-03T18:55:35.860Z,72.55
2023-04-03T18:58:02.700Z,72.42
2023-04-03T19:00:32.826Z,72.27
2023-04-03T19:03:18.112Z,72.41
2023-04-03T19:05:45.761Z,72.40
2023-04-03T19:08:14.966Z,72.36
2023-04-03T19:10:42.724Z,72.20
2023-04-03T19:13:09.610Z,72.19
2023-04-03T19:15:37.842Z,72.09
2023-04-03T19:18:05.057Z,71.95
2023-04-03T19:20:36.704Z,72.11
2023-04-03T19:23:04.064Z,72.03
2023-04-03T19:25:31.197Z,71.99
2023-04-03T19:27:57.897Z,71.84
2023-04-03T19:30:25.046Z,71.87
2023-04-03T19:33:08.366Z,71.97
2023-04-03T19:35:35.515Z,71.78
2023-04-03T19:38:02.217Z,71.69
2023-04-03T19:40:29.721Z,71.92
2023-04-03T19:42:56.482Z,72.13
2023-04-03T19:45:23.353Z,72.18
2023-04-03T19:47:50.397Z,72.32
2023-04-03T19:50:20.070Z,72.31
2023-04-03T19:52:46.887Z,72.08
2023-04-03T19:55:14.230Z,71.95
2023-04-03T19:57:42.232Z,71.84
2023-04-03T20:00:09.734Z,71.64
2023-04-03T20:02:39.044Z,71.68
2023-04-03T20:05:07.061Z,71.89
2023-04-03T20:07:34.215Z,71.94
2023-04-03T20:10:01.072Z,71.97
2023-04-03T20:12:28.628Z,71.80
2023-04-03T20:14:59.455Z,71.96
2023-04-03T20:17:26.910Z,72.01
2023-04-03T20:20:00.576Z,71.91
2023-04-03T20:22:28.484Z,72.10
2023-04-03T20:24:56.838Z,72.36
2023-04-03T20:27:26.139Z,72.56
2023-04-03T20:29:54.234Z,72.46
2023-04-03T20:32:21.489Z,72.39
2023-04-03T20:34:57.361Z,72.49
2023-04-03T20:37:28.608Z,72.32
2023-04-03T20:39:55.942Z,71.88
2023-04-03T20:42:23.298Z,72.04
2023-04-03T20:44:50.558Z,72.33
2023-04-03T20:47:17.581Z,72.11
2023-04-03T20:49:45.111Z,72.01
2023-04-03T20:52:11.881Z,72.17
2023-04-03T20:54:40.280Z,72.28
2023-04-03T20:57:07.221Z,72.06
2023-04-03T20:59:36.317Z,72.18
2023-04-03T21:02:03.264Z,72.20
2023-04-03T21:04:41.765Z,72.38
2023-04-03T21:07:46.229Z,72.31
2023-04-03T21:10:51.527Z,72.37
2023-04-03T21:13:56.281Z,72.39
2023-04-03T21:16:22.948Z,72.26
2023-04-03T21:18:58.744Z,71.34
2023-04-03T21:21:25.725Z,71.53
2023-04-03T21:23:53.551Z,71.91
2023-04-03T21:26:21.358Z,71.28
2023-04-03T21:28:51.791Z,71.50
2023-04-03T21:31:20.481Z,71.71
2023-04-03T21:33:54.218Z,71.53
2023-04-03T21:36:21.124Z,71.63
2023-04-03T21:38:49.400Z,72.13
2023-04-03T21:41:16.246Z,72.44
2023-04-03T21:43:45.357Z,72.28
2023-04-03T21:46:13.108Z,72.31
2023-04-03T21:48:41.078Z,72.60
2023-04-03T21:51:11.451Z,72.98
2023-04-03T21:53:40.006Z,73.05
2023-04-03T21:56:07.136Z,73.03
2023-04-03T21:58:35.120Z,72.96
2023-04-03T22:01:10.568Z,73.10
2023-04-03T22:03:38.415Z,73.26
2023-04-03T22:06:05.500Z,72.98
2023-04-03T22:08:33.739Z,72.51
2023-04-03T22:11:05.289Z,72.39
2023-04-03T22:13:32.556Z,72.29
2023-04-03T22:15:59.631Z,72.15
2023-04-03T22:18:27.897Z,72.19
2023-04-03T22:20:55.117Z,72.04
2023-04-03T22:23:23.313Z,71.91
2023-04-03T22:26:03.462Z,71.76
2023-04-03T22:28:31.931Z,71.72
2023-04-03T22:31:12.807Z,71.79
2023-04-03T22:33:40.569Z,71.68
2023-04-03T22:36:12.550Z,71.14
2023-04-03T22:38:42.852Z,71.20
2023-04-03T22:41:10.104Z,71.12
2023-04-03T22:43:37.389Z,71.36
2023-04-03T22:46:08.426Z,71.54
2023-04-03T22:48:36.570Z,71.58
2023-04-03T22:51:06.692Z,71.61
2023-04-03T22:53:35.591Z,71.64
2023-04-03T22:56:04.976Z,71.64
2023-04-03T22:58:32.446Z,71.54
2023-04-03T23:01:06.832Z,71.47
2023-04-03T23:03:35.508Z,71.34
2023-04-03T23:06:03.619Z,71.26
2023-04-03T23:08:32.488Z,71.32
2023-04-03T23:10:59.599Z,71.48
2023-04-03T23:13:27.120Z,71.53
2023-04-03T23:15:54.378Z,71.49
2023-04-03T23:18:22.340Z,71.44
2023-04-03T23:20:54.105Z,71.40
2023-04-03T23:23:21.871Z,70.77
2023-04-03T23:25:56.219Z,70.58
2023-04-03T23:28:24.569Z,70.97
2023-04-03T23:31:02.416Z,71.03
2023-04-03T23:33:30.781Z,70.53
2023-04-03T23:35:58.898Z,70.75
2023-04-03T23:38:26.176Z,70.95
2023-04-03T23:40:54.001Z,70.72
2023-04-03T23:43:21.289Z,70.44
2023-04-03T23:46:45.496Z,70.41
2023-04-03T23:49:56.153Z,70.52
2023-04-03T23:52:23.022Z,70.42
2023-04-03T23:54:50.041Z,70.62
2023-04-03T23:57:18.115Z,70.87
2023-04-03T23:59:45.060Z,70.65
