createdAt,value
2023-04-24T00:04:56.157Z,9.54
2023-04-24T00:07:58.227Z,9.50
2023-04-24T00:11:00.386Z,9.47
2023-04-24T00:14:03.292Z,9.43
2023-04-24T00:17:05.660Z,9.41
2023-04-24T00:20:11.449Z,9.41
2023-04-24T00:23:13.824Z,9.43
2023-04-24T00:26:17.356Z,9.45
2023-04-24T00:29:19.390Z,9.50
2023-04-24T00:32:22.709Z,9.53
2023-04-24T00:35:26.039Z,9.58
2023-04-24T00:38:28.223Z,9.62
2023-04-24T00:41:32.115Z,9.65
2023-04-24T00:44:36.396Z,9.68
2023-04-24T00:47:39.716Z,9.71
2023-04-24T00:50:44.827Z,9.73
2023-04-24T00:53:47.087Z,9.75
2023-04-24T00:56:49.775Z,9.77
2023-04-24T00:59:52.767Z,9.80
2023-04-24T01:02:55.631Z,9.85
2023-04-24T01:05:58.069Z,9.91
2023-04-24T01:09:01.573Z,9.98
2023-04-24T01:12:07.933Z,10.02
2023-04-24T01:15:12.445Z,10.06
2023-04-24T01:18:16.165Z,10.09
2023-04-24T01:21:21.793Z,10.13
2023-04-24T01:24:25.664Z,10.15
2023-04-24T01:27:27.870Z,10.19
2023-04-24T01:30:30.667Z,10.22
2023-04-24T01:33:34.940Z,10.24
2023-04-24T01:36:37.579Z,10.27
2023-04-24T01:39:39.816Z,10.28
2023-04-24T01:42:42.941Z,10.30
2023-04-24T01:45:46.621Z,10.31
2023-04-24T01:48:52.642Z,10.34
2023-04-24T01:51:55.712Z,10.36
2023-04-24T01:55:00.257Z,10.39
2023-04-24T01:58:03.405Z,10.41
2023-04-24T02:05:13.502Z,10.47
2023-04-24T02:08:16.468Z,10.52
2023-04-24T02:11:19.375Z,10.56
2023-04-24T02:14:22.948Z,10.59
2023-04-24T02:17:26.489Z,10.60
2023-04-24T02:20:29.316Z,10.63
2023-04-24T02:23:32.472Z,10.64
2023-04-24T02:26:34.373Z,10.66
2023-04-24T02:29:36.351Z,10.67
2023-04-24T02:32:41.307Z,10.68
2023-04-24T02:35:48.093Z,10.69
2023-04-24T02:38:50.392Z,10.69
2023-04-24T02:41:52.465Z,10.70
2023-04-24T02:44:56.233Z,10.70
2023-04-24T02:48:01.110Z,10.70
2023-04-24T02:51:04.550Z,10.70
2023-04-24T02:54:10.551Z,10.69
2023-04-24T02:57:12.489Z,10.69
2023-04-24T03:00:21.645Z,10.69
2023-04-24T03:03:25.842Z,10.69
2023-04-24T03:06:29.171Z,10.68
2023-04-24T03:09:31.323Z,10.68
2023-04-24T03:12:35.392Z,10.68
2023-04-24T03:15:38.759Z,10.68
2023-04-24T03:18:42.158Z,10.67
2023-04-24T03:21:45.654Z,10.66
2023-04-24T03:24:49.231Z,10.64
2023-04-24T03:27:56.242Z,10.65
2023-04-24T03:31:16.656Z,10.65
2023-04-24T03:34:18.714Z,10.66
2023-04-24T03:37:24.546Z,10.68
2023-04-24T03:40:36.332Z,10.70
2023-04-24T03:43:40.046Z,10.72
2023-04-24T03:46:42.090Z,10.73
2023-04-24T03:49:45.154Z,10.75
2023-04-24T03:52:49.208Z,10.76
2023-04-24T03:55:59.340Z,10.76
2023-04-24T03:59:04.506Z,10.76
2023-04-24T04:05:13.778Z,10.79
2023-04-24T04:08:18.392Z,10.83
2023-04-24T04:11:21.633Z,10.88
2023-04-24T04:14:25.383Z,10.93
2023-04-24T04:17:28.331Z,10.98
2023-04-24T04:20:30.758Z,11.02
2023-04-24T04:23:33.486Z,11.06
2023-04-24T04:26:47.761Z,11.10
2023-04-24T04:29:57.770Z,11.14
2023-04-24T04:33:01.102Z,11.20
2023-04-24T04:36:04.391Z,11.28
2023-04-24T04:39:08.380Z,11.37
2023-04-24T04:42:24.380Z,11.49
2023-04-24T04:45:29.960Z,11.62
2023-04-24T04:48:50.967Z,11.75
2023-04-24T04:51:54.616Z,11.87
2023-04-24T04:54:57.944Z,11.99
2023-04-24T04:58:04.589Z,12.09
2023-04-24T05:01:07.782Z,12.19
2023-04-24T05:04:14.601Z,12.28
2023-04-24T05:07:20.291Z,12.37
2023-04-24T05:10:24.481Z,12.48
2023-04-24T05:13:39.265Z,12.58
2023-04-24T05:17:05.663Z,12.66
2023-04-24T05:20:08.949Z,12.76
2023-04-24T05:23:12.370Z,12.84
2023-04-24T05:26:16.125Z,12.93
2023-04-24T05:29:19.629Z,13.03
2023-04-24T05:32:23.248Z,13.15
2023-04-24T05:35:25.603Z,13.28
2023-04-24T05:38:27.687Z,13.38
2023-04-24T05:41:31.380Z,13.50
2023-04-24T05:44:33.423Z,13.61
2023-04-24T05:47:36.234Z,13.70
2023-04-24T05:50:38.146Z,13.78
2023-04-24T05:53:40.238Z,13.90
2023-04-24T05:56:43.888Z,14.06
2023-04-24T05:59:47.802Z,14.26
2023-04-24T06:04:57.119Z,14.59
2023-04-24T06:08:00.743Z,14.82
2023-04-24T06:11:07.205Z,15.04
2023-04-24T06:14:09.263Z,15.25
2023-04-24T06:17:12.502Z,15.45
2023-04-24T06:20:16.041Z,15.58
2023-04-24T06:28:37.755Z,15.89
2023-04-24T06:31:40.768Z,16.02
2023-04-24T06:34:42.888Z,16.09
2023-04-24T06:37:46.493Z,16.11
2023-04-24T06:40:48.560Z,16.06
2023-04-24T06:43:50.741Z,15.98
2023-04-24T06:46:52.679Z,15.91
2023-04-24T06:49:56.208Z,15.88
2023-04-24T06:52:58.174Z,15.87
2023-04-24T06:56:05.593Z,15.87
2023-04-24T06:59:09.064Z,15.88
2023-04-24T07:02:15.280Z,15.90
2023-04-24T07:05:22.114Z,15.92
2023-04-24T07:08:27.748Z,15.92
2023-04-24T07:11:31.152Z,15.94
2023-04-24T07:14:33.764Z,16.02
2023-04-24T07:17:36.625Z,16.15
2023-04-24T07:20:40.253Z,16.33
2023-04-24T07:23:45.812Z,16.48
2023-04-24T07:26:48.614Z,16.64
2023-04-24T07:29:51.743Z,16.84
2023-04-24T07:32:57.165Z,17.06
2023-04-24T07:35:59.998Z,17.29
2023-04-24T07:39:01.982Z,17.46
2023-04-24T07:42:04.867Z,17.61
2023-04-24T07:45:07.343Z,17.73
2023-04-24T07:48:10.981Z,17.83
2023-04-24T07:51:14.456Z,17.85
2023-04-24T07:54:18.485Z,17.80
2023-04-24T07:57:20.517Z,17.74
2023-04-24T08:00:25.609Z,17.77
2023-04-24T08:03:28.848Z,17.88
2023-04-24T08:06:34.914Z,17.96
2023-04-24T08:09:36.834Z,18.05
2023-04-24T08:12:38.976Z,18.12
2023-04-24T08:15:42.795Z,18.20
2023-04-24T08:18:48.319Z,18.23
2023-04-24T08:21:50.487Z,18.31
2023-04-24T08:24:56.540Z,18.46
2023-04-24T08:27:58.380Z,18.56
2023-04-24T08:31:00.277Z,18.58
2023-04-24T08:34:02.657Z,18.66
2023-04-24T08:37:04.995Z,18.75
2023-04-24T08:40:16.155Z,18.83
2023-04-24T08:43:19.336Z,18.88
2023-04-24T08:46:22.314Z,18.85
2023-04-24T08:49:26.570Z,18.80
2023-04-24T08:52:29.108Z,18.84
2023-04-24T08:55:31.375Z,18.93
2023-04-24T08:58:36.089Z,19.04
2023-04-24T09:01:40.437Z,19.17
2023-04-24T09:04:44.674Z,19.35
2023-04-24T09:07:56.843Z,19.52
2023-04-24T09:11:00.251Z,19.60
2023-04-24T09:14:02.612Z,19.61
2023-04-24T09:17:07.918Z,19.51
2023-04-24T09:20:10.340Z,19.40
2023-04-24T09:23:19.782Z,19.32
2023-04-24T09:26:23.262Z,19.29
2023-04-24T09:29:25.530Z,19.30
2023-04-24T09:32:30.367Z,19.41
2023-04-24T09:35:32.799Z,19.52
2023-04-24T09:38:39.214Z,19.44
2023-04-24T09:41:58.287Z,19.38
2023-04-24T09:45:11.961Z,19.39
2023-04-24T09:48:17.365Z,19.33
2023-04-24T09:51:36.018Z,19.29
2023-04-24T09:54:40.697Z,19.25
2023-04-24T09:58:00.728Z,19.19
2023-04-24T10:05:15.732Z,19.17
2023-04-24T10:08:18.604Z,19.19
2023-04-24T10:11:20.551Z,19.24
2023-04-24T10:14:26.041Z,19.32
2023-04-24T10:17:29.126Z,19.43
2023-04-24T10:20:33.219Z,19.49
2023-04-24T10:23:36.475Z,19.44
2023-04-24T10:26:42.449Z,19.39
2023-04-24T10:29:48.346Z,19.42
2023-04-24T10:32:50.441Z,19.47
2023-04-24T10:35:53.415Z,19.49
2023-04-24T10:38:58.359Z,19.50
2023-04-24T10:42:00.219Z,19.50
2023-04-24T10:45:19.022Z,19.52
2023-04-24T10:48:28.036Z,19.57
2023-04-24T10:51:48.486Z,19.59
2023-04-24T10:54:52.145Z,19.67
2023-04-24T10:58:05.616Z,19.80
2023-04-24T11:01:08.122Z,19.90
2023-04-24T11:04:11.050Z,19.98
2023-04-24T11:07:13.985Z,20.02
2023-04-24T11:10:28.160Z,19.92
2023-04-24T11:14:00.874Z,19.85
2023-04-24T11:17:04.514Z,19.81
2023-04-24T11:20:25.730Z,19.81
2023-04-24T11:23:37.677Z,19.74
2023-04-24T11:26:40.147Z,19.70
2023-04-24T11:30:01.742Z,19.54
2023-04-24T11:33:06.941Z,18.96
2023-04-24T11:36:13.711Z,18.20
2023-04-24T11:39:15.893Z,17.50
2023-04-24T11:42:21.794Z,17.11
2023-04-24T11:45:26.449Z,16.96
2023-04-24T11:48:29.424Z,16.98
2023-04-24T11:51:47.886Z,17.17
2023-04-24T11:54:53.640Z,17.54
2023-04-24T11:58:01.112Z,17.73
2023-04-24T12:01:03.798Z,17.81
2023-04-24T12:04:07.955Z,18.01
2023-04-24T12:07:10.880Z,18.30
2023-04-24T12:10:15.216Z,18.62
2023-04-24T12:13:17.473Z,18.82
2023-04-24T12:16:21.392Z,19.07
2023-04-24T12:19:25.708Z,19.44
2023-04-24T12:22:27.589Z,19.92
2023-04-24T12:25:32.222Z,20.30
2023-04-24T12:28:38.946Z,20.61
2023-04-24T12:31:41.058Z,20.85
2023-04-24T12:34:44.063Z,20.99
2023-04-24T12:37:47.469Z,21.11
2023-04-24T12:41:04.795Z,21.12
2023-04-24T12:44:13.623Z,21.18
2023-04-24T12:47:15.768Z,21.02
2023-04-24T12:50:18.363Z,21.07
2023-04-24T12:53:21.805Z,21.36
2023-04-24T12:56:26.029Z,21.42
2023-04-24T12:59:28.248Z,21.38
2023-04-24T13:02:31.867Z,21.36
2023-04-24T13:05:34.138Z,21.46
2023-04-24T13:08:36.803Z,21.49
2023-04-24T13:11:39.537Z,21.64
2023-04-24T13:14:43.134Z,22.01
2023-04-24T13:17:47.544Z,22.45
2023-04-24T13:20:51.785Z,22.65
2023-04-24T13:23:53.753Z,22.35
2023-04-24T13:26:57.119Z,21.69
2023-04-24T13:29:59.024Z,20.85
2023-04-24T13:33:01.729Z,20.33
2023-04-24T13:36:03.874Z,20.27
2023-04-24T13:39:07.830Z,20.59
2023-04-24T13:42:11.260Z,20.92
2023-04-24T13:45:24.604Z,20.75
2023-04-24T13:48:28.466Z,20.27
2023-04-24T13:51:32.020Z,19.79
2023-04-24T13:54:34.195Z,19.33
2023-04-24T13:57:38.507Z,18.83
2023-04-24T14:00:42.174Z,18.33
2023-04-24T14:04:58.019Z,17.76
2023-04-24T14:08:02.094Z,17.33
2023-04-24T14:11:05.996Z,17.08
2023-04-24T14:14:09.620Z,17.01
2023-04-24T14:17:17.113Z,17.16
2023-04-24T14:20:19.367Z,17.39
2023-04-24T14:23:22.625Z,17.44
2023-04-24T14:26:25.803Z,17.49
2023-04-24T14:29:28.255Z,17.56
2023-04-24T14:32:34.027Z,17.59
2023-04-24T14:39:55.673Z,17.48
2023-04-24T14:43:10.370Z,17.30
2023-04-24T14:46:13.557Z,17.43
2023-04-24T14:49:16.531Z,18.24
2023-04-24T14:52:19.032Z,19.61
2023-04-24T14:55:21.845Z,20.92
2023-04-24T14:58:23.778Z,21.95
2023-04-24T15:01:26.684Z,22.18
2023-04-24T15:04:31.733Z,21.74
2023-04-24T15:07:33.914Z,21.29
2023-04-24T15:10:37.617Z,21.59
2023-04-24T15:13:40.594Z,22.52
2023-04-24T15:16:45.033Z,23.35
2023-04-24T15:19:47.054Z,24.10
2023-04-24T15:22:51.649Z,24.71
2023-04-24T15:25:54.322Z,25.08
2023-04-24T15:28:57.277Z,25.47
2023-04-24T15:31:59.432Z,25.72
2023-04-24T15:35:08.610Z,25.96
2023-04-24T15:38:12.634Z,26.21
2023-04-24T15:41:15.572Z,26.58
2023-04-24T15:44:17.740Z,26.83
2023-04-24T15:47:20.775Z,26.94
2023-04-24T15:50:27.474Z,27.03
2023-04-24T15:53:29.641Z,27.03
2023-04-24T15:56:32.012Z,27.20
2023-04-24T15:59:38.128Z,27.44
2023-04-24T16:02:40.564Z,27.73
2023-04-24T16:05:44.287Z,27.93
2023-04-24T16:08:48.318Z,28.01
2023-04-24T16:11:51.286Z,28.08
2023-04-24T16:14:54.461Z,28.10
2023-04-24T16:17:58.038Z,28.16
2023-04-24T16:21:00.593Z,28.15
2023-04-24T16:24:03.527Z,28.06
2023-04-24T16:27:05.566Z,27.85
2023-04-24T16:30:09.825Z,27.49
2023-04-24T16:33:11.952Z,26.93
2023-04-24T16:36:16.714Z,26.11
2023-04-24T16:39:18.651Z,25.34
2023-04-24T16:42:23.258Z,24.63
2023-04-24T16:45:28.254Z,24.02
2023-04-24T16:48:34.670Z,23.52
2023-04-24T16:51:38.836Z,23.06
2023-04-24T16:54:43.813Z,22.59
2023-04-24T16:57:45.835Z,21.94
2023-04-24T17:00:51.556Z,21.22
2023-04-24T17:03:54.575Z,20.54
2023-04-24T17:06:57.023Z,19.93
2023-04-24T17:10:05.554Z,19.33
2023-04-24T17:13:11.823Z,18.78
2023-04-24T17:16:14.250Z,18.28
2023-04-24T17:19:16.672Z,17.78
2023-04-24T17:22:19.181Z,17.40
2023-04-24T17:25:21.321Z,17.07
2023-04-24T17:28:25.456Z,16.77
2023-04-24T17:31:28.667Z,16.49
2023-04-24T17:34:31.620Z,16.24
2023-04-24T17:37:36.961Z,15.96
2023-04-24T17:40:40.220Z,15.68
2023-04-24T17:43:45.086Z,15.46
2023-04-24T17:46:47.796Z,15.27
2023-04-24T17:49:49.848Z,15.08
2023-04-24T17:52:53.775Z,14.88
2023-04-24T17:55:59.385Z,14.70
2023-04-24T17:59:05.750Z,14.51
2023-04-24T18:05:15.328Z,14.18
2023-04-24T18:08:24.036Z,14.02
2023-04-24T18:11:27.106Z,13.88
2023-04-24T18:14:41.139Z,13.75
2023-04-24T18:17:49.185Z,13.62
2023-04-24T18:20:54.660Z,13.50
2023-04-24T18:23:59.866Z,13.36
2023-04-24T18:27:02.470Z,13.26
2023-04-24T18:30:07.310Z,13.17
2023-04-24T18:33:09.489Z,13.11
2023-04-24T18:36:12.636Z,13.07
2023-04-24T18:39:15.736Z,13.04
2023-04-24T18:42:18.983Z,12.98
2023-04-24T18:45:21.950Z,12.92
2023-04-24T18:48:26.103Z,12.86
2023-04-24T18:51:28.342Z,12.80
2023-04-24T18:54:31.340Z,12.74
2023-04-24T18:57:35.128Z,12.68
2023-04-24T19:00:39.021Z,12.62
2023-04-24T19:03:41.007Z,12.58
2023-04-24T19:06:43.112Z,12.53
2023-04-24T19:09:46.877Z,12.48
2023-04-24T19:12:55.915Z,12.42
2023-04-24T19:16:00.360Z,12.36
2023-04-24T19:19:05.822Z,12.30
2023-04-24T19:22:10.591Z,12.27
2023-04-24T19:25:13.772Z,12.24
2023-04-24T19:28:19.815Z,12.23
2023-04-24T19:31:25.385Z,12.21
2023-04-24T19:34:28.865Z,12.18
2023-04-24T19:37:31.845Z,12.16
2023-04-24T19:40:34.642Z,12.14
2023-04-24T19:43:36.809Z,12.10
2023-04-24T19:46:39.495Z,12.06
2023-04-24T19:49:41.568Z,11.98
2023-04-24T19:52:44.909Z,11.90
2023-04-24T19:55:48.216Z,11.84
2023-04-24T19:58:51.819Z,11.79
2023-04-24T20:01:55.485Z,11.74
2023-04-24T20:04:57.575Z,11.70
2023-04-24T20:08:02.017Z,11.66
2023-04-24T20:11:05.843Z,11.62
2023-04-24T20:14:08.133Z,11.58
2023-04-24T20:17:11.024Z,11.55
2023-04-24T20:20:14.788Z,11.51
2023-04-24T20:23:20.319Z,11.49
2023-04-24T20:26:23.044Z,11.50
2023-04-24T20:29:25.995Z,11.51
2023-04-24T20:32:29.126Z,11.51
2023-04-24T20:35:34.999Z,11.56
2023-04-24T20:38:37.343Z,11.57
2023-04-24T20:41:40.163Z,11.57
2023-04-24T20:44:42.108Z,11.55
2023-04-24T20:47:44.406Z,11.51
2023-04-24T20:50:49.632Z,11.49
2023-04-24T20:53:52.715Z,11.48
2023-04-24T20:56:55.032Z,11.45
2023-04-24T20:59:56.972Z,11.42
2023-04-24T21:02:59.087Z,11.36
2023-04-24T21:06:01.258Z,11.28
2023-04-24T21:09:05.503Z,11.19
2023-04-24T21:12:09.400Z,11.10
2023-04-24T21:15:11.347Z,11.03
2023-04-24T21:18:14.199Z,10.95
2023-04-24T21:21:16.172Z,10.86
2023-04-24T21:24:19.251Z,10.78
2023-04-24T21:27:21.480Z,10.69
2023-04-24T21:30:24.648Z,10.61
2023-04-24T21:33:27.999Z,10.55
2023-04-24T21:36:32.698Z,10.48
2023-04-24T21:39:35.971Z,10.41
2023-04-24T21:42:39.083Z,10.34
2023-04-24T21:45:41.454Z,10.28
2023-04-24T21:48:43.293Z,10.22
2023-04-24T21:51:45.722Z,10.14
2023-04-24T21:54:47.776Z,10.07
2023-04-24T21:57:50.020Z,10.01
2023-04-24T22:05:16.865Z,9.85
2023-04-24T22:08:19.990Z,9.79
2023-04-24T22:11:26.607Z,9.74
2023-04-24T22:14:29.352Z,9.70
2023-04-24T22:17:31.300Z,9.68
2023-04-24T22:20:33.615Z,9.66
2023-04-24T22:23:36.014Z,9.66
2023-04-24T22:26:37.895Z,9.65
2023-04-24T22:29:40.046Z,9.65
2023-04-24T22:32:43.331Z,9.67
2023-04-24T22:35:45.166Z,9.66
2023-04-24T22:38:47.256Z,9.65
2023-04-24T22:41:49.233Z,9.62
2023-04-24T22:44:51.327Z,9.58
2023-04-24T22:47:54.413Z,9.54
2023-04-24T22:50:56.746Z,9.50
2023-04-24T22:54:03.812Z,9.48
2023-04-24T22:57:06.718Z,9.46
2023-04-24T23:00:46.780Z,9.47
2023-04-24T23:03:48.979Z,9.44
2023-04-24T23:06:51.279Z,9.41
2023-04-24T23:09:53.226Z,9.39
2023-04-24T23:12:55.238Z,9.37
2023-04-24T23:15:57.156Z,9.37
2023-04-24T23:18:59.063Z,9.37
2023-04-24T23:22:02.032Z,9.38
2023-04-24T23:25:04.382Z,9.38
2023-04-24T23:28:06.437Z,9.37
2023-04-24T23:31:09.217Z,9.36
2023-04-24T23:34:11.140Z,9.32
2023-04-24T23:37:13.043Z,9.28
2023-04-24T23:40:15.122Z,9.23
2023-04-24T23:43:17.676Z,9.19
2023-04-24T23:46:21.103Z,9.15
2023-04-24T23:49:23.244Z,9.11
2023-04-24T23:52:26.457Z,9.07
2023-04-24T23:55:29.241Z,9.05
2023-04-24T23:58:31.598Z,9.02
