createdAt,value
2022-08-28T05:57:53.987Z,16.70
2022-08-28T06:03:21.060Z,16.90
2022-08-28T06:05:56.661Z,16.80
2022-08-28T06:08:25.548Z,16.90
2022-08-28T06:10:54.447Z,17.10
2022-08-28T06:13:23.227Z,17.20
2022-08-28T06:15:52.697Z,17.20
2022-08-28T06:18:23.020Z,17.30
2022-08-28T06:20:52.028Z,17.30
2022-08-28T06:23:23.822Z,17.40
2022-08-28T06:25:53.828Z,17.40
2022-08-28T06:28:25.107Z,17.50
2022-08-28T06:31:18.516Z,17.60
2022-08-28T06:35:22.949Z,17.60
2022-08-28T06:37:51.822Z,17.50
2022-08-28T06:40:20.643Z,17.60
2022-08-28T06:42:49.507Z,17.60
2022-08-28T06:45:18.669Z,17.70
2022-08-28T06:47:49.283Z,17.80
2022-08-28T06:50:23.679Z,17.90
2022-08-28T06:52:52.588Z,18.10
2022-08-28T06:55:21.348Z,18.20
2022-08-28T06:57:50.261Z,18.50
2022-08-28T07:00:19.442Z,18.60
2022-08-28T07:02:48.300Z,18.80
2022-08-28T07:05:17.307Z,19.00
2022-08-28T07:07:47.669Z,19.20
2022-08-28T07:10:16.588Z,19.40
2022-08-28T07:12:45.487Z,19.50
2022-08-28T07:15:14.307Z,19.70
2022-08-28T07:17:43.160Z,19.90
2022-08-28T07:20:13.111Z,20.00
2022-08-28T07:22:42.349Z,20.20
2022-08-28T07:25:12.747Z,20.30
2022-08-28T07:27:41.668Z,20.40
2022-08-28T07:30:13.283Z,20.40
2022-08-28T07:32:42.149Z,20.30
2022-08-28T07:35:11.382Z,20.50
2022-08-28T07:37:40.874Z,20.80
2022-08-28T07:40:12.985Z,21.20
2022-08-28T07:42:59.583Z,21.60
2022-08-28T07:45:30.255Z,21.90
2022-08-28T07:47:59.108Z,21.80
2022-08-28T07:50:27.907Z,22.00
2022-08-28T07:52:56.861Z,21.70
2022-08-28T07:55:29.912Z,21.70
2022-08-28T07:57:58.699Z,21.60
2022-08-28T08:00:27.627Z,21.40
2022-08-28T08:02:56.469Z,21.40
2022-08-28T08:05:25.791Z,21.40
2022-08-28T08:07:54.627Z,21.30
2022-08-28T08:10:23.948Z,21.30
2022-08-28T08:12:54.229Z,21.30
2022-08-28T08:15:25.017Z,21.30
2022-08-28T08:17:55.283Z,21.40
2022-08-28T08:20:24.025Z,21.30
2022-08-28T08:22:53.046Z,21.40
2022-08-28T08:25:21.725Z,21.50
2022-08-28T08:27:53.595Z,21.80
2022-08-28T08:30:22.427Z,22.00
2022-08-28T08:32:52.307Z,22.20
2022-08-28T08:35:23.439Z,22.40
2022-08-28T08:37:52.708Z,22.40
2022-08-28T08:40:21.931Z,22.30
2022-08-28T08:42:55.679Z,22.30
2022-08-28T08:45:27.759Z,22.30
2022-08-28T08:47:57.395Z,22.50
2022-08-28T08:50:29.507Z,22.60
2022-08-28T08:53:16.588Z,22.60
2022-08-28T08:55:48.028Z,22.80
2022-08-28T08:58:25.480Z,22.90
2022-08-28T09:01:02.980Z,23.00
2022-08-28T09:03:48.873Z,22.80
2022-08-28T09:06:26.227Z,22.60
2022-08-28T09:09:00.984Z,22.80
2022-08-28T09:11:43.199Z,23.00
2022-08-28T09:14:20.643Z,23.10
2022-08-28T09:16:58.543Z,23.10
2022-08-28T09:19:27.642Z,23.20
2022-08-28T09:21:56.522Z,23.00
2022-08-28T09:24:28.485Z,22.80
2022-08-28T09:27:00.627Z,22.70
2022-08-28T09:29:32.938Z,22.90
2022-08-28T09:32:23.656Z,23.20
2022-08-28T09:35:13.956Z,23.60
2022-08-28T09:37:44.087Z,23.70
2022-08-28T09:40:22.682Z,23.40
2022-08-28T09:43:23.701Z,23.40
2022-08-28T09:46:00.550Z,23.70
2022-08-28T09:48:36.578Z,24.10
2022-08-28T09:51:08.107Z,24.30
2022-08-28T09:53:43.081Z,24.60
2022-08-28T09:56:18.470Z,25.20
2022-08-28T09:58:51.711Z,25.50
2022-08-28T10:01:45.465Z,25.60
2022-08-28T10:04:35.881Z,25.40
2022-08-28T10:07:09.944Z,25.20
2022-08-28T10:09:46.960Z,24.90
2022-08-28T10:12:31.765Z,24.90
2022-08-28T10:15:07.247Z,24.70
2022-08-28T10:17:42.183Z,24.70
2022-08-28T10:20:18.058Z,24.90
2022-08-28T10:22:55.201Z,24.90
2022-08-28T10:25:32.604Z,25.10
2022-08-28T10:28:23.878Z,25.10
2022-08-28T10:31:03.702Z,25.60
2022-08-28T10:33:45.616Z,25.90
2022-08-28T10:36:34.062Z,25.30
2022-08-28T10:39:21.916Z,24.80
2022-08-28T10:41:56.286Z,24.90
2022-08-28T10:44:31.428Z,25.60
2022-08-28T10:47:01.189Z,25.80
2022-08-28T10:49:36.067Z,25.70
2022-08-28T10:52:10.265Z,25.70
2022-08-28T10:54:44.403Z,25.60
2022-08-28T10:57:26.042Z,25.50
2022-08-28T10:59:55.442Z,25.80
2022-08-28T11:02:27.693Z,26.20
2022-08-28T11:04:58.928Z,26.50
2022-08-28T11:07:34.070Z,26.60
2022-08-28T11:10:41.760Z,26.80
2022-08-28T11:13:11.271Z,27.10
2022-08-28T11:15:51.879Z,27.00
2022-08-28T11:18:53.324Z,26.40
2022-08-28T11:21:26.946Z,25.70
2022-08-28T11:24:04.665Z,25.40
2022-08-28T11:26:49.047Z,25.40
2022-08-28T11:29:51.006Z,25.90
2022-08-28T11:32:41.430Z,25.90
2022-08-28T11:35:51.322Z,25.80
2022-08-28T11:38:53.044Z,25.80
2022-08-28T11:41:27.472Z,25.70
2022-08-28T11:44:25.712Z,25.80
2022-08-28T11:46:57.280Z,25.80
2022-08-28T11:49:45.426Z,25.80
2022-08-28T11:52:44.238Z,25.90
2022-08-28T11:55:26.619Z,26.10
2022-08-28T12:00:52.338Z,26.60
2022-08-28T12:03:28.988Z,26.90
2022-08-28T12:05:59.067Z,26.80
2022-08-28T12:09:11.354Z,26.80
2022-08-28T12:12:13.766Z,26.50
2022-08-28T12:15:07.753Z,26.40
2022-08-28T12:17:51.904Z,26.10
2022-08-28T12:20:26.505Z,25.80
2022-08-28T12:22:58.318Z,25.60
2022-08-28T12:25:32.407Z,25.60
2022-08-28T12:28:13.133Z,26.10
2022-08-28T12:30:50.889Z,26.60
2022-08-28T12:33:28.505Z,26.60
2022-08-28T12:36:03.494Z,26.60
2022-08-28T12:38:34.779Z,26.60
2022-08-28T12:41:04.182Z,26.60
2022-08-28T12:43:40.316Z,26.40
2022-08-28T12:46:19.627Z,26.80
2022-08-28T12:48:54.479Z,27.40
2022-08-28T12:51:25.240Z,27.70
2022-08-28T12:53:56.541Z,28.00
2022-08-28T12:56:26.706Z,28.20
2022-08-28T12:58:55.404Z,28.30
2022-08-28T13:01:32.148Z,27.70
2022-08-28T13:04:03.707Z,27.50
2022-08-28T13:06:34.965Z,27.40
2022-08-28T13:09:05.904Z,27.30
2022-08-28T13:11:39.303Z,27.20
2022-08-28T13:14:09.406Z,27.10
2022-08-28T13:16:43.279Z,27.00
2022-08-28T13:19:21.788Z,26.90
2022-08-28T13:21:58.840Z,26.50
2022-08-28T13:24:44.763Z,26.30
2022-08-28T13:27:25.119Z,26.30
2022-08-28T13:30:01.481Z,26.40
2022-08-28T13:32:33.347Z,26.50
2022-08-28T13:35:40.081Z,26.80
2022-08-28T13:38:11.762Z,27.20
2022-08-28T13:40:57.393Z,27.60
2022-08-28T13:43:29.474Z,27.80
2022-08-28T13:45:58.772Z,28.00
2022-08-28T13:48:30.244Z,27.80
2022-08-28T13:51:07.498Z,27.70
2022-08-28T13:53:39.121Z,27.50
2022-08-28T13:56:08.451Z,27.50
2022-08-28T13:58:37.260Z,27.50
2022-08-28T14:01:06.652Z,27.50
2022-08-28T14:03:36.044Z,27.60
2022-08-28T14:06:06.119Z,28.10
2022-08-28T14:08:34.960Z,28.10
2022-08-28T14:11:03.741Z,28.20
2022-08-28T14:13:32.939Z,28.20
2022-08-28T14:16:05.019Z,27.90
2022-08-28T14:18:34.306Z,27.90
2022-08-28T14:21:06.539Z,27.90
2022-08-28T14:23:35.359Z,28.00
2022-08-28T14:26:06.248Z,28.00
2022-08-28T14:28:35.033Z,28.10
2022-08-28T14:31:11.051Z,28.10
2022-08-28T14:33:45.225Z,28.10
2022-08-28T14:36:18.599Z,28.20
2022-08-28T14:38:47.461Z,28.20
2022-08-28T14:41:17.601Z,28.10
2022-08-28T14:43:46.844Z,28.10
2022-08-28T14:46:21.675Z,28.10
2022-08-28T14:48:51.086Z,28.20
2022-08-28T14:51:21.187Z,28.00
2022-08-28T14:53:49.999Z,28.00
2022-08-28T14:56:19.397Z,28.10
2022-08-28T14:58:48.425Z,28.10
2022-08-28T15:01:36.261Z,28.10
2022-08-28T15:04:11.409Z,28.00
2022-08-28T15:06:42.565Z,27.70
2022-08-28T15:09:12.302Z,27.50
2022-08-28T15:11:41.425Z,27.40
2022-08-28T15:14:10.365Z,27.50
2022-08-28T15:16:42.120Z,27.60
2022-08-28T15:19:13.302Z,27.40
2022-08-28T15:21:46.607Z,27.50
2022-08-28T15:24:17.566Z,27.30
2022-08-28T15:26:46.973Z,27.20
2022-08-28T15:29:16.757Z,27.10
2022-08-28T15:31:48.171Z,27.10
2022-08-28T15:34:19.888Z,26.90
2022-08-28T15:36:55.630Z,26.60
2022-08-28T15:39:42.759Z,26.60
2022-08-28T15:42:12.246Z,26.50
2022-08-28T15:44:41.005Z,26.60
2022-08-28T15:47:10.074Z,26.70
2022-08-28T15:49:44.684Z,26.90
2022-08-28T15:52:21.267Z,27.20
2022-08-28T15:54:50.790Z,27.10
2022-08-28T15:57:20.084Z,27.00
2022-08-28T15:59:50.810Z,26.80
2022-08-28T16:02:21.566Z,26.70
2022-08-28T16:04:50.539Z,26.80
2022-08-28T16:07:22.008Z,26.70
2022-08-28T16:09:50.902Z,26.70
2022-08-28T16:12:20.754Z,26.90
2022-08-28T16:14:50.487Z,26.70
2022-08-28T16:17:19.330Z,26.70
2022-08-28T16:19:48.847Z,26.60
2022-08-28T16:22:18.059Z,26.40
2022-08-28T16:24:48.587Z,26.40
2022-08-28T16:27:17.339Z,26.30
2022-08-28T16:29:46.527Z,26.10
2022-08-28T16:32:18.467Z,25.90
2022-08-28T16:34:47.179Z,25.80
2022-08-28T16:37:19.475Z,25.60
2022-08-28T16:39:54.754Z,25.60
2022-08-28T16:42:23.963Z,25.60
2022-08-28T16:44:57.448Z,25.50
2022-08-28T16:47:27.007Z,25.40
2022-08-28T16:50:01.958Z,25.30
2022-08-28T16:52:30.804Z,25.20
2022-08-28T16:55:01.186Z,25.10
2022-08-28T16:57:30.525Z,25.10
2022-08-28T17:00:00.503Z,25.00
2022-08-28T17:02:29.524Z,24.90
2022-08-28T17:05:00.620Z,24.90
2022-08-28T17:07:29.785Z,24.80
2022-08-28T17:09:58.504Z,24.80
2022-08-28T17:12:28.703Z,24.70
2022-08-28T17:14:57.359Z,24.60
2022-08-28T17:17:26.283Z,24.60
2022-08-28T17:19:55.148Z,24.50
2022-08-28T17:22:32.249Z,24.40
2022-08-28T17:25:02.571Z,24.30
2022-08-28T17:27:33.362Z,24.30
2022-08-28T17:30:05.049Z,24.20
2022-08-28T17:32:34.084Z,24.10
2022-08-28T17:35:03.206Z,24.00
2022-08-28T17:37:31.924Z,24.00
2022-08-28T17:40:00.694Z,24.00
2022-08-28T17:42:29.474Z,23.80
2022-08-28T17:44:59.779Z,23.70
2022-08-28T17:47:30.884Z,23.60
2022-08-28T17:50:00.833Z,23.50
2022-08-28T17:52:30.117Z,23.40
2022-08-28T17:54:59.128Z,23.30
2022-08-28T17:57:30.569Z,23.10
2022-08-28T18:00:02.224Z,23.00
2022-08-28T18:02:40.539Z,22.90
2022-08-28T18:05:11.268Z,22.70
2022-08-28T18:07:40.168Z,22.60
2022-08-28T18:10:09.682Z,22.50
2022-08-28T18:12:38.487Z,22.40
2022-08-28T18:15:10.784Z,22.30
2022-08-28T18:17:40.479Z,22.20
2022-08-28T18:20:11.667Z,22.10
2022-08-28T18:22:40.522Z,22.00
2022-08-28T18:25:29.563Z,22.00
2022-08-28T18:27:58.484Z,21.80
2022-08-28T18:30:29.202Z,21.70
2022-08-28T18:32:58.506Z,21.60
2022-08-28T18:35:32.109Z,21.40
2022-08-28T18:38:01.756Z,21.40
2022-08-28T18:40:30.772Z,21.20
2022-08-28T18:42:59.799Z,21.10
2022-08-28T18:45:31.588Z,21.10
2022-08-28T18:48:00.882Z,21.00
2022-08-28T18:50:31.419Z,20.90
2022-08-28T18:53:01.583Z,20.90
2022-08-28T18:55:32.288Z,21.00
2022-08-28T18:58:02.908Z,20.80
2022-08-28T19:00:33.225Z,20.60
2022-08-28T19:03:02.010Z,20.60
2022-08-28T19:05:30.887Z,20.50
2022-08-28T19:08:02.270Z,20.40
2022-08-28T19:10:34.409Z,20.30
2022-08-28T19:13:04.164Z,20.20
2022-08-28T19:15:35.885Z,20.20
2022-08-28T19:18:05.639Z,20.10
2022-08-28T19:20:34.841Z,20.00
2022-08-28T19:23:03.601Z,19.90
2022-08-28T19:25:32.623Z,19.90
2022-08-28T19:28:02.441Z,19.90
2022-08-28T19:30:34.646Z,19.90
2022-08-28T19:33:04.882Z,19.70
2022-08-28T19:35:34.740Z,19.60
2022-08-28T19:38:03.619Z,19.60
2022-08-28T19:40:33.803Z,19.50
2022-08-28T19:43:02.619Z,19.30
2022-08-28T19:45:35.716Z,19.20
2022-08-28T19:48:04.821Z,19.10
2022-08-28T19:50:33.562Z,19.20
2022-08-28T19:53:02.241Z,19.10
2022-08-28T19:55:31.759Z,18.90
2022-08-28T19:58:04.186Z,18.90
2022-08-28T20:00:36.978Z,18.90
2022-08-28T20:03:05.977Z,18.80
2022-08-28T20:05:35.088Z,18.80
2022-08-28T20:08:07.273Z,18.70
2022-08-28T20:10:36.087Z,18.70
2022-08-28T20:13:05.325Z,18.60
2022-08-28T20:15:35.551Z,18.60
2022-08-28T20:18:04.360Z,18.50
2022-08-28T20:20:33.121Z,18.50
2022-08-28T20:23:02.558Z,18.80
2022-08-28T20:25:31.618Z,18.70
2022-08-28T20:28:01.842Z,18.50
2022-08-28T20:30:30.764Z,18.50
2022-08-28T20:33:02.243Z,18.50
2022-08-28T20:35:31.206Z,18.40
2022-08-28T20:38:00.020Z,18.40
2022-08-28T20:40:28.897Z,18.50
2022-08-28T20:42:57.646Z,18.30
2022-08-28T20:45:26.606Z,18.40
2022-08-28T20:47:55.479Z,18.60
2022-08-28T20:50:25.598Z,18.40
2022-08-28T20:52:54.362Z,18.30
2022-08-28T20:55:23.200Z,18.30
2022-08-28T20:57:52.603Z,18.20
2022-08-28T21:00:21.359Z,18.30
2022-08-28T21:02:50.087Z,18.30
2022-08-28T21:05:18.925Z,18.30
2022-08-28T21:07:49.145Z,18.50
2022-08-28T21:10:18.046Z,18.40
2022-08-28T21:12:46.780Z,18.20
2022-08-28T21:15:15.528Z,18.20
2022-08-28T21:17:44.552Z,18.20
2022-08-28T21:20:15.879Z,18.20
2022-08-28T21:22:44.714Z,18.20
2022-08-28T21:25:15.598Z,18.30
2022-08-28T21:27:44.409Z,18.20
2022-08-28T21:30:16.083Z,18.50
2022-08-28T21:32:45.283Z,18.50
2022-08-28T21:35:15.082Z,18.50
