createdAt,value
2022-12-23T00:00:54.272Z,989.76
2022-12-23T00:01:54.356Z,989.75
2022-12-23T00:02:54.373Z,989.74
2022-12-23T00:03:54.262Z,989.75
2022-12-23T00:04:54.221Z,989.75
2022-12-23T00:05:54.202Z,989.76
2022-12-23T00:06:54.251Z,989.74
2022-12-23T00:07:54.183Z,989.74
2022-12-23T00:08:54.176Z,989.70
2022-12-23T00:09:54.158Z,989.66
2022-12-23T00:10:54.155Z,989.67
2022-12-23T00:11:54.168Z,989.66
2022-12-23T00:12:54.135Z,989.70
2022-12-23T00:13:54.126Z,989.68
2022-12-23T00:14:54.115Z,989.71
2022-12-23T00:15:54.112Z,989.71
2022-12-23T00:16:54.200Z,989.74
2022-12-23T00:17:54.120Z,989.74
2022-12-23T00:18:54.082Z,989.72
2022-12-23T00:19:54.057Z,989.75
2022-12-23T00:20:54.051Z,989.74
2022-12-23T00:21:54.044Z,989.71
2022-12-23T00:22:54.065Z,989.73
2022-12-23T00:23:54.015Z,989.77
2022-12-23T00:24:54.035Z,989.76
2022-12-23T00:25:54.000Z,989.76
2022-12-23T00:26:53.984Z,989.77
2022-12-23T00:27:54.005Z,989.78
2022-12-23T00:28:53.967Z,989.81
2022-12-23T00:29:53.948Z,989.82
2022-12-23T00:30:53.956Z,989.84
2022-12-23T00:31:53.981Z,989.85
2022-12-23T00:32:53.939Z,989.84
2022-12-23T00:33:53.908Z,989.84
2022-12-23T00:34:53.918Z,989.87
2022-12-23T00:35:53.935Z,989.85
2022-12-23T00:36:53.887Z,989.84
2022-12-23T00:37:53.899Z,989.84
2022-12-23T00:38:53.872Z,989.85
2022-12-23T00:39:55.234Z,989.86
2022-12-23T00:40:53.839Z,989.85
2022-12-23T00:41:53.819Z,989.85
2022-12-23T00:42:53.853Z,989.83
2022-12-23T00:43:53.808Z,989.83
2022-12-23T00:44:53.806Z,989.83
2022-12-23T00:45:53.855Z,989.83
2022-12-23T00:46:53.801Z,989.81
2022-12-23T00:47:53.828Z,989.83
2022-12-23T00:48:53.813Z,989.79
2022-12-23T00:49:53.740Z,989.79
2022-12-23T00:50:53.743Z,989.81
2022-12-23T00:51:53.790Z,989.79
2022-12-23T00:52:53.751Z,989.80
2022-12-23T00:53:53.695Z,989.83
2022-12-23T00:54:53.700Z,989.83
2022-12-23T00:55:53.671Z,989.85
2022-12-23T00:56:53.702Z,989.84
2022-12-23T00:57:53.684Z,989.85
2022-12-23T00:58:53.659Z,989.87
2022-12-23T00:59:53.648Z,989.90
2022-12-23T01:00:53.660Z,989.91
2022-12-23T01:01:54.004Z,989.90
2022-12-23T01:02:53.769Z,989.86
2022-12-23T01:03:53.628Z,989.83
2022-12-23T01:04:53.583Z,989.86
2022-12-23T01:05:53.576Z,989.87
2022-12-23T01:06:53.562Z,989.90
2022-12-23T01:07:53.544Z,989.85
2022-12-23T01:08:53.579Z,989.86
2022-12-23T01:09:53.546Z,989.90
2022-12-23T01:10:53.544Z,989.88
2022-12-23T01:11:53.515Z,989.90
2022-12-23T01:12:53.495Z,989.92
2022-12-23T01:13:53.516Z,989.92
2022-12-23T01:14:53.494Z,989.93
2022-12-23T01:15:59.948Z,989.96
2022-12-23T01:16:53.494Z,989.99
2022-12-23T01:17:53.440Z,989.99
2022-12-23T01:18:53.474Z,990.00
2022-12-23T01:19:53.423Z,990.01
2022-12-23T01:20:53.427Z,989.99
2022-12-23T01:21:53.410Z,990.01
2022-12-23T01:22:53.396Z,990.00
2022-12-23T01:23:53.400Z,990.02
2022-12-23T01:24:53.369Z,990.04
2022-12-23T01:25:53.358Z,990.03
2022-12-23T01:26:53.387Z,990.05
2022-12-23T01:27:53.336Z,990.06
2022-12-23T01:28:53.349Z,990.09
2022-12-23T01:29:53.314Z,990.11
2022-12-23T01:30:53.314Z,990.07
2022-12-23T01:31:53.340Z,990.11
2022-12-23T01:32:53.299Z,990.12
2022-12-23T01:33:53.314Z,990.10
2022-12-23T01:34:53.278Z,990.10
2022-12-23T01:35:53.253Z,990.11
2022-12-23T01:36:53.251Z,990.09
2022-12-23T01:37:53.230Z,990.09
2022-12-23T01:38:53.250Z,990.10
2022-12-23T01:39:53.221Z,990.09
2022-12-23T01:40:53.200Z,990.13
2022-12-23T01:41:53.201Z,990.15
2022-12-23T01:42:53.181Z,990.15
2022-12-23T01:43:53.185Z,990.20
2022-12-23T01:44:53.177Z,990.21
2022-12-23T01:45:53.170Z,990.21
2022-12-23T01:46:53.140Z,990.23
2022-12-23T01:47:53.123Z,990.25
2022-12-23T01:48:53.173Z,990.26
2022-12-23T01:49:53.136Z,990.27
2022-12-23T01:50:53.100Z,990.27
2022-12-23T01:51:53.081Z,990.25
2022-12-23T01:52:53.077Z,990.28
2022-12-23T01:53:53.088Z,990.31
2022-12-23T01:54:53.058Z,990.31
2022-12-23T01:55:53.041Z,990.31
2022-12-23T01:56:53.040Z,990.33
2022-12-23T01:57:53.035Z,990.38
2022-12-23T01:58:53.037Z,990.40
2022-12-23T01:59:53.017Z,990.38
2022-12-23T02:00:53.044Z,990.39
2022-12-23T02:01:53.113Z,990.36
2022-12-23T02:02:53.100Z,990.39
2022-12-23T02:03:52.991Z,990.38
2022-12-23T02:04:52.992Z,990.40
2022-12-23T02:05:52.942Z,990.43
2022-12-23T02:06:52.939Z,990.43
2022-12-23T02:07:52.920Z,990.44
2022-12-23T02:08:52.929Z,990.47
2022-12-23T02:09:52.898Z,990.45
2022-12-23T02:10:52.887Z,990.48
2022-12-23T02:11:52.875Z,990.49
2022-12-23T02:12:52.879Z,990.48
2022-12-23T02:13:52.899Z,990.50
2022-12-23T02:14:52.797Z,27672.53
2022-12-23T02:15:52.782Z,27672.53
2022-12-23T02:17:01.265Z,27672.53
2022-12-23T02:17:58.764Z,27672.53
2022-12-23T02:18:52.768Z,27672.53
2022-12-23T02:19:52.758Z,27672.53
2022-12-23T02:20:59.196Z,27672.53
2022-12-23T02:21:59.196Z,27672.53
2022-12-23T02:22:59.189Z,27672.53
2022-12-23T02:23:59.198Z,27672.53
2022-12-23T02:24:59.180Z,27672.53
2022-12-23T02:25:52.676Z,27672.53
2022-12-23T02:26:52.659Z,27672.53
2022-12-23T02:27:52.652Z,27672.53
2022-12-23T02:28:52.647Z,27672.53
2022-12-23T02:29:52.650Z,27672.53
2022-12-23T02:30:52.691Z,27672.53
2022-12-23T02:31:52.615Z,27672.53
2022-12-23T02:32:52.598Z,27672.53
2022-12-23T02:33:52.593Z,27672.53
2022-12-23T02:34:52.637Z,27672.53
2022-12-23T02:35:52.587Z,27672.53
2022-12-23T02:36:52.558Z,27672.53
2022-12-23T02:37:52.557Z,27672.53
2022-12-23T02:38:52.558Z,27672.53
2022-12-23T02:39:52.571Z,27672.53
2022-12-23T02:40:52.516Z,27672.53
2022-12-23T02:41:52.533Z,27672.53
2022-12-23T02:42:52.496Z,27672.53
2022-12-23T02:43:52.510Z,27672.53
2022-12-23T02:44:52.517Z,27672.53
2022-12-23T02:45:52.559Z,27672.53
2022-12-23T02:46:52.452Z,27672.53
2022-12-23T02:47:52.469Z,27672.53
2022-12-23T02:48:52.439Z,27672.53
2022-12-23T02:49:52.471Z,27672.53
2022-12-23T02:50:52.446Z,27672.53
2022-12-23T02:51:52.411Z,27672.53
2022-12-23T02:52:52.445Z,27672.53
2022-12-23T02:53:52.399Z,27672.53
2022-12-23T02:54:52.390Z,27672.53
2022-12-23T02:55:52.388Z,27672.53
2022-12-23T02:56:52.406Z,27672.53
2022-12-23T02:57:52.351Z,27672.53
2022-12-23T02:58:52.347Z,27672.53
2022-12-23T02:59:52.356Z,27672.53
2022-12-23T03:00:52.309Z,27672.53
2022-12-23T03:01:52.494Z,27672.53
2022-12-23T03:02:52.505Z,27672.53
2022-12-23T03:03:52.307Z,27672.53
2022-12-23T03:04:52.279Z,27672.53
2022-12-23T03:05:52.274Z,27672.53
2022-12-23T03:06:52.241Z,27672.53
2022-12-23T03:07:52.241Z,27672.53
2022-12-23T03:08:52.234Z,27672.53
2022-12-23T03:09:52.239Z,27672.53
2022-12-23T03:10:52.197Z,27672.53
2022-12-23T03:11:52.204Z,27672.53
2022-12-23T03:12:52.182Z,27672.53
2022-12-23T03:13:52.185Z,27672.53
2022-12-23T03:14:52.210Z,27672.53
2022-12-23T03:15:52.250Z,27672.53
2022-12-23T03:16:52.137Z,27672.53
2022-12-23T03:17:52.135Z,27672.53
2022-12-23T03:18:52.119Z,27672.53
2022-12-23T03:19:52.144Z,27672.53
2022-12-23T03:20:52.100Z,27672.53
2022-12-23T03:21:52.124Z,27672.53
2022-12-23T03:22:52.085Z,27672.53
2022-12-23T03:23:55.745Z,27672.53
2022-12-23T03:24:52.073Z,27672.53
2022-12-23T03:25:52.060Z,27672.53
2022-12-23T03:26:52.035Z,27672.53
2022-12-23T03:27:52.058Z,27672.53
2022-12-23T03:28:52.032Z,27672.53
2022-12-23T03:29:52.039Z,27672.53
2022-12-23T03:30:52.051Z,27672.53
2022-12-23T03:31:51.983Z,27672.53
2022-12-23T03:32:51.986Z,27672.53
2022-12-23T03:33:51.967Z,27672.53
2022-12-23T03:34:51.965Z,27672.53
2022-12-23T03:35:51.951Z,27672.53
2022-12-23T03:36:51.940Z,27672.53
2022-12-23T03:37:51.929Z,27672.53
2022-12-23T03:38:51.919Z,27672.53
2022-12-23T03:39:51.919Z,27672.53
2022-12-23T03:40:51.893Z,27672.53
2022-12-23T03:41:51.905Z,27672.53
2022-12-23T03:42:51.863Z,27672.53
2022-12-23T03:43:51.877Z,27672.53
2022-12-23T03:45:27.707Z,27672.53
2022-12-23T03:45:51.852Z,27672.53
2022-12-23T03:46:51.841Z,27672.53
2022-12-23T03:47:51.830Z,27672.53
2022-12-23T03:48:51.812Z,27672.53
2022-12-23T03:49:51.823Z,27672.53
2022-12-23T03:50:51.776Z,27672.53
2022-12-23T03:51:51.785Z,27672.53
2022-12-23T03:52:51.759Z,27672.53
2022-12-23T03:53:51.750Z,27672.53
2022-12-23T03:54:51.762Z,27672.53
2022-12-23T03:55:51.758Z,27672.53
2022-12-23T03:56:51.712Z,27672.53
2022-12-23T03:57:51.712Z,27672.53
2022-12-23T03:58:51.700Z,27672.53
2022-12-23T03:59:51.722Z,27672.53
2022-12-23T04:00:51.692Z,27672.53
2022-12-23T04:01:51.884Z,27672.53
2022-12-23T04:02:51.835Z,27672.53
2022-12-23T04:03:51.674Z,27672.53
2022-12-23T04:04:51.669Z,27672.53
2022-12-23T04:05:51.630Z,27672.53
2022-12-23T04:06:51.643Z,27672.53
2022-12-23T04:07:51.606Z,27672.53
2022-12-23T04:08:51.588Z,27672.53
2022-12-23T04:09:51.612Z,27672.53
2022-12-23T04:10:51.609Z,27672.53
2022-12-23T04:11:51.591Z,27672.53
2022-12-23T04:12:51.543Z,27672.53
2022-12-23T04:13:51.545Z,27672.53
2022-12-23T04:14:51.548Z,27672.53
2022-12-23T04:15:51.634Z,27672.53
2022-12-23T04:16:51.511Z,27672.53
2022-12-23T04:17:51.498Z,27672.53
2022-12-23T04:18:51.485Z,27672.53
2022-12-23T04:19:51.496Z,27672.53
2022-12-23T04:20:51.497Z,27672.53
2022-12-23T04:21:51.466Z,27672.53
2022-12-23T04:22:51.447Z,27672.53
2022-12-23T04:23:51.465Z,27672.53
2022-12-23T04:24:51.439Z,27672.53
2022-12-23T04:25:51.448Z,27672.53
2022-12-23T04:26:51.430Z,27672.53
2022-12-23T04:27:51.398Z,27672.53
2022-12-23T04:28:51.370Z,27672.53
2022-12-23T04:29:51.360Z,27672.53
2022-12-23T04:30:51.389Z,27672.53
2022-12-23T04:31:51.393Z,27672.53
2022-12-23T04:32:51.342Z,27672.53
2022-12-23T04:33:51.327Z,27672.53
2022-12-23T04:34:51.362Z,27672.53
2022-12-23T04:35:51.331Z,27672.53
2022-12-23T04:36:51.298Z,27672.53
2022-12-23T04:37:51.306Z,27672.53
2022-12-23T04:38:51.274Z,27672.53
2022-12-23T04:39:51.291Z,27672.53
2022-12-23T04:40:51.278Z,27672.53
2022-12-23T04:41:51.256Z,27672.53
2022-12-23T04:42:51.240Z,27672.53
2022-12-23T04:43:53.350Z,27672.53
2022-12-23T04:44:51.232Z,27672.53
2022-12-23T04:45:51.251Z,27672.53
2022-12-23T04:46:51.366Z,27672.53
2022-12-23T04:47:51.194Z,27672.53
2022-12-23T04:48:51.167Z,27672.53
2022-12-23T04:49:51.188Z,27672.53
2022-12-23T04:50:59.185Z,27672.53
2022-12-23T04:51:51.132Z,27672.53
2022-12-23T04:52:51.119Z,27672.53
2022-12-23T04:53:51.117Z,27672.53
2022-12-23T04:54:51.098Z,27672.53
2022-12-23T04:55:51.162Z,27672.53
2022-12-23T04:56:51.090Z,27672.53
2022-12-23T04:57:51.076Z,27672.53
2022-12-23T04:58:51.081Z,27672.53
2022-12-23T04:59:51.074Z,27672.53
2022-12-23T05:00:51.147Z,27672.53
2022-12-23T05:01:51.252Z,27672.53
2022-12-23T05:02:51.092Z,27672.53
2022-12-23T05:03:51.011Z,27672.53
2022-12-23T05:04:50.997Z,27672.53
2022-12-23T05:05:51.021Z,27672.53
2022-12-23T05:06:50.984Z,27672.53
2022-12-23T05:07:51.016Z,27672.53
2022-12-23T05:08:50.963Z,27672.53
2022-12-23T05:09:50.966Z,27672.53
2022-12-23T05:10:50.974Z,27672.53
2022-12-23T05:11:50.924Z,27672.53
2022-12-23T05:12:50.933Z,27672.53
2022-12-23T05:13:50.922Z,27672.53
2022-12-23T05:14:50.920Z,27672.53
2022-12-23T05:15:51.004Z,27672.53
2022-12-23T05:16:50.956Z,27672.53
2022-12-23T05:17:50.875Z,27672.53
2022-12-23T05:18:50.859Z,27672.53
2022-12-23T05:19:50.851Z,27672.53
2022-12-23T05:20:50.856Z,27672.53
2022-12-23T05:21:50.873Z,27672.53
2022-12-23T05:22:50.823Z,27672.53
2022-12-23T05:23:50.799Z,27672.53
2022-12-23T05:24:50.791Z,27672.53
2022-12-23T05:25:50.798Z,27672.53
2022-12-23T05:26:57.716Z,27672.53
2022-12-23T05:27:50.768Z,27672.53
2022-12-23T05:28:50.746Z,27672.53
2022-12-23T05:29:50.743Z,27672.53
2022-12-23T05:30:50.752Z,27672.53
2022-12-23T05:31:50.818Z,27672.53
2022-12-23T05:32:50.703Z,27672.53
2022-12-23T05:33:50.770Z,27672.53
2022-12-23T05:34:50.681Z,27672.53
2022-12-23T05:35:50.682Z,27672.53
2022-12-23T05:36:50.689Z,27672.53
2022-12-23T05:37:50.687Z,27672.53
2022-12-23T05:38:50.655Z,27672.53
2022-12-23T05:39:50.646Z,27672.53
2022-12-23T05:40:50.634Z,27672.53
2022-12-23T05:41:50.647Z,27672.53
2022-12-23T05:42:50.621Z,27672.53
2022-12-23T05:43:50.624Z,27672.53
2022-12-23T05:44:50.590Z,27672.53
2022-12-23T05:45:50.608Z,27672.53
2022-12-23T05:46:50.713Z,27672.53
2022-12-23T05:47:50.565Z,27672.53
2022-12-23T05:48:50.558Z,27672.53
2022-12-23T05:49:50.569Z,27672.53
2022-12-23T05:50:50.537Z,27672.53
2022-12-23T05:51:50.543Z,27672.53
2022-12-23T05:52:50.521Z,27672.53
2022-12-23T05:53:50.513Z,27672.53
2022-12-23T05:54:50.480Z,27672.53
2022-12-23T05:55:50.540Z,27672.53
2022-12-23T05:56:50.529Z,27672.53
2022-12-23T05:57:50.447Z,27672.53
2022-12-23T05:58:50.443Z,27672.53
2022-12-23T05:59:50.425Z,27672.53
2022-12-23T06:00:50.448Z,27672.53
2022-12-23T06:01:50.509Z,27672.53
2022-12-23T06:02:53.876Z,27672.53
2022-12-23T06:03:50.506Z,27672.53
2022-12-23T06:04:50.391Z,27672.53
2022-12-23T06:05:50.359Z,27672.53
2022-12-23T06:06:50.375Z,27672.53
2022-12-23T06:07:50.346Z,27672.53
2022-12-23T06:08:55.774Z,27672.53
2022-12-23T06:09:50.332Z,27672.53
2022-12-23T06:10:50.318Z,27672.53
2022-12-23T06:11:50.323Z,27672.53
2022-12-23T06:12:50.299Z,27672.53
2022-12-23T06:13:50.280Z,27672.53
2022-12-23T06:14:50.271Z,27672.53
2022-12-23T06:15:50.259Z,27672.53
2022-12-23T06:16:50.331Z,27672.53
2022-12-23T06:17:50.237Z,27672.53
2022-12-23T06:18:50.239Z,27672.53
2022-12-23T06:19:50.226Z,27672.53
2022-12-23T06:20:50.230Z,27672.53
2022-12-23T06:21:50.237Z,27672.53
2022-12-23T06:22:50.207Z,27672.53
2022-12-23T06:23:50.168Z,27672.53
2022-12-23T06:24:50.173Z,27672.53
2022-12-23T06:25:50.155Z,27672.53
2022-12-23T06:26:56.523Z,27672.53
2022-12-23T06:27:50.154Z,27672.53
2022-12-23T06:28:50.118Z,27672.53
2022-12-23T06:29:50.133Z,27672.53
2022-12-23T06:30:50.107Z,27672.53
2022-12-23T06:31:50.141Z,27672.53
2022-12-23T06:32:50.119Z,27672.53
2022-12-23T06:33:50.071Z,27672.53
2022-12-23T06:34:50.068Z,27672.53
2022-12-23T06:35:50.063Z,27672.53
2022-12-23T06:36:50.071Z,27672.53
2022-12-23T06:37:50.045Z,27672.53
2022-12-23T06:38:50.030Z,27672.53
2022-12-23T06:39:50.013Z,27672.53
2022-12-23T06:40:49.994Z,27672.53
2022-12-23T06:41:49.985Z,27672.53
2022-12-23T06:42:50.012Z,27672.53
2022-12-23T06:43:54.247Z,27672.53
2022-12-23T06:44:49.974Z,27672.53
2022-12-23T06:45:49.972Z,27672.53
2022-12-23T06:46:49.928Z,27672.53
2022-12-23T06:47:49.944Z,27672.53
2022-12-23T06:48:49.911Z,27672.53
2022-12-23T06:49:49.906Z,27672.53
2022-12-23T06:50:49.898Z,27672.53
2022-12-23T06:51:49.881Z,27672.53
2022-12-23T06:52:49.905Z,27672.53
2022-12-23T06:53:49.852Z,27672.53
2022-12-23T06:54:49.868Z,27672.53
2022-12-23T06:55:49.830Z,27672.53
2022-12-23T06:56:49.832Z,27672.53
2022-12-23T06:57:49.839Z,27672.53
2022-12-23T06:58:49.808Z,27672.53
2022-12-23T06:59:49.796Z,27672.53
2022-12-23T07:00:49.915Z,27672.53
2022-12-23T07:01:49.931Z,27672.53
2022-12-23T07:02:50.037Z,27672.53
2022-12-23T07:03:49.764Z,27672.53
2022-12-23T07:04:49.742Z,27672.53
2022-12-23T07:05:49.734Z,27672.53
2022-12-23T07:06:49.738Z,27672.53
2022-12-23T07:07:49.746Z,27672.53
2022-12-23T07:08:49.707Z,27672.53
2022-12-23T07:09:49.692Z,27672.53
2022-12-23T07:10:49.709Z,27672.53
2022-12-23T07:11:49.672Z,27672.53
2022-12-23T07:12:51.054Z,27672.53
2022-12-23T07:13:49.643Z,27672.53
2022-12-23T07:14:49.655Z,27672.53
2022-12-23T07:15:49.626Z,27672.53
2022-12-23T07:16:49.700Z,27672.53
2022-12-23T07:17:49.661Z,27672.53
2022-12-23T07:18:49.613Z,27672.53
2022-12-23T07:19:49.592Z,27672.53
2022-12-23T07:20:49.585Z,27672.53
2022-12-23T07:21:49.576Z,27672.53
2022-12-23T07:22:49.577Z,27672.53
2022-12-23T07:23:49.639Z,27672.53
2022-12-23T07:24:49.535Z,27672.53
2022-12-23T07:25:49.561Z,27672.53
2022-12-23T07:26:49.535Z,27672.53
2022-12-23T07:27:49.547Z,27672.53
2022-12-23T07:28:49.515Z,27672.53
2022-12-23T07:29:49.485Z,27672.53
2022-12-23T07:30:49.476Z,27672.53
2022-12-23T07:31:49.554Z,27672.53
2022-12-23T07:32:49.475Z,27672.53
2022-12-23T07:33:49.439Z,27672.53
2022-12-23T07:34:49.450Z,27672.53
2022-12-23T07:35:49.428Z,27672.53
2022-12-23T07:36:49.427Z,27672.53
2022-12-23T07:37:49.428Z,27672.53
2022-12-23T07:38:49.406Z,27672.53
2022-12-23T07:39:49.375Z,27672.53
2022-12-23T07:40:49.376Z,27672.53
2022-12-23T07:41:55.503Z,27672.53
2022-12-23T07:42:49.364Z,27672.53
2022-12-23T07:43:49.357Z,27672.53
2022-12-23T07:44:49.341Z,27672.53
2022-12-23T07:45:53.991Z,27672.53
2022-12-23T07:46:49.374Z,27672.53
2022-12-23T07:47:49.309Z,27672.53
2022-12-23T07:48:49.330Z,27672.53
2022-12-23T07:49:49.268Z,27672.53
2022-12-23T07:50:49.284Z,27672.53
2022-12-23T07:51:49.248Z,27672.53
2022-12-23T07:52:49.251Z,27672.53
2022-12-23T07:53:49.295Z,27672.53
2022-12-23T07:54:49.225Z,27672.53
2022-12-23T07:55:56.129Z,27672.53
2022-12-23T07:56:49.225Z,27672.53
2022-12-23T07:57:49.194Z,27672.53
2022-12-23T07:58:49.211Z,27672.53
2022-12-23T07:59:49.174Z,27672.53
2022-12-23T08:00:49.166Z,27672.53
2022-12-23T08:01:49.310Z,27672.53
2022-12-23T08:02:49.329Z,27672.53
2022-12-23T08:03:49.283Z,27672.53
2022-12-23T08:04:49.210Z,27672.53
2022-12-23T08:05:49.130Z,27672.53
2022-12-23T08:06:49.115Z,27672.53
2022-12-23T08:07:49.081Z,27672.53
2022-12-23T08:08:49.159Z,27672.53
2022-12-23T08:09:49.082Z,27672.53
2022-12-23T08:10:49.058Z,27672.53
2022-12-23T08:11:49.055Z,27672.53
2022-12-23T08:12:49.045Z,27672.53
2022-12-23T08:13:49.069Z,27672.53
2022-12-23T08:14:49.032Z,27672.53
2022-12-23T08:15:49.010Z,27672.53
2022-12-23T08:16:49.039Z,27672.53
2022-12-23T08:17:49.014Z,27672.53
2022-12-23T08:18:49.020Z,27672.53
2022-12-23T08:19:48.997Z,27672.53
2022-12-23T08:20:48.967Z,27672.53
2022-12-23T08:21:48.934Z,27672.53
2022-12-23T08:22:48.945Z,27672.53
2022-12-23T08:23:48.977Z,27672.53
2022-12-23T08:24:48.921Z,27672.53
2022-12-23T08:25:48.905Z,27672.53
2022-12-23T08:26:48.912Z,27672.53
2022-12-23T08:27:48.909Z,27672.53
2022-12-23T08:28:48.894Z,27672.53
2022-12-23T08:29:48.857Z,27672.53
2022-12-23T08:30:48.899Z,27672.53
2022-12-23T08:31:48.837Z,27672.53
2022-12-23T08:32:48.854Z,27672.53
2022-12-23T08:33:48.845Z,27672.53
2022-12-23T08:34:48.807Z,27672.53
2022-12-23T08:35:48.816Z,27672.53
2022-12-23T08:36:48.787Z,27672.53
2022-12-23T08:37:48.776Z,27672.53
2022-12-23T08:38:48.798Z,27672.53
2022-12-23T08:39:48.765Z,27672.53
2022-12-23T08:40:48.770Z,27672.53
2022-12-23T08:41:48.739Z,27672.53
2022-12-23T08:42:48.723Z,27672.53
2022-12-23T08:43:48.734Z,27672.53
2022-12-23T08:44:48.731Z,27672.53
2022-12-23T08:45:48.721Z,27672.53
2022-12-23T08:46:48.863Z,27672.53
2022-12-23T08:47:48.673Z,27672.53
2022-12-23T08:48:49.763Z,27672.53
2022-12-23T08:49:48.647Z,27672.53
2022-12-23T08:50:48.653Z,27672.53
2022-12-23T08:51:48.630Z,27672.53
2022-12-23T08:52:48.627Z,27672.53
2022-12-23T08:53:48.670Z,27672.53
2022-12-23T08:54:48.605Z,27672.53
2022-12-23T08:55:48.587Z,27672.53
2022-12-23T08:56:48.619Z,27672.53
2022-12-23T08:57:48.594Z,27672.53
2022-12-23T08:58:48.604Z,27672.53
2022-12-23T08:59:48.563Z,27672.53
2022-12-23T09:00:48.553Z,27672.53
2022-12-23T09:01:48.862Z,27672.53
2022-12-23T09:02:48.649Z,27672.53
2022-12-23T09:03:48.578Z,27672.53
2022-12-23T09:04:48.492Z,27672.53
2022-12-23T09:05:48.489Z,27672.53
2022-12-23T09:06:48.492Z,27672.53
2022-12-23T09:07:48.467Z,27672.53
2022-12-23T09:08:48.476Z,27672.53
2022-12-23T09:09:48.456Z,27672.53
2022-12-23T09:10:48.434Z,27672.53
2022-12-23T09:11:48.426Z,27672.53
2022-12-23T09:12:48.415Z,27672.53
2022-12-23T09:13:48.406Z,27672.53
2022-12-23T09:14:48.416Z,27672.53
2022-12-23T09:15:48.485Z,27672.53
2022-12-23T09:16:48.386Z,27672.53
2022-12-23T09:17:48.357Z,27672.53
2022-12-23T09:18:48.416Z,27672.53
2022-12-23T09:19:52.697Z,27672.53
2022-12-23T09:20:48.344Z,27672.53
2022-12-23T09:21:48.315Z,27672.53
2022-12-23T09:22:48.316Z,27672.53
2022-12-23T09:23:48.307Z,27672.53
2022-12-23T09:24:48.351Z,27672.53
2022-12-23T09:25:48.297Z,27672.53
2022-12-23T09:26:48.280Z,27672.53
2022-12-23T09:27:48.257Z,27672.53
2022-12-23T09:28:48.246Z,27672.53
2022-12-23T09:29:48.290Z,27672.53
2022-12-23T09:30:48.264Z,27672.53
2022-12-23T09:31:48.313Z,27672.53
2022-12-23T09:32:48.208Z,27672.53
2022-12-23T09:33:48.192Z,27672.53
2022-12-23T09:34:48.253Z,27672.53
2022-12-23T09:35:48.201Z,27672.53
2022-12-23T09:36:54.886Z,27672.53
2022-12-23T09:37:48.181Z,27672.53
2022-12-23T09:38:48.139Z,27672.53
2022-12-23T09:39:48.174Z,27672.53
2022-12-23T09:40:48.151Z,27672.53
2022-12-23T09:41:48.104Z,27672.53
2022-12-23T09:42:48.133Z,27672.53
2022-12-23T09:43:48.091Z,27672.53
2022-12-23T09:44:48.108Z,27672.53
2022-12-23T09:45:48.059Z,27672.53
2022-12-23T09:46:48.124Z,27672.53
2022-12-23T09:47:48.044Z,27672.53
2022-12-23T09:48:48.033Z,27672.53
2022-12-23T09:49:48.059Z,27672.53
2022-12-23T09:50:48.009Z,27672.53
2022-12-23T09:51:47.999Z,27672.53
2022-12-23T09:52:48.049Z,27672.53
2022-12-23T09:53:47.989Z,27672.53
2022-12-23T09:54:48.055Z,27672.53
2022-12-23T09:55:47.982Z,27672.53
2022-12-23T09:56:47.975Z,27672.53
2022-12-23T09:57:47.950Z,27672.53
2022-12-23T09:58:47.945Z,27672.53
2022-12-23T09:59:47.951Z,27672.53
2022-12-23T10:00:47.931Z,27672.53
2022-12-23T10:01:48.122Z,27672.53
2022-12-23T10:02:48.187Z,27672.53
2022-12-23T10:03:48.255Z,27672.53
2022-12-23T10:04:47.928Z,27672.53
2022-12-23T10:05:47.872Z,27672.53
2022-12-23T10:06:47.848Z,27672.53
2022-12-23T10:07:47.844Z,27672.53
2022-12-23T10:08:47.819Z,27672.53
2022-12-23T10:09:47.840Z,27672.53
2022-12-23T10:10:47.846Z,27672.53
2022-12-23T10:11:47.804Z,27672.53
2022-12-23T10:12:47.784Z,27672.53
2022-12-23T10:13:47.817Z,27672.53
2022-12-23T10:14:47.797Z,27672.53
2022-12-23T10:15:47.980Z,27672.53
2022-12-23T10:16:47.760Z,27672.53
2022-12-23T10:17:47.723Z,27672.53
2022-12-23T10:18:47.739Z,27672.53
2022-12-23T10:19:47.746Z,27672.53
2022-12-23T10:20:47.815Z,27672.53
2022-12-23T10:21:48.282Z,27672.53
2022-12-23T10:22:47.691Z,27672.53
2022-12-23T10:23:47.686Z,27672.53
2022-12-23T10:24:47.694Z,27672.53
2022-12-23T10:25:47.655Z,27672.53
2022-12-23T10:26:47.648Z,27672.53
2022-12-23T10:27:54.108Z,27672.53
2022-12-23T10:28:47.617Z,27672.53
2022-12-23T10:29:54.099Z,27672.53
2022-12-23T10:31:17.108Z,27672.53
2022-12-23T10:31:47.641Z,27672.53
2022-12-23T10:32:47.631Z,27672.53
2022-12-23T10:33:47.554Z,27672.53
2022-12-23T10:34:47.560Z,27672.53
2022-12-23T10:35:47.552Z,27672.53
2022-12-23T10:36:47.539Z,27672.53
2022-12-23T10:37:47.525Z,27672.53
2022-12-23T10:38:47.522Z,27672.53
2022-12-23T10:39:47.532Z,27672.53
2022-12-23T10:40:53.950Z,27672.53
2022-12-23T10:41:53.959Z,27672.53
2022-12-23T10:42:53.945Z,27672.53
2022-12-23T10:43:47.457Z,27672.53
2022-12-23T10:44:47.447Z,27672.53
2022-12-23T10:45:47.463Z,27672.53
2022-12-23T10:46:47.505Z,27672.53
2022-12-23T10:47:47.431Z,27672.53
2022-12-23T10:48:47.403Z,27672.53
2022-12-23T10:49:47.421Z,27672.53
2022-12-23T10:50:47.413Z,27672.53
2022-12-23T10:51:47.383Z,27672.53
2022-12-23T10:52:47.384Z,27672.53
2022-12-23T10:53:47.371Z,27672.53
2022-12-23T10:54:47.331Z,27672.53
2022-12-23T10:55:47.363Z,27672.53
2022-12-23T10:56:47.327Z,27672.53
2022-12-23T10:57:47.307Z,27672.53
2022-12-23T10:58:47.364Z,27672.53
2022-12-23T10:59:47.346Z,27672.53
2022-12-23T11:00:47.348Z,27672.53
2022-12-23T11:01:47.494Z,27672.53
2022-12-23T11:02:47.333Z,27672.53
2022-12-23T11:03:47.320Z,27672.53
2022-12-23T11:04:47.317Z,27672.53
2022-12-23T11:05:47.248Z,27672.53
2022-12-23T11:06:47.203Z,27672.53
2022-12-23T11:07:47.290Z,27672.53
2022-12-23T11:08:47.183Z,27672.53
2022-12-23T11:09:47.176Z,27672.53
2022-12-23T11:10:47.189Z,27672.53
2022-12-23T11:11:47.183Z,27672.53
2022-12-23T11:12:47.148Z,27672.53
2022-12-23T11:13:47.153Z,27672.53
2022-12-23T11:14:47.131Z,27672.53
2022-12-23T11:15:47.135Z,27672.53
2022-12-23T11:16:47.161Z,27672.53
2022-12-23T11:17:47.092Z,27672.53
2022-12-23T11:18:47.077Z,27672.53
2022-12-23T11:19:47.091Z,27672.53
2022-12-23T11:20:47.102Z,27672.53
2022-12-23T11:21:47.052Z,27672.53
2022-12-23T11:22:47.059Z,27672.53
2022-12-23T11:23:47.050Z,27672.53
2022-12-23T11:24:47.021Z,27672.53
2022-12-23T11:25:47.037Z,27672.53
2022-12-23T11:26:47.014Z,27672.53
2022-12-23T11:27:46.999Z,27672.53
2022-12-23T11:28:47.055Z,27672.53
2022-12-23T11:29:46.969Z,27672.53
2022-12-23T11:30:55.181Z,27672.53
2022-12-23T11:31:47.013Z,27672.53
2022-12-23T11:32:46.941Z,27672.53
2022-12-23T11:33:46.935Z,27672.53
2022-12-23T11:34:46.929Z,27672.53
2022-12-23T11:35:47.081Z,27672.53
2022-12-23T11:36:52.897Z,27672.53
2022-12-23T11:37:46.904Z,27672.53
2022-12-23T11:38:46.868Z,27672.53
2022-12-23T11:39:46.877Z,27672.53
2022-12-23T11:40:46.894Z,27672.53
2022-12-23T11:41:46.871Z,27672.53
2022-12-23T11:42:50.376Z,27672.53
2022-12-23T11:43:46.830Z,27672.53
2022-12-23T11:44:46.815Z,27672.53
2022-12-23T11:45:46.909Z,27672.53
2022-12-23T11:46:46.837Z,27672.53
2022-12-23T11:47:46.784Z,27672.53
2022-12-23T11:48:52.858Z,27672.53
2022-12-23T11:49:46.783Z,27672.53
2022-12-23T11:50:46.765Z,27672.53
2022-12-23T11:51:46.756Z,27672.53
2022-12-23T11:52:46.769Z,27672.53