createdAt,value
2018-02-07T00:00:42.786Z,0.00
2018-02-07T00:01:42.760Z,0.00
2018-02-07T00:02:42.733Z,0.00
2018-02-07T00:03:42.708Z,0.00
2018-02-07T00:04:42.683Z,0.00
2018-02-07T00:05:42.659Z,0.00
2018-02-07T00:06:42.632Z,0.00
2018-02-07T00:07:42.608Z,0.00
2018-02-07T00:08:42.581Z,0.00
2018-02-07T00:09:42.556Z,0.00
2018-02-07T00:10:42.530Z,0.00
2018-02-07T00:11:42.508Z,0.00
2018-02-07T00:12:42.480Z,0.00
2018-02-07T00:13:42.455Z,0.00
2018-02-07T00:14:42.429Z,0.00
2018-02-07T00:15:42.404Z,0.00
2018-02-07T00:16:42.378Z,0.00
2018-02-07T00:17:42.352Z,0.00
2018-02-07T00:18:42.327Z,0.00
2018-02-07T00:19:42.303Z,0.00
2018-02-07T00:20:42.276Z,0.00
2018-02-07T00:21:42.250Z,0.00
2018-02-07T00:22:42.225Z,0.00
2018-02-07T00:23:42.200Z,0.00
2018-02-07T00:24:42.176Z,0.00
2018-02-07T00:25:42.150Z,0.00
2018-02-07T00:26:42.123Z,0.00
2018-02-07T00:27:42.098Z,0.00
2018-02-07T00:28:42.073Z,0.00
2018-02-07T00:29:42.047Z,0.00
2018-02-07T00:30:42.022Z,0.00
2018-02-07T00:31:41.994Z,0.00
2018-02-07T00:32:41.970Z,0.00
2018-02-07T00:33:41.944Z,0.00
2018-02-07T00:34:41.918Z,0.00
2018-02-07T00:35:41.893Z,0.00
2018-02-07T00:36:41.867Z,0.00
2018-02-07T00:37:41.842Z,0.00
2018-02-07T00:38:41.815Z,0.00
2018-02-07T00:39:41.790Z,0.00
2018-02-07T00:40:41.766Z,0.00
2018-02-07T00:41:41.742Z,0.00
2018-02-07T00:42:41.716Z,0.00
2018-02-07T00:43:41.690Z,0.00
2018-02-07T00:44:41.663Z,0.00
2018-02-07T00:45:41.637Z,0.00
2018-02-07T00:46:41.615Z,0.00
2018-02-07T00:47:41.587Z,0.00
2018-02-07T00:48:41.562Z,0.00
2018-02-07T00:49:41.536Z,0.00
2018-02-07T00:50:41.509Z,0.00
2018-02-07T00:51:41.483Z,0.00
2018-02-07T00:52:41.458Z,0.00
2018-02-07T00:53:41.434Z,0.00
2018-02-07T00:54:41.407Z,0.00
2018-02-07T00:55:41.383Z,0.00
2018-02-07T00:56:41.356Z,0.00
2018-02-07T00:57:41.331Z,0.00
2018-02-07T00:58:41.305Z,0.00
2018-02-07T00:59:41.279Z,0.00
2018-02-07T01:00:41.254Z,0.00
2018-02-07T01:01:41.228Z,0.00
2018-02-07T01:02:41.202Z,0.00
2018-02-07T01:03:41.176Z,0.00
2018-02-07T01:04:41.154Z,0.00
2018-02-07T01:05:41.127Z,0.00
2018-02-07T01:06:41.100Z,0.00
2018-02-07T01:07:41.074Z,0.00
2018-02-07T01:08:41.049Z,0.00
2018-02-07T01:09:41.023Z,0.00
2018-02-07T01:10:40.997Z,0.00
2018-02-07T01:11:40.971Z,0.00
2018-02-07T01:12:40.945Z,0.00
2018-02-07T01:13:40.921Z,0.00
2018-02-07T01:14:40.894Z,0.00
2018-02-07T01:15:40.869Z,0.00
2018-02-07T01:16:40.843Z,0.00
2018-02-07T01:17:40.819Z,0.00
2018-02-07T01:18:40.815Z,0.00
2018-02-07T01:19:40.766Z,0.00
2018-02-07T01:20:40.741Z,0.00
2018-02-07T01:21:40.715Z,0.00
2018-02-07T01:22:40.689Z,0.00
2018-02-07T01:23:40.664Z,0.00
2018-02-07T01:24:40.639Z,0.00
2018-02-07T01:25:40.613Z,0.00
2018-02-07T01:26:40.587Z,0.00
2018-02-07T01:27:40.561Z,0.00
2018-02-07T01:28:40.535Z,0.00
2018-02-07T01:29:40.510Z,0.00
2018-02-07T01:30:40.484Z,0.00
2018-02-07T01:31:40.457Z,0.00
2018-02-07T01:32:40.434Z,0.00
2018-02-07T01:33:40.407Z,0.00
2018-02-07T01:34:40.381Z,0.00
2018-02-07T01:35:40.355Z,0.00
2018-02-07T01:36:40.329Z,0.00
2018-02-07T01:37:40.304Z,0.00
2018-02-07T01:38:40.278Z,0.00
2018-02-07T01:39:40.251Z,0.00
2018-02-07T01:40:40.227Z,0.00
2018-02-07T01:41:40.201Z,0.00
2018-02-07T01:42:40.174Z,0.00
2018-02-07T01:43:40.150Z,0.00
2018-02-07T01:44:40.123Z,0.00
2018-02-07T01:45:40.099Z,0.00
2018-02-07T01:46:40.074Z,0.00
2018-02-07T01:47:40.048Z,0.00
2018-02-07T01:48:40.026Z,0.00
2018-02-07T01:49:39.996Z,0.00
2018-02-07T01:50:39.969Z,0.00
2018-02-07T01:51:39.945Z,0.00
2018-02-07T01:52:39.919Z,0.00
2018-02-07T01:53:39.894Z,0.00
2018-02-07T01:54:39.869Z,0.00
2018-02-07T01:55:39.841Z,0.00
2018-02-07T01:56:39.817Z,0.00
2018-02-07T01:57:39.792Z,0.00
2018-02-07T01:58:39.764Z,0.00
2018-02-07T01:59:39.740Z,0.00
2018-02-07T02:00:39.719Z,0.00
2018-02-07T02:01:39.689Z,0.00
2018-02-07T02:02:39.662Z,0.00
2018-02-07T02:03:39.636Z,0.00
2018-02-07T02:04:39.612Z,0.00
2018-02-07T02:05:39.585Z,0.00
2018-02-07T02:06:39.560Z,0.00
2018-02-07T02:07:39.586Z,0.00
2018-02-07T02:08:39.509Z,0.00
2018-02-07T02:09:39.482Z,0.00
2018-02-07T02:10:39.457Z,0.00
2018-02-07T02:11:39.430Z,0.00
2018-02-07T02:12:39.406Z,0.00
2018-02-07T02:13:39.381Z,0.00
2018-02-07T02:14:39.358Z,0.00
2018-02-07T02:15:39.328Z,0.00
2018-02-07T02:16:39.303Z,0.00
2018-02-07T02:17:39.278Z,0.00
2018-02-07T02:18:39.251Z,0.00
2018-02-07T02:19:39.227Z,0.00
2018-02-07T02:20:39.199Z,0.00
2018-02-07T02:21:39.180Z,0.00
2018-02-07T02:22:39.149Z,0.00
2018-02-07T02:23:39.124Z,0.00
2018-02-07T02:24:39.098Z,0.00
2018-02-07T02:25:39.073Z,0.00
2018-02-07T02:26:39.046Z,0.00
2018-02-07T02:27:39.020Z,0.00
2018-02-07T02:28:38.998Z,0.00
2018-02-07T02:29:38.972Z,0.00
2018-02-07T02:30:38.943Z,0.00
2018-02-07T02:31:38.919Z,0.00
2018-02-07T02:32:38.899Z,0.00
2018-02-07T02:33:38.868Z,0.00
2018-02-07T02:34:38.842Z,0.00
2018-02-07T02:35:38.817Z,0.00
2018-02-07T02:36:38.797Z,0.00
2018-02-07T02:37:38.765Z,0.00
2018-02-07T02:38:38.737Z,0.00
2018-02-07T02:39:38.712Z,0.00
2018-02-07T02:40:38.689Z,0.00
2018-02-07T02:41:38.661Z,0.00
2018-02-07T02:42:38.634Z,0.00
2018-02-07T02:43:38.609Z,0.00
2018-02-07T02:44:38.584Z,0.00
2018-02-07T02:45:38.559Z,0.00
2018-02-07T02:46:38.533Z,0.00
2018-02-07T02:47:38.506Z,0.00
2018-02-07T02:48:38.481Z,0.00
2018-02-07T02:49:38.456Z,0.00
2018-02-07T02:50:38.430Z,0.00
2018-02-07T02:51:38.403Z,0.00
2018-02-07T02:52:38.377Z,0.00
2018-02-07T02:53:38.353Z,0.00
2018-02-07T02:54:38.330Z,0.00
2018-02-07T02:55:38.300Z,0.00
2018-02-07T02:56:38.275Z,0.00
2018-02-07T02:57:38.249Z,0.00
2018-02-07T02:58:38.224Z,0.00
2018-02-07T02:59:38.199Z,0.00
2018-02-07T03:00:38.174Z,0.00
2018-02-07T03:01:38.149Z,0.00
2018-02-07T03:02:38.121Z,0.00
2018-02-07T03:03:38.099Z,0.00
2018-02-07T03:04:38.070Z,0.00
2018-02-07T03:05:38.045Z,0.00
2018-02-07T03:06:38.018Z,0.00
2018-02-07T03:07:37.993Z,0.00
2018-02-07T03:08:37.970Z,0.00
2018-02-07T03:09:37.941Z,0.00
2018-02-07T03:10:37.916Z,0.00
2018-02-07T03:11:37.890Z,0.00
2018-02-07T03:12:37.864Z,0.00
2018-02-07T03:13:37.842Z,0.00
2018-02-07T03:14:37.812Z,0.00
2018-02-07T03:15:37.786Z,0.00
2018-02-07T03:16:37.761Z,0.00
2018-02-07T03:17:37.735Z,0.00
2018-02-07T03:18:37.710Z,0.00
2018-02-07T03:19:37.683Z,0.00
2018-02-07T03:20:37.657Z,0.00
2018-02-07T03:21:37.632Z,0.00
2018-02-07T03:22:37.606Z,0.00
2018-02-07T03:23:37.580Z,0.00
2018-02-07T03:24:37.555Z,0.00
2018-02-07T03:25:37.528Z,0.00
2018-02-07T03:26:37.501Z,0.00
2018-02-07T03:27:37.476Z,0.00
2018-02-07T03:28:37.452Z,0.00
2018-02-07T03:29:37.426Z,0.00
2018-02-07T03:30:37.403Z,0.00
2018-02-07T03:31:37.374Z,0.00
2018-02-07T03:32:37.349Z,0.00
2018-02-07T03:33:37.323Z,0.00
2018-02-07T03:34:37.296Z,0.00
2018-02-07T03:35:37.271Z,0.00
2018-02-07T03:36:37.245Z,0.00
2018-02-07T03:37:37.220Z,0.00
2018-02-07T03:38:37.194Z,0.00
2018-02-07T03:39:37.168Z,0.00
2018-02-07T03:40:37.142Z,0.00
2018-02-07T03:41:37.162Z,0.00
2018-02-07T03:42:37.090Z,0.00
2018-02-07T03:43:37.064Z,0.00
2018-02-07T03:44:37.038Z,0.00
2018-02-07T03:45:37.013Z,0.00
2018-02-07T03:46:36.988Z,0.00
2018-02-07T03:47:36.960Z,0.00
2018-02-07T03:48:36.936Z,0.00
2018-02-07T03:49:36.909Z,0.00
2018-02-07T03:50:36.884Z,0.00
2018-02-07T03:51:36.860Z,0.00
2018-02-07T03:52:36.832Z,0.00
2018-02-07T03:53:36.805Z,0.00
2018-02-07T03:54:36.780Z,0.00
2018-02-07T03:55:36.755Z,0.00
2018-02-07T03:56:36.732Z,0.00
2018-02-07T03:57:36.704Z,0.00
2018-02-07T03:58:36.676Z,0.00
2018-02-07T03:59:36.651Z,0.00
2018-02-07T04:00:36.633Z,0.00
2018-02-07T04:01:36.600Z,0.00
2018-02-07T04:02:36.574Z,0.00
2018-02-07T04:03:36.549Z,0.00
2018-02-07T04:04:36.524Z,0.00
2018-02-07T04:05:36.497Z,0.00
2018-02-07T04:06:36.470Z,0.00
2018-02-07T04:07:36.444Z,0.00
2018-02-07T04:08:36.420Z,0.00
2018-02-07T04:09:36.395Z,0.00
2018-02-07T04:10:36.367Z,0.00
2018-02-07T04:11:36.342Z,0.00
2018-02-07T04:12:36.316Z,0.00
2018-02-07T04:13:36.291Z,0.00
2018-02-07T04:14:36.265Z,0.00
2018-02-07T04:15:36.240Z,0.00
2018-02-07T04:16:36.214Z,0.00
2018-02-07T04:17:36.189Z,0.00
2018-02-07T04:18:36.161Z,0.00
2018-02-07T04:19:36.138Z,0.00
2018-02-07T04:20:36.112Z,0.00
2018-02-07T04:21:36.086Z,0.00
2018-02-07T04:22:36.060Z,0.00
2018-02-07T04:23:36.033Z,0.00
2018-02-07T04:24:36.009Z,0.00
2018-02-07T04:25:35.990Z,0.00
2018-02-07T04:26:35.957Z,0.00
2018-02-07T04:27:35.934Z,0.00
2018-02-07T04:28:35.905Z,0.00
2018-02-07T04:29:35.880Z,0.00
2018-02-07T04:30:35.854Z,0.00
2018-02-07T04:31:35.830Z,0.00
2018-02-07T04:32:35.804Z,0.00
2018-02-07T04:33:35.778Z,0.00
2018-02-07T04:34:35.752Z,0.00
2018-02-07T04:35:35.727Z,0.00
2018-02-07T04:36:35.702Z,0.00
2018-02-07T04:37:35.677Z,0.00
2018-02-07T04:38:35.650Z,0.00
2018-02-07T04:39:35.625Z,0.00
2018-02-07T04:40:35.601Z,0.00
2018-02-07T04:41:35.574Z,0.00
2018-02-07T04:42:35.548Z,0.00
2018-02-07T04:43:35.523Z,0.00
2018-02-07T04:44:35.497Z,0.00
2018-02-07T04:45:35.472Z,0.00
2018-02-07T04:46:35.446Z,0.00
2018-02-07T04:47:35.420Z,0.00
2018-02-07T04:48:35.395Z,0.00
2018-02-07T04:49:35.369Z,0.00
2018-02-07T04:50:35.342Z,0.00
2018-02-07T04:51:35.318Z,0.00
2018-02-07T04:52:35.293Z,0.00
2018-02-07T04:53:35.268Z,0.00
2018-02-07T04:54:35.241Z,0.00
2018-02-07T04:55:35.216Z,0.00
2018-02-07T04:56:35.190Z,0.00
2018-02-07T04:57:35.164Z,0.00
2018-02-07T04:58:35.139Z,0.00
2018-02-07T04:59:35.115Z,0.00
2018-02-07T05:00:35.087Z,0.00
2018-02-07T05:01:35.063Z,0.00
2018-02-07T05:02:35.036Z,0.00
2018-02-07T05:03:35.013Z,0.00
2018-02-07T05:04:34.985Z,0.00
2018-02-07T05:05:34.960Z,0.00
2018-02-07T05:06:34.933Z,0.00
2018-02-07T05:07:34.908Z,0.00
2018-02-07T05:08:34.885Z,0.00
2018-02-07T05:09:34.858Z,0.00
2018-02-07T05:10:34.831Z,0.00
2018-02-07T05:11:34.806Z,0.00
2018-02-07T05:12:34.780Z,0.00
2018-02-07T05:13:34.755Z,0.00
2018-02-07T05:14:34.732Z,0.00
2018-02-07T05:15:34.703Z,0.00
2018-02-07T05:16:34.678Z,0.00
2018-02-07T05:17:34.651Z,0.00
2018-02-07T05:18:34.626Z,0.00
2018-02-07T05:19:34.601Z,0.00
2018-02-07T05:20:34.576Z,0.00
2018-02-07T05:21:34.549Z,0.00
2018-02-07T05:22:34.523Z,0.00
2018-02-07T05:23:34.499Z,0.00
2018-02-07T05:24:34.473Z,0.00
2018-02-07T05:25:34.454Z,0.00
2018-02-07T05:26:34.421Z,0.00
2018-02-07T05:27:34.462Z,0.00
2018-02-07T05:28:34.370Z,0.00
2018-02-07T05:29:34.345Z,0.00
2018-02-07T05:30:34.319Z,0.00
2018-02-07T05:31:34.294Z,0.00
2018-02-07T05:32:34.267Z,0.00
2018-02-07T05:33:34.244Z,0.00
2018-02-07T05:34:34.215Z,0.00
2018-02-07T05:35:34.190Z,0.00
2018-02-07T05:36:34.164Z,0.00
2018-02-07T05:37:34.139Z,0.00
2018-02-07T05:38:34.112Z,0.00
2018-02-07T05:39:34.089Z,0.00
2018-02-07T05:40:34.062Z,0.00
2018-02-07T05:41:34.036Z,0.00
2018-02-07T05:42:34.011Z,0.00
2018-02-07T05:43:33.983Z,0.00
2018-02-07T05:44:33.958Z,0.00
2018-02-07T05:45:33.932Z,0.00
2018-02-07T05:46:33.907Z,0.00
2018-02-07T05:47:33.885Z,0.00
2018-02-07T05:48:33.856Z,0.00
2018-02-07T05:49:33.831Z,0.00
2018-02-07T05:50:33.804Z,0.00
2018-02-07T05:51:33.782Z,0.00
2018-02-07T05:52:33.753Z,0.00
2018-02-07T05:53:33.727Z,0.00
2018-02-07T05:54:33.700Z,0.00
2018-02-07T05:55:33.676Z,0.00
2018-02-07T05:56:33.650Z,0.00
2018-02-07T05:57:33.625Z,0.00
2018-02-07T05:58:33.598Z,0.00
2018-02-07T05:59:33.614Z,0.00
2018-02-07T06:00:33.547Z,0.00
2018-02-07T06:01:33.522Z,0.00
2018-02-07T06:02:33.494Z,0.00
2018-02-07T06:03:33.470Z,0.00
2018-02-07T06:04:33.445Z,0.00
2018-02-07T06:05:33.419Z,0.00
2018-02-07T06:06:33.393Z,0.00
2018-02-07T06:07:33.369Z,0.00
2018-02-07T06:08:33.342Z,0.00
2018-02-07T06:09:33.316Z,0.00
2018-02-07T06:10:33.290Z,0.00
2018-02-07T06:11:33.266Z,0.00
2018-02-07T06:12:33.240Z,0.00
2018-02-07T06:13:33.214Z,0.00
2018-02-07T06:14:33.188Z,0.00
2018-02-07T06:15:33.162Z,0.00
2018-02-07T06:16:33.136Z,0.00
2018-02-07T06:17:33.116Z,0.00
2018-02-07T06:18:33.085Z,0.00
2018-02-07T06:19:33.059Z,0.00
2018-02-07T06:20:33.033Z,0.00
2018-02-07T06:21:33.007Z,0.00
2018-02-07T06:22:32.982Z,0.00
2018-02-07T06:23:32.958Z,0.00
2018-02-07T06:24:32.931Z,0.00
2018-02-07T06:25:32.907Z,0.00
2018-02-07T06:26:32.879Z,0.00
2018-02-07T06:27:32.854Z,0.00
2018-02-07T06:28:32.827Z,0.00
2018-02-07T06:29:32.803Z,0.00
2018-02-07T06:30:32.777Z,0.00
2018-02-07T06:31:32.751Z,0.00
2018-02-07T06:32:32.726Z,0.00
2018-02-07T06:33:32.704Z,0.00
2018-02-07T06:34:32.675Z,0.00
2018-02-07T06:35:32.650Z,0.00
2018-02-07T06:36:32.625Z,0.00
2018-02-07T06:37:32.598Z,0.00
2018-02-07T06:38:32.573Z,0.00
2018-02-07T06:39:32.548Z,0.00
2018-02-07T06:40:32.521Z,0.00
2018-02-07T06:41:32.495Z,0.00
2018-02-07T06:42:32.470Z,0.00
2018-02-07T06:43:32.445Z,0.00
2018-02-07T06:44:32.419Z,0.00
2018-02-07T06:45:32.394Z,0.00
2018-02-07T06:46:32.368Z,0.00
2018-02-07T06:47:32.343Z,0.00
2018-02-07T06:48:32.317Z,0.00
2018-02-07T06:49:32.292Z,0.00
2018-02-07T06:50:32.265Z,0.00
2018-02-07T06:51:32.240Z,0.00
2018-02-07T06:52:32.268Z,0.00
2018-02-07T06:53:32.190Z,0.00
2018-02-07T06:54:32.172Z,0.00
2018-02-07T06:55:32.139Z,0.00
2018-02-07T06:56:32.114Z,4.00
2018-02-07T06:57:32.089Z,4.00
2018-02-07T06:58:32.063Z,4.00
2018-02-07T06:59:32.037Z,0.00
2018-02-07T07:00:32.012Z,0.00
2018-02-07T07:01:31.987Z,0.00
2018-02-07T07:02:31.961Z,0.00
2018-02-07T07:03:31.936Z,0.00
2018-02-07T07:04:31.911Z,4.00
2018-02-07T07:05:31.886Z,4.00
2018-02-07T07:06:31.860Z,4.00
2018-02-07T07:07:31.835Z,4.00
2018-02-07T07:08:31.808Z,4.00
2018-02-07T07:09:31.783Z,4.00
2018-02-07T07:10:31.757Z,4.00
2018-02-07T07:11:31.731Z,4.00
2018-02-07T07:12:31.707Z,4.00
2018-02-07T07:13:31.680Z,4.00
2018-02-07T07:14:31.654Z,4.00
2018-02-07T07:15:31.629Z,8.00
2018-02-07T07:16:31.605Z,4.00
2018-02-07T07:17:31.579Z,4.00
2018-02-07T07:18:31.553Z,8.00
2018-02-07T07:19:31.528Z,8.00
2018-02-07T07:20:31.501Z,8.00
2018-02-07T07:21:31.478Z,8.00
2018-02-07T07:22:31.449Z,8.00
2018-02-07T07:23:31.426Z,8.00
2018-02-07T07:24:31.400Z,8.00
2018-02-07T07:25:31.374Z,8.00
2018-02-07T07:26:31.348Z,12.00
2018-02-07T07:27:31.323Z,12.00
2018-02-07T07:28:31.298Z,12.00
2018-02-07T07:29:31.271Z,16.00
2018-02-07T07:30:31.245Z,12.00
2018-02-07T07:31:31.221Z,16.00
2018-02-07T07:32:31.195Z,12.00
2018-02-07T07:33:31.169Z,16.00
2018-02-07T07:34:31.144Z,16.00
2018-02-07T07:35:31.117Z,20.00
2018-02-07T07:36:31.093Z,20.00
2018-02-07T07:37:31.068Z,20.00
2018-02-07T07:38:31.040Z,20.00
2018-02-07T07:39:31.016Z,20.00
2018-02-07T07:40:30.990Z,24.00
2018-02-07T07:41:30.964Z,24.00
2018-02-07T07:42:30.939Z,24.00
2018-02-07T07:43:30.914Z,24.00
2018-02-07T07:44:30.890Z,24.00
2018-02-07T07:45:30.863Z,28.00
2018-02-07T07:46:30.836Z,28.00
2018-02-07T07:47:30.812Z,28.00
2018-02-07T07:48:30.785Z,32.00
2018-02-07T07:49:30.761Z,32.00
2018-02-07T07:50:30.734Z,32.00
2018-02-07T07:51:30.710Z,36.00
2018-02-07T07:52:30.685Z,36.00
2018-02-07T07:53:30.660Z,36.00
2018-02-07T07:54:30.632Z,36.00
2018-02-07T07:55:30.608Z,36.00
2018-02-07T07:56:30.583Z,40.00
2018-02-07T07:57:30.556Z,40.00
2018-02-07T07:58:30.531Z,40.00
2018-02-07T07:59:30.506Z,40.00
2018-02-07T08:00:30.482Z,44.00
2018-02-07T08:01:30.457Z,44.00
2018-02-07T08:02:30.430Z,48.00
2018-02-07T08:03:30.404Z,48.00
2018-02-07T08:04:30.380Z,48.00
2018-02-07T08:05:30.355Z,52.00
2018-02-07T08:06:30.329Z,52.00
2018-02-07T08:07:30.305Z,52.00
2018-02-07T08:08:30.280Z,52.00
2018-02-07T08:09:30.254Z,56.00
2018-02-07T08:10:30.228Z,56.00
2018-02-07T08:11:30.204Z,56.00
2018-02-07T08:12:30.182Z,56.00
2018-02-07T08:13:30.154Z,56.00
2018-02-07T08:14:30.128Z,60.00
2018-02-07T08:15:30.104Z,60.00
2018-02-07T08:16:30.079Z,60.00
2018-02-07T08:17:30.055Z,64.00
2018-02-07T08:18:30.028Z,64.00
2018-02-07T08:19:30.004Z,64.00
2018-02-07T08:20:29.979Z,64.00
2018-02-07T08:21:29.954Z,68.00
2018-02-07T08:22:29.928Z,68.00
2018-02-07T08:23:29.904Z,68.00
2018-02-07T08:24:29.879Z,68.00
2018-02-07T08:25:29.857Z,68.00
2018-02-07T08:26:29.829Z,68.00
2018-02-07T08:27:29.805Z,72.00
2018-02-07T08:28:29.779Z,72.00
2018-02-07T08:29:29.756Z,72.00
2018-02-07T08:30:29.730Z,76.00
2018-02-07T08:31:29.705Z,76.00
2018-02-07T08:32:29.682Z,76.00
2018-02-07T08:33:29.657Z,80.00
2018-02-07T08:34:29.632Z,76.00
2018-02-07T08:35:29.607Z,80.00
2018-02-07T08:36:29.583Z,80.00
2018-02-07T08:37:29.560Z,84.00
2018-02-07T08:38:29.533Z,80.00
2018-02-07T08:39:29.509Z,84.00
2018-02-07T08:40:29.484Z,84.00
2018-02-07T08:41:29.460Z,84.00
2018-02-07T08:42:29.435Z,84.00
2018-02-07T08:43:29.410Z,88.00
2018-02-07T08:44:29.386Z,88.00
2018-02-07T08:45:29.364Z,84.00
2018-02-07T08:46:29.338Z,92.00
2018-02-07T08:47:29.313Z,88.00
2018-02-07T08:48:29.289Z,92.00
2018-02-07T08:49:29.265Z,92.00
2018-02-07T08:50:29.240Z,92.00
2018-02-07T08:51:29.215Z,96.00
2018-02-07T08:52:29.192Z,92.00
2018-02-07T08:53:29.168Z,96.00
2018-02-07T08:54:29.143Z,100.00
2018-02-07T08:55:29.169Z,100.00
2018-02-07T08:56:29.094Z,100.00
2018-02-07T08:57:29.072Z,104.00
2018-02-07T08:58:29.047Z,104.00
2018-02-07T08:59:29.022Z,104.00
2018-02-07T09:00:29.000Z,108.00
2018-02-07T09:01:28.975Z,104.00
2018-02-07T09:02:28.950Z,108.00
2018-02-07T09:03:28.926Z,112.00
2018-02-07T09:04:28.902Z,108.00
2018-02-07T09:05:28.879Z,108.00
2018-02-07T09:06:28.853Z,112.00
2018-02-07T09:07:28.833Z,112.00
2018-02-07T09:08:28.806Z,112.00
2018-02-07T09:09:28.823Z,116.00
2018-02-07T09:10:28.758Z,116.00
2018-02-07T09:11:28.734Z,120.00
2018-02-07T09:12:28.710Z,120.00
2018-02-07T09:13:28.687Z,124.00
2018-02-07T09:14:28.662Z,124.00
2018-02-07T09:15:28.639Z,128.00
2018-02-07T09:16:28.615Z,128.00
2018-02-07T09:17:28.592Z,128.00
2018-02-07T09:18:28.567Z,128.00
2018-02-07T09:19:28.543Z,132.00
2018-02-07T09:20:28.524Z,128.00
2018-02-07T09:21:28.498Z,136.00
2018-02-07T09:22:28.472Z,136.00
2018-02-07T09:23:28.448Z,136.00
2018-02-07T09:24:28.424Z,136.00
2018-02-07T09:25:28.401Z,140.00
2018-02-07T09:26:28.377Z,144.00
2018-02-07T09:27:28.355Z,144.00
2018-02-07T09:28:28.331Z,144.00
2018-02-07T09:29:28.315Z,148.00
2018-02-07T09:30:28.284Z,148.00
2018-02-07T09:31:28.261Z,152.00
2018-02-07T09:32:28.238Z,152.00
2018-02-07T09:33:28.214Z,156.00
2018-02-07T09:34:28.190Z,156.00
2018-02-07T09:35:28.166Z,156.00
2018-02-07T09:36:28.143Z,156.00
2018-02-07T09:37:28.121Z,160.00
2018-02-07T09:38:28.099Z,156.00
2018-02-07T09:39:28.072Z,160.00
2018-02-07T09:40:28.050Z,164.00
2018-02-07T09:41:28.027Z,160.00
2018-02-07T09:42:28.006Z,160.00
2018-02-07T09:43:27.981Z,168.00
2018-02-07T09:44:27.958Z,164.00
2018-02-07T09:45:27.935Z,160.00
2018-02-07T09:46:27.912Z,164.00
2018-02-07T09:47:27.890Z,164.00
2018-02-07T09:48:27.867Z,164.00
2018-02-07T09:49:27.844Z,168.00
2018-02-07T09:50:27.820Z,172.00
2018-02-07T09:51:27.798Z,168.00
2018-02-07T09:52:27.775Z,172.00
2018-02-07T09:53:27.805Z,168.00
2018-02-07T09:54:27.729Z,172.00
2018-02-07T09:55:27.709Z,172.00
2018-02-07T09:56:27.683Z,172.00
2018-02-07T09:57:27.662Z,176.00
2018-02-07T09:58:27.638Z,172.00
2018-02-07T09:59:27.615Z,176.00
2018-02-07T10:00:27.592Z,172.00
2018-02-07T10:01:27.571Z,176.00
2018-02-07T10:02:27.547Z,176.00
2018-02-07T10:03:27.525Z,176.00
2018-02-07T10:04:27.503Z,180.00
2018-02-07T10:05:27.481Z,176.00
2018-02-07T10:06:27.458Z,176.00
2018-02-07T10:07:27.435Z,176.00
2018-02-07T10:08:27.413Z,180.00
2018-02-07T10:09:27.392Z,180.00
2018-02-07T10:10:28.171Z,180.00
2018-02-07T10:11:27.346Z,176.00
2018-02-07T10:12:27.322Z,176.00
2018-02-07T10:13:27.301Z,180.00
2018-02-07T10:14:27.277Z,176.00
2018-02-07T10:15:27.256Z,180.00
2018-02-07T10:16:27.233Z,180.00
2018-02-07T10:17:27.211Z,176.00
2018-02-07T10:18:27.186Z,184.00
2018-02-07T10:19:27.168Z,180.00
2018-02-07T10:20:27.146Z,176.00
2018-02-07T10:21:27.120Z,172.00
2018-02-07T10:22:27.099Z,176.00
2018-02-07T10:23:27.077Z,176.00
2018-02-07T10:24:27.054Z,176.00
2018-02-07T10:25:27.032Z,180.00
2018-02-07T10:26:27.012Z,180.00
2018-02-07T10:27:26.987Z,180.00
2018-02-07T10:28:26.964Z,180.00
2018-02-07T10:29:26.941Z,180.00
2018-02-07T10:30:26.919Z,180.00
2018-02-07T10:31:26.897Z,180.00
2018-02-07T10:32:26.878Z,180.00
2018-02-07T10:33:26.853Z,180.00
2018-02-07T10:34:26.830Z,180.00
2018-02-07T10:35:26.808Z,180.00
2018-02-07T10:36:26.786Z,180.00
2018-02-07T10:37:26.764Z,184.00
2018-02-07T10:38:26.741Z,184.00
2018-02-07T10:39:26.719Z,180.00
2018-02-07T10:40:26.698Z,184.00
2018-02-07T10:41:26.676Z,180.00
2018-02-07T10:42:26.652Z,184.00
2018-02-07T10:43:26.631Z,184.00
2018-02-07T10:44:26.609Z,180.00
2018-02-07T10:45:26.641Z,184.00
2018-02-07T10:46:26.563Z,184.00
2018-02-07T10:47:26.542Z,180.00
2018-02-07T10:48:26.520Z,184.00
2018-02-07T10:49:26.499Z,184.00
2018-02-07T10:50:26.475Z,184.00
2018-02-07T10:51:26.454Z,184.00
2018-02-07T10:52:26.432Z,188.00
2018-02-07T10:53:26.410Z,184.00
2018-02-07T10:54:26.388Z,188.00
2018-02-07T10:55:26.366Z,188.00
2018-02-07T10:56:26.344Z,188.00
2018-02-07T10:57:26.322Z,188.00
2018-02-07T10:58:26.319Z,184.00
2018-02-07T10:59:26.278Z,188.00
2018-02-07T11:00:26.257Z,188.00
2018-02-07T11:01:26.236Z,188.00
2018-02-07T11:02:26.212Z,184.00
2018-02-07T11:03:26.190Z,188.00
2018-02-07T11:04:26.170Z,188.00
2018-02-07T11:05:26.148Z,184.00
2018-02-07T11:06:26.126Z,188.00
2018-02-07T11:07:26.105Z,188.00
2018-02-07T11:08:26.086Z,188.00
2018-02-07T11:09:26.062Z,188.00
2018-02-07T11:10:26.041Z,188.00
2018-02-07T11:11:28.424Z,188.00
2018-02-07T11:12:25.996Z,184.00
2018-02-07T11:13:25.975Z,184.00
2018-02-07T11:14:25.954Z,184.00
2018-02-07T11:15:25.933Z,180.00
2018-02-07T11:16:25.910Z,184.00
2018-02-07T11:17:25.889Z,180.00
2018-02-07T11:18:25.865Z,180.00
2018-02-07T11:19:25.847Z,184.00
2018-02-07T11:20:25.823Z,184.00
2018-02-07T11:21:25.803Z,184.00
2018-02-07T11:22:25.786Z,180.00
2018-02-07T11:23:25.759Z,180.00
2018-02-07T11:24:25.736Z,180.00
2018-02-07T11:25:25.716Z,180.00
2018-02-07T11:26:25.694Z,184.00
2018-02-07T11:27:25.673Z,180.00
2018-02-07T11:28:25.652Z,180.00
2018-02-07T11:29:25.648Z,176.00
2018-02-07T11:30:25.608Z,180.00
2018-02-07T11:31:25.586Z,176.00
2018-02-07T11:32:25.565Z,176.00
2018-02-07T11:33:25.543Z,176.00
2018-02-07T11:34:25.522Z,176.00
2018-02-07T11:35:25.503Z,172.00
2018-02-07T11:36:25.479Z,176.00
2018-02-07T11:37:25.458Z,176.00
2018-02-07T11:38:25.435Z,176.00
2018-02-07T11:39:25.415Z,176.00
2018-02-07T11:40:25.392Z,176.00
2018-02-07T11:41:25.372Z,172.00
2018-02-07T11:42:25.350Z,172.00
2018-02-07T11:43:25.329Z,172.00
2018-02-07T11:44:25.308Z,172.00
2018-02-07T11:45:25.287Z,172.00
2018-02-07T11:46:25.265Z,172.00
2018-02-07T11:47:25.244Z,172.00
2018-02-07T11:48:25.222Z,172.00
2018-02-07T11:49:25.201Z,168.00
2018-02-07T11:50:25.178Z,168.00
2018-02-07T11:51:25.158Z,172.00
2018-02-07T11:52:25.137Z,168.00
2018-02-07T11:53:25.118Z,172.00
2018-02-07T11:54:25.107Z,168.00
2018-02-07T11:55:25.076Z,168.00
2018-02-07T11:56:25.051Z,164.00
2018-02-07T11:57:25.032Z,168.00
2018-02-07T11:58:25.008Z,168.00
2018-02-07T11:59:24.988Z,168.00
2018-02-07T12:00:24.966Z,172.00
2018-02-07T12:01:24.945Z,168.00
2018-02-07T12:02:24.924Z,168.00
2018-02-07T12:03:24.903Z,168.00
2018-02-07T12:04:24.883Z,164.00
2018-02-07T12:05:24.860Z,168.00
2018-02-07T12:06:24.840Z,168.00
2018-02-07T12:07:24.820Z,164.00
2018-02-07T12:08:24.798Z,164.00
2018-02-07T12:09:24.777Z,164.00
2018-02-07T12:10:24.754Z,168.00
2018-02-07T12:11:24.735Z,164.00
2018-02-07T12:12:24.717Z,160.00
2018-02-07T12:13:24.693Z,164.00
2018-02-07T12:14:24.671Z,164.00
2018-02-07T12:15:24.649Z,168.00
2018-02-07T12:16:24.633Z,168.00
2018-02-07T12:17:24.608Z,172.00
2018-02-07T12:18:24.587Z,172.00
2018-02-07T12:19:24.565Z,176.00
2018-02-07T12:20:24.546Z,176.00
2018-02-07T12:21:24.524Z,176.00
2018-02-07T12:22:24.502Z,176.00
2018-02-07T12:23:24.480Z,176.00
2018-02-07T12:24:24.460Z,176.00
2018-02-07T12:25:24.438Z,176.00
2018-02-07T12:26:24.417Z,180.00
2018-02-07T12:27:24.400Z,180.00
2018-02-07T12:28:24.375Z,184.00
2018-02-07T12:29:24.354Z,188.00
2018-02-07T12:30:24.332Z,188.00
2018-02-07T12:31:24.312Z,188.00
2018-02-07T12:32:24.291Z,192.00
2018-02-07T12:33:24.269Z,196.00
2018-02-07T12:34:24.248Z,200.00
2018-02-07T12:35:24.227Z,204.00
2018-02-07T12:36:24.206Z,204.00
2018-02-07T12:37:24.186Z,208.00
2018-02-07T12:38:24.164Z,216.00
2018-02-07T12:39:24.143Z,220.00
2018-02-07T12:40:24.123Z,228.00
2018-02-07T12:41:24.104Z,228.00
2018-02-07T12:42:24.081Z,232.00
2018-02-07T12:43:24.060Z,236.00
2018-02-07T12:44:24.039Z,244.00
2018-02-07T12:45:24.019Z,244.00
2018-02-07T12:46:23.997Z,248.00
2018-02-07T12:47:23.978Z,252.00
2018-02-07T12:48:23.956Z,256.00
2018-02-07T12:49:23.935Z,260.00
2018-02-07T12:50:23.914Z,264.00
2018-02-07T12:51:23.893Z,268.00
2018-02-07T12:52:23.872Z,272.00
2018-02-07T12:53:23.852Z,272.00
2018-02-07T12:54:23.831Z,276.00
2018-02-07T12:55:23.810Z,276.00
2018-02-07T12:56:23.789Z,284.00
2018-02-07T12:57:23.768Z,284.00
2018-02-07T12:58:23.747Z,288.00
2018-02-07T12:59:23.726Z,288.00