createdAt,value
2019-01-06T00:00:29.011Z,10.80
2019-01-06T00:03:15.259Z,10.80
2019-01-06T00:05:58.691Z,10.80
2019-01-06T00:08:44.612Z,10.70
2019-01-06T00:11:45.079Z,10.70
2019-01-06T00:14:45.763Z,10.70
2019-01-06T00:17:46.339Z,10.70
2019-01-06T00:20:47.195Z,10.70
2019-01-06T00:23:30.819Z,10.70
2019-01-06T00:26:14.567Z,10.70
2019-01-06T00:28:57.919Z,10.70
2019-01-06T00:31:58.533Z,10.70
2019-01-06T00:34:59.127Z,10.70
2019-01-06T00:38:00.269Z,10.70
2019-01-06T00:40:43.170Z,10.70
2019-01-06T00:43:29.382Z,10.70
2019-01-06T00:46:30.135Z,10.70
2019-01-06T00:52:30.060Z,10.70
2019-01-06T00:55:30.552Z,10.70
2019-01-06T00:58:30.958Z,10.70
2019-01-06T01:01:31.406Z,10.70
2019-01-06T01:04:32.707Z,10.70
2019-01-06T01:10:32.616Z,10.70
2019-01-06T01:13:33.647Z,10.70
2019-01-06T01:16:17.639Z,10.70
2019-01-06T01:19:18.132Z,10.60
2019-01-06T01:22:04.836Z,10.60
2019-01-06T01:25:05.784Z,10.60
2019-01-06T01:28:06.811Z,10.60
2019-01-06T01:30:49.811Z,10.60
2019-01-06T01:33:50.755Z,10.60
2019-01-06T01:36:36.756Z,10.60
2019-01-06T01:39:37.708Z,10.60
2019-01-06T01:42:24.111Z,10.60
2019-01-06T01:45:25.255Z,10.60
2019-01-06T01:48:11.611Z,10.60
2019-01-06T01:50:57.711Z,10.60
2019-01-06T01:53:58.726Z,10.60
2019-01-06T01:59:40.532Z,10.60
2019-01-06T02:02:21.811Z,10.60
2019-01-06T02:05:04.691Z,10.60
2019-01-06T02:11:06.106Z,10.60
2019-01-06T02:13:51.751Z,10.60
2019-01-06T02:16:53.005Z,10.60
2019-01-06T02:19:39.879Z,10.60
2019-01-06T02:22:40.457Z,10.50
2019-01-06T02:25:41.739Z,10.50
2019-01-06T02:28:25.375Z,10.50
2019-01-06T02:31:25.852Z,10.50
2019-01-06T02:34:09.380Z,10.50
2019-01-06T02:37:09.975Z,10.50
2019-01-06T02:40:11.290Z,10.50
2019-01-06T02:43:12.484Z,10.50
2019-01-06T02:45:53.735Z,10.50
2019-01-06T02:48:54.156Z,10.50
2019-01-06T02:51:55.381Z,10.50
2019-01-06T02:54:38.255Z,10.50
2019-01-06T02:57:24.836Z,10.50
2019-01-06T03:00:07.706Z,10.50
2019-01-06T03:02:54.106Z,10.50
2019-01-06T03:05:37.771Z,10.50
2019-01-06T03:11:21.710Z,10.50
2019-01-06T03:14:22.512Z,10.50
2019-01-06T03:17:06.159Z,10.50
2019-01-06T03:20:06.723Z,10.40
2019-01-06T03:23:07.818Z,10.50
2019-01-06T03:26:08.896Z,10.40
2019-01-06T03:28:52.435Z,10.40
2019-01-06T03:31:53.130Z,10.40
2019-01-06T03:34:36.820Z,10.40
2019-01-06T03:37:19.742Z,10.40
2019-01-06T03:40:20.581Z,10.40
2019-01-06T03:43:06.820Z,10.40
2019-01-06T03:45:49.852Z,10.40
2019-01-06T03:48:50.819Z,10.40
2019-01-06T03:51:52.097Z,10.40
2019-01-06T03:54:53.264Z,10.40
2019-01-06T03:57:40.605Z,10.40
2019-01-06T04:00:24.503Z,10.40
2019-01-06T04:03:07.674Z,10.40
2019-01-06T04:05:50.724Z,10.40
2019-01-06T04:08:51.405Z,10.40
2019-01-06T04:11:51.787Z,10.40
2019-01-06T04:14:52.153Z,10.40
2019-01-06T04:17:53.205Z,10.40
2019-01-06T04:20:36.739Z,10.40
2019-01-06T04:23:37.555Z,10.40
2019-01-06T04:26:24.151Z,10.40
2019-01-06T04:29:07.082Z,10.40
2019-01-06T04:31:53.230Z,10.30
2019-01-06T04:34:39.328Z,10.30
2019-01-06T04:37:39.811Z,10.30
2019-01-06T04:40:25.938Z,10.30
2019-01-06T04:43:09.605Z,10.30
2019-01-06T04:45:53.276Z,10.30
2019-01-06T04:54:35.448Z,10.30
2019-01-06T04:57:19.027Z,10.30
2019-01-06T05:00:19.684Z,10.30
2019-01-06T05:03:06.331Z,10.30
2019-01-06T05:06:07.223Z,10.30
2019-01-06T05:09:08.507Z,10.30
2019-01-06T05:11:51.648Z,10.30
2019-01-06T05:15:02.508Z,10.30
2019-01-06T05:17:49.018Z,10.30
2019-01-06T05:20:34.676Z,10.30
2019-01-06T05:23:17.875Z,10.30
2019-01-06T05:26:04.542Z,10.30
2019-01-06T05:29:05.626Z,10.30
2019-01-06T05:32:06.748Z,10.30
2019-01-06T05:41:06.914Z,10.20
2019-01-06T05:44:08.140Z,10.20
2019-01-06T05:46:51.704Z,10.30
2019-01-06T05:49:52.752Z,10.30
2019-01-06T05:52:38.771Z,10.20
2019-01-06T05:55:22.542Z,10.20
2019-01-06T05:58:08.698Z,10.20
2019-01-06T06:01:09.751Z,10.20
2019-01-06T06:04:10.711Z,10.20
2019-01-06T06:13:18.545Z,10.20
2019-01-06T06:19:43.470Z,10.20
2019-01-06T06:22:43.829Z,10.20
2019-01-06T06:25:26.866Z,10.20
2019-01-06T06:28:27.455Z,10.20
2019-01-06T06:31:28.415Z,10.20
2019-01-06T06:37:14.879Z,10.20
2019-01-06T06:40:15.300Z,10.20
2019-01-06T06:43:19.522Z,10.20
2019-01-06T06:46:20.730Z,10.20
2019-01-06T06:49:21.996Z,10.20
2019-01-06T06:55:24.543Z,10.20
2019-01-06T06:58:07.879Z,10.20
2019-01-06T07:01:09.054Z,10.20
2019-01-06T07:07:10.128Z,10.20
2019-01-06T07:10:11.399Z,10.20
2019-01-06T07:12:54.378Z,10.20
2019-01-06T07:15:54.883Z,10.20
2019-01-06T07:18:41.072Z,10.20
2019-01-06T07:21:24.032Z,10.20
2019-01-06T07:24:24.847Z,10.20
2019-01-06T07:33:27.688Z,10.30
2019-01-06T07:36:28.807Z,10.30
2019-01-06T07:39:29.427Z,10.20
2019-01-06T07:42:29.838Z,10.20
2019-01-06T07:45:13.466Z,10.20
2019-01-06T07:54:15.475Z,10.20
2019-01-06T07:56:59.538Z,10.20
2019-01-06T07:59:46.243Z,10.20
2019-01-06T08:02:31.092Z,10.20
2019-01-06T08:05:31.425Z,10.20
2019-01-06T08:11:31.815Z,10.20
2019-01-06T08:17:31.193Z,10.20
2019-01-06T08:20:32.830Z,10.20
2019-01-06T08:26:15.411Z,10.20
2019-01-06T08:29:01.776Z,10.20
2019-01-06T08:32:02.527Z,10.20
2019-01-06T08:35:03.701Z,10.20
2019-01-06T08:38:04.396Z,10.20
2019-01-06T08:40:51.318Z,10.20
2019-01-06T08:43:35.423Z,10.20
2019-01-06T08:46:35.859Z,10.20
2019-01-06T08:49:36.307Z,10.20
2019-01-06T08:58:44.544Z,10.30
2019-01-06T09:04:29.795Z,10.30
2019-01-06T09:07:30.764Z,10.30
2019-01-06T09:10:31.709Z,10.30
2019-01-06T09:13:18.011Z,10.30
2019-01-06T09:16:01.271Z,10.30
2019-01-06T09:18:47.083Z,10.30
2019-01-06T09:21:48.073Z,10.30
2019-01-06T09:24:34.596Z,10.30
2019-01-06T09:27:35.447Z,10.30
2019-01-06T09:30:36.559Z,10.40
2019-01-06T09:33:23.771Z,10.40
2019-01-06T09:36:24.912Z,10.40
2019-01-06T09:39:25.912Z,10.40
2019-01-06T09:42:11.486Z,10.40
2019-01-06T09:48:13.356Z,10.50
2019-01-06T09:51:14.460Z,10.50
2019-01-06T09:57:14.352Z,10.50
2019-01-06T10:00:14.898Z,10.50
2019-01-06T10:03:00.482Z,10.50
2019-01-06T10:11:47.371Z,10.50
2019-01-06T10:14:31.089Z,10.50
2019-01-06T10:17:17.080Z,10.50
2019-01-06T10:20:00.023Z,10.50
2019-01-06T10:23:00.658Z,10.50
2019-01-06T10:29:00.484Z,10.40
2019-01-06T10:32:01.545Z,10.40
2019-01-06T10:35:01.951Z,10.40
2019-01-06T10:38:03.245Z,10.40
2019-01-06T10:41:04.471Z,10.40
2019-01-06T10:43:48.147Z,10.50
2019-01-06T10:46:34.044Z,10.50
2019-01-06T10:49:35.346Z,10.40
2019-01-06T10:52:19.012Z,10.40
2019-01-06T10:55:20.292Z,10.40
2019-01-06T10:58:21.507Z,10.40
2019-01-06T11:01:07.618Z,10.40
2019-01-06T11:07:22.826Z,10.40
2019-01-06T11:10:06.432Z,10.40
2019-01-06T11:13:07.821Z,10.40
2019-01-06T11:18:52.970Z,10.40
2019-01-06T11:21:53.660Z,10.40
2019-01-06T11:24:54.908Z,10.40
2019-01-06T11:27:38.480Z,10.40
2019-01-06T11:30:39.263Z,10.40
2019-01-06T11:36:21.460Z,10.40
2019-01-06T11:39:05.127Z,10.40
2019-01-06T11:41:48.514Z,10.40
2019-01-06T11:47:33.703Z,10.40
2019-01-06T11:50:17.159Z,10.40
2019-01-06T11:53:18.099Z,10.40
2019-01-06T11:56:19.311Z,10.30
2019-01-06T11:59:02.627Z,10.40
2019-01-06T12:02:03.584Z,10.40
2019-01-06T12:07:49.906Z,10.40
2019-01-06T12:10:51.215Z,10.40
2019-01-06T12:16:35.456Z,10.40
2019-01-06T12:19:36.360Z,10.40
2019-01-06T12:22:37.619Z,10.40
2019-01-06T12:25:24.055Z,10.40
2019-01-06T12:28:25.291Z,10.40
2019-01-06T12:34:25.572Z,10.40
2019-01-06T12:37:09.344Z,10.40
2019-01-06T12:39:52.735Z,10.30
2019-01-06T12:42:53.878Z,10.30
2019-01-06T12:45:40.395Z,10.30
2019-01-06T12:48:26.626Z,10.30
2019-01-06T12:51:27.578Z,10.30
2019-01-06T12:54:28.739Z,10.30
2019-01-06T12:57:29.643Z,10.30
2019-01-06T13:03:31.346Z,10.30
2019-01-06T13:06:17.539Z,10.30
2019-01-06T13:09:03.838Z,10.20
2019-01-06T13:15:13.363Z,10.30
2019-01-06T13:18:15.416Z,10.20
2019-01-06T13:21:01.914Z,10.20
2019-01-06T13:23:48.343Z,10.30
2019-01-06T13:26:49.555Z,10.20
2019-01-06T13:29:32.387Z,10.20
2019-01-06T13:32:15.727Z,10.20
2019-01-06T13:37:58.487Z,10.20
2019-01-06T13:41:03.094Z,10.20
2019-01-06T13:44:01.536Z,10.20
2019-01-06T13:47:03.696Z,10.20
2019-01-06T13:50:04.257Z,10.20
2019-01-06T13:52:50.938Z,10.20
2019-01-06T13:55:51.731Z,10.20
2019-01-06T13:58:35.199Z,10.20
2019-01-06T14:01:36.243Z,10.20
2019-01-06T14:04:19.903Z,10.20
2019-01-06T14:07:05.821Z,10.20
2019-01-06T14:09:52.937Z,10.20
2019-01-06T14:12:53.511Z,10.10
2019-01-06T14:15:39.327Z,10.10
2019-01-06T14:18:40.368Z,10.10
2019-01-06T14:21:26.166Z,10.10
2019-01-06T14:24:26.683Z,10.10
2019-01-06T14:27:27.934Z,10.10
2019-01-06T14:30:29.079Z,10.10
2019-01-06T14:33:15.694Z,10.10
2019-01-06T14:35:58.678Z,10.10
2019-01-06T14:38:59.116Z,10.10
2019-01-06T14:41:45.550Z,10.10
2019-01-06T14:44:31.775Z,10.10
2019-01-06T14:50:32.477Z,10.00
2019-01-06T14:53:33.497Z,10.00
2019-01-06T14:56:34.008Z,10.00
2019-01-06T14:59:17.645Z,10.00
2019-01-06T15:02:00.931Z,10.00
2019-01-06T15:04:44.815Z,10.00
2019-01-06T15:07:31.883Z,10.00
2019-01-06T15:10:32.361Z,10.00
2019-01-06T15:13:15.191Z,10.00
2019-01-06T15:16:16.319Z,10.00
2019-01-06T15:19:04.615Z,10.00
2019-01-06T15:22:05.375Z,10.00
2019-01-06T15:25:05.803Z,10.00
2019-01-06T15:28:07.143Z,10.00
2019-01-06T15:30:50.623Z,10.00
2019-01-06T15:33:51.324Z,10.00
2019-01-06T15:36:52.535Z,10.00
2019-01-06T15:39:53.237Z,10.00
2019-01-06T15:42:54.272Z,10.00
2019-01-06T15:45:37.811Z,9.90
2019-01-06T15:48:20.596Z,9.90
2019-01-06T15:51:21.685Z,9.90
2019-01-06T15:54:05.138Z,9.90
2019-01-06T15:57:06.391Z,9.90
2019-01-06T16:00:06.920Z,9.90
2019-01-06T16:02:50.568Z,9.90
2019-01-06T16:05:51.425Z,9.90
2019-01-06T16:11:34.327Z,9.90
2019-01-06T16:14:20.883Z,9.90
2019-01-06T16:17:06.339Z,9.90
2019-01-06T16:20:07.255Z,9.90
2019-01-06T16:23:08.517Z,9.90
2019-01-06T16:25:55.095Z,9.90
2019-01-06T16:28:55.698Z,9.90
2019-01-06T16:31:56.916Z,9.90
2019-01-06T16:34:58.059Z,9.90
2019-01-06T16:37:58.524Z,9.90
2019-01-06T16:40:59.692Z,9.90
2019-01-06T16:44:00.967Z,9.80
2019-01-06T16:46:44.662Z,9.80
2019-01-06T16:49:45.813Z,9.80
2019-01-06T16:52:46.259Z,9.80
2019-01-06T16:58:47.903Z,9.80
2019-01-06T17:01:48.824Z,9.80
2019-01-06T17:04:49.911Z,9.80
2019-01-06T17:10:50.734Z,9.80
2019-01-06T17:13:51.739Z,9.80
2019-01-06T17:16:52.959Z,9.80
2019-01-06T17:19:53.756Z,9.80
2019-01-06T17:25:53.468Z,9.80
2019-01-06T17:28:53.955Z,9.80
2019-01-06T17:34:55.804Z,9.80
2019-01-06T17:37:39.520Z,9.80
2019-01-06T17:43:11.934Z,9.80
2019-01-06T17:45:58.275Z,9.80
2019-01-06T17:51:59.707Z,9.80
2019-01-06T17:55:00.838Z,9.80
2019-01-06T17:57:44.568Z,9.80
2019-01-06T18:03:44.207Z,9.80
2019-01-06T18:06:27.887Z,9.70
2019-01-06T18:09:11.476Z,9.70
2019-01-06T18:11:55.061Z,9.80
2019-01-06T18:14:55.723Z,9.80
2019-01-06T18:20:55.951Z,9.70
2019-01-06T18:23:42.203Z,9.70
2019-01-06T18:26:43.240Z,9.70
2019-01-06T18:29:43.647Z,9.70
2019-01-06T18:32:29.995Z,9.70
2019-01-06T18:35:11.213Z,9.70
2019-01-06T18:40:54.807Z,9.70
2019-01-06T18:43:41.016Z,9.70
2019-01-06T18:46:41.903Z,9.70
2019-01-06T18:49:28.137Z,9.70
2019-01-06T18:52:11.666Z,9.70
2019-01-06T18:54:55.199Z,9.70
2019-01-06T19:00:54.903Z,9.70
2019-01-06T19:06:56.483Z,9.70
2019-01-06T19:15:21.119Z,9.70
2019-01-06T19:18:06.934Z,9.60
2019-01-06T19:24:06.568Z,9.70
2019-01-06T19:26:49.538Z,9.70
2019-01-06T19:29:50.364Z,9.70
2019-01-06T19:32:51.696Z,9.70
2019-01-06T19:35:52.816Z,9.70
2019-01-06T19:38:54.011Z,9.70
2019-01-06T19:41:37.490Z,9.70
2019-01-06T19:50:37.955Z,9.70
2019-01-06T19:53:24.075Z,9.60
2019-01-06T19:56:24.714Z,9.60
2019-01-06T19:59:08.151Z,9.60
2019-01-06T20:02:09.070Z,9.60
2019-01-06T20:04:55.118Z,9.60
2019-01-06T20:07:55.415Z,9.60
2019-01-06T20:10:56.343Z,9.60
2019-01-06T20:13:56.708Z,9.60
2019-01-06T20:16:40.400Z,9.60
2019-01-06T20:19:41.017Z,9.60
2019-01-06T20:22:43.120Z,9.60
2019-01-06T20:25:44.166Z,9.60
2019-01-06T20:28:27.887Z,9.60
2019-01-06T20:31:28.692Z,9.60
2019-01-06T20:34:29.959Z,9.60
2019-01-06T20:37:13.566Z,9.60
2019-01-06T20:39:59.880Z,9.60
2019-01-06T20:45:59.162Z,9.60
2019-01-06T20:48:59.580Z,9.60
2019-01-06T20:51:46.167Z,9.60
2019-01-06T20:54:46.876Z,9.60
2019-01-06T21:00:29.463Z,9.60
2019-01-06T21:03:30.677Z,9.60
2019-01-06T21:12:39.995Z,9.50
2019-01-06T21:15:41.063Z,9.60
2019-01-06T21:18:27.587Z,9.50
2019-01-06T21:21:13.179Z,9.50
2019-01-06T21:27:13.189Z,9.50
2019-01-06T21:30:14.449Z,9.50
2019-01-06T21:33:15.599Z,9.50
2019-01-06T21:36:01.403Z,9.50
2019-01-06T21:39:02.434Z,9.50
2019-01-06T21:41:49.718Z,9.50
2019-01-06T21:44:50.368Z,9.50
2019-01-06T21:47:51.311Z,9.50
2019-01-06T21:50:52.507Z,9.50
2019-01-06T21:53:39.702Z,9.50
2019-01-06T21:56:25.935Z,9.50
2019-01-06T21:59:12.616Z,9.50
2019-01-06T22:01:58.763Z,9.50
2019-01-06T22:04:41.939Z,9.50
2019-01-06T22:07:42.343Z,9.50
2019-01-06T22:10:43.544Z,9.50
2019-01-06T22:13:27.286Z,9.50
2019-01-06T22:16:10.711Z,9.50
2019-01-06T22:18:54.187Z,9.50
2019-01-06T22:21:54.567Z,9.50
2019-01-06T22:24:55.859Z,9.50
2019-01-06T22:27:57.068Z,9.40
2019-01-06T22:30:58.024Z,9.40
2019-01-06T22:33:58.444Z,9.40
2019-01-06T22:36:59.507Z,9.40
2019-01-06T22:39:59.828Z,9.40
2019-01-06T22:42:43.419Z,9.40
2019-01-06T22:45:44.400Z,9.40
2019-01-06T22:48:28.077Z,9.40
2019-01-06T22:51:11.075Z,9.40
2019-01-06T22:54:12.235Z,9.40
2019-01-06T22:59:57.747Z,9.40
2019-01-06T23:02:40.959Z,9.40
2019-01-06T23:05:42.196Z,9.40
2019-01-06T23:08:25.786Z,9.40
2019-01-06T23:11:26.192Z,9.40
2019-01-06T23:14:27.318Z,9.40
2019-01-06T23:17:11.011Z,9.40
2019-01-06T23:19:54.436Z,9.40
2019-01-06T23:22:55.603Z,9.40
2019-01-06T23:28:37.940Z,9.30
2019-01-06T23:31:24.090Z,9.40
2019-01-06T23:37:05.639Z,9.40
2019-01-06T23:40:06.888Z,9.30
2019-01-06T23:42:50.431Z,9.30
2019-01-06T23:45:50.853Z,9.30
2019-01-06T23:48:33.704Z,9.30
2019-01-06T23:51:34.353Z,9.30
2019-01-06T23:57:19.407Z,9.30
