createdAt,value
2022-08-17T00:00:51.926Z,21.99
2022-08-17T00:01:51.581Z,21.97
2022-08-17T00:02:44.366Z,21.98
2022-08-17T00:03:43.358Z,21.97
2022-08-17T00:04:45.900Z,21.92
2022-08-17T00:05:44.378Z,21.92
2022-08-17T00:06:43.307Z,21.83
2022-08-17T00:07:43.326Z,21.82
2022-08-17T00:08:43.280Z,21.79
2022-08-17T00:09:43.270Z,21.78
2022-08-17T00:10:43.279Z,21.75
2022-08-17T00:11:43.246Z,21.72
2022-08-17T00:12:44.842Z,21.67
2022-08-17T00:13:43.200Z,21.69
2022-08-17T00:14:43.190Z,21.67
2022-08-17T00:15:43.201Z,21.69
2022-08-17T00:16:53.464Z,21.67
2022-08-17T00:17:44.168Z,21.67
2022-08-17T00:19:02.047Z,21.69
2022-08-17T00:19:44.125Z,21.67
2022-08-17T00:20:43.142Z,21.67
2022-08-17T00:22:01.382Z,21.63
2022-08-17T00:22:44.133Z,21.60
2022-08-17T00:23:47.898Z,21.60
2022-08-17T00:24:47.939Z,21.57
2022-08-17T00:25:43.065Z,21.57
2022-08-17T00:26:44.510Z,21.59
2022-08-17T00:27:43.057Z,21.59
2022-08-17T00:28:43.022Z,21.56
2022-08-17T00:29:43.049Z,21.51
2022-08-17T00:30:51.081Z,21.45
2022-08-17T00:31:44.011Z,21.45
2022-08-17T00:33:10.929Z,21.44
2022-08-17T00:33:43.954Z,21.44
2022-08-17T00:34:42.943Z,21.42
2022-08-17T00:35:42.979Z,21.39
2022-08-17T00:36:47.045Z,21.41
2022-08-17T00:37:42.921Z,21.45
2022-08-17T00:38:42.875Z,21.45
2022-08-17T00:39:42.941Z,21.41
2022-08-17T00:40:44.829Z,21.41
2022-08-17T00:41:42.925Z,21.38
2022-08-17T00:42:42.871Z,21.32
2022-08-17T00:43:42.858Z,21.24
2022-08-17T00:44:42.816Z,21.24
2022-08-17T00:45:42.790Z,21.21
2022-08-17T00:46:42.788Z,21.20
2022-08-17T00:47:42.762Z,21.21
2022-08-17T00:48:42.868Z,21.23
2022-08-17T00:49:42.738Z,21.23
2022-08-17T00:50:42.722Z,21.24
2022-08-17T00:51:42.777Z,21.24
2022-08-17T00:52:42.800Z,21.23
2022-08-17T00:53:42.689Z,21.23
2022-08-17T00:54:42.694Z,21.23
2022-08-17T00:55:42.708Z,21.23
2022-08-17T00:56:42.713Z,21.26
2022-08-17T00:57:42.653Z,21.23
2022-08-17T00:58:42.638Z,21.20
2022-08-17T00:59:42.623Z,21.20
2022-08-17T01:00:42.638Z,21.16
2022-08-17T01:01:42.615Z,21.11
2022-08-17T01:02:43.051Z,21.02
2022-08-17T01:03:42.860Z,21.01
2022-08-17T01:04:42.542Z,20.99
2022-08-17T01:05:42.707Z,20.99
2022-08-17T01:06:42.537Z,20.95
2022-08-17T01:07:42.497Z,20.90
2022-08-17T01:08:42.516Z,20.87
2022-08-17T01:09:42.483Z,20.89
2022-08-17T01:10:59.259Z,20.84
2022-08-17T01:11:43.455Z,20.86
2022-08-17T01:12:42.458Z,20.87
2022-08-17T01:13:42.440Z,20.87
2022-08-17T01:14:42.494Z,20.84
2022-08-17T01:15:42.398Z,20.84
2022-08-17T01:16:42.461Z,20.81
2022-08-17T01:17:42.372Z,20.81
2022-08-17T01:18:46.335Z,20.83
2022-08-17T01:19:42.349Z,20.81
2022-08-17T01:20:47.896Z,20.81
2022-08-17T01:21:43.334Z,20.79
2022-08-17T01:22:42.371Z,20.77
2022-08-17T01:23:42.304Z,20.77
2022-08-17T01:24:42.286Z,20.74
2022-08-17T01:25:42.269Z,20.72
2022-08-17T01:26:42.273Z,20.69
2022-08-17T01:27:42.293Z,20.68
2022-08-17T01:28:54.667Z,20.66
2022-08-17T01:29:43.214Z,20.68
2022-08-17T01:30:58.701Z,20.65
2022-08-17T01:31:43.249Z,20.65
2022-08-17T01:32:42.245Z,20.68
2022-08-17T01:33:42.156Z,20.71
2022-08-17T01:34:42.928Z,20.68
2022-08-17T01:35:42.149Z,20.68
2022-08-17T01:36:42.141Z,20.65
2022-08-17T01:37:42.180Z,20.62
2022-08-17T01:38:42.162Z,20.59
2022-08-17T01:39:42.132Z,20.58
2022-08-17T01:40:42.742Z,20.61
2022-08-17T01:41:42.345Z,20.61
2022-08-17T01:42:42.088Z,20.56
2022-08-17T01:43:42.034Z,20.54
2022-08-17T01:44:42.025Z,20.51
2022-08-17T01:45:42.037Z,20.54
2022-08-17T01:46:42.001Z,20.54
2022-08-17T01:47:42.259Z,20.51
2022-08-17T01:48:42.028Z,20.47
2022-08-17T01:49:41.962Z,20.46
2022-08-17T01:50:41.957Z,20.49
2022-08-17T01:51:42.001Z,20.50
2022-08-17T01:52:42.068Z,20.46
2022-08-17T01:53:42.900Z,20.43
2022-08-17T01:54:41.877Z,20.43
2022-08-17T01:55:41.987Z,20.47
2022-08-17T01:56:41.859Z,20.49
2022-08-17T01:57:41.864Z,20.51
2022-08-17T01:58:41.907Z,20.53
2022-08-17T01:59:41.851Z,20.54
2022-08-17T02:00:46.835Z,20.54
2022-08-17T02:01:42.866Z,20.54
2022-08-17T02:02:41.895Z,20.50
2022-08-17T02:03:41.782Z,20.49
2022-08-17T02:04:42.770Z,20.46
2022-08-17T02:05:41.816Z,20.43
2022-08-17T02:06:52.973Z,20.46
2022-08-17T02:07:59.424Z,20.41
2022-08-17T02:09:01.477Z,20.35
2022-08-17T02:09:42.692Z,20.30
2022-08-17T02:10:46.769Z,20.23
2022-08-17T02:11:42.705Z,20.21
2022-08-17T02:12:41.830Z,20.20
2022-08-17T02:13:41.646Z,20.21
2022-08-17T02:14:41.633Z,20.21
2022-08-17T02:15:41.733Z,20.25
2022-08-17T02:16:41.608Z,20.27
2022-08-17T02:17:41.608Z,20.28
2022-08-17T02:18:41.581Z,20.28
2022-08-17T02:19:41.566Z,20.28
2022-08-17T02:20:42.865Z,20.28
2022-08-17T02:21:41.543Z,20.27
2022-08-17T02:22:41.562Z,20.25
2022-08-17T02:23:41.509Z,20.23
2022-08-17T02:25:00.453Z,20.23
2022-08-17T02:25:42.491Z,20.21
2022-08-17T02:26:41.498Z,20.21
2022-08-17T02:27:41.664Z,20.24
2022-08-17T02:28:41.474Z,20.27
2022-08-17T02:29:41.450Z,20.31
2022-08-17T02:31:01.946Z,20.23
2022-08-17T02:31:43.121Z,20.20
2022-08-17T02:32:41.405Z,20.15
2022-08-17T02:33:43.131Z,20.09
2022-08-17T02:34:41.369Z,20.08
2022-08-17T02:35:41.359Z,20.09
2022-08-17T02:36:41.355Z,20.08
2022-08-17T02:37:41.489Z,20.05
2022-08-17T02:38:41.312Z,19.98
2022-08-17T02:39:41.336Z,19.95
2022-08-17T02:40:41.287Z,19.94
2022-08-17T02:41:41.306Z,19.93
2022-08-17T02:42:41.283Z,19.93
2022-08-17T02:43:41.258Z,19.93
2022-08-17T02:44:41.233Z,19.93
2022-08-17T02:45:41.243Z,19.94
2022-08-17T02:46:41.203Z,20.00
2022-08-17T02:47:41.247Z,19.97
2022-08-17T02:48:41.213Z,19.91
2022-08-17T02:49:46.297Z,19.91
2022-08-17T02:50:42.161Z,19.94
2022-08-17T02:51:41.162Z,19.97
2022-08-17T02:52:43.837Z,20.00
2022-08-17T02:53:41.132Z,20.05
2022-08-17T02:54:42.385Z,20.02
2022-08-17T02:55:41.137Z,20.00
2022-08-17T02:56:41.099Z,19.94
2022-08-17T02:57:41.304Z,19.97
2022-08-17T02:58:41.104Z,19.98
2022-08-17T02:59:44.274Z,20.00
2022-08-17T03:00:42.063Z,19.94
2022-08-17T03:01:41.109Z,19.91
2022-08-17T03:02:41.031Z,19.88
2022-08-17T03:03:41.003Z,19.84
2022-08-17T03:04:41.007Z,19.76
2022-08-17T03:05:41.025Z,19.75
2022-08-17T03:06:40.977Z,19.72
2022-08-17T03:07:41.027Z,19.70
2022-08-17T03:08:40.939Z,19.70
2022-08-17T03:09:40.936Z,19.70
2022-08-17T03:10:40.900Z,19.73
2022-08-17T03:11:40.940Z,19.72
2022-08-17T03:12:40.935Z,19.73
2022-08-17T03:13:40.874Z,19.78
2022-08-17T03:14:41.696Z,19.75
2022-08-17T03:15:43.875Z,19.75
2022-08-17T03:16:40.836Z,19.73
2022-08-17T03:17:40.842Z,19.75
2022-08-17T03:18:40.789Z,19.75
2022-08-17T03:19:42.239Z,19.75
2022-08-17T03:20:40.788Z,19.78
2022-08-17T03:21:40.764Z,19.78
2022-08-17T03:22:40.809Z,19.76
2022-08-17T03:23:40.779Z,19.72
2022-08-17T03:24:40.718Z,19.68
2022-08-17T03:25:40.782Z,19.68
2022-08-17T03:26:40.708Z,19.63
2022-08-17T03:27:42.067Z,19.63
2022-08-17T03:28:41.635Z,19.65
2022-08-17T03:29:40.667Z,19.61
2022-08-17T03:30:40.687Z,19.54
2022-08-17T03:31:40.726Z,19.55
2022-08-17T03:32:40.640Z,19.60
2022-08-17T03:33:40.638Z,19.60
2022-08-17T03:34:40.587Z,19.60
2022-08-17T03:35:40.622Z,19.61
2022-08-17T03:36:40.565Z,19.61
2022-08-17T03:37:40.627Z,19.63
2022-08-17T03:38:40.568Z,19.60
2022-08-17T03:39:40.581Z,19.55
2022-08-17T03:40:56.625Z,19.51
2022-08-17T03:41:41.556Z,19.53
2022-08-17T03:42:40.497Z,19.51
2022-08-17T03:43:40.536Z,19.50
2022-08-17T03:44:40.454Z,19.48
2022-08-17T03:45:40.519Z,19.50
2022-08-17T03:46:40.436Z,19.51
2022-08-17T03:47:40.438Z,19.50
2022-08-17T03:48:40.455Z,19.46
2022-08-17T03:49:40.417Z,19.46
2022-08-17T03:50:40.379Z,19.47
2022-08-17T03:51:40.401Z,19.47
2022-08-17T03:52:44.918Z,19.48
2022-08-17T03:53:41.339Z,19.53
2022-08-17T03:54:40.332Z,19.51
2022-08-17T03:55:40.373Z,19.48
2022-08-17T03:56:40.302Z,19.43
2022-08-17T03:57:40.335Z,19.40
2022-08-17T03:58:40.303Z,19.39
2022-08-17T03:59:40.284Z,19.38
2022-08-17T04:00:40.250Z,19.38
2022-08-17T04:01:40.322Z,19.33
2022-08-17T04:02:40.276Z,19.31
2022-08-17T04:03:40.216Z,19.28
2022-08-17T04:04:40.255Z,19.25
2022-08-17T04:05:40.254Z,19.28
2022-08-17T04:06:40.185Z,19.23
2022-08-17T04:07:40.424Z,19.25
2022-08-17T04:08:40.150Z,19.28
2022-08-17T04:09:40.172Z,19.31
2022-08-17T04:10:44.837Z,19.33
2022-08-17T04:11:41.799Z,19.36
2022-08-17T04:12:40.111Z,19.36
2022-08-17T04:13:40.079Z,19.35
2022-08-17T04:14:53.522Z,19.32
2022-08-17T04:15:41.066Z,19.35
2022-08-17T04:16:40.050Z,19.36
2022-08-17T04:17:40.055Z,19.39
2022-08-17T04:18:40.064Z,19.40
2022-08-17T04:19:40.013Z,19.46
2022-08-17T04:20:39.995Z,19.46
2022-08-17T04:21:39.978Z,19.43
2022-08-17T04:22:39.983Z,19.42
2022-08-17T04:23:40.272Z,19.42
2022-08-17T04:24:39.940Z,19.43
2022-08-17T04:25:39.928Z,19.43
2022-08-17T04:26:52.089Z,19.43
2022-08-17T04:27:40.923Z,19.46
2022-08-17T04:28:39.887Z,19.46
2022-08-17T04:29:54.376Z,19.39
2022-08-17T04:30:40.863Z,19.39
2022-08-17T04:31:39.852Z,19.40
2022-08-17T04:33:04.319Z,19.39
2022-08-17T04:33:40.847Z,19.46
2022-08-17T04:34:39.820Z,19.47
2022-08-17T04:35:39.804Z,19.51
2022-08-17T04:36:39.789Z,19.53
2022-08-17T04:37:40.783Z,19.57
2022-08-17T04:38:39.760Z,19.55
2022-08-17T04:39:39.818Z,19.57
2022-08-17T04:40:43.844Z,19.54
2022-08-17T04:41:39.744Z,19.53
2022-08-17T04:42:39.725Z,19.53
2022-08-17T04:43:39.694Z,19.53
2022-08-17T04:44:39.689Z,19.53
2022-08-17T04:45:39.675Z,19.51
2022-08-17T04:46:39.660Z,19.46
2022-08-17T04:47:39.658Z,19.38
2022-08-17T04:48:39.631Z,19.31
2022-08-17T04:49:39.665Z,19.32
2022-08-17T04:50:39.659Z,19.32
2022-08-17T04:51:39.611Z,19.36
2022-08-17T04:52:53.877Z,19.39
2022-08-17T04:53:40.600Z,19.42
2022-08-17T04:54:39.565Z,19.47
2022-08-17T04:55:39.531Z,19.50
2022-08-17T04:56:39.674Z,19.54
2022-08-17T04:57:44.520Z,19.58
2022-08-17T04:58:40.549Z,19.58
2022-08-17T04:59:39.485Z,19.63
2022-08-17T05:00:39.502Z,19.66
2022-08-17T05:01:39.507Z,19.68
2022-08-17T05:02:39.527Z,19.69
2022-08-17T05:03:41.161Z,19.73
2022-08-17T05:04:39.453Z,19.79
2022-08-17T05:05:39.427Z,19.80
2022-08-17T05:06:39.430Z,19.80
2022-08-17T05:07:39.408Z,19.83
2022-08-17T05:08:39.392Z,19.84
2022-08-17T05:09:39.354Z,19.87
2022-08-17T05:10:39.377Z,19.86
2022-08-17T05:11:40.356Z,19.93
2022-08-17T05:12:40.337Z,19.91
2022-08-17T05:13:39.345Z,19.91
2022-08-17T05:14:39.362Z,19.95
2022-08-17T05:15:39.326Z,19.98
2022-08-17T05:16:40.316Z,19.95
2022-08-17T05:17:39.295Z,20.00
2022-08-17T05:18:39.280Z,20.02
2022-08-17T05:19:39.552Z,20.06
2022-08-17T05:20:39.230Z,20.09
2022-08-17T05:21:39.222Z,20.13
2022-08-17T05:22:39.235Z,20.20
2022-08-17T05:23:42.928Z,20.18
2022-08-17T05:24:43.227Z,20.20
2022-08-17T05:25:40.150Z,20.21
2022-08-17T05:26:39.152Z,20.24
2022-08-17T05:27:39.135Z,20.25
2022-08-17T05:28:39.145Z,20.27
2022-08-17T05:29:42.983Z,20.31
2022-08-17T05:30:39.121Z,20.34
2022-08-17T05:31:39.090Z,20.38
2022-08-17T05:32:40.449Z,20.39
2022-08-17T05:33:43.922Z,20.34
2022-08-17T05:34:40.039Z,20.31
2022-08-17T05:35:39.036Z,20.35
2022-08-17T05:36:43.543Z,20.38
2022-08-17T05:37:40.072Z,20.43
2022-08-17T05:38:39.046Z,20.49
2022-08-17T05:39:39.038Z,20.53
2022-08-17T05:40:39.031Z,20.59
2022-08-17T05:41:38.947Z,20.65
2022-08-17T05:42:38.966Z,20.68
2022-08-17T05:43:38.931Z,20.74
2022-08-17T05:44:38.925Z,20.76
2022-08-17T05:45:54.351Z,20.84
2022-08-17T05:46:39.902Z,20.89
2022-08-17T05:47:38.938Z,20.86
2022-08-17T05:48:40.129Z,20.89
2022-08-17T05:49:38.868Z,20.91
2022-08-17T05:50:38.878Z,20.99
2022-08-17T05:51:38.850Z,21.01
2022-08-17T05:52:39.540Z,21.04
2022-08-17T05:53:39.223Z,21.05
2022-08-17T05:54:41.568Z,21.06
2022-08-17T05:55:40.114Z,21.08
2022-08-17T05:56:38.795Z,21.11
2022-08-17T05:57:42.435Z,21.17
2022-08-17T05:58:39.802Z,21.20
2022-08-17T05:59:38.771Z,21.26
2022-08-17T06:00:42.086Z,21.29
2022-08-17T06:01:38.843Z,21.34
2022-08-17T06:02:38.682Z,21.36
2022-08-17T06:03:38.737Z,21.39
2022-08-17T06:04:38.677Z,21.44
2022-08-17T06:05:38.651Z,21.50
2022-08-17T06:06:38.964Z,21.59
2022-08-17T06:07:38.670Z,21.63
2022-08-17T06:08:38.719Z,21.60
2022-08-17T06:09:38.581Z,21.63
2022-08-17T06:10:38.604Z,21.64
2022-08-17T06:11:38.564Z,21.74
2022-08-17T06:12:38.579Z,21.76
2022-08-17T06:13:38.571Z,21.81
2022-08-17T06:14:38.519Z,21.83
2022-08-17T06:15:38.501Z,21.91
2022-08-17T06:16:38.551Z,21.92
2022-08-17T06:17:38.473Z,21.98
2022-08-17T06:18:38.492Z,21.99
2022-08-17T06:19:38.497Z,21.99
2022-08-17T06:20:38.480Z,22.02
2022-08-17T06:21:38.466Z,22.07
2022-08-17T06:22:38.415Z,22.07
2022-08-17T06:23:38.438Z,22.04
2022-08-17T06:24:38.426Z,22.06
2022-08-17T06:25:38.478Z,22.10
2022-08-17T06:26:42.796Z,22.13
2022-08-17T06:27:40.096Z,22.16
2022-08-17T06:28:38.394Z,22.20
2022-08-17T06:29:38.377Z,22.27
2022-08-17T06:30:59.759Z,22.32
2022-08-17T06:31:39.294Z,22.38
2022-08-17T06:32:38.364Z,22.41
2022-08-17T06:33:38.279Z,22.41
2022-08-17T06:34:38.317Z,22.37
2022-08-17T06:35:38.307Z,22.37
2022-08-17T06:36:38.265Z,22.38
2022-08-17T06:37:38.306Z,22.46
2022-08-17T06:38:38.873Z,22.47
2022-08-17T06:39:38.299Z,22.50
2022-08-17T06:40:38.234Z,22.56
2022-08-17T06:41:38.233Z,22.60
2022-08-17T06:43:02.358Z,22.52
2022-08-17T06:43:39.168Z,22.47
2022-08-17T06:44:43.284Z,22.47
2022-08-17T06:45:39.366Z,22.53
2022-08-17T06:46:38.127Z,22.54
2022-08-17T06:47:38.095Z,22.57
2022-08-17T06:48:38.131Z,22.65
2022-08-17T06:49:38.098Z,22.71
2022-08-17T06:50:38.101Z,22.75
2022-08-17T06:51:38.980Z,22.80
2022-08-17T06:52:45.901Z,22.86
2022-08-17T06:53:39.012Z,22.92
2022-08-17T06:54:38.026Z,22.94
2022-08-17T06:55:38.437Z,22.96
2022-08-17T06:56:53.903Z,22.96
2022-08-17T06:57:38.964Z,23.02
2022-08-17T06:58:38.907Z,23.04
2022-08-17T06:59:55.279Z,23.07
2022-08-17T07:00:38.998Z,23.12
2022-08-17T07:01:38.015Z,23.19
2022-08-17T07:02:52.169Z,23.22
2022-08-17T07:03:38.910Z,23.22
2022-08-17T07:04:37.869Z,23.24
2022-08-17T07:05:38.927Z,23.29
2022-08-17T07:06:38.099Z,23.29
2022-08-17T07:07:37.856Z,23.31
2022-08-17T07:08:38.517Z,23.32
2022-08-17T07:09:37.816Z,23.34
2022-08-17T07:10:37.811Z,23.40
2022-08-17T07:11:41.635Z,23.49
2022-08-17T07:12:37.767Z,23.58
2022-08-17T07:13:37.792Z,23.65
2022-08-17T07:14:38.714Z,23.70
2022-08-17T07:15:37.723Z,23.75
2022-08-17T07:16:37.724Z,23.80
2022-08-17T07:17:57.735Z,23.86
2022-08-17T07:18:38.697Z,23.90
2022-08-17T07:19:37.676Z,23.94
2022-08-17T07:20:37.683Z,23.98
2022-08-17T07:21:37.641Z,24.07
2022-08-17T07:22:53.551Z,24.12
2022-08-17T07:23:38.677Z,24.14
2022-08-17T07:24:38.582Z,24.16
2022-08-17T07:25:37.645Z,24.17
2022-08-17T07:26:37.671Z,24.23
2022-08-17T07:27:37.580Z,24.29
2022-08-17T07:28:37.625Z,24.34
2022-08-17T07:29:37.828Z,24.38
2022-08-17T07:30:46.846Z,24.42
2022-08-17T07:31:38.531Z,24.39
2022-08-17T07:32:37.746Z,24.37
2022-08-17T07:33:39.376Z,24.38
2022-08-17T07:34:37.475Z,24.37
2022-08-17T07:35:41.069Z,24.44
2022-08-17T07:36:38.456Z,24.52
2022-08-17T07:37:37.438Z,24.64
2022-08-17T07:38:37.530Z,24.76
2022-08-17T07:39:37.498Z,24.85
2022-08-17T07:40:38.520Z,24.94
2022-08-17T07:41:53.178Z,25.02
2022-08-17T07:42:41.855Z,25.05
2022-08-17T07:43:38.375Z,24.88
2022-08-17T07:44:37.347Z,24.80
2022-08-17T07:45:37.378Z,24.85
2022-08-17T07:46:37.379Z,24.95
2022-08-17T07:47:37.319Z,25.06
2022-08-17T07:48:37.318Z,25.17
2022-08-17T07:49:37.328Z,25.19
2022-08-17T07:50:37.279Z,25.13
2022-08-17T07:51:37.258Z,25.10
2022-08-17T07:52:50.313Z,25.07
2022-08-17T07:53:38.252Z,25.17
2022-08-17T07:54:37.220Z,25.31
2022-08-17T07:55:37.277Z,25.43
2022-08-17T07:56:37.190Z,25.56
2022-08-17T07:57:37.262Z,25.65
2022-08-17T07:58:37.197Z,25.75
2022-08-17T07:59:37.156Z,25.80
2022-08-17T08:00:37.158Z,25.89
2022-08-17T08:01:41.018Z,25.80
2022-08-17T08:02:38.125Z,25.64
2022-08-17T08:03:37.128Z,25.59
2022-08-17T08:05:50.335Z,25.64
2022-08-17T08:06:38.069Z,25.71
2022-08-17T08:07:37.090Z,25.79
2022-08-17T08:08:37.045Z,25.87
2022-08-17T08:09:37.036Z,25.98
2022-08-17T08:10:37.005Z,25.99
2022-08-17T08:11:39.234Z,26.02
2022-08-17T08:12:38.952Z,26.09
2022-08-17T08:13:37.002Z,26.17
2022-08-17T08:14:36.994Z,26.21
2022-08-17T08:15:36.957Z,26.18
2022-08-17T08:16:40.779Z,26.17
2022-08-17T08:17:36.923Z,26.24
2022-08-17T08:18:38.638Z,26.35
2022-08-17T08:19:37.904Z,26.43
2022-08-17T08:20:52.649Z,26.54
2022-08-17T08:21:37.911Z,26.55
2022-08-17T08:22:36.852Z,26.61
2022-08-17T08:23:36.887Z,26.68
2022-08-17T08:24:36.839Z,26.69
2022-08-17T08:25:36.879Z,26.73
2022-08-17T08:26:36.870Z,26.79
2022-08-17T08:27:36.820Z,26.76
2022-08-17T08:28:36.836Z,26.72
2022-08-17T08:29:37.051Z,26.72
2022-08-17T08:30:36.770Z,26.68
2022-08-17T08:31:41.628Z,26.69
2022-08-17T08:32:37.735Z,26.76
2022-08-17T08:33:36.757Z,26.80
2022-08-17T08:34:59.056Z,26.83
2022-08-17T08:35:37.708Z,26.84
2022-08-17T08:36:57.018Z,26.89
2022-08-17T08:37:42.128Z,26.94
2022-08-17T08:38:37.719Z,26.98
2022-08-17T08:39:36.711Z,27.04
2022-08-17T08:40:36.643Z,27.06
2022-08-17T08:41:36.625Z,27.10
2022-08-17T08:42:36.610Z,27.16
2022-08-17T08:43:36.627Z,27.19
2022-08-17T08:44:59.495Z,27.20
2022-08-17T08:45:37.580Z,27.21
2022-08-17T08:46:36.572Z,27.21
2022-08-17T08:47:37.225Z,27.21
2022-08-17T08:48:53.433Z,27.21
2022-08-17T08:50:02.696Z,27.24
2022-08-17T08:50:38.695Z,27.35
2022-08-17T08:51:36.497Z,27.47
2022-08-17T08:52:36.472Z,27.54
2022-08-17T08:53:36.494Z,27.61
2022-08-17T08:54:36.463Z,27.66
2022-08-17T08:55:36.501Z,27.82
2022-08-17T08:56:36.432Z,27.95
2022-08-17T08:57:36.457Z,28.04
2022-08-17T08:58:41.745Z,28.13
2022-08-17T08:59:41.900Z,28.16
2022-08-17T09:00:36.361Z,28.16
2022-08-17T09:01:36.424Z,28.17
2022-08-17T09:02:36.354Z,28.26
2022-08-17T09:03:51.566Z,28.33
2022-08-17T09:05:02.679Z,28.46
2022-08-17T09:05:37.315Z,28.60
2022-08-17T09:06:39.381Z,28.68
2022-08-17T09:07:36.297Z,28.73
2022-08-17T09:08:36.274Z,28.84
2022-08-17T09:09:36.312Z,28.97
2022-08-17T09:10:36.248Z,28.54
2022-08-17T09:11:36.232Z,28.50
2022-08-17T09:12:37.214Z,28.59
2022-08-17T09:13:36.258Z,28.73
2022-08-17T09:14:46.772Z,28.85
2022-08-17T09:15:37.242Z,29.00
2022-08-17T09:16:36.225Z,29.13
2022-08-17T09:17:36.216Z,29.20
2022-08-17T09:19:01.796Z,29.29
2022-08-17T09:19:37.135Z,29.34
2022-08-17T09:20:36.153Z,29.23
2022-08-17T09:21:36.113Z,29.26
2022-08-17T09:22:36.128Z,29.33
2022-08-17T09:23:36.087Z,29.41
2022-08-17T09:24:36.092Z,29.45
2022-08-17T09:25:36.089Z,29.44
2022-08-17T09:26:36.066Z,29.44
2022-08-17T09:27:36.025Z,29.44
2022-08-17T09:28:36.028Z,29.59
2022-08-17T09:29:35.999Z,29.75
2022-08-17T09:30:35.993Z,29.84
2022-08-17T09:31:49.181Z,29.86
2022-08-17T09:32:36.956Z,29.84
2022-08-17T09:33:35.977Z,29.81
2022-08-17T09:34:35.929Z,29.68
2022-08-17T09:35:37.452Z,29.43
2022-08-17T09:36:35.908Z,29.22
2022-08-17T09:37:35.899Z,29.31
2022-08-17T09:38:35.898Z,29.37
2022-08-17T09:39:35.992Z,29.44
2022-08-17T09:40:35.864Z,29.52
2022-08-17T09:41:35.861Z,29.60
2022-08-17T09:42:35.924Z,29.55
2022-08-17T09:43:35.840Z,29.45
2022-08-17T09:44:35.822Z,29.41
2022-08-17T09:45:35.892Z,29.40
2022-08-17T09:46:35.787Z,29.35
2022-08-17T09:47:35.768Z,29.38
2022-08-17T09:48:35.766Z,29.50
2022-08-17T09:49:35.741Z,29.62
2022-08-17T09:51:03.609Z,29.74
2022-08-17T09:51:36.731Z,29.89
2022-08-17T09:52:35.701Z,30.02
2022-08-17T09:53:35.774Z,30.16
2022-08-17T09:54:39.147Z,30.27
2022-08-17T09:55:35.708Z,30.38
2022-08-17T09:56:35.697Z,30.26
2022-08-17T09:57:35.631Z,30.23
2022-08-17T09:58:35.628Z,30.27
2022-08-17T09:59:38.460Z,30.26
2022-08-17T10:00:35.593Z,30.29
2022-08-17T10:01:35.673Z,30.26
2022-08-17T10:02:35.598Z,30.16
2022-08-17T10:03:35.598Z,30.19
2022-08-17T10:04:35.562Z,30.14
2022-08-17T10:05:35.538Z,30.03
2022-08-17T10:06:35.534Z,30.02
2022-08-17T10:07:35.521Z,29.96
2022-08-17T10:08:35.545Z,29.94
2022-08-17T10:09:35.487Z,30.09
2022-08-17T10:10:35.470Z,30.19
2022-08-17T10:11:35.465Z,30.30
2022-08-17T10:12:36.471Z,30.34
2022-08-17T10:13:35.531Z,30.37
2022-08-17T10:14:37.873Z,30.40
2022-08-17T10:15:36.434Z,30.30
2022-08-17T10:16:35.444Z,30.21
2022-08-17T10:17:35.377Z,30.30
2022-08-17T10:18:35.377Z,30.37
2022-08-17T10:19:35.365Z,30.43
2022-08-17T10:20:35.377Z,30.49
2022-08-17T10:21:35.372Z,30.64
2022-08-17T10:22:37.958Z,30.62
2022-08-17T10:23:35.484Z,30.69
2022-08-17T10:24:35.382Z,30.86
2022-08-17T10:25:53.521Z,30.71
2022-08-17T10:26:55.716Z,30.74
2022-08-17T10:27:36.259Z,30.76
2022-08-17T10:28:35.249Z,30.72
2022-08-17T10:29:49.094Z,30.67
2022-08-17T10:30:36.254Z,30.53
2022-08-17T10:31:36.169Z,30.21
2022-08-17T10:32:35.198Z,30.05
2022-08-17T10:33:35.206Z,30.07
2022-08-17T10:34:41.034Z,30.16
2022-08-17T10:35:36.174Z,30.26
2022-08-17T10:36:35.158Z,30.29
2022-08-17T10:37:35.146Z,30.26
2022-08-17T10:38:35.356Z,30.27
2022-08-17T10:39:35.192Z,30.36
2022-08-17T10:40:36.087Z,30.37
2022-08-17T10:41:40.059Z,30.40
2022-08-17T10:42:36.064Z,30.36
2022-08-17T10:43:35.072Z,30.37
2022-08-17T10:44:38.165Z,30.50
2022-08-17T10:45:36.025Z,30.54
2022-08-17T10:46:35.010Z,30.53
2022-08-17T10:47:47.234Z,30.50
2022-08-17T10:48:36.023Z,30.46
2022-08-17T10:49:34.985Z,30.49
2022-08-17T10:50:34.985Z,30.54
2022-08-17T10:51:34.963Z,30.67
2022-08-17T10:52:34.953Z,30.65
2022-08-17T10:53:34.999Z,30.53
2022-08-17T10:54:34.927Z,30.43
2022-08-17T10:55:34.929Z,30.34
2022-08-17T10:56:34.910Z,30.31
2022-08-17T10:57:34.884Z,30.34
2022-08-17T10:58:34.875Z,30.24
2022-08-17T10:59:34.941Z,30.21
2022-08-17T11:00:34.936Z,30.21
2022-08-17T11:01:34.936Z,30.19
2022-08-17T11:02:34.932Z,30.16
2022-08-17T11:03:34.840Z,30.23
2022-08-17T11:04:34.978Z,30.27
2022-08-17T11:05:34.833Z,30.34
2022-08-17T11:06:34.765Z,30.36
2022-08-17T11:07:34.789Z,30.43
2022-08-17T11:08:34.828Z,30.52
2022-08-17T11:09:34.781Z,30.64
2022-08-17T11:10:34.772Z,30.86
2022-08-17T11:11:34.787Z,30.99
2022-08-17T11:12:34.778Z,30.93
2022-08-17T11:13:34.700Z,30.86
2022-08-17T11:14:34.789Z,30.87
2022-08-17T11:15:34.786Z,30.71
2022-08-17T11:16:34.778Z,30.49
2022-08-17T11:17:34.668Z,30.47
2022-08-17T11:18:34.647Z,30.47
2022-08-17T11:19:34.798Z,30.29
2022-08-17T11:20:34.596Z,30.05
2022-08-17T11:21:34.576Z,30.07
2022-08-17T11:22:34.574Z,30.08
2022-08-17T11:23:34.557Z,30.03
2022-08-17T11:24:34.618Z,30.05
2022-08-17T11:25:34.528Z,30.02
2022-08-17T11:26:34.517Z,29.99
2022-08-17T11:27:34.498Z,29.96
2022-08-17T11:28:34.614Z,30.02
2022-08-17T11:29:34.523Z,30.12
2022-08-17T11:30:34.457Z,30.23
2022-08-17T11:31:38.474Z,30.21
2022-08-17T11:32:35.434Z,30.27
2022-08-17T11:33:36.861Z,30.30
2022-08-17T11:34:34.978Z,30.24
2022-08-17T11:35:34.404Z,30.16
2022-08-17T11:36:34.393Z,30.24
2022-08-17T11:37:34.398Z,30.37
2022-08-17T11:38:34.420Z,30.49
2022-08-17T11:39:34.465Z,30.45
2022-08-17T11:40:34.383Z,30.46
2022-08-17T11:41:34.332Z,30.53
2022-08-17T11:42:34.399Z,30.46
2022-08-17T11:43:34.299Z,30.64
2022-08-17T11:44:34.306Z,30.80
2022-08-17T11:45:34.302Z,30.62
2022-08-17T11:46:34.308Z,30.68
2022-08-17T11:47:34.412Z,30.81
2022-08-17T11:48:34.600Z,30.87
2022-08-17T11:49:34.585Z,30.75
2022-08-17T11:50:46.349Z,30.81
2022-08-17T11:51:38.049Z,30.74
2022-08-17T11:52:34.193Z,30.69
2022-08-17T11:53:40.901Z,30.64
2022-08-17T11:54:34.853Z,30.71
2022-08-17T11:55:38.232Z,30.72
2022-08-17T11:56:34.196Z,30.69
2022-08-17T11:57:34.141Z,30.68
2022-08-17T11:58:34.639Z,30.67
2022-08-17T11:59:34.123Z,30.68
2022-08-17T12:00:34.186Z,30.68
2022-08-17T12:01:34.069Z,30.71
2022-08-17T12:02:34.058Z,30.62
2022-08-17T12:03:34.115Z,30.69
2022-08-17T12:04:34.105Z,30.78
2022-08-17T12:05:34.040Z,30.81
2022-08-17T12:06:34.022Z,30.86
2022-08-17T12:07:34.078Z,30.83
2022-08-17T12:08:34.036Z,30.84
2022-08-17T12:09:34.003Z,30.83
2022-08-17T12:10:34.050Z,30.78
2022-08-17T12:12:01.579Z,30.80
2022-08-17T12:12:34.945Z,30.74
2022-08-17T12:13:35.206Z,30.75
2022-08-17T12:15:08.854Z,30.75
2022-08-17T12:15:35.029Z,30.75
2022-08-17T12:16:33.940Z,30.72
2022-08-17T12:17:41.244Z,30.68
2022-08-17T12:18:34.905Z,30.54
2022-08-17T12:19:33.901Z,30.52
2022-08-17T12:20:33.913Z,30.47
2022-08-17T12:21:33.818Z,30.52
2022-08-17T12:22:33.813Z,30.52
2022-08-17T12:23:33.812Z,30.59
2022-08-17T12:24:33.817Z,30.61
2022-08-17T12:25:34.108Z,30.61
2022-08-17T12:26:33.770Z,30.59
2022-08-17T12:27:53.137Z,30.50
2022-08-17T12:28:34.868Z,30.43
2022-08-17T12:29:35.638Z,30.38
2022-08-17T12:30:33.759Z,30.40
2022-08-17T12:31:33.733Z,30.43
2022-08-17T12:32:33.703Z,30.46
2022-08-17T12:33:33.684Z,30.47
2022-08-17T12:34:33.701Z,30.54
2022-08-17T12:35:33.649Z,30.64
2022-08-17T12:36:33.643Z,30.56
2022-08-17T12:37:33.683Z,30.54
2022-08-17T12:38:33.760Z,30.62
2022-08-17T12:39:33.950Z,30.65
2022-08-17T12:40:33.596Z,30.65
2022-08-17T12:41:33.601Z,30.59
2022-08-17T12:42:33.575Z,30.53
2022-08-17T12:43:33.571Z,30.57
2022-08-17T12:44:33.551Z,30.47
2022-08-17T12:45:33.533Z,30.40
2022-08-17T12:46:33.638Z,30.37
2022-08-17T12:47:33.541Z,30.27
2022-08-17T12:48:33.484Z,30.24
2022-08-17T12:49:33.489Z,30.21
2022-08-17T12:50:33.466Z,30.19
2022-08-17T12:51:33.528Z,30.15
2022-08-17T12:52:33.437Z,30.14
2022-08-17T12:53:33.463Z,30.11