createdAt,value
2017-05-20T00:00:45.781Z,34
2017-05-20T00:10:45.964Z,33
2017-05-20T00:20:45.845Z,31
2017-05-20T00:30:45.798Z,30
2017-05-20T00:40:45.833Z,31
2017-05-20T00:50:45.755Z,32
2017-05-20T01:00:45.770Z,30
2017-05-20T01:10:45.839Z,32
2017-05-20T01:20:55.596Z,28
2017-05-20T01:30:45.885Z,36
2017-05-20T01:40:45.785Z,31
2017-05-20T01:50:45.794Z,32
2017-05-20T02:00:45.874Z,33
2017-05-20T02:10:45.843Z,32
2017-05-20T02:20:45.791Z,36
2017-05-20T02:30:45.768Z,37
2017-05-20T02:40:45.765Z,35
2017-05-20T02:50:45.914Z,35
2017-05-20T03:00:45.877Z,40
2017-05-20T03:10:45.838Z,37
2017-05-20T03:20:45.833Z,43
2017-05-20T03:30:45.810Z,35
2017-05-20T03:40:45.736Z,36
2017-05-20T03:50:45.770Z,36
2017-05-20T04:00:45.803Z,33
2017-05-20T04:10:45.749Z,28
2017-05-20T04:20:45.843Z,29
2017-05-20T04:31:03.486Z,28
2017-05-20T04:41:06.898Z,25
2017-05-20T04:51:02.128Z,28
2017-05-20T05:01:00.002Z,24
2017-05-20T05:10:53.091Z,20
2017-05-20T05:20:45.903Z,18
2017-05-20T05:30:45.986Z,20
2017-05-20T05:40:45.865Z,15
2017-05-20T05:50:45.780Z,16
2017-05-20T06:00:45.877Z,13
2017-05-20T06:10:45.730Z,17
2017-05-20T06:20:45.820Z,11
2017-05-20T06:30:45.868Z,8
2017-05-20T06:40:45.771Z,7
2017-05-20T06:50:45.893Z,9
2017-05-20T07:00:45.871Z,8
2017-05-20T07:10:45.771Z,7
2017-05-20T07:20:45.782Z,4
2017-05-20T07:30:45.788Z,5
2017-05-20T07:40:45.877Z,5
2017-05-20T07:50:45.849Z,4
2017-05-20T08:00:45.814Z,5
2017-05-20T08:10:45.763Z,5
2017-05-20T08:20:45.764Z,4
2017-05-20T08:30:45.820Z,6
2017-05-20T08:40:45.799Z,4
2017-05-20T08:50:45.770Z,5
2017-05-20T09:00:45.807Z,6
2017-05-20T09:10:45.790Z,7
2017-05-20T09:20:45.819Z,5
2017-05-20T09:30:45.771Z,5
2017-05-20T09:40:45.841Z,4
2017-05-20T09:50:45.807Z,4
2017-05-20T10:00:45.820Z,4
2017-05-20T10:10:45.802Z,4
2017-05-20T10:20:45.813Z,4
2017-05-20T10:30:45.847Z,4
2017-05-20T10:40:45.794Z,5
2017-05-20T10:50:45.794Z,5
2017-05-20T11:00:45.827Z,5
2017-05-20T11:10:45.773Z,6
2017-05-20T11:20:45.816Z,5
2017-05-20T11:30:45.808Z,4
2017-05-20T11:40:45.791Z,4
2017-05-20T11:50:45.896Z,5
2017-05-20T12:00:45.797Z,6
2017-05-20T12:10:45.866Z,4
2017-05-20T12:20:45.810Z,4
2017-05-20T12:30:45.830Z,4
2017-05-20T12:40:45.796Z,2
2017-05-20T12:50:45.863Z,3
2017-05-20T13:00:45.831Z,3
2017-05-20T13:10:45.828Z,2
2017-05-20T13:20:45.812Z,2
2017-05-20T13:30:45.822Z,3
2017-05-20T13:40:45.866Z,2
2017-05-20T13:50:45.823Z,4
2017-05-20T14:00:45.803Z,2
2017-05-20T14:10:45.857Z,2
2017-05-20T14:20:45.852Z,2
2017-05-20T14:30:55.687Z,2
2017-05-20T14:40:45.832Z,1
2017-05-20T14:50:45.858Z,1
2017-05-20T15:00:45.809Z,1
2017-05-20T15:10:45.835Z,2
2017-05-20T15:20:45.863Z,2
2017-05-20T15:30:45.855Z,2
2017-05-20T15:40:45.821Z,1
2017-05-20T15:50:46.094Z,3
2017-05-20T16:00:45.837Z,1
2017-05-20T16:10:45.840Z,2
2017-05-20T16:20:45.895Z,1
2017-05-20T16:30:45.848Z,1
2017-05-20T16:40:45.880Z,2
2017-05-20T16:50:45.821Z,2
2017-05-20T17:00:45.854Z,2
2017-05-20T17:10:45.840Z,1
2017-05-20T17:20:45.862Z,1
2017-05-20T17:30:45.850Z,2
2017-05-20T17:40:45.876Z,2
2017-05-20T17:50:45.851Z,2
2017-05-20T18:00:45.966Z,2
2017-05-20T18:10:45.872Z,2
2017-05-20T18:20:45.944Z,2
2017-05-20T18:30:45.854Z,2
2017-05-20T18:40:45.863Z,2
2017-05-20T18:50:45.847Z,2
2017-05-20T19:00:45.943Z,3
2017-05-20T19:10:45.847Z,2
2017-05-20T19:20:45.841Z,3
2017-05-20T19:30:45.865Z,3
2017-05-20T19:40:45.889Z,3
2017-05-20T19:50:45.857Z,3
2017-05-20T20:00:45.918Z,4
2017-05-20T20:10:45.924Z,4
2017-05-20T20:20:46.023Z,4
2017-05-20T20:30:45.860Z,5
2017-05-20T20:40:45.860Z,6
2017-05-20T20:50:45.833Z,5
2017-05-20T21:00:45.857Z,9
2017-05-20T21:10:45.840Z,6
2017-05-20T21:20:45.834Z,6
2017-05-20T21:30:45.882Z,7
2017-05-20T21:40:45.844Z,7
2017-05-20T21:50:45.895Z,9
2017-05-20T22:00:45.862Z,10
2017-05-20T22:10:45.823Z,17
2017-05-20T22:20:45.822Z,9
2017-05-20T22:30:45.863Z,9
2017-05-20T22:40:45.806Z,10
2017-05-20T22:50:45.804Z,10
2017-05-20T23:00:46.227Z,11
2017-05-20T23:10:45.855Z,11
2017-05-20T23:20:45.823Z,12
2017-05-20T23:30:45.804Z,10
2017-05-20T23:40:45.792Z,10
2017-05-20T23:50:45.898Z,9
