createdAt,value
2023-04-30T00:02:38.506Z,9.40
2023-04-30T00:14:56.284Z,9.20
2023-04-30T00:17:26.476Z,9.30
2023-04-30T00:19:53.895Z,9.30
2023-04-30T00:22:21.177Z,9.20
2023-04-30T00:24:48.553Z,9.20
2023-04-30T00:56:04.369Z,9.20
2023-04-30T00:58:43.793Z,9.20
2023-04-30T01:01:33.073Z,9.20
2023-04-30T01:14:21.216Z,9.30
2023-04-30T01:17:39.545Z,9.30
2023-04-30T01:20:11.307Z,9.30
2023-04-30T01:22:55.960Z,9.30
2023-04-30T01:25:53.641Z,9.30
2023-04-30T01:30:51.264Z,9.30
2023-04-30T01:33:18.978Z,9.30
2023-04-30T01:36:24.670Z,9.30
2023-04-30T01:39:41.037Z,9.30
2023-04-30T01:42:24.449Z,9.30
2023-04-30T01:45:35.260Z,9.30
2023-04-30T01:48:42.929Z,9.20
2023-04-30T01:51:27.505Z,9.30
2023-04-30T01:54:06.452Z,9.30
2023-04-30T01:56:46.177Z,9.20
2023-04-30T01:59:15.928Z,9.10
2023-04-30T02:01:43.048Z,9.10
2023-04-30T02:04:10.720Z,9.00
2023-04-30T02:06:37.797Z,8.90
2023-04-30T02:09:06.877Z,8.90
2023-04-30T02:11:33.890Z,8.90
2023-04-30T02:14:01.109Z,8.90
2023-04-30T02:16:28.222Z,8.90
2023-04-30T02:18:55.351Z,9.00
2023-04-30T02:21:22.363Z,8.90
2023-04-30T02:23:54.119Z,9.00
2023-04-30T02:26:49.475Z,9.10
2023-04-30T02:40:07.766Z,9.00
2023-04-30T03:07:37.573Z,8.80
2023-04-30T03:10:20.435Z,8.80
2023-04-30T03:13:32.585Z,8.80
2023-04-30T03:22:30.987Z,8.70
2023-04-30T03:30:36.307Z,8.70
2023-04-30T03:32:20.610Z,8.60
2023-04-30T03:35:21.282Z,8.60
2023-04-30T03:53:16.214Z,8.50
2023-04-30T04:03:28.012Z,8.80
2023-04-30T04:05:55.015Z,8.80
2023-04-30T04:08:22.125Z,8.90
2023-04-30T04:10:49.189Z,8.90
2023-04-30T04:13:17.508Z,8.90
2023-04-30T04:15:45.155Z,8.90
2023-04-30T04:20:40.935Z,9.00
2023-04-30T04:23:08.266Z,9.00
2023-04-30T04:25:35.395Z,9.00
2023-04-30T04:28:02.545Z,9.00
2023-04-30T04:30:29.690Z,9.00
2023-04-30T04:35:27.703Z,9.00
2023-04-30T04:37:57.569Z,9.10
2023-04-30T04:42:52.391Z,9.10
2023-04-30T04:45:22.598Z,9.10
2023-04-30T04:47:50.813Z,9.10
2023-04-30T04:52:45.640Z,9.10
2023-04-30T05:00:10.575Z,9.20
2023-04-30T05:07:35.117Z,9.30
2023-04-30T05:14:58.341Z,9.40
2023-04-30T05:19:53.852Z,9.50
2023-04-30T05:24:48.666Z,9.60
2023-04-30T05:27:16.636Z,9.70
2023-04-30T05:29:43.627Z,9.80
2023-04-30T05:32:10.969Z,9.90
2023-04-30T05:44:30.334Z,10.20
2023-04-30T05:46:57.568Z,10.30
2023-04-30T05:54:19.547Z,10.40
2023-04-30T05:56:46.623Z,10.40
2023-04-30T06:06:36.662Z,10.50
2023-04-30T06:18:54.363Z,10.80
2023-04-30T06:23:53.430Z,10.80
2023-04-30T06:26:20.757Z,10.90
2023-04-30T06:36:11.604Z,11.20
2023-04-30T06:38:38.765Z,11.50
2023-04-30T06:43:33.418Z,11.90
2023-04-30T06:46:01.469Z,11.90
2023-04-30T06:58:20.092Z,12.50
2023-04-30T07:05:42.486Z,12.40
2023-04-30T07:13:04.550Z,12.70
2023-04-30T07:15:31.584Z,13.00
2023-04-30T07:20:26.625Z,13.40
2023-04-30T07:22:55.510Z,13.90
2023-04-30T07:25:22.537Z,13.80
2023-04-30T07:27:52.962Z,13.70
2023-04-30T07:30:20.029Z,14.10
2023-04-30T07:32:48.066Z,14.30
2023-04-30T07:35:15.149Z,15.00
2023-04-30T07:37:43.769Z,15.20
2023-04-30T07:40:21.916Z,15.10
2023-04-30T07:47:51.166Z,15.20
2023-04-30T07:52:45.922Z,15.10
2023-04-30T07:55:13.566Z,14.80
2023-04-30T07:57:41.554Z,15.30
2023-04-30T08:00:09.471Z,15.30
2023-04-30T08:06:14.368Z,16.00
2023-04-30T08:08:41.389Z,16.20
2023-04-30T08:11:08.470Z,16.30
2023-04-30T08:13:36.358Z,16.10
2023-04-30T08:16:03.475Z,15.40
2023-04-30T08:18:32.138Z,15.80
2023-04-30T08:21:01.143Z,16.30
2023-04-30T08:23:28.413Z,15.60
2023-04-30T08:30:50.465Z,15.00
2023-04-30T08:33:17.476Z,16.00
2023-04-30T08:35:45.482Z,16.50
2023-04-30T08:38:12.488Z,16.30
2023-04-30T08:40:50.951Z,17.00
2023-04-30T08:43:20.192Z,16.40
2023-04-30T08:45:49.291Z,15.10
2023-04-30T08:48:18.281Z,14.50
2023-04-30T08:50:45.880Z,14.60
2023-04-30T08:53:15.663Z,14.60
2023-04-30T08:55:42.494Z,14.90
2023-04-30T09:00:40.726Z,15.10
2023-04-30T09:05:38.377Z,16.50
2023-04-30T09:08:09.423Z,16.40
2023-04-30T09:10:37.141Z,16.00
2023-04-30T09:13:09.785Z,16.40
2023-04-30T09:15:44.468Z,16.80
2023-04-30T09:18:18.350Z,16.20
2023-04-30T09:21:02.855Z,16.10
2023-04-30T09:23:30.721Z,15.80
2023-04-30T09:25:57.824Z,15.50
2023-04-30T09:30:56.984Z,14.70
2023-04-30T09:35:57.840Z,15.00
2023-04-30T09:38:33.003Z,15.30
2023-04-30T09:41:01.982Z,15.70
2023-04-30T09:43:30.838Z,15.40
2023-04-30T09:46:00.594Z,15.30
2023-04-30T09:48:28.506Z,15.60
2023-04-30T09:50:55.779Z,17.00
2023-04-30T09:53:23.682Z,17.70
2023-04-30T09:55:52.590Z,16.90
2023-04-30T09:58:20.281Z,16.80
2023-04-30T10:00:50.737Z,16.70
2023-04-30T10:03:18.675Z,16.20
2023-04-30T10:05:53.089Z,16.40
2023-04-30T10:08:38.967Z,17.20
2023-04-30T10:11:09.990Z,17.30
2023-04-30T10:13:59.116Z,18.00
2023-04-30T10:16:51.869Z,17.40
2023-04-30T10:19:34.105Z,17.20
2023-04-30T10:22:02.726Z,16.90
2023-04-30T10:24:31.025Z,17.10
2023-04-30T10:26:58.487Z,18.40
2023-04-30T10:29:25.501Z,18.30
2023-04-30T10:31:54.211Z,17.70
2023-04-30T10:34:51.742Z,17.80
2023-04-30T10:37:58.034Z,18.20
2023-04-30T10:40:28.117Z,18.90
2023-04-30T10:42:55.814Z,19.60
2023-04-30T10:45:38.380Z,18.60
2023-04-30T10:48:07.203Z,19.30
2023-04-30T10:50:46.189Z,19.30
2023-04-30T10:53:18.026Z,18.80
2023-04-30T10:56:08.767Z,18.40
2023-04-30T10:58:39.563Z,19.40
2023-04-30T11:01:11.903Z,19.90
2023-04-30T11:03:43.731Z,20.00
2023-04-30T11:06:19.817Z,19.50
2023-04-30T11:08:47.355Z,18.70
2023-04-30T11:11:21.252Z,18.60
2023-04-30T11:14:02.103Z,18.30
2023-04-30T11:16:36.420Z,18.70
2023-04-30T11:19:14.625Z,19.90
2023-04-30T11:22:04.631Z,21.10
2023-04-30T11:25:13.751Z,19.10
2023-04-30T11:27:45.306Z,19.90
2023-04-30T11:30:18.355Z,20.40
2023-04-30T11:32:50.434Z,18.70
2023-04-30T11:35:19.678Z,17.80
2023-04-30T11:37:51.956Z,17.10
2023-04-30T11:40:20.262Z,17.00
2023-04-30T11:42:48.300Z,17.00
2023-04-30T11:45:17.918Z,17.50
2023-04-30T11:47:51.381Z,17.50
2023-04-30T11:50:28.729Z,17.20
2023-04-30T11:52:58.715Z,17.60
2023-04-30T11:55:31.232Z,18.00
2023-04-30T11:57:59.823Z,17.80
2023-04-30T12:00:31.103Z,18.80
2023-04-30T12:03:03.594Z,17.90
2023-04-30T12:05:30.927Z,17.90
2023-04-30T12:08:06.441Z,18.30
2023-04-30T12:10:33.825Z,19.20
2023-04-30T12:13:00.820Z,20.40
2023-04-30T12:15:29.253Z,21.30
2023-04-30T12:18:11.663Z,20.40
2023-04-30T12:20:40.176Z,20.70
2023-04-30T12:23:08.401Z,20.90
2023-04-30T12:25:43.836Z,20.30
2023-04-30T12:28:11.861Z,19.80
2023-04-30T12:30:39.005Z,19.70
2023-04-30T12:33:06.084Z,20.90
2023-04-30T12:35:33.169Z,21.80
2023-04-30T12:38:07.985Z,21.10
2023-04-30T12:40:35.928Z,20.70
2023-04-30T12:43:08.971Z,20.70
2023-04-30T12:45:56.326Z,20.90
2023-04-30T12:48:25.920Z,20.90
2023-04-30T12:51:02.728Z,20.50
2023-04-30T12:53:29.925Z,20.70
2023-04-30T12:56:20.665Z,20.30
2023-04-30T12:58:50.591Z,21.00
2023-04-30T13:01:21.681Z,19.80
2023-04-30T13:08:58.040Z,21.20
2023-04-30T13:11:26.921Z,20.80
2023-04-30T13:13:57.305Z,20.80
2023-04-30T13:16:25.284Z,21.40
2023-04-30T13:18:52.982Z,21.40
2023-04-30T13:21:21.009Z,21.40
2023-04-30T13:28:52.807Z,21.60
2023-04-30T13:31:20.441Z,21.40
2023-04-30T13:38:43.643Z,22.50
2023-04-30T13:41:10.741Z,21.70
2023-04-30T13:46:09.682Z,20.90
2023-04-30T13:48:40.883Z,21.10
2023-04-30T13:51:08.757Z,21.20
2023-04-30T13:53:37.181Z,21.50
2023-04-30T13:56:04.922Z,20.80
2023-04-30T13:58:32.552Z,20.20
2023-04-30T14:00:59.731Z,19.20
2023-04-30T14:05:55.523Z,20.70
2023-04-30T14:08:23.557Z,20.90
2023-04-30T14:13:18.197Z,20.10
2023-04-30T14:15:45.515Z,20.60
2023-04-30T14:18:12.612Z,20.40
2023-04-30T14:20:39.667Z,20.60
2023-04-30T14:23:06.685Z,20.40
2023-04-30T14:28:01.483Z,21.70
2023-04-30T14:30:28.475Z,20.60
2023-04-30T14:35:23.671Z,19.30
2023-04-30T14:37:50.675Z,19.90
2023-04-30T14:40:17.804Z,20.70
2023-04-30T14:42:44.912Z,20.50
2023-04-30T14:45:12.080Z,21.20
2023-04-30T14:47:39.095Z,21.40
2023-04-30T14:50:06.526Z,20.60
2023-04-30T14:52:33.554Z,20.20
2023-04-30T14:55:00.610Z,20.70
2023-04-30T14:57:28.011Z,20.10
2023-04-30T14:59:57.584Z,20.40
2023-04-30T15:02:24.768Z,20.80
2023-04-30T15:04:54.121Z,20.10
2023-04-30T15:07:21.286Z,19.00
2023-04-30T15:12:15.913Z,18.30
2023-04-30T15:19:38.289Z,18.90
2023-04-30T15:22:06.811Z,19.30
2023-04-30T15:24:34.370Z,19.50
2023-04-30T15:27:01.802Z,20.10
2023-04-30T15:29:28.839Z,19.50
2023-04-30T15:31:56.499Z,18.70
2023-04-30T15:41:46.392Z,19.00
2023-04-30T15:46:41.752Z,18.90
2023-04-30T15:49:09.100Z,19.50
2023-04-30T15:51:36.847Z,19.80
2023-04-30T15:54:07.088Z,19.30
2023-04-30T15:56:35.611Z,19.30
2023-04-30T15:59:02.892Z,18.80
2023-04-30T16:03:57.845Z,17.10
2023-04-30T16:06:27.169Z,16.80
2023-04-30T16:11:23.902Z,16.50
2023-04-30T16:13:51.915Z,16.50
2023-04-30T16:16:19.075Z,16.70
2023-04-30T16:18:46.143Z,16.80
2023-04-30T16:26:08.459Z,16.70
2023-04-30T16:28:35.776Z,16.80
2023-04-30T16:33:30.453Z,16.80
2023-04-30T16:35:57.465Z,16.90
2023-04-30T16:38:24.472Z,16.80
2023-04-30T16:43:18.973Z,16.30
2023-04-30T16:45:46.126Z,16.20
2023-04-30T16:48:13.331Z,16.00
2023-04-30T16:50:41.351Z,15.90
2023-04-30T16:53:10.346Z,15.60
2023-04-30T16:55:38.108Z,15.60
2023-04-30T16:58:05.359Z,15.40
2023-04-30T17:00:32.595Z,15.40
2023-04-30T17:05:27.491Z,15.40
2023-04-30T17:07:54.591Z,15.40
2023-04-30T17:10:21.722Z,15.40
2023-04-30T17:12:48.878Z,15.40
2023-04-30T17:17:48.063Z,15.20
2023-04-30T17:20:15.456Z,15.10
2023-04-30T17:22:42.632Z,15.10
2023-04-30T17:25:11.459Z,15.00
2023-04-30T17:30:08.707Z,14.80
2023-04-30T17:35:07.009Z,14.80
2023-04-30T17:37:35.744Z,14.70
2023-04-30T17:45:00.873Z,14.50
2023-04-30T17:47:28.009Z,14.50
2023-04-30T17:57:19.609Z,14.10
2023-04-30T17:59:47.332Z,14.00
2023-04-30T18:04:43.781Z,13.80
2023-04-30T18:07:11.438Z,13.80
2023-04-30T18:09:38.571Z,13.70
2023-04-30T18:12:06.278Z,13.60
2023-04-30T18:14:33.518Z,13.60
2023-04-30T18:17:00.636Z,13.50
2023-04-30T18:19:30.754Z,13.40
2023-04-30T18:21:57.911Z,13.30
2023-04-30T18:24:28.418Z,13.20
2023-04-30T18:26:55.889Z,13.20
2023-04-30T18:29:23.564Z,13.20
2023-04-30T18:31:50.677Z,13.00
2023-04-30T18:36:45.314Z,12.80
2023-04-30T18:44:11.668Z,12.10
2023-04-30T18:49:06.609Z,11.80
2023-04-30T18:51:33.585Z,11.60
2023-04-30T18:56:36.872Z,11.60
2023-04-30T19:11:22.776Z,11.50
2023-04-30T19:13:49.804Z,11.40
2023-04-30T19:16:17.827Z,11.20
2023-04-30T19:18:45.172Z,11.00
2023-04-30T19:21:14.681Z,10.80
2023-04-30T19:23:42.746Z,10.80
2023-04-30T19:28:37.243Z,10.70
2023-04-30T19:31:06.013Z,10.70
2023-04-30T19:33:39.056Z,10.70
2023-04-30T19:38:37.780Z,10.80
2023-04-30T19:41:07.252Z,11.00
2023-04-30T19:46:07.968Z,11.20
2023-04-30T19:48:39.379Z,11.20
2023-04-30T19:53:34.033Z,11.10
2023-04-30T19:56:02.241Z,11.00
2023-04-30T19:58:32.436Z,10.90
2023-04-30T20:01:00.187Z,10.90
2023-04-30T20:03:30.961Z,10.80
2023-04-30T20:05:58.277Z,10.60
2023-04-30T20:08:25.346Z,10.60
2023-04-30T20:10:52.403Z,10.60
2023-04-30T20:15:49.164Z,10.60
2023-04-30T20:20:45.954Z,10.80
2023-04-30T20:23:17.376Z,10.80
2023-04-30T20:25:46.589Z,10.80
2023-04-30T20:28:16.375Z,10.80
2023-04-30T20:30:44.117Z,10.70
2023-04-30T20:33:14.481Z,10.50
2023-04-30T20:35:48.453Z,10.80
2023-04-30T20:38:21.689Z,10.90
2023-04-30T20:40:51.179Z,10.80
2023-04-30T20:45:47.745Z,10.70
2023-04-30T20:48:15.192Z,10.60
2023-04-30T20:58:07.734Z,10.50
2023-04-30T21:00:34.929Z,10.50
2023-04-30T21:03:02.203Z,10.50
2023-04-30T21:05:30.045Z,10.60
2023-04-30T21:08:01.479Z,10.70
2023-04-30T21:10:35.741Z,10.70
2023-04-30T21:13:05.245Z,10.70
2023-04-30T21:15:35.667Z,10.70
2023-04-30T21:22:59.479Z,10.80
2023-04-30T21:25:26.770Z,10.70
2023-04-30T21:27:53.976Z,10.60
2023-04-30T21:32:58.890Z,10.60
2023-04-30T21:35:29.618Z,10.60
2023-04-30T21:45:21.402Z,10.40
2023-04-30T21:47:48.853Z,10.40
2023-04-30T21:55:12.501Z,10.30
2023-04-30T21:57:39.676Z,10.40
2023-04-30T22:00:08.481Z,10.40
2023-04-30T22:02:37.656Z,10.40
2023-04-30T22:07:33.440Z,10.30
2023-04-30T22:12:29.646Z,10.40
2023-04-30T22:19:51.894Z,10.20
2023-04-30T22:22:19.923Z,10.10
2023-04-30T22:24:47.968Z,10.00
2023-04-30T22:32:11.499Z,10.00
2023-04-30T22:34:41.317Z,9.90
2023-04-30T22:37:12.328Z,10.00
2023-04-30T22:44:36.069Z,9.80
2023-04-30T22:47:03.493Z,9.80
2023-04-30T22:49:32.453Z,9.80
2023-04-30T22:56:55.219Z,9.70
2023-04-30T22:59:22.512Z,9.70
2023-04-30T23:01:49.559Z,9.70
2023-04-30T23:04:16.636Z,9.70
2023-04-30T23:09:12.568Z,9.60
2023-04-30T23:14:08.053Z,9.50
2023-04-30T23:16:35.016Z,9.60
2023-04-30T23:19:02.029Z,9.60
2023-04-30T23:21:29.230Z,9.60
2023-04-30T23:23:58.277Z,9.50
2023-04-30T23:31:23.278Z,9.40
2023-04-30T23:33:50.798Z,9.30
2023-04-30T23:36:18.868Z,9.30
2023-04-30T23:38:46.567Z,9.30
2023-04-30T23:41:14.432Z,9.40
2023-04-30T23:43:41.485Z,9.30
2023-04-30T23:46:09.604Z,9.30
2023-04-30T23:48:36.634Z,9.30
2023-04-30T23:51:05.685Z,9.20
2023-04-30T23:53:33.742Z,9.10
2023-04-30T23:56:01.234Z,9.10
2023-04-30T23:58:31.779Z,9.10
