createdAt,value
2022-09-27T00:00:50.297Z,1.00
2022-09-27T00:03:18.214Z,1.20
2022-09-27T00:05:47.533Z,1.10
2022-09-27T00:08:15.464Z,1.20
2022-09-27T00:10:43.368Z,1.30
2022-09-27T00:13:11.336Z,1.00
2022-09-27T00:15:39.310Z,1.40
2022-09-27T00:18:07.324Z,0.90
2022-09-27T00:20:36.077Z,0.90
2022-09-27T00:23:05.337Z,1.10
2022-09-27T00:25:33.374Z,1.38
2022-09-27T00:28:01.417Z,1.00
2022-09-27T00:30:29.358Z,0.90
2022-09-27T00:32:57.300Z,1.40
2022-09-27T00:35:25.185Z,1.10
2022-09-27T00:37:53.097Z,1.60
2022-09-27T00:40:24.263Z,1.10
2022-09-27T00:42:52.290Z,1.60
2022-09-27T00:45:20.270Z,2.00
2022-09-27T00:47:52.203Z,1.55
2022-09-27T00:50:29.732Z,1.42
2022-09-27T00:53:10.064Z,1.60
2022-09-27T00:55:43.976Z,1.70
2022-09-27T00:58:15.304Z,1.40
2022-09-27T01:00:47.052Z,1.30
2022-09-27T01:03:20.554Z,1.30
2022-09-27T01:05:48.919Z,1.60
2022-09-27T01:08:16.854Z,1.50
2022-09-27T01:10:57.045Z,1.10
2022-09-27T01:13:31.523Z,1.60
2022-09-27T01:16:08.579Z,1.30
2022-09-27T01:18:45.592Z,1.48
2022-09-27T01:21:36.326Z,1.17
2022-09-27T01:24:37.443Z,1.00
2022-09-27T01:27:41.353Z,1.48
2022-09-27T01:30:20.863Z,1.67
2022-09-27T01:32:55.977Z,1.30
2022-09-27T01:35:30.161Z,1.20
2022-09-27T01:38:07.934Z,1.42
2022-09-27T01:40:44.876Z,1.15
2022-09-27T01:43:18.739Z,1.10
2022-09-27T01:45:52.915Z,1.55
2022-09-27T01:48:24.066Z,0.90
2022-09-27T01:50:56.392Z,1.45
2022-09-27T01:53:28.513Z,1.50
2022-09-27T01:55:57.958Z,1.97
2022-09-27T01:58:31.793Z,1.30
2022-09-27T02:01:02.740Z,1.73
2022-09-27T02:03:36.011Z,1.50
2022-09-27T02:06:12.547Z,1.58
2022-09-27T02:08:44.641Z,1.60
2022-09-27T02:11:14.720Z,1.30
2022-09-27T02:13:49.429Z,1.00
2022-09-27T02:16:25.313Z,1.48
2022-09-27T02:18:59.424Z,1.40
2022-09-27T02:21:37.123Z,1.30
2022-09-27T02:24:07.916Z,1.17
2022-09-27T02:26:41.695Z,1.30
2022-09-27T02:29:12.735Z,1.57
2022-09-27T02:31:42.048Z,1.30
2022-09-27T02:34:15.070Z,1.20
2022-09-27T02:36:43.089Z,1.00
2022-09-27T02:39:11.431Z,1.60
2022-09-27T02:41:39.391Z,1.50
2022-09-27T02:44:11.373Z,1.17
2022-09-27T02:47:17.277Z,1.40
2022-09-27T02:49:54.254Z,1.40
2022-09-27T02:52:32.483Z,1.50
2022-09-27T02:55:10.899Z,1.23
2022-09-27T02:57:49.917Z,0.93
2022-09-27T03:00:21.662Z,1.08
2022-09-27T03:02:56.645Z,1.08
2022-09-27T03:05:28.625Z,0.70
2022-09-27T03:07:56.730Z,0.82
2022-09-27T03:10:27.225Z,0.90
2022-09-27T03:12:55.882Z,0.93
2022-09-27T03:15:23.816Z,0.90
2022-09-27T03:17:53.110Z,0.70
2022-09-27T03:20:20.996Z,0.80
2022-09-27T03:22:48.948Z,0.70
2022-09-27T03:25:16.970Z,0.70
2022-09-27T03:27:45.081Z,0.73
2022-09-27T03:30:15.141Z,0.60
2022-09-27T03:32:44.534Z,0.90
2022-09-27T03:35:14.262Z,0.70
2022-09-27T03:37:42.297Z,0.60
2022-09-27T03:40:11.477Z,0.70
2022-09-27T03:42:39.622Z,0.70
2022-09-27T03:45:08.444Z,0.70
2022-09-27T03:47:36.377Z,0.80
2022-09-27T03:50:04.500Z,0.70
2022-09-27T03:52:33.755Z,0.82
2022-09-27T03:55:02.462Z,1.15
2022-09-27T03:57:31.930Z,1.00
2022-09-27T04:00:00.417Z,0.80
2022-09-27T04:02:29.253Z,1.00
2022-09-27T04:04:57.187Z,1.00
2022-09-27T04:07:25.182Z,0.90
2022-09-27T04:09:54.489Z,1.20
2022-09-27T04:12:22.398Z,1.40
2022-09-27T04:14:50.290Z,1.20
2022-09-27T04:17:19.165Z,0.90
2022-09-27T04:19:47.069Z,1.00
2022-09-27T04:22:15.458Z,1.40
2022-09-27T04:24:43.346Z,1.20
2022-09-27T04:27:12.853Z,1.05
2022-09-27T04:29:43.086Z,1.60
2022-09-27T04:32:11.036Z,1.00
2022-09-27T04:34:56.915Z,0.98
2022-09-27T04:37:25.087Z,1.23
2022-09-27T04:39:52.989Z,1.20
2022-09-27T04:42:22.261Z,1.05
2022-09-27T04:44:50.191Z,1.27
2022-09-27T04:47:21.046Z,1.20
2022-09-27T04:49:49.632Z,1.10
2022-09-27T04:52:17.532Z,0.90
2022-09-27T04:54:45.481Z,1.00
2022-09-27T04:57:14.490Z,1.15
2022-09-27T04:59:44.267Z,0.90
2022-09-27T05:02:12.303Z,1.10
2022-09-27T05:04:40.384Z,1.80
2022-09-27T05:07:08.286Z,1.00
2022-09-27T05:09:36.330Z,1.50
2022-09-27T05:12:05.274Z,1.30
2022-09-27T05:14:33.196Z,1.40
2022-09-27T05:17:02.515Z,1.70
2022-09-27T05:19:30.623Z,1.20
2022-09-27T05:21:59.003Z,1.10
2022-09-27T05:24:28.249Z,1.20
2022-09-27T05:26:56.188Z,1.10
2022-09-27T05:29:24.129Z,1.30
2022-09-27T05:31:52.105Z,1.10
2022-09-27T05:34:21.707Z,1.20
2022-09-27T05:36:49.653Z,1.20
2022-09-27T05:39:18.004Z,1.20
2022-09-27T05:41:46.321Z,1.10
2022-09-27T05:44:14.367Z,1.25
2022-09-27T05:46:42.297Z,1.70
2022-09-27T05:49:10.255Z,1.10
2022-09-27T05:51:39.516Z,1.20
2022-09-27T05:54:07.414Z,1.10
2022-09-27T05:56:35.373Z,1.20
2022-09-27T05:59:04.037Z,1.25
2022-09-27T06:01:31.942Z,1.20
2022-09-27T06:03:59.879Z,1.30
2022-09-27T06:06:27.840Z,1.27
2022-09-27T06:08:57.556Z,1.10
2022-09-27T06:11:27.493Z,1.20
2022-09-27T06:13:55.459Z,1.10
2022-09-27T06:16:23.519Z,1.38
2022-09-27T06:18:52.081Z,1.20
2022-09-27T06:21:20.283Z,1.20
2022-09-27T06:23:52.052Z,1.10
2022-09-27T06:26:24.568Z,1.10
2022-09-27T06:28:52.486Z,1.40
2022-09-27T06:31:20.638Z,1.00
2022-09-27T06:33:48.914Z,0.95
2022-09-27T06:38:49.820Z,1.00
2022-09-27T06:41:17.754Z,1.20
2022-09-27T06:43:49.094Z,1.15
2022-09-27T06:46:17.108Z,1.45
2022-09-27T06:48:45.113Z,1.10
2022-09-27T06:51:13.035Z,1.20
2022-09-27T06:53:40.957Z,1.30
2022-09-27T06:56:08.862Z,1.25
2022-09-27T06:58:54.250Z,1.20
2022-09-27T07:01:28.006Z,1.08
2022-09-27T07:03:56.063Z,1.77
2022-09-27T07:06:24.141Z,1.30
2022-09-27T07:08:53.148Z,1.30
2022-09-27T07:11:23.373Z,1.60
2022-09-27T07:13:51.438Z,1.50
2022-09-27T07:16:20.101Z,1.30
2022-09-27T07:18:51.739Z,1.50
2022-09-27T07:21:19.797Z,1.77
2022-09-27T07:23:47.730Z,1.10
2022-09-27T07:26:15.667Z,1.20
2022-09-27T07:28:45.030Z,1.13
2022-09-27T07:31:13.581Z,1.30
2022-09-27T07:33:43.417Z,1.25
2022-09-27T07:36:14.502Z,1.75
2022-09-27T07:38:42.771Z,1.10
2022-09-27T07:41:13.208Z,1.13
2022-09-27T07:43:41.665Z,1.10
2022-09-27T07:46:11.217Z,1.05
2022-09-27T07:48:39.199Z,1.20
2022-09-27T07:51:10.861Z,0.93
2022-09-27T07:53:40.703Z,1.20
2022-09-27T07:56:08.599Z,0.80
2022-09-27T07:58:36.548Z,0.90
2022-09-27T08:01:04.541Z,0.90
2022-09-27T08:03:32.494Z,0.90
2022-09-27T08:06:04.227Z,0.90
2022-09-27T08:08:32.213Z,1.00
2022-09-27T08:11:01.585Z,0.97
2022-09-27T08:13:29.549Z,1.00
2022-09-27T08:16:03.077Z,1.40
2022-09-27T08:18:31.005Z,0.90
2022-09-27T08:20:59.394Z,0.80
2022-09-27T08:23:27.455Z,0.90
2022-09-27T08:25:57.333Z,1.30
2022-09-27T08:28:27.144Z,1.20
2022-09-27T08:30:55.186Z,1.05
2022-09-27T08:33:29.894Z,0.80
2022-09-27T08:36:00.038Z,1.10
2022-09-27T08:38:27.956Z,0.80
2022-09-27T08:40:58.166Z,1.10
2022-09-27T08:43:37.421Z,0.70
2022-09-27T08:46:12.254Z,0.90
2022-09-27T08:48:41.011Z,1.20
2022-09-27T08:51:14.531Z,1.00
2022-09-27T08:53:47.534Z,1.10
2022-09-27T08:56:21.117Z,0.98
2022-09-27T08:58:56.328Z,0.90
2022-09-27T09:01:28.654Z,0.80
2022-09-27T09:04:00.962Z,0.80
2022-09-27T09:06:34.715Z,1.20
2022-09-27T09:09:12.245Z,0.90
2022-09-27T09:12:06.157Z,1.10
2022-09-27T09:14:56.480Z,1.50
2022-09-27T09:17:37.381Z,0.80
2022-09-27T09:20:20.281Z,1.05
2022-09-27T09:23:05.700Z,0.90
2022-09-27T09:25:42.853Z,0.90
2022-09-27T09:28:23.918Z,1.00
2022-09-27T09:31:02.417Z,1.10
2022-09-27T09:33:33.146Z,1.00
2022-09-27T09:36:04.012Z,0.90
2022-09-27T09:38:39.884Z,1.00
2022-09-27T09:41:16.743Z,1.10
2022-09-27T09:43:49.973Z,1.02
2022-09-27T09:46:23.823Z,1.20
2022-09-27T09:48:55.201Z,1.00
2022-09-27T09:51:29.505Z,1.05
2022-09-27T09:54:02.030Z,1.33
2022-09-27T09:56:33.039Z,1.10
2022-09-27T09:59:03.351Z,1.30
2022-09-27T10:01:37.163Z,1.40
2022-09-27T10:04:05.330Z,1.47
2022-09-27T10:06:33.986Z,1.15
2022-09-27T10:09:01.909Z,1.17
2022-09-27T10:11:37.023Z,1.20
2022-09-27T10:14:04.986Z,1.40
2022-09-27T10:16:36.184Z,2.40
2022-09-27T10:19:06.354Z,1.10
2022-09-27T10:21:35.833Z,1.10
2022-09-27T10:24:17.331Z,0.90
2022-09-27T10:26:47.284Z,1.50
2022-09-27T10:29:24.057Z,1.30
2022-09-27T10:31:54.115Z,1.30
2022-09-27T10:34:28.050Z,1.20
2022-09-27T10:37:17.604Z,1.20
2022-09-27T10:39:47.513Z,1.10
2022-09-27T10:42:23.173Z,1.07
2022-09-27T10:44:51.143Z,1.48
2022-09-27T10:47:25.388Z,1.20
2022-09-27T10:50:03.093Z,1.30
2022-09-27T10:52:31.122Z,1.10
2022-09-27T10:55:02.079Z,0.90
2022-09-27T10:57:31.241Z,1.10
2022-09-27T11:00:01.694Z,1.10
2022-09-27T11:02:33.755Z,0.93
2022-09-27T11:05:11.277Z,0.90
2022-09-27T11:07:52.682Z,1.10
2022-09-27T11:10:27.481Z,1.00
2022-09-27T11:13:14.902Z,1.02
2022-09-27T11:16:00.394Z,1.10
2022-09-27T11:18:41.427Z,1.20
2022-09-27T11:21:20.323Z,1.10
2022-09-27T11:23:59.089Z,1.00
2022-09-27T11:26:38.791Z,1.20
2022-09-27T11:29:21.666Z,1.02
2022-09-27T11:32:04.869Z,0.70
2022-09-27T11:35:02.463Z,1.10
2022-09-27T11:37:43.186Z,0.90
2022-09-27T11:40:23.359Z,0.80
2022-09-27T11:43:06.740Z,1.00
2022-09-27T11:46:14.407Z,1.10
2022-09-27T11:48:54.947Z,1.30
2022-09-27T11:51:55.045Z,0.90
2022-09-27T11:54:42.632Z,0.80
2022-09-27T11:57:18.754Z,0.90
2022-09-27T12:00:05.989Z,0.90
2022-09-27T12:03:07.071Z,0.70
2022-09-27T12:05:43.488Z,0.70
2022-09-27T12:08:33.199Z,0.70
2022-09-27T12:11:06.127Z,0.82
2022-09-27T12:13:39.527Z,0.80
2022-09-27T12:16:08.147Z,0.82
2022-09-27T12:18:39.917Z,0.63
2022-09-27T12:21:11.206Z,0.80
2022-09-27T12:23:44.282Z,0.67
2022-09-27T12:26:18.285Z,0.90
2022-09-27T12:28:52.117Z,0.90
2022-09-27T12:31:30.303Z,0.70
2022-09-27T12:34:15.175Z,0.80
2022-09-27T12:36:52.534Z,0.60
2022-09-27T12:39:27.316Z,0.70
2022-09-27T12:42:02.162Z,0.60
2022-09-27T12:44:38.139Z,0.77
2022-09-27T12:47:14.352Z,0.70
2022-09-27T12:49:50.725Z,0.90
2022-09-27T12:52:25.622Z,0.88
2022-09-27T12:55:28.469Z,0.77
2022-09-27T12:58:25.171Z,0.70
2022-09-27T13:00:57.586Z,0.98
2022-09-27T13:03:40.917Z,1.00
2022-09-27T13:06:37.217Z,1.20
2022-09-27T13:09:30.681Z,0.80
2022-09-27T13:12:07.054Z,1.00
2022-09-27T13:14:43.652Z,1.00
2022-09-27T13:17:32.994Z,1.00
2022-09-27T13:20:01.352Z,1.00
2022-09-27T13:22:39.643Z,0.90
2022-09-27T13:25:40.826Z,1.30
2022-09-27T13:28:35.497Z,0.90
2022-09-27T13:31:04.948Z,1.10
2022-09-27T13:33:41.572Z,0.98
2022-09-27T13:36:30.555Z,1.45
2022-09-27T13:39:23.148Z,1.30
2022-09-27T13:42:05.717Z,1.10
2022-09-27T13:44:43.022Z,1.10
2022-09-27T13:47:26.555Z,1.10
2022-09-27T13:50:00.575Z,1.20
2022-09-27T13:52:33.878Z,1.00
2022-09-27T13:55:03.894Z,1.10
2022-09-27T13:57:55.058Z,1.25
2022-09-27T14:00:25.980Z,1.25
2022-09-27T14:03:00.856Z,1.30
2022-09-27T14:05:33.658Z,1.40
2022-09-27T14:08:04.160Z,1.23
2022-09-27T14:10:32.967Z,1.20
2022-09-27T14:13:04.348Z,1.00
2022-09-27T14:15:34.175Z,1.00
2022-09-27T14:18:02.376Z,1.10
2022-09-27T14:20:47.838Z,1.34
2022-09-27T14:23:20.084Z,1.27
2022-09-27T14:25:48.963Z,1.10
2022-09-27T14:28:25.029Z,1.50
2022-09-27T14:31:13.269Z,1.02
2022-09-27T14:33:41.253Z,1.50
2022-09-27T14:36:35.901Z,1.30
2022-09-27T14:39:13.021Z,1.50
2022-09-27T14:41:41.239Z,1.73
2022-09-27T14:44:18.398Z,2.10
2022-09-27T14:46:49.639Z,1.70
2022-09-27T14:49:21.967Z,1.95
2022-09-27T14:51:54.356Z,1.60
2022-09-27T14:54:26.164Z,1.60
2022-09-27T14:56:56.673Z,1.60
2022-09-27T14:59:30.888Z,2.15
2022-09-27T15:02:02.169Z,1.58
2022-09-27T15:04:32.772Z,2.20
2022-09-27T15:07:03.823Z,1.58
2022-09-27T15:09:33.419Z,1.60
2022-09-27T15:12:04.833Z,1.90
2022-09-27T15:14:33.854Z,1.30
2022-09-27T15:17:06.094Z,1.40
2022-09-27T15:19:35.380Z,1.42
2022-09-27T15:22:31.722Z,1.80
2022-09-27T15:25:07.502Z,1.70
2022-09-27T15:27:35.621Z,1.70
2022-09-27T15:30:03.661Z,1.80
2022-09-27T15:32:33.098Z,1.70
2022-09-27T15:35:08.750Z,1.90
2022-09-27T15:37:38.817Z,1.50
2022-09-27T15:40:46.869Z,1.63
2022-09-27T15:43:22.280Z,1.80
2022-09-27T15:45:51.574Z,1.50
2022-09-27T15:48:22.394Z,1.80
2022-09-27T15:50:51.382Z,1.60
2022-09-27T15:53:43.542Z,1.50
2022-09-27T15:56:16.339Z,1.75
2022-09-27T15:58:45.516Z,1.70
2022-09-27T16:01:19.591Z,1.40
2022-09-27T16:03:49.655Z,1.80
2022-09-27T16:06:18.384Z,1.40
2022-09-27T16:08:47.028Z,1.40
2022-09-27T16:11:17.816Z,1.50
2022-09-27T16:13:46.347Z,1.70
2022-09-27T16:16:17.548Z,1.85
2022-09-27T16:18:48.278Z,2.20
2022-09-27T16:21:16.601Z,2.60
2022-09-27T16:23:44.570Z,3.28
2022-09-27T16:26:12.509Z,2.35
2022-09-27T16:28:40.526Z,2.38
2022-09-27T16:31:10.198Z,1.95
2022-09-27T16:33:38.421Z,2.20
2022-09-27T16:36:14.420Z,2.05
2022-09-27T16:38:42.801Z,2.08
2022-09-27T16:41:10.730Z,2.20
2022-09-27T16:43:38.688Z,2.08
2022-09-27T16:46:09.264Z,2.70
2022-09-27T16:48:37.310Z,2.53
2022-09-27T16:51:26.320Z,2.20
2022-09-27T16:53:54.458Z,2.65
2022-09-27T16:56:22.737Z,2.50
2022-09-27T16:58:50.686Z,2.72
2022-09-27T17:01:18.643Z,2.60
2022-09-27T17:03:55.580Z,2.20
2022-09-27T17:06:28.823Z,2.65
2022-09-27T17:08:56.970Z,2.40
2022-09-27T17:11:24.922Z,2.50
2022-09-27T17:13:55.561Z,2.58
2022-09-27T17:16:24.056Z,2.13
2022-09-27T17:18:52.251Z,2.17
2022-09-27T17:21:20.177Z,2.50
2022-09-27T17:23:49.488Z,2.50
2022-09-27T17:26:18.837Z,2.20
2022-09-27T17:28:47.303Z,2.20
2022-09-27T17:31:17.524Z,1.90
2022-09-27T17:33:47.464Z,2.17
2022-09-27T17:36:17.619Z,2.90
2022-09-27T17:38:46.518Z,2.25
2022-09-27T17:41:17.939Z,2.50
2022-09-27T17:43:50.151Z,2.40
2022-09-27T17:46:19.573Z,2.40
2022-09-27T17:49:05.979Z,2.00
2022-09-27T17:51:34.882Z,2.40
2022-09-27T17:54:03.457Z,2.00
2022-09-27T17:56:33.264Z,2.38
2022-09-27T17:59:01.615Z,2.00
2022-09-27T18:01:29.849Z,1.80
2022-09-27T18:03:59.325Z,1.58
2022-09-27T18:06:28.555Z,1.90
2022-09-27T18:08:57.737Z,2.08
2022-09-27T18:11:29.046Z,2.10
2022-09-27T18:14:00.244Z,2.30
2022-09-27T18:16:32.490Z,2.08
2022-09-27T18:19:01.019Z,1.77
2022-09-27T18:21:31.361Z,2.03
2022-09-27T18:24:02.926Z,2.20
2022-09-27T18:26:32.404Z,1.90
2022-09-27T18:29:04.585Z,2.30
2022-09-27T18:31:32.584Z,2.35
2022-09-27T18:34:00.606Z,2.40
2022-09-27T18:36:29.013Z,2.40
2022-09-27T18:38:58.900Z,2.45
2022-09-27T18:41:28.664Z,2.50
2022-09-27T18:43:58.871Z,2.53
2022-09-27T18:46:35.585Z,2.20
2022-09-27T18:49:05.194Z,2.57
2022-09-27T18:51:33.845Z,2.80
2022-09-27T18:54:04.687Z,2.92
2022-09-27T18:56:38.898Z,3.40
2022-09-27T18:59:08.796Z,2.78
2022-09-27T19:01:40.122Z,2.70
2022-09-27T19:04:09.223Z,2.80
2022-09-27T19:06:38.207Z,2.30
2022-09-27T19:09:07.559Z,2.60
2022-09-27T19:11:36.122Z,2.10
2022-09-27T19:14:04.205Z,2.10
2022-09-27T19:16:32.561Z,1.80
2022-09-27T19:19:01.941Z,1.77
2022-09-27T19:21:30.851Z,1.70
2022-09-27T19:23:59.103Z,1.50
2022-09-27T19:26:28.064Z,1.42
2022-09-27T19:28:56.398Z,1.60
2022-09-27T19:31:25.573Z,1.40
2022-09-27T19:33:59.726Z,1.63
2022-09-27T19:36:29.859Z,1.70
2022-09-27T19:38:58.475Z,1.60
2022-09-27T19:41:27.048Z,1.30
2022-09-27T19:43:56.229Z,1.48
2022-09-27T19:46:25.547Z,1.63
2022-09-27T19:48:54.050Z,1.85
2022-09-27T19:51:24.149Z,1.67
2022-09-27T19:53:54.286Z,1.52
2022-09-27T19:56:23.133Z,1.92
2022-09-27T19:58:51.695Z,1.92
2022-09-27T20:01:21.993Z,1.83
2022-09-27T20:03:52.156Z,1.70
2022-09-27T20:06:21.770Z,1.90
2022-09-27T20:08:50.513Z,1.80
2022-09-27T20:11:20.980Z,1.50
2022-09-27T20:13:50.443Z,2.08
2022-09-27T20:16:20.619Z,1.65
2022-09-27T20:18:50.407Z,1.90
2022-09-27T20:21:20.131Z,2.20
2022-09-27T20:23:50.071Z,2.60
2022-09-27T20:26:22.005Z,2.00
2022-09-27T20:28:52.490Z,1.83
2022-09-27T20:31:22.176Z,2.00
2022-09-27T20:33:51.108Z,2.07
2022-09-27T20:36:21.070Z,1.80
2022-09-27T20:38:51.230Z,2.40
2022-09-27T20:41:22.330Z,2.13
2022-09-27T20:43:54.002Z,1.80
2022-09-27T20:46:22.949Z,2.40
2022-09-27T20:48:53.606Z,2.20
2022-09-27T20:51:22.694Z,1.90
2022-09-27T20:53:51.894Z,2.13
2022-09-27T20:56:22.843Z,2.00
2022-09-27T20:58:52.531Z,2.10
2022-09-27T21:01:21.832Z,2.88
2022-09-27T21:03:54.030Z,2.33
2022-09-27T21:06:22.981Z,2.78
2022-09-27T21:08:51.196Z,2.90
2022-09-27T21:11:21.515Z,2.80
2022-09-27T21:13:50.513Z,2.80
2022-09-27T21:16:20.008Z,2.80
2022-09-27T21:18:50.393Z,1.90
2022-09-27T21:21:18.720Z,2.00
2022-09-27T21:23:47.235Z,1.42
2022-09-27T21:26:17.439Z,1.33
2022-09-27T21:28:48.747Z,1.30
2022-09-27T21:31:22.572Z,1.30
2022-09-27T21:33:53.495Z,1.30
2022-09-27T21:36:22.669Z,1.10
2022-09-27T21:38:50.930Z,1.70
2022-09-27T21:41:19.629Z,1.20
2022-09-27T21:43:49.886Z,1.10
2022-09-27T21:46:19.925Z,1.10
2022-09-27T21:48:49.394Z,1.00
2022-09-27T21:51:18.961Z,1.35
2022-09-27T21:53:51.599Z,1.00
2022-09-27T21:56:21.034Z,0.90
2022-09-27T21:58:50.696Z,1.00
2022-09-27T22:01:20.456Z,1.00
2022-09-27T22:03:49.542Z,1.20
2022-09-27T22:06:20.343Z,1.00
2022-09-27T22:08:49.276Z,1.10
2022-09-27T22:11:18.830Z,1.20
2022-09-27T22:13:46.919Z,1.20
2022-09-27T22:16:18.086Z,0.90
2022-09-27T22:18:47.560Z,1.30
2022-09-27T22:21:17.765Z,1.10
2022-09-27T22:23:45.876Z,1.00
2022-09-27T22:26:14.806Z,0.70
2022-09-27T22:28:43.205Z,1.10
2022-09-27T22:31:11.660Z,1.30
2022-09-27T22:33:41.005Z,1.30
2022-09-27T22:36:09.337Z,0.90
2022-09-27T22:38:37.299Z,1.10
2022-09-27T22:41:05.232Z,1.00
2022-09-27T22:43:33.461Z,1.10
2022-09-27T22:46:01.678Z,1.13
2022-09-27T22:48:30.687Z,1.40
2022-09-27T22:51:01.317Z,1.02
2022-09-27T22:53:30.599Z,1.00
2022-09-27T22:56:03.757Z,1.08
2022-09-27T22:58:32.875Z,0.90
2022-09-27T23:01:01.379Z,0.98
2022-09-27T23:03:29.390Z,1.00
2022-09-27T23:06:03.700Z,1.10
2022-09-27T23:08:33.936Z,0.80
2022-09-27T23:11:06.414Z,0.80
2022-09-27T23:13:35.555Z,0.90
2022-09-27T23:16:04.976Z,0.70
2022-09-27T23:18:33.229Z,0.70
2022-09-27T23:21:03.910Z,1.00
2022-09-27T23:23:32.383Z,0.90
2022-09-27T23:26:01.909Z,0.90
2022-09-27T23:28:31.176Z,1.10
2022-09-27T23:31:05.363Z,0.70
2022-09-27T23:33:34.042Z,0.90
2022-09-27T23:36:03.950Z,0.75
2022-09-27T23:38:32.654Z,0.73
2022-09-27T23:41:01.305Z,0.90
2022-09-27T23:43:29.497Z,0.90
2022-09-27T23:45:57.497Z,0.93
2022-09-27T23:48:25.628Z,0.70
2022-09-27T23:50:53.702Z,0.80
2022-09-27T23:53:23.275Z,0.80
2022-09-27T23:56:02.373Z,0.80
2022-09-27T23:58:32.925Z,0.90
