createdAt,value
2024-02-04T00:01:28.878Z,96350
2024-02-04T00:03:28.636Z,96350
2024-02-04T00:05:28.291Z,96350
2024-02-04T00:07:28.297Z,96350
2024-02-04T00:09:27.997Z,96350
2024-02-04T00:11:27.835Z,96350
2024-02-04T00:13:27.722Z,96350
2024-02-04T00:15:27.498Z,96330
2024-02-04T00:17:27.336Z,96330
2024-02-04T00:19:27.348Z,96330
2024-02-04T00:21:27.033Z,96330
2024-02-04T00:23:26.774Z,96330
2024-02-04T00:25:26.696Z,96330
2024-02-04T00:27:29.135Z,96330
2024-02-04T00:29:26.270Z,96330
2024-02-04T00:31:26.248Z,96300
2024-02-04T00:33:26.076Z,96300
2024-02-04T00:35:26.059Z,96300
2024-02-04T00:37:25.585Z,96300
2024-02-04T00:39:25.452Z,96280
2024-02-04T00:41:25.411Z,96280
2024-02-04T00:43:25.077Z,96280
2024-02-04T00:45:24.852Z,96280
2024-02-04T00:47:24.748Z,96280
2024-02-04T00:49:24.743Z,96280
2024-02-04T00:51:24.540Z,96280
2024-02-04T00:53:24.111Z,96280
2024-02-04T00:55:24.136Z,96280
2024-02-04T00:57:23.819Z,96280
2024-02-04T00:59:23.612Z,96280
2024-02-04T01:01:23.552Z,96270
2024-02-04T01:03:23.419Z,96250
2024-02-04T01:05:23.124Z,96250
2024-02-04T01:07:22.975Z,96250
2024-02-04T01:09:22.823Z,96250
2024-02-04T01:11:22.693Z,96250
2024-02-04T01:13:22.496Z,96250
2024-02-04T01:15:22.346Z,96250
2024-02-04T01:17:22.046Z,96250
2024-02-04T01:19:22.028Z,96220
2024-02-04T01:21:21.797Z,96220
2024-02-04T01:23:21.618Z,96220
2024-02-04T01:25:21.431Z,96220
2024-02-04T01:27:21.449Z,96220
2024-02-04T01:29:21.080Z,96210
2024-02-04T01:31:20.946Z,96200
2024-02-04T01:33:20.948Z,96200
2024-02-04T01:35:20.833Z,96200
2024-02-04T01:37:20.467Z,96200
2024-02-04T01:39:20.408Z,96170
2024-02-04T01:41:20.084Z,96170
2024-02-04T01:43:19.929Z,96170
2024-02-04T01:45:19.766Z,96170
2024-02-04T01:47:19.599Z,96170
2024-02-04T01:49:19.566Z,96170
2024-02-04T01:51:21.155Z,96170
2024-02-04T01:53:22.449Z,96150
2024-02-04T01:55:19.107Z,96140
2024-02-04T01:57:18.950Z,96140
2024-02-04T01:59:20.036Z,96140
2024-02-04T02:01:18.814Z,96140
2024-02-04T02:03:18.506Z,96140
2024-02-04T02:05:18.280Z,96140
2024-02-04T02:07:19.210Z,96140
2024-02-04T02:09:17.902Z,96120
2024-02-04T02:11:21.946Z,96120
2024-02-04T02:13:24.154Z,96120
2024-02-04T02:15:22.082Z,96120
2024-02-04T02:17:25.372Z,96120
2024-02-04T02:19:36.767Z,96120
2024-02-04T02:21:30.950Z,96120
2024-02-04T02:23:22.133Z,96120
2024-02-04T02:25:19.998Z,96120
2024-02-04T02:27:16.276Z,96120
2024-02-04T02:29:16.230Z,96100
2024-02-04T02:31:18.812Z,96100
2024-02-04T02:33:15.954Z,96100
2024-02-04T02:35:17.285Z,96100
2024-02-04T02:37:27.009Z,96090
2024-02-04T02:39:22.882Z,96090
2024-02-04T02:41:17.190Z,96090
2024-02-04T02:43:16.144Z,96090
2024-02-04T02:45:17.086Z,96090
2024-02-04T02:47:16.630Z,96090
2024-02-04T02:49:15.312Z,96090
2024-02-04T02:51:14.569Z,96080
2024-02-04T02:53:14.572Z,96060
2024-02-04T02:55:14.296Z,96060
2024-02-04T02:57:14.104Z,96060
2024-02-04T02:59:13.985Z,96060
2024-02-04T03:01:13.830Z,96060
2024-02-04T03:03:13.642Z,96060
2024-02-04T03:05:15.600Z,96060
2024-02-04T03:07:13.385Z,96060
2024-02-04T03:09:13.282Z,96030
2024-02-04T03:11:13.132Z,96030
2024-02-04T03:13:12.890Z,96030
2024-02-04T03:15:12.812Z,96030
2024-02-04T03:17:12.799Z,96030
2024-02-04T03:19:12.972Z,96030
2024-02-04T03:21:13.245Z,96030
2024-02-04T03:23:12.455Z,96030
2024-02-04T03:25:12.367Z,96030
2024-02-04T03:27:11.939Z,96020
2024-02-04T03:29:11.918Z,96010
2024-02-04T03:31:12.000Z,96010
2024-02-04T03:33:11.730Z,96010
2024-02-04T03:35:11.238Z,96010
2024-02-04T03:37:11.358Z,96010
2024-02-04T03:39:10.999Z,96000
2024-02-04T03:41:10.824Z,96000
2024-02-04T03:43:10.826Z,95980
2024-02-04T03:45:10.670Z,95980
2024-02-04T03:47:10.365Z,95980
2024-02-04T03:49:10.586Z,95980
2024-02-04T03:51:16.893Z,95980
2024-02-04T03:53:10.038Z,95980
2024-02-04T03:55:10.000Z,95980
2024-02-04T03:57:09.634Z,95980
2024-02-04T03:59:09.576Z,95980
2024-02-04T04:01:10.730Z,95980
2024-02-04T04:03:09.125Z,95980
2024-02-04T04:05:12.016Z,95980
2024-02-04T04:07:08.974Z,95980
2024-02-04T04:09:08.775Z,95980
2024-02-04T04:11:09.874Z,95970
2024-02-04T04:13:08.570Z,95970
2024-02-04T04:15:08.590Z,95970
2024-02-04T04:17:08.167Z,95950
2024-02-04T04:19:08.139Z,95950
2024-02-04T04:21:07.944Z,95950
2024-02-04T04:23:08.084Z,95950
2024-02-04T04:25:08.439Z,95950
2024-02-04T04:27:07.523Z,95950
2024-02-04T04:29:07.347Z,95950
2024-02-04T04:31:07.516Z,95950
2024-02-04T04:33:07.203Z,95950
2024-02-04T04:35:07.422Z,95950
2024-02-04T04:37:07.113Z,95950
2024-02-04T04:39:06.967Z,95950
2024-02-04T04:41:08.212Z,95950
2024-02-04T04:43:06.609Z,95930
2024-02-04T04:45:08.255Z,95930
2024-02-04T04:47:06.248Z,95930
2024-02-04T04:49:06.629Z,95930
2024-02-04T04:51:08.407Z,95920
2024-02-04T04:53:05.808Z,95920
2024-02-04T04:55:06.108Z,95920
2024-02-04T04:57:05.837Z,95920
2024-02-04T04:59:07.098Z,95920
2024-02-04T05:01:05.423Z,95900
2024-02-04T05:03:05.381Z,95900
2024-02-04T05:05:06.225Z,95900
2024-02-04T05:07:04.980Z,95900
2024-02-04T05:09:04.830Z,95900
2024-02-04T05:11:04.973Z,95900
2024-02-04T05:13:04.667Z,95900
2024-02-04T05:15:05.783Z,95900
2024-02-04T05:17:04.922Z,95900
2024-02-04T05:19:04.338Z,95900
2024-02-04T05:21:05.171Z,95900
2024-02-04T05:23:04.176Z,95900
2024-02-04T05:25:04.299Z,95900
2024-02-04T05:27:04.337Z,95900
2024-02-04T05:29:03.534Z,95900
2024-02-04T05:31:03.687Z,95890
2024-02-04T05:33:03.747Z,95900
2024-02-04T05:35:03.685Z,95900
2024-02-04T05:37:03.315Z,95880
2024-02-04T05:39:09.995Z,95880
2024-02-04T05:41:02.726Z,95880
2024-02-04T05:43:02.990Z,95880
2024-02-04T05:45:02.690Z,95880
2024-02-04T05:47:02.402Z,95880
2024-02-04T05:49:02.934Z,95880
2024-02-04T05:51:02.187Z,95870
2024-02-04T05:53:02.450Z,95870
2024-02-04T05:55:04.870Z,95870
2024-02-04T05:57:01.859Z,95870
2024-02-04T05:59:01.686Z,95870
2024-02-04T06:01:02.785Z,95870
2024-02-04T06:03:01.564Z,95870
2024-02-04T06:05:01.742Z,95870
2024-02-04T06:07:01.245Z,95870
2024-02-04T06:09:01.359Z,95870
2024-02-04T06:11:01.054Z,95870
2024-02-04T06:13:01.003Z,95870
2024-02-04T06:15:00.994Z,95870
2024-02-04T06:17:00.717Z,95870
2024-02-04T06:19:00.757Z,95870
2024-02-04T06:21:00.564Z,95870
2024-02-04T06:23:00.418Z,95870
2024-02-04T06:25:00.526Z,95870
2024-02-04T06:27:00.213Z,95870
2024-02-04T06:29:00.133Z,95870
2024-02-04T06:31:00.327Z,95870
2024-02-04T06:32:59.991Z,95870
2024-02-04T06:35:00.038Z,95870
2024-02-04T06:36:59.790Z,95870
2024-02-04T06:38:59.590Z,95870
2024-02-04T06:40:59.493Z,95870
2024-02-04T06:42:59.481Z,95870
2024-02-04T06:44:59.308Z,95870
2024-02-04T06:46:59.239Z,95870
2024-02-04T06:48:59.368Z,95870
2024-02-04T06:50:59.130Z,95870
2024-02-04T06:52:58.975Z,95870
2024-02-04T06:54:59.014Z,95870
2024-02-04T06:56:58.740Z,95870
2024-02-04T06:58:58.717Z,95870
2024-02-04T07:00:59.021Z,95880
2024-02-04T07:02:58.472Z,95880
2024-02-04T07:04:58.374Z,95880
2024-02-04T07:06:58.364Z,95880
2024-02-04T07:08:58.110Z,95880
2024-02-04T07:11:00.503Z,95880
2024-02-04T07:12:57.995Z,95880
2024-02-04T07:14:57.801Z,95880
2024-02-04T07:16:57.817Z,95880
2024-02-04T07:18:57.921Z,95880
2024-02-04T07:20:57.526Z,95880
2024-02-04T07:22:57.529Z,95880
2024-02-04T07:24:57.412Z,95890
2024-02-04T07:26:57.259Z,95900
2024-02-04T07:28:57.263Z,95900
2024-02-04T07:30:57.235Z,95900
2024-02-04T07:32:57.085Z,95900
2024-02-04T07:34:57.107Z,95900
2024-02-04T07:36:57.098Z,95900
2024-02-04T07:38:56.754Z,95900
2024-02-04T07:40:56.733Z,95900
2024-02-04T07:42:56.600Z,95900
2024-02-04T07:44:56.398Z,95900
2024-02-04T07:46:56.327Z,95900
2024-02-04T07:48:56.282Z,95900
2024-02-04T07:50:56.126Z,95920
2024-02-04T07:52:55.953Z,95920
2024-02-04T07:54:55.870Z,95920
2024-02-04T07:56:55.804Z,95930
2024-02-04T07:58:55.621Z,95930
2024-02-04T08:00:55.658Z,95930
2024-02-04T08:02:55.977Z,95930
2024-02-04T08:04:55.377Z,95930
2024-02-04T08:06:55.478Z,95930
2024-02-04T08:08:55.195Z,95930
2024-02-04T08:10:55.076Z,95930
2024-02-04T08:12:55.109Z,95930
2024-02-04T08:14:54.947Z,95930
2024-02-04T08:16:54.735Z,95930
2024-02-04T08:18:54.775Z,95940
2024-02-04T08:20:54.621Z,95950
2024-02-04T08:22:55.205Z,95950
2024-02-04T08:24:54.459Z,95950
2024-02-04T08:26:54.638Z,95950
2024-02-04T08:28:54.266Z,95950
2024-02-04T08:30:54.364Z,95950
2024-02-04T08:32:54.194Z,95950
2024-02-04T08:34:54.236Z,95950
2024-02-04T08:36:53.927Z,95950
2024-02-04T08:38:53.886Z,95950
2024-02-04T08:40:53.736Z,95950
2024-02-04T08:42:53.686Z,95980
2024-02-04T08:44:53.655Z,95980
2024-02-04T08:46:53.490Z,95980
2024-02-04T08:48:53.468Z,95980
2024-02-04T08:50:55.470Z,95980
2024-02-04T08:52:53.251Z,95990
2024-02-04T08:54:53.330Z,95990
2024-02-04T08:56:53.093Z,95990
2024-02-04T08:58:53.012Z,95990
2024-02-04T09:00:52.922Z,95990
2024-02-04T09:02:52.896Z,95990
2024-02-04T09:04:52.850Z,96000
2024-02-04T09:06:52.832Z,96000
2024-02-04T09:08:52.511Z,96000
2024-02-04T09:10:52.708Z,96000
2024-02-04T09:12:52.457Z,96000
2024-02-04T09:14:52.231Z,96000
2024-02-04T09:16:52.187Z,96000
2024-02-04T09:18:52.319Z,96000
2024-02-04T09:20:52.096Z,96000
2024-02-04T09:22:52.330Z,96000
2024-02-04T09:24:51.964Z,96000
2024-02-04T09:26:51.745Z,96000
2024-02-04T09:28:51.661Z,96000
2024-02-04T09:30:51.812Z,96000
2024-02-04T09:32:51.767Z,96000
2024-02-04T09:34:51.695Z,96000
2024-02-04T09:36:51.383Z,96000
2024-02-04T09:38:51.294Z,96000
2024-02-04T09:40:51.558Z,96000
2024-02-04T09:42:51.428Z,96000
2024-02-04T09:44:51.999Z,96000
2024-02-04T09:46:51.291Z,96000
2024-02-04T09:48:53.721Z,96010
2024-02-04T09:50:51.917Z,96010
2024-02-04T09:52:55.853Z,96010
2024-02-04T09:54:59.370Z,96010
2024-02-04T09:56:51.437Z,96010
2024-02-04T09:58:50.706Z,96010
2024-02-04T10:00:51.699Z,96010
2024-02-04T10:02:51.096Z,96010
2024-02-04T10:04:50.937Z,96010
2024-02-04T10:06:50.729Z,96010
2024-02-04T10:08:50.674Z,96010
2024-02-04T10:10:50.676Z,96010
2024-02-04T10:12:50.159Z,96010
2024-02-04T10:14:50.256Z,96020
2024-02-04T10:16:50.550Z,96020
2024-02-04T10:18:50.124Z,96020
2024-02-04T10:20:49.888Z,96030
2024-02-04T10:22:49.893Z,96030
2024-02-04T10:24:49.783Z,96030
2024-02-04T10:26:49.784Z,96030
2024-02-04T10:28:49.992Z,96030
2024-02-04T10:30:50.247Z,96030
2024-02-04T10:32:51.198Z,96030
2024-02-04T10:34:49.686Z,96030
2024-02-04T10:36:49.423Z,96030
2024-02-04T10:38:49.303Z,96030
2024-02-04T10:40:53.272Z,96030
2024-02-04T10:42:51.052Z,96050
2024-02-04T10:44:51.874Z,96050
2024-02-04T10:46:50.470Z,96050
2024-02-04T10:48:54.571Z,96050
2024-02-04T10:50:51.038Z,96050
2024-02-04T10:52:49.378Z,96050
2024-02-04T10:54:49.478Z,96050
2024-02-04T10:56:56.136Z,96070
2024-02-04T10:58:50.084Z,96080
2024-02-04T11:00:49.214Z,96080
2024-02-04T11:02:51.746Z,96080
2024-02-04T11:04:49.785Z,96080
2024-02-04T11:06:49.648Z,96080
2024-02-04T11:08:48.380Z,96080
2024-02-04T11:10:48.068Z,96080
2024-02-04T11:12:49.482Z,96080
2024-02-04T11:14:54.991Z,96080
2024-02-04T11:17:11.938Z,96080
2024-02-04T11:19:04.604Z,96080
2024-02-04T11:21:06.171Z,96080
2024-02-04T11:23:02.755Z,96080
2024-02-04T11:25:13.520Z,96090
2024-02-04T11:26:48.593Z,96090
2024-02-04T11:28:47.460Z,96090
2024-02-04T11:30:48.194Z,96100
2024-02-04T11:32:47.358Z,96100
2024-02-04T11:34:47.732Z,96100
2024-02-04T11:36:47.161Z,96100
2024-02-04T11:38:49.175Z,96100
2024-02-04T11:40:47.092Z,96120
2024-02-04T11:42:47.182Z,96120
2024-02-04T11:44:47.114Z,96120
2024-02-04T11:46:47.127Z,96120
2024-02-04T11:48:52.845Z,96120
2024-02-04T11:50:53.048Z,96130
2024-02-04T11:52:47.860Z,96130
2024-02-04T11:54:46.832Z,96130
2024-02-04T11:56:49.146Z,96130
2024-02-04T11:58:46.550Z,96130
2024-02-04T12:00:46.997Z,96140
2024-02-04T12:02:45.857Z,96140
2024-02-04T12:04:46.243Z,96150
2024-02-04T12:06:45.820Z,96150
2024-02-04T12:08:45.828Z,96150
2024-02-04T12:10:45.634Z,96150
2024-02-04T12:12:46.647Z,96150
2024-02-04T12:14:46.362Z,96150
2024-02-04T12:16:45.222Z,96150
2024-02-04T12:18:50.081Z,96160
2024-02-04T12:20:45.966Z,96160
2024-02-04T12:22:45.151Z,96170
2024-02-04T12:24:46.020Z,96180
2024-02-04T12:26:44.875Z,96180
2024-02-04T12:28:44.742Z,96180
2024-02-04T12:30:53.824Z,96180
2024-02-04T12:32:44.624Z,96180
2024-02-04T12:34:47.984Z,96180
2024-02-04T12:36:47.713Z,96180
2024-02-04T12:38:51.093Z,96200
2024-02-04T12:40:44.313Z,96200
2024-02-04T12:42:44.496Z,96200
2024-02-04T12:44:44.345Z,96200
2024-02-04T12:46:43.957Z,96210
2024-02-04T12:48:44.082Z,96210
2024-02-04T12:50:43.916Z,96220
2024-02-04T12:52:43.709Z,96220
2024-02-04T12:54:45.113Z,96220
2024-02-04T12:56:45.830Z,96230
2024-02-04T12:58:43.599Z,96230
2024-02-04T13:00:43.576Z,96230
2024-02-04T13:02:43.254Z,96230
2024-02-04T13:04:43.595Z,96230
2024-02-04T13:06:43.415Z,96230
2024-02-04T13:08:42.924Z,96230
2024-02-04T13:10:42.812Z,96230
2024-02-04T13:12:42.854Z,96230
2024-02-04T13:14:42.844Z,96250
2024-02-04T13:16:42.530Z,96250
2024-02-04T13:18:42.725Z,96250
2024-02-04T13:20:42.882Z,96260
2024-02-04T13:22:42.250Z,96260
2024-02-04T13:24:42.211Z,96260
2024-02-04T13:26:42.717Z,96260
2024-02-04T13:28:42.267Z,96260
2024-02-04T13:30:41.947Z,96260
2024-02-04T13:32:42.383Z,96280
2024-02-04T13:34:41.780Z,96280
2024-02-04T13:36:41.788Z,96280
2024-02-04T13:38:42.055Z,96280
2024-02-04T13:40:41.382Z,96280
2024-02-04T13:42:41.785Z,96280
2024-02-04T13:44:41.282Z,96280
2024-02-04T13:46:41.177Z,96280
2024-02-04T13:48:41.069Z,96280
2024-02-04T13:50:40.995Z,96280
2024-02-04T13:52:41.304Z,96280
2024-02-04T13:54:41.480Z,96280
2024-02-04T13:56:41.278Z,96280
2024-02-04T13:58:40.789Z,96280
2024-02-04T14:00:40.346Z,96280
2024-02-04T14:02:42.154Z,96300
2024-02-04T14:04:40.243Z,96310
2024-02-04T14:06:40.423Z,96310
2024-02-04T14:08:39.933Z,96310
2024-02-04T14:10:41.368Z,96310
2024-02-04T14:12:39.805Z,96310
2024-02-04T14:14:39.811Z,96310
2024-02-04T14:16:40.092Z,96310
2024-02-04T14:18:39.720Z,96310
2024-02-04T14:20:39.292Z,96310
2024-02-04T14:22:39.122Z,96310
2024-02-04T14:24:39.061Z,96310
2024-02-04T14:26:38.921Z,96320
2024-02-04T14:28:38.778Z,96320
2024-02-04T14:30:39.275Z,96320
2024-02-04T14:32:38.611Z,96320
2024-02-04T14:34:38.608Z,96330
2024-02-04T14:36:38.440Z,96330
2024-02-04T14:38:38.220Z,96330
2024-02-04T14:40:38.111Z,96330
2024-02-04T14:42:42.257Z,96330
2024-02-04T14:44:38.016Z,96330
2024-02-04T14:46:39.061Z,96330
2024-02-04T14:48:41.239Z,96330
2024-02-04T14:50:37.545Z,96330
2024-02-04T14:52:37.683Z,96340
2024-02-04T14:54:37.566Z,96340
2024-02-04T14:56:38.629Z,96340
2024-02-04T14:58:37.204Z,96340
2024-02-04T15:00:37.158Z,96340
2024-02-04T15:02:36.852Z,96340
2024-02-04T15:04:36.821Z,96340
2024-02-04T15:06:36.819Z,96340
2024-02-04T15:08:36.514Z,96350
2024-02-04T15:10:36.383Z,96350
2024-02-04T15:12:37.014Z,96350
2024-02-04T15:14:36.635Z,96360
2024-02-04T15:16:36.592Z,96360
2024-02-04T15:18:36.533Z,96360
2024-02-04T15:20:36.475Z,96360
2024-02-04T15:22:36.286Z,96360
2024-02-04T15:24:36.123Z,96360
2024-02-04T15:26:36.208Z,96370
2024-02-04T15:28:35.683Z,96370
2024-02-04T15:30:35.829Z,96370
2024-02-04T15:32:35.947Z,96370
2024-02-04T15:34:35.836Z,96370
2024-02-04T15:36:35.276Z,96370
2024-02-04T15:38:36.077Z,96370
2024-02-04T15:40:34.580Z,96360
2024-02-04T15:42:35.596Z,96360
2024-02-04T15:44:34.436Z,96360
2024-02-04T15:46:35.361Z,96360
2024-02-04T15:48:38.519Z,96360
2024-02-04T15:50:38.661Z,96360
2024-02-04T15:52:34.498Z,96360
2024-02-04T15:54:34.563Z,96360
2024-02-04T15:56:35.615Z,96350
2024-02-04T15:58:36.340Z,96350
2024-02-04T16:00:34.060Z,96350
2024-02-04T16:02:33.816Z,96350
2024-02-04T16:04:34.020Z,96350
2024-02-04T16:06:34.223Z,96350
2024-02-04T16:08:33.491Z,96350
2024-02-04T16:10:33.523Z,96350
2024-02-04T16:12:33.180Z,96350
2024-02-04T16:14:36.106Z,96350
2024-02-04T16:16:35.559Z,96350
2024-02-04T16:18:33.284Z,96350
2024-02-04T16:20:33.753Z,96350
2024-02-04T16:22:32.220Z,96350
2024-02-04T16:24:32.166Z,96360
2024-02-04T16:26:32.036Z,96360
2024-02-04T16:28:32.186Z,96360
2024-02-04T16:30:31.918Z,96360
2024-02-04T16:32:31.813Z,96360
2024-02-04T16:34:31.891Z,96360
2024-02-04T16:36:31.841Z,96360
2024-02-04T16:38:31.329Z,96360
2024-02-04T16:40:31.413Z,96360
2024-02-04T16:42:31.616Z,96360
2024-02-04T16:44:30.998Z,96360
2024-02-04T16:46:31.132Z,96360
2024-02-04T16:48:30.853Z,96360
2024-02-04T16:50:30.692Z,96360
2024-02-04T16:52:30.701Z,96360
2024-02-04T16:54:30.768Z,96360
2024-02-04T16:56:30.329Z,96360
2024-02-04T16:58:30.201Z,96360
2024-02-04T17:00:33.064Z,96360
2024-02-04T17:02:31.145Z,96360
2024-02-04T17:04:30.582Z,96360
2024-02-04T17:06:30.670Z,96360
2024-02-04T17:08:30.295Z,96360
2024-02-04T17:10:30.346Z,96360
2024-02-04T17:12:30.642Z,96360
2024-02-04T17:14:29.970Z,96360
2024-02-04T17:16:37.629Z,96360
2024-02-04T17:18:38.835Z,96350
2024-02-04T17:20:33.186Z,96350
2024-02-04T17:22:33.992Z,96350
2024-02-04T17:24:29.467Z,96350
2024-02-04T17:26:31.568Z,96350
2024-02-04T17:28:29.348Z,96350
2024-02-04T17:30:29.592Z,96350
2024-02-04T17:32:29.164Z,96350
2024-02-04T17:34:29.187Z,96350
2024-02-04T17:36:28.327Z,96350
2024-02-04T17:38:28.272Z,96350
2024-02-04T17:40:28.117Z,96350
2024-02-04T17:42:28.437Z,96350
2024-02-04T17:44:27.893Z,96350
2024-02-04T17:46:27.968Z,96350
2024-02-04T17:48:27.803Z,96350
2024-02-04T17:50:28.294Z,96350
2024-02-04T17:52:27.805Z,96350
2024-02-04T17:54:27.374Z,96350
2024-02-04T17:56:27.331Z,96350
2024-02-04T17:58:27.100Z,96350
2024-02-04T18:00:27.176Z,96350
2024-02-04T18:02:36.928Z,96350
2024-02-04T18:04:26.929Z,96350
2024-02-04T18:06:26.668Z,96350
2024-02-04T18:08:26.530Z,96350
2024-02-04T18:10:26.530Z,96350
2024-02-04T18:12:26.337Z,96350
2024-02-04T18:14:26.188Z,96350
2024-02-04T18:16:26.210Z,96350
2024-02-04T18:18:26.092Z,96350
2024-02-04T18:20:25.749Z,96350
2024-02-04T18:22:25.645Z,96350
2024-02-04T18:24:25.609Z,96350
2024-02-04T18:26:27.324Z,96350
2024-02-04T18:28:25.336Z,96350
2024-02-04T18:30:25.236Z,96350
2024-02-04T18:32:25.389Z,96350
2024-02-04T18:34:25.016Z,96350
2024-02-04T18:36:24.924Z,96350
2024-02-04T18:38:24.827Z,96350
2024-02-04T18:40:24.714Z,96350
2024-02-04T18:42:24.519Z,96350
2024-02-04T18:44:24.445Z,96350
2024-02-04T18:46:24.366Z,96350
2024-02-04T18:48:24.242Z,96360
2024-02-04T18:50:24.340Z,96360
2024-02-04T18:52:24.261Z,96360
2024-02-04T18:54:23.885Z,96360
2024-02-04T18:56:23.786Z,96360
2024-02-04T18:58:24.270Z,96360
2024-02-04T19:00:23.653Z,96360
2024-02-04T19:02:23.638Z,96360
2024-02-04T19:04:26.093Z,96360
2024-02-04T19:06:26.849Z,96360
2024-02-04T19:08:23.261Z,96360
2024-02-04T19:10:23.105Z,96360
2024-02-04T19:12:22.933Z,96360
2024-02-04T19:14:22.993Z,96370
2024-02-04T19:16:24.088Z,96370
2024-02-04T19:18:22.682Z,96370
2024-02-04T19:20:22.824Z,96370
2024-02-04T19:22:22.500Z,96370
2024-02-04T19:24:22.355Z,96370
2024-02-04T19:26:28.465Z,96370
2024-02-04T19:28:22.240Z,96370
2024-02-04T19:30:24.061Z,96370
2024-02-04T19:32:21.987Z,96370
2024-02-04T19:34:22.014Z,96370
2024-02-04T19:36:21.991Z,96370
2024-02-04T19:38:23.230Z,96370
2024-02-04T19:40:22.540Z,96370
2024-02-04T19:42:23.962Z,96370
2024-02-04T19:44:21.413Z,96370
2024-02-04T19:46:21.423Z,96370
2024-02-04T19:48:21.140Z,96370
2024-02-04T19:50:21.145Z,96370
2024-02-04T19:52:21.423Z,96370
2024-02-04T19:54:20.914Z,96370
2024-02-04T19:56:20.761Z,96370
2024-02-04T19:58:20.870Z,96370
2024-02-04T20:00:20.555Z,96370
2024-02-04T20:02:20.481Z,96370
2024-02-04T20:04:20.414Z,96370
2024-02-04T20:06:20.263Z,96370
2024-02-04T20:08:20.160Z,96370
2024-02-04T20:10:20.343Z,96370
2024-02-04T20:12:19.909Z,96370
2024-02-04T20:14:20.270Z,96370
2024-02-04T20:16:19.780Z,96370
2024-02-04T20:18:19.624Z,96370
2024-02-04T20:20:20.274Z,96370
2024-02-04T20:22:19.565Z,96370
2024-02-04T20:24:19.320Z,96370
2024-02-04T20:26:19.288Z,96370
2024-02-04T20:28:19.176Z,96370
2024-02-04T20:30:19.590Z,96370
2024-02-04T20:32:18.959Z,96370
2024-02-04T20:34:19.013Z,96370
2024-02-04T20:36:18.961Z,96370
2024-02-04T20:38:18.612Z,96370
2024-02-04T20:40:18.551Z,96370
2024-02-04T20:42:18.504Z,96370
2024-02-04T20:44:18.356Z,96370
2024-02-04T20:46:18.295Z,96370
2024-02-04T20:48:18.188Z,96370
2024-02-04T20:50:18.527Z,96370
2024-02-04T20:52:17.894Z,96370
2024-02-04T20:54:17.787Z,96370
2024-02-04T20:56:17.712Z,96370
2024-02-04T20:58:17.654Z,96370
2024-02-04T21:00:18.301Z,96370
2024-02-04T21:02:17.419Z,96370
2024-02-04T21:04:17.381Z,96370
2024-02-04T21:06:17.490Z,96370
2024-02-04T21:08:17.104Z,96370
2024-02-04T21:10:17.037Z,96370
2024-02-04T21:12:16.912Z,96370
2024-02-04T21:14:17.098Z,96370
2024-02-04T21:16:17.145Z,96360
2024-02-04T21:18:16.519Z,96360
2024-02-04T21:20:16.425Z,96360
2024-02-04T21:22:16.398Z,96360
2024-02-04T21:24:16.152Z,96360
2024-02-04T21:26:16.096Z,96360
2024-02-04T21:28:16.035Z,96360
2024-02-04T21:30:16.154Z,96360
2024-02-04T21:32:15.757Z,96360
2024-02-04T21:34:15.673Z,96360
2024-02-04T21:36:16.030Z,96360
2024-02-04T21:38:15.426Z,96360
2024-02-04T21:40:15.494Z,96360
2024-02-04T21:42:15.238Z,96360
2024-02-04T21:44:15.139Z,96360
2024-02-04T21:46:15.040Z,96360
2024-02-04T21:48:15.016Z,96360
2024-02-04T21:50:14.815Z,96360
2024-02-04T21:52:14.655Z,96360
2024-02-04T21:54:14.523Z,96360
2024-02-04T21:56:14.507Z,96360
2024-02-04T21:58:14.411Z,96360
2024-02-04T22:00:14.801Z,96360
2024-02-04T22:02:14.291Z,96360
2024-02-04T22:04:14.147Z,96360
2024-02-04T22:06:13.970Z,96360
2024-02-04T22:08:14.004Z,96360
2024-02-04T22:10:13.998Z,96360
2024-02-04T22:12:13.690Z,96360
2024-02-04T22:14:13.583Z,96360
2024-02-04T22:16:13.661Z,96360
2024-02-04T22:18:13.491Z,96360
2024-02-04T22:20:13.587Z,96350
2024-02-04T22:22:13.415Z,96350
2024-02-04T22:24:13.457Z,96350
2024-02-04T22:26:13.430Z,96350
2024-02-04T22:28:13.121Z,96350
2024-02-04T22:30:13.595Z,96350
2024-02-04T22:32:12.853Z,96350
2024-02-04T22:34:12.956Z,96350
2024-02-04T22:36:12.905Z,96350
2024-02-04T22:38:12.474Z,96350
2024-02-04T22:40:13.185Z,96350
2024-02-04T22:42:12.360Z,96350
2024-02-04T22:44:12.291Z,96350
2024-02-04T22:46:12.221Z,96350
2024-02-04T22:48:12.158Z,96350
2024-02-04T22:50:12.088Z,96350
2024-02-04T22:52:13.428Z,96350
2024-02-04T22:54:12.612Z,96350
2024-02-04T22:56:11.836Z,96350
2024-02-04T22:58:11.732Z,96350
2024-02-04T23:00:12.812Z,96350
2024-02-04T23:02:11.510Z,96350
2024-02-04T23:04:11.556Z,96350
2024-02-04T23:06:11.456Z,96350
2024-02-04T23:08:11.627Z,96350
2024-02-04T23:10:11.208Z,96350
2024-02-04T23:12:11.031Z,96350
2024-02-04T23:14:11.043Z,96350
2024-02-04T23:16:10.937Z,96350
2024-02-04T23:18:10.816Z,96350
2024-02-04T23:20:11.676Z,96350
2024-02-04T23:22:10.582Z,96350
2024-02-04T23:24:10.503Z,96350
2024-02-04T23:26:10.415Z,96340
2024-02-04T23:28:10.316Z,96340
2024-02-04T23:30:11.611Z,96340
2024-02-04T23:32:10.487Z,96330
2024-02-04T23:34:10.166Z,96330
2024-02-04T23:36:09.960Z,96330
2024-02-04T23:38:09.893Z,96330
2024-02-04T23:40:11.233Z,96330
2024-02-04T23:42:09.885Z,96330
2024-02-04T23:44:09.591Z,96330
2024-02-04T23:46:09.572Z,96330
2024-02-04T23:48:09.633Z,96330
2024-02-04T23:50:11.846Z,96330
2024-02-04T23:52:09.386Z,96330
2024-02-04T23:54:09.149Z,96330
2024-02-04T23:56:09.089Z,96330
2024-02-04T23:58:09.084Z,96320
