createdAt,value
2017-02-24T00:00:52.025Z,0
2017-02-24T00:02:01.018Z,0
2017-02-24T00:03:10.483Z,0
2017-02-24T00:04:19.964Z,0
2017-02-24T00:05:29.450Z,0
2017-02-24T00:06:38.957Z,0
2017-02-24T00:07:48.358Z,0
2017-02-24T00:08:57.539Z,0
2017-02-24T00:10:07.410Z,0
2017-02-24T00:11:17.277Z,0
2017-02-24T00:12:26.300Z,0
2017-02-24T00:13:35.328Z,0
2017-02-24T00:14:47.189Z,0
2017-02-24T00:15:56.253Z,0
2017-02-24T00:17:05.814Z,0
2017-02-24T00:18:14.887Z,0
2017-02-24T00:19:24.519Z,0
2017-02-24T00:20:33.592Z,0
2017-02-24T00:21:43.603Z,0
2017-02-24T00:22:52.587Z,0
2017-02-24T00:24:02.220Z,0
2017-02-24T00:25:11.352Z,0
2017-02-24T00:26:21.035Z,0
2017-02-24T00:27:30.019Z,0
2017-02-24T00:28:39.832Z,0
2017-02-24T00:29:49.234Z,0
2017-02-24T00:30:58.733Z,0
2017-02-24T00:32:07.893Z,0
2017-02-24T00:33:17.714Z,0
2017-02-24T00:34:26.712Z,0
2017-02-24T00:35:36.369Z,0
2017-02-24T00:36:45.444Z,0
2017-02-24T00:37:55.106Z,0
2017-02-24T00:39:04.097Z,0
2017-02-24T00:40:13.983Z,0
2017-02-24T00:41:22.981Z,0
2017-02-24T00:42:32.981Z,0
2017-02-24T00:43:41.969Z,0
2017-02-24T00:44:51.731Z,0
2017-02-24T00:46:00.724Z,0
2017-02-24T00:47:10.210Z,0
2017-02-24T00:48:19.315Z,0
2017-02-24T00:49:29.093Z,0
2017-02-24T00:50:38.170Z,0
2017-02-24T00:51:47.814Z,0
2017-02-24T00:52:56.810Z,0
2017-02-24T00:54:06.584Z,0
2017-02-24T00:55:15.712Z,0
2017-02-24T00:56:25.366Z,0
2017-02-24T00:57:34.342Z,0
2017-02-24T00:58:44.210Z,0
2017-02-24T00:59:53.206Z,0
2017-02-24T01:01:02.554Z,0
2017-02-24T01:02:12.082Z,0
2017-02-24T01:03:21.726Z,0
2017-02-24T01:04:30.830Z,0
2017-02-24T01:05:40.577Z,0
2017-02-24T01:06:49.582Z,0
2017-02-24T01:07:59.371Z,0
2017-02-24T01:09:08.369Z,0
2017-02-24T01:10:17.910Z,0
2017-02-24T01:11:27.210Z,0
2017-02-24T01:12:37.174Z,0
2017-02-24T01:13:46.243Z,0
2017-02-24T01:14:56.029Z,0
2017-02-24T01:16:05.104Z,0
2017-02-24T01:17:14.968Z,0
2017-02-24T01:18:23.965Z,0
2017-02-24T01:19:33.722Z,0
2017-02-24T01:20:42.727Z,0
2017-02-24T01:21:53.013Z,0
2017-02-24T01:23:02.910Z,0
2017-02-24T01:24:12.815Z,0
2017-02-24T01:25:21.808Z,0
2017-02-24T01:26:30.799Z,0
2017-02-24T01:27:40.719Z,0
2017-02-24T01:28:49.698Z,0
2017-02-24T01:29:59.818Z,0
2017-02-24T01:31:09.812Z,0
2017-02-24T01:32:18.787Z,0
2017-02-24T01:33:28.533Z,0
2017-02-24T01:34:37.513Z,0
2017-02-24T01:35:47.552Z,0
2017-02-24T01:36:57.522Z,0
2017-02-24T01:38:07.514Z,0
2017-02-24T01:39:17.221Z,0
2017-02-24T01:40:26.975Z,0
2017-02-24T01:41:36.500Z,0
2017-02-24T01:42:46.886Z,0
2017-02-24T01:43:57.615Z,0
2017-02-24T01:45:06.633Z,0
2017-02-24T01:46:15.802Z,0
2017-02-24T01:47:27.756Z,0
2017-02-24T01:48:36.936Z,0
2017-02-24T01:49:46.474Z,0
2017-02-24T01:50:55.713Z,0
2017-02-24T01:52:04.759Z,0
2017-02-24T01:53:14.323Z,0
2017-02-24T01:54:23.904Z,0
2017-02-24T01:55:33.255Z,0
2017-02-24T01:56:43.058Z,0
2017-02-24T01:57:52.053Z,0
2017-02-24T01:59:04.661Z,0
2017-02-24T02:00:14.468Z,0
2017-02-24T02:01:23.599Z,0
2017-02-24T02:02:33.618Z,0
2017-02-24T02:03:43.654Z,0
2017-02-24T02:04:52.894Z,0
2017-02-24T02:06:02.913Z,0
2017-02-24T02:07:12.577Z,0
2017-02-24T02:08:22.392Z,0
2017-02-24T02:09:31.698Z,0
2017-02-24T02:10:41.068Z,0
2017-02-24T02:11:50.053Z,0
2017-02-24T02:12:59.041Z,0
2017-02-24T02:14:08.087Z,0
2017-02-24T02:15:17.073Z,0
2017-02-24T02:16:26.305Z,0
2017-02-24T02:17:35.284Z,0
2017-02-24T02:18:44.259Z,0
2017-02-24T02:19:53.242Z,0
2017-02-24T02:21:02.214Z,0
2017-02-24T02:22:11.584Z,0
2017-02-24T02:23:20.556Z,0
2017-02-24T02:24:29.627Z,0
2017-02-24T02:25:38.613Z,0
2017-02-24T02:26:47.605Z,0
2017-02-24T02:27:56.889Z,0
2017-02-24T02:29:05.873Z,0
2017-02-24T02:30:14.886Z,0
2017-02-24T02:31:23.882Z,0
2017-02-24T02:32:32.862Z,0
2017-02-24T02:33:42.158Z,0
2017-02-24T02:34:51.135Z,0
2017-02-24T02:36:00.109Z,0
2017-02-24T02:37:09.097Z,0
2017-02-24T02:38:18.082Z,0
2017-02-24T02:39:27.355Z,0
2017-02-24T02:40:36.350Z,0
2017-02-24T02:41:45.346Z,0
2017-02-24T02:42:54.328Z,0
2017-02-24T02:44:03.321Z,0
2017-02-24T02:45:12.612Z,0
2017-02-24T02:46:21.588Z,0
2017-02-24T02:47:30.568Z,0
2017-02-24T02:48:39.595Z,0
2017-02-24T02:49:48.584Z,0
2017-02-24T02:50:57.873Z,0
2017-02-24T02:52:06.878Z,0
2017-02-24T02:53:15.853Z,0
2017-02-24T02:54:24.837Z,0
2017-02-24T02:55:33.812Z,0
2017-02-24T02:56:43.192Z,0
2017-02-24T02:57:52.251Z,0
2017-02-24T02:59:01.248Z,0
2017-02-24T03:00:10.219Z,0
2017-02-24T03:01:19.213Z,0
2017-02-24T03:02:28.487Z,0
2017-02-24T03:03:37.483Z,0
2017-02-24T03:04:46.868Z,0
2017-02-24T03:05:56.264Z,0
2017-02-24T03:07:05.263Z,0
2017-02-24T03:08:14.580Z,0
2017-02-24T03:09:23.579Z,0
2017-02-24T03:10:32.558Z,0
2017-02-24T03:11:41.646Z,0
2017-02-24T03:12:50.649Z,0
2017-02-24T03:13:59.925Z,0
2017-02-24T03:15:08.909Z,0
2017-02-24T03:16:17.901Z,0
2017-02-24T03:17:27.081Z,0
2017-02-24T03:18:36.067Z,0
2017-02-24T03:19:45.361Z,0
2017-02-24T03:20:54.433Z,0
2017-02-24T03:22:03.426Z,0
2017-02-24T03:23:12.433Z,0
2017-02-24T03:24:21.415Z,0
2017-02-24T03:25:30.797Z,0
2017-02-24T03:26:39.779Z,0
2017-02-24T03:27:49.169Z,0
2017-02-24T03:28:58.566Z,0
2017-02-24T03:30:07.727Z,0
2017-02-24T03:31:17.098Z,0
2017-02-24T03:32:26.187Z,0
2017-02-24T03:33:35.188Z,0
2017-02-24T03:34:44.166Z,0
2017-02-24T03:35:53.177Z,0
2017-02-24T03:37:02.482Z,0
2017-02-24T03:38:11.476Z,0
2017-02-24T03:39:20.458Z,0
2017-02-24T03:40:29.449Z,0
2017-02-24T03:41:38.431Z,0
2017-02-24T03:42:48.083Z,0
2017-02-24T03:43:57.080Z,0
2017-02-24T03:45:06.092Z,0
2017-02-24T03:46:15.081Z,0
2017-02-24T03:47:24.271Z,0
2017-02-24T03:48:33.556Z,0
2017-02-24T03:49:42.625Z,0
2017-02-24T03:50:51.612Z,0
2017-02-24T03:52:00.645Z,0
2017-02-24T03:53:09.641Z,0
2017-02-24T03:54:18.869Z,0
2017-02-24T03:55:27.850Z,0
2017-02-24T03:56:36.821Z,0
2017-02-24T03:57:45.820Z,0
2017-02-24T03:58:54.841Z,0
2017-02-24T04:00:04.079Z,0
2017-02-24T04:01:13.061Z,0
2017-02-24T04:02:22.059Z,0
2017-02-24T04:03:31.054Z,0
2017-02-24T04:04:40.057Z,0
2017-02-24T04:05:49.282Z,0
2017-02-24T04:06:58.278Z,0
2017-02-24T04:08:07.263Z,0
2017-02-24T04:09:16.243Z,0
2017-02-24T04:10:25.311Z,0
2017-02-24T04:11:34.593Z,0
2017-02-24T04:12:43.589Z,0
2017-02-24T04:13:52.776Z,0
2017-02-24T04:15:01.768Z,0
2017-02-24T04:16:10.935Z,0
2017-02-24T04:17:20.630Z,0
2017-02-24T04:18:29.699Z,0
2017-02-24T04:19:38.681Z,0
2017-02-24T04:20:47.659Z,0
2017-02-24T04:21:56.648Z,0
2017-02-24T04:23:05.874Z,0
2017-02-24T04:24:14.855Z,0
2017-02-24T04:25:24.248Z,0
2017-02-24T04:26:33.250Z,0
2017-02-24T04:27:42.313Z,0
2017-02-24T04:28:51.622Z,0
2017-02-24T04:30:00.610Z,0
2017-02-24T04:31:09.595Z,0
2017-02-24T04:32:18.579Z,0
2017-02-24T04:33:27.554Z,0
2017-02-24T04:34:36.779Z,0
2017-02-24T04:35:45.781Z,0
2017-02-24T04:36:54.779Z,0
2017-02-24T04:38:03.777Z,0
2017-02-24T04:39:12.773Z,0
2017-02-24T04:40:22.009Z,0
2017-02-24T04:41:30.995Z,0
2017-02-24T04:42:39.998Z,0
2017-02-24T04:43:49.394Z,0
2017-02-24T04:44:58.411Z,0
2017-02-24T04:46:07.717Z,0
2017-02-24T04:47:16.711Z,0
2017-02-24T04:48:25.889Z,0
2017-02-24T04:49:34.876Z,0
2017-02-24T04:50:43.953Z,0
2017-02-24T04:51:53.241Z,0
2017-02-24T04:53:02.641Z,0
2017-02-24T04:54:11.634Z,0
2017-02-24T04:55:21.018Z,0
2017-02-24T04:56:30.006Z,0
2017-02-24T04:57:39.254Z,0
2017-02-24T04:58:55.427Z,0
2017-02-24T05:00:04.444Z,0
2017-02-24T05:01:13.431Z,0
2017-02-24T05:02:22.418Z,0
2017-02-24T05:03:31.821Z,0
2017-02-24T05:04:40.803Z,0
2017-02-24T05:05:49.797Z,0
2017-02-24T05:06:58.782Z,0
2017-02-24T05:08:07.761Z,0
2017-02-24T05:09:17.047Z,0
2017-02-24T05:10:26.045Z,0
2017-02-24T05:11:35.034Z,0
2017-02-24T05:12:44.027Z,0
2017-02-24T05:13:53.021Z,0
2017-02-24T05:15:02.302Z,0
2017-02-24T05:16:11.284Z,0
2017-02-24T05:17:20.760Z,0
2017-02-24T05:18:29.749Z,0
2017-02-24T05:19:38.733Z,0
2017-02-24T05:20:47.990Z,0
2017-02-24T05:21:57.060Z,0
2017-02-24T05:23:06.461Z,0
2017-02-24T05:24:15.439Z,0
2017-02-24T05:25:24.468Z,0
2017-02-24T05:26:33.787Z,0
2017-02-24T05:27:42.768Z,0
2017-02-24T05:28:51.834Z,0
2017-02-24T05:30:00.814Z,0
2017-02-24T05:31:09.795Z,0
2017-02-24T05:32:19.027Z,0
2017-02-24T05:33:28.021Z,0
2017-02-24T05:34:37.023Z,0
2017-02-24T05:35:46.008Z,0
2017-02-24T05:36:55.085Z,0
2017-02-24T05:38:04.415Z,0
2017-02-24T05:39:13.385Z,0
2017-02-24T05:40:22.790Z,0
2017-02-24T05:41:31.765Z,0
2017-02-24T05:42:40.760Z,0
2017-02-24T05:43:50.000Z,0
2017-02-24T05:44:59.069Z,0
2017-02-24T05:46:08.064Z,0
2017-02-24T05:47:17.039Z,0
2017-02-24T05:48:26.026Z,0
2017-02-24T05:49:35.329Z,0
2017-02-24T05:50:44.316Z,0
2017-02-24T05:51:53.318Z,0
2017-02-24T05:53:02.358Z,0
2017-02-24T05:54:11.352Z,0
2017-02-24T05:55:20.602Z,0
2017-02-24T05:56:29.579Z,0
2017-02-24T05:57:38.564Z,0
2017-02-24T05:58:47.550Z,0
2017-02-24T05:59:56.542Z,0
2017-02-24T06:01:05.776Z,0
2017-02-24T06:02:14.797Z,0
2017-02-24T06:03:23.779Z,0
2017-02-24T06:04:32.859Z,0
2017-02-24T06:05:41.836Z,0
2017-02-24T06:06:51.071Z,0
2017-02-24T06:08:00.044Z,0
2017-02-24T06:09:09.056Z,0
2017-02-24T06:10:18.043Z,0
2017-02-24T06:11:27.103Z,0
2017-02-24T06:12:36.327Z,0
2017-02-24T06:13:45.304Z,0
2017-02-24T06:14:54.273Z,5
2017-02-24T06:16:03.676Z,5
2017-02-24T06:17:12.667Z,5
2017-02-24T06:18:22.004Z,5
2017-02-24T06:19:31.001Z,5
2017-02-24T06:20:39.975Z,5
2017-02-24T06:21:49.366Z,5
2017-02-24T06:22:58.337Z,5
2017-02-24T06:24:07.575Z,5
2017-02-24T06:25:16.550Z,5
2017-02-24T06:26:25.536Z,10
2017-02-24T06:27:34.508Z,10
2017-02-24T06:28:43.510Z,10
2017-02-24T06:29:52.794Z,15
2017-02-24T06:31:01.782Z,10
2017-02-24T06:32:11.177Z,10
2017-02-24T06:33:20.315Z,15
2017-02-24T06:34:29.301Z,5
2017-02-24T06:35:38.562Z,10
2017-02-24T06:36:47.539Z,5
2017-02-24T06:37:56.514Z,5
2017-02-24T06:39:05.515Z,5
2017-02-24T06:40:14.598Z,10
2017-02-24T06:41:23.827Z,10
2017-02-24T06:42:32.829Z,5
2017-02-24T06:43:41.807Z,10
2017-02-24T06:44:50.814Z,10
2017-02-24T06:45:59.817Z,10
2017-02-24T06:47:09.044Z,10
2017-02-24T06:48:18.039Z,10
2017-02-24T06:49:27.441Z,10
2017-02-24T06:50:36.428Z,5
2017-02-24T06:51:45.403Z,10
2017-02-24T06:52:54.637Z,10
2017-02-24T06:54:03.645Z,10
2017-02-24T06:55:12.631Z,10
2017-02-24T06:56:21.628Z,10
2017-02-24T06:57:30.615Z,15
2017-02-24T06:58:39.868Z,15
2017-02-24T06:59:48.865Z,20
2017-02-24T07:00:57.863Z,15
2017-02-24T07:02:06.863Z,15
2017-02-24T07:03:15.851Z,15
2017-02-24T07:04:25.532Z,15
2017-02-24T07:05:34.526Z,25
2017-02-24T07:06:43.499Z,25
2017-02-24T07:07:52.492Z,25
2017-02-24T07:09:01.466Z,20
2017-02-24T07:10:11.073Z,25
2017-02-24T07:11:20.139Z,25
2017-02-24T07:12:29.122Z,15
2017-02-24T07:13:38.113Z,20
2017-02-24T07:14:47.523Z,20
2017-02-24T07:15:57.263Z,25
2017-02-24T07:17:06.244Z,30
2017-02-24T07:18:15.235Z,30
2017-02-24T07:19:24.228Z,30
2017-02-24T07:20:33.205Z,30
2017-02-24T07:21:42.481Z,35
2017-02-24T07:22:51.468Z,30
2017-02-24T07:24:00.480Z,30
2017-02-24T07:25:10.470Z,30
2017-02-24T07:26:20.064Z,25
2017-02-24T07:27:29.300Z,25
2017-02-24T07:28:38.276Z,25
2017-02-24T07:29:47.268Z,25
2017-02-24T07:30:56.247Z,35
2017-02-24T07:32:05.228Z,30
2017-02-24T07:33:15.640Z,35
2017-02-24T07:34:25.816Z,35
2017-02-24T07:35:34.796Z,35
2017-02-24T07:36:44.418Z,25
2017-02-24T07:37:53.388Z,35
2017-02-24T07:39:03.244Z,50
2017-02-24T07:40:12.220Z,40
2017-02-24T07:41:21.205Z,45
2017-02-24T07:42:30.187Z,45
2017-02-24T07:43:39.248Z,45
2017-02-24T07:44:49.359Z,40
2017-02-24T07:45:58.718Z,45
2017-02-24T07:47:08.192Z,35
2017-02-24T07:48:17.733Z,50
2017-02-24T07:49:26.801Z,45
2017-02-24T07:50:36.711Z,40
2017-02-24T07:51:45.971Z,40
2017-02-24T07:52:54.964Z,60
2017-02-24T07:54:03.957Z,40
2017-02-24T07:55:13.030Z,50
2017-02-24T07:56:22.272Z,75
2017-02-24T07:57:31.344Z,75
2017-02-24T07:58:40.319Z,60
2017-02-24T07:59:49.870Z,55
2017-02-24T08:00:59.315Z,65
2017-02-24T08:02:08.904Z,65
2017-02-24T08:03:18.561Z,50
2017-02-24T08:04:27.555Z,55
2017-02-24T08:05:37.188Z,50
2017-02-24T08:06:46.165Z,40
2017-02-24T08:07:55.781Z,30
2017-02-24T08:09:04.774Z,30
2017-02-24T08:10:13.768Z,35
2017-02-24T08:11:23.123Z,35
2017-02-24T08:12:32.107Z,50
2017-02-24T08:13:41.353Z,65
2017-02-24T08:14:50.860Z,85
2017-02-24T08:16:00.248Z,95
2017-02-24T08:17:09.235Z,95
2017-02-24T08:18:18.212Z,95
2017-02-24T08:19:27.691Z,100
2017-02-24T08:20:36.974Z,95
2017-02-24T08:21:45.956Z,90
2017-02-24T08:22:55.038Z,85
2017-02-24T08:24:04.013Z,85
2017-02-24T08:25:13.648Z,85
2017-02-24T08:26:23.003Z,85
2017-02-24T08:27:31.976Z,80
2017-02-24T08:28:41.129Z,65
2017-02-24T08:29:50.117Z,65
2017-02-24T08:30:59.540Z,60
2017-02-24T08:32:08.531Z,60
2017-02-24T08:33:17.604Z,55
2017-02-24T08:34:26.588Z,55
2017-02-24T08:35:35.565Z,55
2017-02-24T08:36:45.070Z,55
2017-02-24T08:37:54.187Z,50
2017-02-24T08:39:03.160Z,45
2017-02-24T08:40:12.184Z,40
2017-02-24T08:41:21.177Z,50
2017-02-24T08:42:30.416Z,55
2017-02-24T08:43:39.820Z,55
2017-02-24T08:44:48.962Z,50
2017-02-24T08:45:58.030Z,50
2017-02-24T08:47:07.038Z,70
2017-02-24T08:48:16.676Z,65
2017-02-24T08:49:25.756Z,55
2017-02-24T08:50:34.748Z,45
2017-02-24T08:51:43.730Z,40
2017-02-24T08:52:52.770Z,65
2017-02-24T08:54:01.996Z,50
2017-02-24T08:55:11.005Z,50
2017-02-24T08:56:20.416Z,35
2017-02-24T08:57:29.397Z,45
2017-02-24T08:58:38.389Z,55
2017-02-24T08:59:47.754Z,30
2017-02-24T09:00:57.099Z,40
2017-02-24T09:02:06.224Z,50
2017-02-24T09:03:15.207Z,45
2017-02-24T09:04:24.195Z,55
2017-02-24T09:05:33.431Z,50
2017-02-24T09:06:42.430Z,50
2017-02-24T09:07:51.712Z,45
2017-02-24T09:09:00.750Z,45
2017-02-24T09:10:09.735Z,50
2017-02-24T09:11:18.958Z,60
2017-02-24T09:12:27.933Z,45
2017-02-24T09:13:36.926Z,55
2017-02-24T09:14:46.013Z,50
2017-02-24T09:15:55.031Z,65
2017-02-24T09:17:04.297Z,70
2017-02-24T09:18:13.383Z,60
2017-02-24T09:19:22.476Z,55
2017-02-24T09:20:31.688Z,60
2017-02-24T09:21:40.679Z,75
2017-02-24T09:22:49.941Z,75
2017-02-24T09:23:58.986Z,80
2017-02-24T09:25:07.989Z,80
2017-02-24T09:26:16.983Z,80
2017-02-24T09:27:26.043Z,90
2017-02-24T09:28:35.275Z,90
2017-02-24T09:29:44.263Z,90
2017-02-24T09:30:53.259Z,95
2017-02-24T09:32:02.233Z,85
2017-02-24T09:33:11.234Z,50
2017-02-24T09:34:20.476Z,65
2017-02-24T09:35:29.461Z,90
2017-02-24T09:36:38.442Z,85
2017-02-24T09:37:47.893Z,85
2017-02-24T09:38:56.971Z,85
2017-02-24T09:40:06.202Z,85
2017-02-24T09:41:15.207Z,100
2017-02-24T09:42:24.289Z,90
2017-02-24T09:43:33.283Z,85
2017-02-24T09:44:42.344Z,60
2017-02-24T09:45:51.582Z,65
2017-02-24T09:47:01.029Z,85
2017-02-24T09:48:10.973Z,75
2017-02-24T09:49:20.587Z,85
2017-02-24T09:50:29.570Z,90
2017-02-24T09:51:39.288Z,100
2017-02-24T09:52:48.285Z,110
2017-02-24T09:53:57.273Z,100
2017-02-24T09:55:06.339Z,100
2017-02-24T09:56:15.324Z,110
2017-02-24T09:57:24.606Z,120
2017-02-24T09:58:33.588Z,125
2017-02-24T09:59:42.573Z,120
2017-02-24T10:00:51.551Z,115
2017-02-24T10:02:00.552Z,120
2017-02-24T10:03:09.857Z,120
2017-02-24T10:04:18.853Z,110
2017-02-24T10:05:27.847Z,100
2017-02-24T10:06:44.409Z,95
2017-02-24T10:07:53.695Z,90
2017-02-24T10:09:02.937Z,75
2017-02-24T10:10:11.955Z,75
2017-02-24T10:11:20.955Z,85
2017-02-24T10:12:29.928Z,105
2017-02-24T10:13:39.033Z,90
2017-02-24T10:14:48.275Z,80
2017-02-24T10:15:57.277Z,85
2017-02-24T10:17:06.355Z,85
2017-02-24T10:18:15.359Z,85
2017-02-24T10:19:24.347Z,75
2017-02-24T10:20:33.604Z,70
2017-02-24T10:21:42.596Z,90
2017-02-24T10:22:51.586Z,115
2017-02-24T10:24:00.563Z,115
2017-02-24T10:25:09.550Z,100
2017-02-24T10:26:18.889Z,80
2017-02-24T10:27:27.881Z,65
2017-02-24T10:28:36.857Z,55
2017-02-24T10:29:45.857Z,45
2017-02-24T10:30:54.842Z,45
2017-02-24T10:32:04.080Z,50
2017-02-24T10:33:13.060Z,45
2017-02-24T10:34:22.053Z,40
2017-02-24T10:35:31.056Z,35
2017-02-24T10:36:40.135Z,35
2017-02-24T10:37:49.374Z,30
2017-02-24T10:38:58.368Z,25
2017-02-24T10:40:07.842Z,25
2017-02-24T10:41:16.825Z,25
2017-02-24T10:42:25.905Z,25
2017-02-24T10:43:35.167Z,30
2017-02-24T10:44:44.278Z,35
2017-02-24T10:45:53.270Z,40
2017-02-24T10:47:02.750Z,55
2017-02-24T10:48:12.332Z,60
2017-02-24T10:49:21.616Z,60
2017-02-24T10:50:30.601Z,80
2017-02-24T10:51:39.575Z,85
2017-02-24T10:52:48.577Z,75
2017-02-24T10:53:57.570Z,85
2017-02-24T10:55:06.821Z,75
2017-02-24T10:56:15.826Z,75
2017-02-24T10:57:24.805Z,90
2017-02-24T10:58:33.997Z,115
2017-02-24T10:59:42.988Z,135
2017-02-24T11:00:52.213Z,125
2017-02-24T11:02:01.206Z,130
2017-02-24T11:03:10.717Z,120
2017-02-24T11:04:19.719Z,110
2017-02-24T11:05:28.696Z,110
2017-02-24T11:06:37.982Z,115
2017-02-24T11:07:47.471Z,100
2017-02-24T11:08:56.482Z,90
2017-02-24T11:10:05.485Z,90
2017-02-24T11:11:14.467Z,90
2017-02-24T11:12:23.805Z,80
2017-02-24T11:13:32.808Z,75
2017-02-24T11:14:41.798Z,85
2017-02-24T11:15:50.782Z,85
2017-02-24T11:16:59.754Z,95
2017-02-24T11:18:09.023Z,120
2017-02-24T11:19:18.437Z,110
2017-02-24T11:20:27.512Z,105
2017-02-24T11:21:36.489Z,115
2017-02-24T11:22:45.478Z,120
2017-02-24T11:23:54.769Z,120
2017-02-24T11:25:03.766Z,120
2017-02-24T11:26:12.765Z,130
2017-02-24T11:27:21.758Z,135
2017-02-24T11:28:30.748Z,135
2017-02-24T11:29:40.046Z,135
2017-02-24T11:30:50.110Z,135
2017-02-24T11:31:59.091Z,135
2017-02-24T11:33:08.063Z,135
2017-02-24T11:34:17.038Z,135
2017-02-24T11:35:26.342Z,140
2017-02-24T11:36:35.343Z,145
2017-02-24T11:37:44.326Z,140
2017-02-24T11:38:53.820Z,140
2017-02-24T11:40:02.817Z,145
2017-02-24T11:41:12.454Z,145
2017-02-24T11:42:21.438Z,140
2017-02-24T11:43:30.408Z,125
2017-02-24T11:44:39.402Z,110
2017-02-24T11:45:48.386Z,105
2017-02-24T11:46:58.083Z,105
2017-02-24T11:48:07.185Z,100
2017-02-24T11:49:16.192Z,90
2017-02-24T11:50:25.380Z,80
2017-02-24T11:51:34.373Z,85
2017-02-24T11:52:43.607Z,95
2017-02-24T11:53:52.589Z,95
2017-02-24T11:55:01.968Z,90
2017-02-24T11:56:10.953Z,65
2017-02-24T11:57:20.016Z,75
2017-02-24T11:58:29.296Z,95
2017-02-24T11:59:38.277Z,100
2017-02-24T12:00:47.262Z,110
2017-02-24T12:01:56.255Z,115
2017-02-24T12:03:05.241Z,100
2017-02-24T12:04:14.535Z,110
2017-02-24T12:05:23.513Z,110
2017-02-24T12:06:32.494Z,115
2017-02-24T12:07:41.506Z,100
2017-02-24T12:08:50.493Z,85
2017-02-24T12:09:59.730Z,85
2017-02-24T12:11:08.718Z,85
2017-02-24T12:12:17.805Z,95
2017-02-24T12:13:27.349Z,100
2017-02-24T12:14:37.128Z,100
2017-02-24T12:15:46.393Z,95
2017-02-24T12:16:55.400Z,90
2017-02-24T12:18:04.369Z,115
2017-02-24T12:19:14.490Z,130
2017-02-24T12:20:23.674Z,120
2017-02-24T12:21:33.090Z,115
2017-02-24T12:22:42.071Z,115
2017-02-24T12:23:51.053Z,110
2017-02-24T12:25:00.057Z,110
2017-02-24T12:26:09.052Z,110
2017-02-24T12:27:18.743Z,110
2017-02-24T12:28:27.737Z,110
2017-02-24T12:29:36.715Z,120
2017-02-24T12:30:45.687Z,130
2017-02-24T12:31:54.686Z,130
2017-02-24T12:33:04.074Z,135
2017-02-24T12:34:13.082Z,120
2017-02-24T12:35:22.055Z,80
2017-02-24T12:36:31.033Z,65
2017-02-24T12:37:40.025Z,60
2017-02-24T12:38:49.457Z,60
2017-02-24T12:39:58.579Z,75
2017-02-24T12:41:07.570Z,90
2017-02-24T12:42:16.975Z,90
2017-02-24T12:43:25.949Z,90
2017-02-24T12:44:35.260Z,85
2017-02-24T12:45:44.292Z,85
2017-02-24T12:46:53.289Z,80
2017-02-24T12:48:02.283Z,80
2017-02-24T12:49:11.262Z,90
2017-02-24T12:50:20.579Z,100
2017-02-24T12:51:29.674Z,100
2017-02-24T12:52:38.663Z,115
2017-02-24T12:53:47.651Z,115
2017-02-24T12:54:56.627Z,110
2017-02-24T12:56:05.861Z,105
2017-02-24T12:57:14.954Z,90
2017-02-24T12:58:23.951Z,110
2017-02-24T12:59:32.946Z,100
2017-02-24T13:00:42.091Z,105
2017-02-24T13:01:51.327Z,95
2017-02-24T13:03:00.304Z,95
2017-02-24T13:04:09.316Z,100
2017-02-24T13:05:18.294Z,105
2017-02-24T13:06:27.300Z,110
2017-02-24T13:07:36.530Z,100
2017-02-24T13:08:45.534Z,90
2017-02-24T13:09:55.607Z,110
2017-02-24T13:11:04.908Z,120
2017-02-24T13:12:14.330Z,140
2017-02-24T13:13:23.748Z,125
2017-02-24T13:14:32.753Z,110
2017-02-24T13:15:41.820Z,100
2017-02-24T13:16:50.810Z,75
2017-02-24T13:17:59.803Z,70
2017-02-24T13:19:09.086Z,80
2017-02-24T13:20:18.186Z,80
2017-02-24T13:21:27.395Z,80
2017-02-24T13:22:36.382Z,85
2017-02-24T13:23:45.687Z,95
2017-02-24T13:24:55.737Z,95
2017-02-24T13:26:04.735Z,85
2017-02-24T13:27:13.746Z,85
2017-02-24T13:28:22.725Z,85
2017-02-24T13:29:31.736Z,95
2017-02-24T13:30:41.863Z,75
2017-02-24T13:31:51.816Z,75
2017-02-24T13:33:00.810Z,85
2017-02-24T13:34:10.398Z,70
2017-02-24T13:35:20.277Z,65
2017-02-24T13:36:29.553Z,75
2017-02-24T13:37:38.572Z,85
2017-02-24T13:38:47.556Z,90
2017-02-24T13:39:56.544Z,175
2017-02-24T13:41:05.549Z,130
2017-02-24T13:42:14.787Z,85
2017-02-24T13:43:23.888Z,70
2017-02-24T13:44:32.882Z,70
2017-02-24T13:45:41.862Z,70
2017-02-24T13:46:50.836Z,70
2017-02-24T13:48:00.477Z,60
2017-02-24T13:49:09.553Z,70
2017-02-24T13:50:18.550Z,55
2017-02-24T13:51:27.563Z,60
2017-02-24T13:52:36.549Z,45
2017-02-24T13:53:45.880Z,45
2017-02-24T13:54:54.874Z,45
2017-02-24T13:56:03.859Z,45
2017-02-24T13:57:12.834Z,50
2017-02-24T13:58:21.832Z,65
2017-02-24T13:59:31.058Z,70
2017-02-24T14:00:40.042Z,90
2017-02-24T14:01:49.030Z,95
2017-02-24T14:02:58.048Z,125
2017-02-24T14:04:07.426Z,120
2017-02-24T14:05:16.711Z,95
2017-02-24T14:06:25.678Z,70
2017-02-24T14:07:34.662Z,50
2017-02-24T14:08:43.660Z,60
2017-02-24T14:09:52.755Z,55
2017-02-24T14:11:02.014Z,75
2017-02-24T14:12:11.001Z,75
2017-02-24T14:13:19.993Z,80
2017-02-24T14:14:28.973Z,65
2017-02-24T14:15:37.974Z,65
2017-02-24T14:16:47.212Z,65
2017-02-24T14:17:56.200Z,65
2017-02-24T14:19:05.263Z,65
2017-02-24T14:20:14.271Z,60
2017-02-24T14:21:23.261Z,60
2017-02-24T14:22:32.626Z,60
2017-02-24T14:23:43.656Z,60
2017-02-24T14:24:53.539Z,55
2017-02-24T14:26:02.638Z,55
2017-02-24T14:27:11.628Z,55
2017-02-24T14:28:20.861Z,55
2017-02-24T14:29:29.853Z,55
2017-02-24T14:30:38.827Z,50
2017-02-24T14:31:48.566Z,50
2017-02-24T14:32:58.233Z,50
2017-02-24T14:34:07.788Z,50
2017-02-24T14:35:17.129Z,50
2017-02-24T14:36:26.444Z,50
2017-02-24T14:37:36.121Z,50
2017-02-24T14:38:45.119Z,45
2017-02-24T14:39:54.345Z,45
2017-02-24T14:41:03.336Z,45
2017-02-24T14:42:12.338Z,45
2017-02-24T14:43:21.345Z,45
2017-02-24T14:44:30.413Z,45
2017-02-24T14:45:39.699Z,45
2017-02-24T14:46:48.678Z,45
2017-02-24T14:47:57.659Z,45
2017-02-24T14:49:06.661Z,40
2017-02-24T14:50:15.642Z,40
2017-02-24T14:51:25.021Z,40
2017-02-24T14:52:34.009Z,40
2017-02-24T14:53:43.446Z,40
2017-02-24T14:54:54.975Z,40
2017-02-24T14:56:06.182Z,40
2017-02-24T14:57:16.234Z,40
2017-02-24T14:58:25.896Z,40
2017-02-24T14:59:34.881Z,40
2017-02-24T15:00:43.857Z,40
2017-02-24T15:01:52.830Z,35
2017-02-24T15:03:02.374Z,35
2017-02-24T15:04:12.103Z,35
2017-02-24T15:05:21.403Z,35
2017-02-24T15:06:30.674Z,35
2017-02-24T15:07:39.666Z,35
2017-02-24T15:08:48.902Z,35
2017-02-24T15:09:58.091Z,35
2017-02-24T15:11:07.246Z,35
2017-02-24T15:12:16.221Z,35
2017-02-24T15:13:25.202Z,35
2017-02-24T15:14:34.448Z,35
2017-02-24T15:15:43.436Z,35
2017-02-24T15:16:52.420Z,30
2017-02-24T15:18:01.456Z,30
2017-02-24T15:19:11.718Z,30
2017-02-24T15:20:20.992Z,30
2017-02-24T15:21:30.000Z,30
2017-02-24T15:22:38.972Z,30
2017-02-24T15:23:47.959Z,30
2017-02-24T15:24:56.937Z,30
2017-02-24T15:26:06.342Z,30
2017-02-24T15:27:15.319Z,30
2017-02-24T15:28:24.302Z,25
2017-02-24T15:29:33.289Z,25
2017-02-24T15:30:42.287Z,25
2017-02-24T15:31:52.030Z,25
2017-02-24T15:33:01.008Z,25
2017-02-24T15:34:10.017Z,25
2017-02-24T15:35:19.012Z,25
2017-02-24T15:36:28.544Z,25
2017-02-24T15:37:37.864Z,25
2017-02-24T15:38:46.856Z,25
2017-02-24T15:39:55.835Z,25
2017-02-24T15:41:05.472Z,20
2017-02-24T15:42:14.503Z,20
2017-02-24T15:43:23.743Z,20
2017-02-24T15:44:33.840Z,20
2017-02-24T15:45:43.838Z,20
2017-02-24T15:46:52.841Z,20
2017-02-24T15:48:01.826Z,20
2017-02-24T15:49:11.987Z,20
2017-02-24T15:50:21.862Z,20
2017-02-24T15:51:30.933Z,20
2017-02-24T15:52:39.930Z,20
2017-02-24T15:53:48.914Z,15
2017-02-24T15:54:58.248Z,15
2017-02-24T15:56:07.884Z,15
2017-02-24T15:57:18.070Z,15
2017-02-24T15:58:28.149Z,15
2017-02-24T15:59:37.134Z,15
2017-02-24T16:00:47.217Z,15
2017-02-24T16:01:57.043Z,15
2017-02-24T16:03:07.326Z,15
2017-02-24T16:04:16.921Z,15
2017-02-24T16:05:26.630Z,15
2017-02-24T16:06:36.323Z,10
2017-02-24T16:07:45.525Z,10
2017-02-24T16:08:54.510Z,10
2017-02-24T16:10:03.511Z,10
2017-02-24T16:11:12.751Z,10
2017-02-24T16:12:21.994Z,10
2017-02-24T16:13:31.276Z,10
2017-02-24T16:14:40.866Z,10
2017-02-24T16:15:50.745Z,10
2017-02-24T16:17:00.055Z,10
2017-02-24T16:18:10.704Z,5
2017-02-24T16:19:19.713Z,5
2017-02-24T16:20:28.705Z,5
2017-02-24T16:21:38.099Z,5
2017-02-24T16:22:47.711Z,5
2017-02-24T16:23:57.427Z,5
2017-02-24T16:25:06.438Z,5
2017-02-24T16:26:15.419Z,5
2017-02-24T16:27:24.832Z,5
2017-02-24T16:28:34.028Z,5
2017-02-24T16:29:43.911Z,5
2017-02-24T16:30:53.265Z,0
2017-02-24T16:32:03.016Z,0
2017-02-24T16:33:11.993Z,0
2017-02-24T16:34:22.472Z,0
2017-02-24T16:35:31.858Z,0
2017-02-24T16:36:41.266Z,0
2017-02-24T16:37:50.620Z,0