createdAt,value
2022-11-28T00:01:00.931Z,123.48
2022-11-28T00:06:07.720Z,120.35
2022-11-28T00:11:14.843Z,121.10
2022-11-28T00:16:21.719Z,123.11
2022-11-28T00:21:25.117Z,117.10
2022-11-28T00:26:30.040Z,118.74
2022-11-28T00:31:36.518Z,122.85
2022-11-28T00:36:39.920Z,115.03
2022-11-28T00:41:43.986Z,111.55
2022-11-28T00:46:48.635Z,108.29
2022-11-28T00:51:51.867Z,103.73
2022-11-28T00:56:57.367Z,102.67
2022-11-28T01:02:02.008Z,99.23
2022-11-28T01:07:05.269Z,102.18
2022-11-28T01:12:10.823Z,101.67
2022-11-28T01:17:17.665Z,100.67
2022-11-28T01:22:23.351Z,103.70
2022-11-28T01:27:28.854Z,103.58
2022-11-28T01:32:35.684Z,96.39
2022-11-28T01:37:39.410Z,97.37
2022-11-28T01:42:45.121Z,95.83
2022-11-28T01:47:52.972Z,99.38
2022-11-28T01:52:59.034Z,97.32
2022-11-28T01:58:02.676Z,95.78
2022-11-28T02:03:10.986Z,95.32
2022-11-28T02:08:14.247Z,95.83
2022-11-28T02:13:31.270Z,98.88
2022-11-28T02:18:50.412Z,97.84
2022-11-28T02:24:12.587Z,94.41
2022-11-28T02:29:43.425Z,94.02
2022-11-28T02:34:56.385Z,95.92
2022-11-28T02:40:07.598Z,92.55
2022-11-28T02:45:20.879Z,95.79
2022-11-28T02:50:28.525Z,91.28
2022-11-28T02:55:32.173Z,90.87
2022-11-28T03:00:41.360Z,82.41
2022-11-28T03:05:53.023Z,79.77
2022-11-28T03:11:06.150Z,79.20
2022-11-28T03:16:16.772Z,83.85
2022-11-28T03:21:26.910Z,88.72
2022-11-28T03:26:38.852Z,89.02
2022-11-28T03:31:49.630Z,85.43
2022-11-28T03:37:00.882Z,81.80
2022-11-28T03:42:10.780Z,82.32
2022-11-28T03:47:14.071Z,85.05
2022-11-28T03:52:25.264Z,84.04
2022-11-28T03:57:34.505Z,84.27
2022-11-28T04:02:44.653Z,82.35
2022-11-28T04:07:55.491Z,83.52
2022-11-28T04:13:02.701Z,85.35
2022-11-28T04:18:20.009Z,85.01
2022-11-28T04:23:27.205Z,83.24
2022-11-28T04:28:34.221Z,85.95
2022-11-28T04:33:45.202Z,83.23
2022-11-28T04:38:56.496Z,80.82
2022-11-28T04:44:08.959Z,82.63
2022-11-28T04:49:12.844Z,82.05
2022-11-28T04:54:24.004Z,83.65
2022-11-28T04:59:29.539Z,89.18
2022-11-28T05:04:35.946Z,90.40
2022-11-28T05:09:40.555Z,90.24
2022-11-28T05:14:46.218Z,83.46
2022-11-28T05:19:49.759Z,87.75
2022-11-28T05:24:56.492Z,80.98
2022-11-28T05:30:01.913Z,81.72
2022-11-28T05:35:06.363Z,85.69
2022-11-28T05:40:11.300Z,84.52
2022-11-28T05:45:14.599Z,85.05
2022-11-28T05:50:17.859Z,82.82
2022-11-28T05:55:22.555Z,82.16
2022-11-28T06:00:26.095Z,81.79
2022-11-28T06:05:42.725Z,81.54
2022-11-28T06:10:56.691Z,78.15
2022-11-28T06:15:59.925Z,77.67
2022-11-28T06:21:03.815Z,72.83
2022-11-28T06:26:09.412Z,68.07
2022-11-28T06:31:12.969Z,68.57
2022-11-28T06:36:17.507Z,68.19
2022-11-28T06:41:23.120Z,68.69
2022-11-28T06:46:29.072Z,72.35
2022-11-28T06:51:32.461Z,72.85
2022-11-28T06:56:40.700Z,77.97
2022-11-28T07:01:44.115Z,69.45
2022-11-28T07:06:49.971Z,69.05
2022-11-28T07:11:54.555Z,70.20
2022-11-28T07:16:57.858Z,69.42
2022-11-28T07:22:01.291Z,68.72
2022-11-28T07:27:05.905Z,69.91
2022-11-28T07:32:09.279Z,68.26
2022-11-28T07:37:16.613Z,65.96
2022-11-28T07:42:21.296Z,68.21
2022-11-28T07:47:39.394Z,69.45
2022-11-28T07:52:42.669Z,73.69
2022-11-28T07:57:52.054Z,71.23
2022-11-28T08:02:55.402Z,71.04
2022-11-28T08:07:58.815Z,71.22
2022-11-28T08:13:03.575Z,68.75
2022-11-28T08:18:07.162Z,69.94
2022-11-28T08:23:12.963Z,70.01
2022-11-28T08:28:22.332Z,72.67
2022-11-28T08:33:25.740Z,70.90
2022-11-28T08:38:29.085Z,72.73
2022-11-28T08:43:34.837Z,71.64
2022-11-28T08:48:38.518Z,72.08
2022-11-28T08:53:44.002Z,68.00
2022-11-28T08:58:51.960Z,67.76
2022-11-28T09:03:57.838Z,67.57
2022-11-28T09:09:02.070Z,65.39
2022-11-28T09:14:07.018Z,67.66
2022-11-28T09:19:10.856Z,70.20
2022-11-28T09:24:17.237Z,65.68
2022-11-28T09:29:21.868Z,64.44
2022-11-28T09:34:29.991Z,60.15
2022-11-28T09:39:50.139Z,57.44
2022-11-28T09:45:04.467Z,55.92
2022-11-28T09:50:15.395Z,54.60
2022-11-28T09:55:27.672Z,56.75
2022-11-28T10:00:38.187Z,59.41
2022-11-28T10:05:49.720Z,62.69
2022-11-28T10:10:59.658Z,61.92
2022-11-28T10:16:10.588Z,57.67
2022-11-28T10:21:24.459Z,55.18
2022-11-28T10:26:33.747Z,57.24
2022-11-28T10:31:42.645Z,56.33
2022-11-28T10:36:55.512Z,52.89
2022-11-28T10:42:14.004Z,50.28
2022-11-28T10:47:25.330Z,56.55
2022-11-28T10:52:36.047Z,51.78
2022-11-28T10:57:45.216Z,51.15
2022-11-28T11:02:51.178Z,51.93
2022-11-28T11:07:56.695Z,51.87
2022-11-28T11:13:00.969Z,51.42
2022-11-28T11:18:22.213Z,50.09
2022-11-28T11:23:32.776Z,55.01
2022-11-28T11:28:42.705Z,55.02
2022-11-28T11:33:48.702Z,53.54
2022-11-28T11:38:52.285Z,55.29
2022-11-28T11:43:56.048Z,54.26
2022-11-28T11:49:00.845Z,53.65
2022-11-28T11:54:16.598Z,55.28
2022-11-28T11:59:24.380Z,53.86
2022-11-28T12:04:45.778Z,55.63
2022-11-28T12:09:55.058Z,53.17
2022-11-28T12:15:00.566Z,53.14
2022-11-28T12:20:20.105Z,57.30
2022-11-28T12:25:28.428Z,61.27
2022-11-28T12:30:46.805Z,60.67
2022-11-28T12:36:03.419Z,60.87
2022-11-28T12:41:21.084Z,60.44
2022-11-28T12:46:32.375Z,60.05
2022-11-28T12:51:45.354Z,59.61
2022-11-28T12:56:56.241Z,57.80
2022-11-28T13:02:11.878Z,54.25
2022-11-28T13:07:25.821Z,52.51
2022-11-28T13:12:38.748Z,50.35
2022-11-28T13:17:48.290Z,53.22
2022-11-28T13:23:01.273Z,51.14
2022-11-28T13:28:10.177Z,48.53
2022-11-28T13:33:26.815Z,46.24
2022-11-28T13:38:57.438Z,47.38
2022-11-28T13:44:15.699Z,49.01
2022-11-28T13:49:21.535Z,47.11
2022-11-28T13:54:45.688Z,48.86
2022-11-28T13:59:53.453Z,47.33
2022-11-28T14:04:59.976Z,45.31
2022-11-28T14:10:23.122Z,45.32
2022-11-28T14:15:34.658Z,45.70
2022-11-28T14:20:44.880Z,46.11
2022-11-28T14:25:52.560Z,69.15
2022-11-28T14:31:06.378Z,46.85
2022-11-28T14:36:34.671Z,48.91
2022-11-28T14:41:53.098Z,49.17
2022-11-28T14:47:15.525Z,51.01
2022-11-28T14:52:38.626Z,49.59
2022-11-28T14:57:54.681Z,53.33
2022-11-28T15:03:13.311Z,51.78
2022-11-28T15:08:21.867Z,50.56
2022-11-28T15:13:34.445Z,55.22
2022-11-28T15:18:48.231Z,55.63
2022-11-28T15:23:57.222Z,59.48
2022-11-28T15:29:09.142Z,58.85
2022-11-28T15:34:23.548Z,58.44
2022-11-28T15:39:32.204Z,50.87
2022-11-28T15:44:36.583Z,49.30
2022-11-28T15:49:43.124Z,49.12
2022-11-28T15:54:51.494Z,49.08
2022-11-28T15:59:57.261Z,46.22
2022-11-28T16:05:06.308Z,52.60
2022-11-28T16:10:22.101Z,48.33
2022-11-28T16:15:27.942Z,62.00
2022-11-28T16:20:36.307Z,53.40
2022-11-28T16:25:39.591Z,51.68
2022-11-28T16:30:44.728Z,50.89
2022-11-28T16:35:49.397Z,49.97
2022-11-28T16:41:00.845Z,50.88
2022-11-28T16:46:06.564Z,50.45
2022-11-28T16:51:25.420Z,51.18
2022-11-28T16:56:44.076Z,48.17
2022-11-28T17:01:53.134Z,47.58
2022-11-28T17:06:58.388Z,47.56
2022-11-28T17:12:06.004Z,49.30
2022-11-28T17:17:14.315Z,48.43
2022-11-28T17:22:21.549Z,48.17
2022-11-28T17:27:28.922Z,50.17
2022-11-28T17:32:38.236Z,54.39
2022-11-28T17:37:43.934Z,59.69
2022-11-28T17:42:48.629Z,55.16
2022-11-28T17:47:54.343Z,55.09
2022-11-28T17:52:57.718Z,48.95
2022-11-28T17:58:02.461Z,51.91
2022-11-28T18:03:05.751Z,51.22
2022-11-28T18:08:09.161Z,51.10
2022-11-28T18:13:16.343Z,50.70
2022-11-28T18:18:19.804Z,53.49
2022-11-28T18:23:25.597Z,52.43
2022-11-28T18:28:30.343Z,55.93
2022-11-28T18:33:34.962Z,53.21
2022-11-28T18:38:38.560Z,52.81
2022-11-28T18:43:46.198Z,52.45
2022-11-28T18:48:52.116Z,53.53
2022-11-28T18:53:56.615Z,55.17
2022-11-28T18:59:04.286Z,66.77
2022-11-28T19:04:12.244Z,57.16
2022-11-28T19:09:19.180Z,56.24
2022-11-28T19:14:23.918Z,59.94
2022-11-28T19:19:28.244Z,58.03
2022-11-28T19:24:33.989Z,56.29
2022-11-28T19:29:41.556Z,54.14
2022-11-28T19:34:52.334Z,51.68
2022-11-28T19:39:59.746Z,53.51
2022-11-28T19:45:10.510Z,50.30
2022-11-28T19:50:14.015Z,52.30
2022-11-28T19:55:17.462Z,50.33
2022-11-28T20:00:22.710Z,48.95
2022-11-28T20:05:28.409Z,50.11
2022-11-28T20:10:31.696Z,52.30
2022-11-28T20:15:38.932Z,48.10
2022-11-28T20:20:42.396Z,45.92
2022-11-28T20:25:45.714Z,41.65
2022-11-28T20:30:50.685Z,39.46
2022-11-28T20:35:58.480Z,39.43
2022-11-28T20:41:04.646Z,38.50
2022-11-28T20:46:11.131Z,37.94
2022-11-28T20:51:15.753Z,39.85
2022-11-28T20:56:20.825Z,37.99
2022-11-28T21:01:27.131Z,38.55
2022-11-28T21:06:33.228Z,38.85
2022-11-28T21:11:56.343Z,40.70
2022-11-28T21:17:01.455Z,37.49
2022-11-28T21:22:04.759Z,37.44
2022-11-28T21:27:10.370Z,38.33
2022-11-28T21:32:16.275Z,40.31
2022-11-28T21:37:19.765Z,38.79
2022-11-28T21:42:23.013Z,40.69
2022-11-28T21:47:27.737Z,40.87
2022-11-28T21:52:30.998Z,39.37
2022-11-28T21:57:34.254Z,38.86
2022-11-28T22:02:46.267Z,38.32
2022-11-28T22:07:52.244Z,36.58
2022-11-28T22:12:55.574Z,38.46
2022-11-28T22:18:00.279Z,39.78
2022-11-28T22:23:04.658Z,41.75
2022-11-28T22:28:08.739Z,40.12
2022-11-28T22:33:13.407Z,39.13
2022-11-28T22:38:17.999Z,40.24
2022-11-28T22:43:21.808Z,41.45
2022-11-28T22:48:27.253Z,39.99
2022-11-28T22:53:33.646Z,42.41
2022-11-28T22:58:42.285Z,43.11
2022-11-28T23:03:48.268Z,40.99
2022-11-28T23:08:51.730Z,41.77
2022-11-28T23:13:55.368Z,41.53
2022-11-28T23:19:01.564Z,40.63
2022-11-28T23:24:05.609Z,40.09
2022-11-28T23:29:09.846Z,39.17
2022-11-28T23:34:15.225Z,36.04
2022-11-28T23:39:22.977Z,34.98
2022-11-28T23:44:26.432Z,33.11
2022-11-28T23:49:34.431Z,52.33
2022-11-28T23:54:37.724Z,36.46
2022-11-28T23:59:40.957Z,35.59
