createdAt,value
2022-11-16T00:01:41.263Z,11.20
2022-11-16T00:04:11.865Z,11.80
2022-11-16T00:06:40.112Z,13.23
2022-11-16T00:09:23.252Z,11.63
2022-11-16T00:11:52.349Z,11.60
2022-11-16T00:14:22.412Z,10.57
2022-11-16T00:16:50.570Z,12.10
2022-11-16T00:19:18.282Z,16.73
2022-11-16T00:21:46.137Z,9.83
2022-11-16T00:24:15.368Z,9.60
2022-11-16T00:26:43.379Z,8.37
2022-11-16T00:29:15.922Z,10.23
2022-11-16T00:31:45.668Z,11.27
2022-11-16T00:34:13.855Z,10.80
2022-11-16T00:36:41.542Z,9.23
2022-11-16T00:39:12.561Z,9.60
2022-11-16T00:41:40.653Z,10.13
2022-11-16T00:44:08.733Z,10.27
2022-11-16T00:46:36.538Z,9.30
2022-11-16T00:49:06.445Z,8.70
2022-11-16T00:51:34.436Z,10.20
2022-11-16T00:54:03.044Z,6.83
2022-11-16T00:56:31.512Z,8.93
2022-11-16T00:58:59.231Z,11.80
2022-11-16T01:01:27.718Z,8.10
2022-11-16T01:03:55.474Z,9.30
2022-11-16T01:06:24.528Z,7.43
2022-11-16T01:08:52.370Z,10.43
2022-11-16T01:11:38.196Z,11.03
2022-11-16T01:14:08.304Z,10.20
2022-11-16T01:16:36.281Z,9.80
2022-11-16T01:19:05.130Z,8.63
2022-11-16T01:21:35.045Z,11.53
2022-11-16T01:24:02.942Z,10.50
2022-11-16T01:26:30.835Z,12.23
2022-11-16T01:28:59.155Z,11.23
2022-11-16T01:31:29.501Z,10.00
2022-11-16T01:33:58.583Z,12.40
2022-11-16T01:36:29.644Z,12.43
2022-11-16T01:39:01.158Z,11.97
2022-11-16T01:41:33.457Z,11.00
2022-11-16T01:44:06.970Z,11.17
2022-11-16T01:46:40.201Z,9.07
2022-11-16T01:49:14.361Z,11.47
2022-11-16T01:51:45.585Z,11.50
2022-11-16T01:54:17.250Z,13.43
2022-11-16T01:56:58.171Z,13.33
2022-11-16T01:59:37.370Z,12.43
2022-11-16T02:02:06.959Z,13.03
2022-11-16T02:04:35.586Z,15.20
2022-11-16T02:07:14.900Z,15.50
2022-11-16T02:09:58.811Z,14.93
2022-11-16T02:12:41.757Z,17.30
2022-11-16T02:15:18.192Z,15.90
2022-11-16T02:18:03.884Z,17.00
2022-11-16T02:20:44.445Z,17.30
2022-11-16T02:23:35.476Z,20.47
2022-11-16T02:26:21.183Z,21.33
2022-11-16T02:28:57.741Z,17.33
2022-11-16T02:31:31.564Z,23.20
2022-11-16T02:34:01.679Z,23.70
2022-11-16T02:36:29.356Z,17.63
2022-11-16T02:39:01.947Z,21.33
2022-11-16T02:41:35.937Z,25.17
2022-11-16T02:44:09.740Z,19.67
2022-11-16T02:46:44.883Z,18.50
2022-11-16T02:49:16.688Z,20.83
2022-11-16T02:51:48.036Z,21.80
2022-11-16T02:54:18.091Z,21.97
2022-11-16T02:56:54.730Z,20.57
2022-11-16T02:59:31.186Z,17.00
2022-11-16T03:02:11.269Z,24.67
2022-11-16T03:04:44.047Z,20.00
2022-11-16T03:07:15.945Z,19.63
2022-11-16T03:09:46.030Z,19.30
2022-11-16T03:12:20.725Z,21.43
2022-11-16T03:14:53.237Z,19.10
2022-11-16T03:17:25.397Z,21.87
2022-11-16T03:20:00.300Z,17.23
2022-11-16T03:22:32.271Z,19.50
2022-11-16T03:25:00.027Z,20.37
2022-11-16T03:27:37.542Z,22.30
2022-11-16T03:30:09.306Z,22.40
2022-11-16T03:32:47.044Z,19.60
2022-11-16T03:35:20.597Z,18.43
2022-11-16T03:37:53.770Z,22.37
2022-11-16T03:40:24.959Z,18.97
2022-11-16T03:42:53.686Z,21.20
2022-11-16T03:45:21.915Z,18.93
2022-11-16T03:47:52.919Z,17.40
2022-11-16T03:50:21.784Z,21.87
2022-11-16T03:52:49.661Z,19.67
2022-11-16T03:55:17.409Z,20.03
2022-11-16T03:57:46.002Z,18.80
2022-11-16T04:00:14.956Z,19.60
2022-11-16T04:02:43.380Z,20.87
2022-11-16T04:05:35.949Z,19.03
2022-11-16T04:08:23.277Z,18.87
2022-11-16T04:11:08.956Z,20.87
2022-11-16T04:13:54.797Z,19.13
2022-11-16T04:16:40.494Z,19.23
2022-11-16T04:19:27.103Z,20.53
2022-11-16T04:22:17.765Z,24.07
2022-11-16T04:24:48.509Z,21.83
2022-11-16T04:27:34.658Z,20.97
2022-11-16T04:30:05.765Z,19.53
2022-11-16T04:32:53.346Z,22.23
2022-11-16T04:35:38.748Z,24.73
2022-11-16T04:38:10.130Z,21.13
2022-11-16T04:40:38.375Z,26.80
2022-11-16T04:43:05.654Z,21.60
2022-11-16T04:45:54.096Z,25.43
2022-11-16T04:48:26.045Z,19.23
2022-11-16T04:50:55.414Z,20.80
2022-11-16T04:53:27.889Z,19.43
2022-11-16T04:56:03.585Z,18.30
2022-11-16T04:58:33.394Z,22.30
2022-11-16T05:01:01.542Z,20.43
2022-11-16T05:03:29.632Z,19.87
2022-11-16T05:05:57.391Z,20.97
2022-11-16T05:08:26.594Z,22.50
2022-11-16T05:10:55.503Z,21.70
2022-11-16T05:13:23.218Z,19.97
2022-11-16T05:15:52.317Z,22.97
2022-11-16T05:18:20.104Z,21.70
2022-11-16T05:21:02.566Z,19.07
2022-11-16T05:23:54.452Z,20.17
2022-11-16T05:26:24.528Z,23.13
2022-11-16T05:28:54.084Z,25.80
2022-11-16T05:31:22.044Z,22.10
2022-11-16T05:33:49.879Z,23.63
2022-11-16T05:36:18.925Z,23.40
2022-11-16T05:38:48.381Z,22.17
2022-11-16T05:41:18.873Z,23.30
2022-11-16T05:43:46.767Z,25.33
2022-11-16T05:46:19.342Z,23.60
2022-11-16T05:48:47.077Z,20.83
2022-11-16T05:51:14.848Z,20.53
2022-11-16T05:53:43.033Z,22.00
2022-11-16T05:56:14.260Z,25.77
2022-11-16T05:58:43.459Z,24.60
2022-11-16T06:01:11.470Z,22.30
2022-11-16T06:03:39.406Z,22.20
2022-11-16T06:06:07.718Z,24.07
2022-11-16T06:08:37.094Z,20.63
2022-11-16T06:11:09.301Z,22.70
2022-11-16T06:13:39.452Z,26.40
2022-11-16T06:16:09.125Z,21.07
2022-11-16T06:18:38.723Z,23.10
2022-11-16T06:21:07.096Z,29.60
2022-11-16T06:23:35.180Z,21.50
2022-11-16T06:26:03.992Z,28.03
2022-11-16T06:28:33.226Z,22.70
2022-11-16T06:31:03.096Z,24.13
2022-11-16T06:33:34.681Z,22.23
2022-11-16T06:36:05.901Z,22.23
2022-11-16T06:38:33.953Z,23.33
2022-11-16T06:41:02.585Z,24.33
2022-11-16T06:43:33.033Z,21.43
2022-11-16T06:46:02.450Z,21.53
2022-11-16T06:48:31.669Z,25.47
2022-11-16T06:50:59.758Z,22.20
2022-11-16T06:53:29.557Z,22.97
2022-11-16T06:56:02.894Z,20.10
2022-11-16T06:58:32.408Z,23.53
2022-11-16T07:01:07.727Z,16.53
2022-11-16T07:03:36.818Z,21.80
2022-11-16T07:06:09.256Z,25.43
2022-11-16T07:08:37.937Z,22.80
2022-11-16T07:11:07.329Z,18.33
2022-11-16T07:13:36.525Z,26.80
2022-11-16T07:16:08.917Z,19.40
2022-11-16T07:18:39.243Z,18.00
2022-11-16T07:21:07.884Z,21.20
2022-11-16T07:23:36.889Z,18.30
2022-11-16T07:26:07.268Z,15.93
2022-11-16T07:29:02.087Z,15.20
2022-11-16T07:31:32.129Z,19.90
2022-11-16T07:34:32.028Z,18.93
2022-11-16T07:37:09.174Z,20.80
2022-11-16T07:39:36.856Z,23.73
2022-11-16T07:42:11.387Z,18.33
2022-11-16T07:44:57.375Z,18.03
2022-11-16T07:47:26.431Z,15.80
2022-11-16T07:49:55.616Z,20.47
2022-11-16T07:52:26.645Z,17.80
2022-11-16T07:54:58.792Z,17.13
2022-11-16T07:57:28.562Z,18.20
2022-11-16T07:59:59.492Z,12.73
2022-11-16T08:02:30.644Z,20.03
2022-11-16T08:04:58.333Z,21.10
2022-11-16T08:07:28.622Z,18.63
2022-11-16T08:09:57.456Z,20.37
2022-11-16T08:12:25.431Z,18.33
2022-11-16T08:14:54.004Z,16.27
2022-11-16T08:17:22.009Z,14.60
2022-11-16T08:19:51.791Z,13.93
2022-11-16T08:22:20.368Z,14.13
2022-11-16T08:24:48.101Z,17.23
2022-11-16T08:27:17.427Z,20.57
2022-11-16T08:29:48.078Z,13.33
2022-11-16T08:32:16.401Z,14.67
2022-11-16T08:34:44.885Z,17.50
2022-11-16T08:37:13.946Z,14.37
2022-11-16T08:39:45.778Z,13.07
2022-11-16T08:42:13.775Z,15.50
2022-11-16T08:44:45.594Z,12.63
2022-11-16T08:47:16.016Z,13.27
2022-11-16T08:49:53.624Z,14.50
2022-11-16T08:52:23.927Z,13.60
2022-11-16T08:54:53.626Z,12.07
2022-11-16T08:57:21.888Z,15.23
2022-11-16T08:59:54.656Z,17.20
2022-11-16T09:02:25.454Z,13.60
2022-11-16T09:04:53.412Z,13.53
2022-11-16T09:07:21.523Z,12.80
2022-11-16T09:09:50.656Z,13.93
2022-11-16T09:12:18.707Z,15.70
2022-11-16T09:14:46.424Z,14.33
2022-11-16T09:17:17.607Z,18.13
2022-11-16T09:19:47.935Z,18.33
2022-11-16T09:22:15.569Z,16.47
2022-11-16T09:24:43.265Z,14.80
2022-11-16T09:27:12.367Z,17.87
2022-11-16T09:29:40.028Z,19.67
2022-11-16T09:32:07.735Z,27.77
2022-11-16T09:34:36.222Z,15.90
2022-11-16T09:37:03.927Z,16.90
2022-11-16T09:39:32.513Z,16.13
2022-11-16T09:42:22.562Z,12.60
2022-11-16T09:45:00.626Z,12.00
2022-11-16T09:47:41.574Z,14.53
2022-11-16T09:50:20.191Z,23.33
2022-11-16T09:52:51.983Z,15.07
2022-11-16T09:55:25.800Z,13.57
2022-11-16T09:57:58.224Z,17.83
2022-11-16T10:00:26.434Z,10.60
2022-11-16T10:03:02.733Z,12.47
2022-11-16T10:05:35.299Z,13.90
2022-11-16T10:08:11.330Z,13.63
2022-11-16T10:10:44.087Z,11.90
2022-11-16T10:13:27.912Z,13.03
2022-11-16T10:16:05.455Z,12.70
2022-11-16T10:18:46.731Z,10.17
2022-11-16T10:21:44.773Z,12.47
2022-11-16T10:24:46.263Z,9.73
2022-11-16T10:28:03.384Z,14.00
2022-11-16T10:30:38.883Z,13.60
2022-11-16T10:33:11.895Z,11.87
2022-11-16T10:35:43.815Z,12.77
2022-11-16T10:38:14.633Z,10.63
2022-11-16T10:40:42.742Z,15.93
2022-11-16T10:43:17.650Z,11.67
2022-11-16T10:45:53.312Z,11.23
2022-11-16T10:48:32.422Z,13.57
2022-11-16T10:51:00.117Z,15.23
2022-11-16T10:53:29.894Z,16.23
2022-11-16T10:56:12.442Z,14.33
2022-11-16T10:58:54.986Z,16.27
2022-11-16T11:01:33.052Z,17.13
2022-11-16T11:04:20.033Z,18.20
2022-11-16T11:06:51.358Z,13.77
2022-11-16T11:09:30.352Z,15.73
2022-11-16T11:12:32.164Z,18.93
2022-11-16T11:15:03.273Z,11.97
2022-11-16T11:17:33.662Z,14.90
2022-11-16T11:20:03.936Z,18.00
2022-11-16T11:22:33.560Z,13.73
2022-11-16T11:25:03.421Z,11.83
2022-11-16T11:27:34.512Z,12.67
2022-11-16T11:30:03.897Z,15.10
2022-11-16T11:32:41.422Z,14.40
2022-11-16T11:35:23.979Z,12.90
2022-11-16T11:37:54.113Z,13.20
2022-11-16T11:40:24.747Z,13.50
2022-11-16T11:42:57.748Z,9.53
2022-11-16T11:45:33.432Z,9.60
2022-11-16T11:48:06.346Z,10.00
2022-11-16T11:50:43.973Z,9.13
2022-11-16T11:53:24.271Z,13.10
2022-11-16T11:55:56.698Z,11.10
2022-11-16T11:58:29.954Z,10.47
2022-11-16T12:01:25.758Z,11.03
2022-11-16T12:04:30.923Z,10.90
2022-11-16T12:07:08.631Z,11.40
2022-11-16T12:09:47.476Z,11.20
2022-11-16T12:12:28.466Z,7.93
2022-11-16T12:15:09.485Z,10.57
2022-11-16T12:17:47.927Z,8.77
2022-11-16T12:20:29.196Z,10.00
2022-11-16T12:23:17.199Z,8.07
2022-11-16T12:25:55.756Z,8.33
2022-11-16T12:28:41.338Z,11.97
2022-11-16T12:31:32.527Z,8.77
2022-11-16T12:34:12.854Z,14.13
2022-11-16T12:36:52.320Z,11.60
2022-11-16T12:39:27.274Z,13.33
2022-11-16T12:42:11.623Z,6.90
2022-11-16T12:45:02.216Z,6.90
2022-11-16T12:47:41.776Z,6.50
2022-11-16T12:50:25.140Z,7.10
2022-11-16T12:53:08.128Z,11.90
2022-11-16T12:55:46.579Z,16.73
2022-11-16T12:58:21.481Z,6.00
2022-11-16T13:00:56.833Z,7.60
2022-11-16T13:03:30.455Z,8.80
2022-11-16T13:06:03.041Z,8.17
2022-11-16T13:08:45.301Z,5.43
2022-11-16T13:11:18.255Z,7.57
2022-11-16T13:13:52.967Z,5.90
2022-11-16T13:16:22.983Z,6.17
2022-11-16T13:18:51.669Z,5.70
2022-11-16T13:21:32.007Z,5.47
2022-11-16T13:24:21.565Z,4.13
2022-11-16T13:26:58.487Z,3.87
2022-11-16T13:29:35.491Z,3.73
2022-11-16T13:32:09.841Z,3.80
2022-11-16T13:34:40.755Z,10.10
2022-11-16T13:37:41.637Z,4.37
2022-11-16T13:40:25.347Z,6.10
2022-11-16T13:43:04.215Z,6.23
2022-11-16T13:45:37.295Z,3.30
2022-11-16T13:48:17.224Z,3.10
2022-11-16T13:50:49.521Z,5.03
2022-11-16T13:54:32.655Z,2.70
2022-11-16T13:56:15.950Z,4.40
2022-11-16T13:58:47.981Z,7.23
2022-11-16T14:01:16.798Z,6.63
2022-11-16T14:03:45.798Z,2.17
2022-11-16T14:06:58.076Z,4.33
2022-11-16T14:09:47.921Z,8.30
2022-11-16T14:12:58.828Z,4.30
2022-11-16T14:15:35.451Z,3.87
2022-11-16T14:18:34.025Z,3.33
2022-11-16T14:21:12.637Z,3.70
2022-11-16T14:23:53.934Z,3.57
2022-11-16T14:26:27.388Z,9.07
2022-11-16T14:29:23.915Z,8.63
2022-11-16T14:31:55.491Z,7.13
2022-11-16T14:34:32.058Z,6.03
2022-11-16T14:37:01.238Z,4.57
2022-11-16T14:39:37.207Z,5.33
2022-11-16T14:42:14.981Z,6.50
2022-11-16T14:44:43.962Z,5.73
2022-11-16T14:47:23.624Z,6.30
2022-11-16T14:49:52.121Z,4.70
2022-11-16T14:52:28.665Z,4.30
2022-11-16T14:55:00.270Z,3.77
2022-11-16T14:57:28.532Z,4.47
2022-11-16T15:00:10.035Z,4.77
2022-11-16T15:02:40.726Z,4.20
2022-11-16T15:05:15.132Z,4.43
2022-11-16T15:07:43.965Z,3.73
2022-11-16T15:10:17.232Z,5.40
2022-11-16T15:12:51.356Z,3.53
2022-11-16T15:15:23.033Z,5.37
2022-11-16T15:18:07.542Z,4.40
2022-11-16T15:20:37.712Z,3.90
2022-11-16T15:23:13.471Z,6.00
2022-11-16T15:25:44.046Z,5.37
2022-11-16T15:28:16.951Z,5.10
2022-11-16T15:30:47.805Z,5.10
2022-11-16T15:33:21.464Z,3.83
2022-11-16T15:35:49.274Z,9.17
2022-11-16T15:38:20.787Z,4.10
2022-11-16T15:40:52.670Z,3.47
2022-11-16T15:43:22.785Z,4.27
2022-11-16T15:45:51.309Z,4.47
2022-11-16T15:48:23.539Z,5.63
2022-11-16T15:51:05.700Z,5.30
2022-11-16T15:53:39.112Z,9.43
2022-11-16T15:56:09.956Z,11.40
2022-11-16T15:58:40.097Z,12.10
2022-11-16T16:01:08.850Z,15.30
2022-11-16T16:03:38.941Z,7.80
2022-11-16T16:06:08.507Z,8.37
2022-11-16T16:08:38.083Z,11.03
2022-11-16T16:11:11.998Z,9.40
2022-11-16T16:13:42.538Z,14.00
2022-11-16T16:16:30.008Z,18.73
2022-11-16T16:19:05.108Z,13.10
2022-11-16T16:21:45.609Z,13.40
2022-11-16T16:24:36.664Z,13.20
2022-11-16T16:27:11.863Z,12.37
2022-11-16T16:29:39.553Z,9.80
2022-11-16T16:32:09.986Z,12.90
2022-11-16T16:34:42.173Z,15.10
2022-11-16T16:37:12.721Z,14.97
2022-11-16T16:39:40.991Z,14.40
2022-11-16T16:42:11.543Z,13.60
2022-11-16T16:44:39.931Z,17.17
2022-11-16T16:47:07.897Z,14.83
2022-11-16T16:49:35.958Z,14.77
2022-11-16T16:52:06.139Z,17.90
2022-11-16T16:54:34.112Z,12.90
2022-11-16T16:57:02.403Z,15.60
2022-11-16T16:59:30.923Z,13.47
2022-11-16T17:01:58.830Z,15.90
2022-11-16T17:04:26.554Z,12.23
2022-11-16T17:06:54.652Z,11.90
2022-11-16T17:09:23.824Z,10.77
2022-11-16T17:11:51.513Z,9.70
2022-11-16T17:14:21.380Z,8.93
2022-11-16T17:16:49.187Z,12.70
2022-11-16T17:19:16.845Z,8.27
2022-11-16T17:21:44.498Z,10.33
2022-11-16T17:24:12.722Z,11.40
2022-11-16T17:26:42.516Z,12.97
2022-11-16T17:29:10.178Z,10.53
2022-11-16T17:31:43.295Z,13.97
2022-11-16T17:34:13.871Z,13.33
2022-11-16T17:36:42.079Z,10.07
2022-11-16T17:39:09.919Z,9.70
2022-11-16T17:41:38.157Z,17.13
2022-11-16T17:44:07.401Z,10.97
2022-11-16T17:46:47.857Z,13.43
2022-11-16T17:49:15.516Z,18.43
2022-11-16T17:51:43.185Z,9.60
2022-11-16T17:54:10.909Z,8.63
2022-11-16T17:56:38.714Z,17.13
2022-11-16T17:59:07.689Z,14.00
2022-11-16T18:01:35.395Z,12.07
2022-11-16T18:04:03.431Z,10.47
2022-11-16T18:06:31.981Z,12.27
2022-11-16T18:08:59.891Z,13.13
2022-11-16T18:11:28.650Z,14.10
2022-11-16T18:13:57.731Z,13.07
2022-11-16T18:16:28.091Z,17.67
2022-11-16T18:19:00.571Z,17.47
2022-11-16T18:21:28.719Z,20.10
2022-11-16T18:23:56.544Z,18.80
2022-11-16T18:26:25.173Z,13.83
2022-11-16T18:28:54.191Z,23.40
2022-11-16T18:31:23.712Z,21.90
2022-11-16T18:33:53.034Z,14.87
2022-11-16T18:36:22.026Z,16.33
2022-11-16T18:38:49.931Z,18.37
2022-11-16T18:41:19.970Z,22.27
2022-11-16T18:43:52.739Z,18.70
2022-11-16T18:46:21.065Z,27.13
2022-11-16T18:48:49.001Z,26.47
2022-11-16T18:51:19.432Z,17.17
2022-11-16T18:53:47.429Z,16.33
2022-11-16T18:56:15.781Z,15.47
2022-11-16T18:58:50.417Z,13.37
2022-11-16T19:01:20.989Z,22.73
2022-11-16T19:03:49.045Z,15.57
2022-11-16T19:06:18.504Z,21.27
2022-11-16T19:08:52.156Z,23.03
2022-11-16T19:11:23.721Z,17.93
2022-11-16T19:13:54.169Z,18.00
2022-11-16T19:16:22.686Z,21.47
2022-11-16T19:18:54.007Z,16.93
2022-11-16T19:21:23.860Z,16.63
2022-11-16T19:23:55.643Z,20.20
2022-11-16T19:26:25.783Z,16.13
2022-11-16T19:28:54.635Z,17.97
2022-11-16T19:31:24.471Z,19.00
2022-11-16T19:33:54.650Z,26.83
2022-11-16T19:36:24.754Z,19.63
2022-11-16T19:38:55.813Z,17.77
2022-11-16T19:41:24.100Z,18.77
2022-11-16T19:43:56.865Z,20.33
2022-11-16T19:46:24.911Z,23.17
2022-11-16T19:48:53.082Z,19.03
2022-11-16T19:51:22.505Z,21.53
2022-11-16T19:53:51.946Z,27.47
2022-11-16T19:56:21.239Z,20.90
2022-11-16T19:58:48.969Z,23.90
2022-11-16T20:01:19.040Z,22.57
2022-11-16T20:03:48.455Z,24.10
2022-11-16T20:06:17.893Z,20.90
2022-11-16T20:08:49.025Z,19.73
2022-11-16T20:11:20.540Z,17.63
2022-11-16T20:13:48.851Z,18.83
2022-11-16T20:16:17.633Z,16.47
2022-11-16T20:18:46.121Z,16.57
2022-11-16T20:21:19.213Z,22.00
2022-11-16T20:23:46.915Z,18.57
2022-11-16T20:26:15.517Z,14.40
2022-11-16T20:28:45.117Z,19.30
2022-11-16T20:31:14.718Z,19.73
2022-11-16T20:33:43.194Z,20.83
2022-11-16T20:36:12.333Z,15.10
2022-11-16T20:38:40.690Z,23.27
2022-11-16T20:41:09.717Z,19.47
2022-11-16T20:43:39.205Z,22.30
2022-11-16T20:46:08.765Z,19.63
2022-11-16T20:48:37.007Z,27.20
2022-11-16T20:51:05.671Z,16.90
2022-11-16T20:53:34.228Z,20.20
2022-11-16T20:56:03.033Z,17.60
2022-11-16T20:58:30.945Z,15.40
2022-11-16T21:01:00.657Z,19.03
2022-11-16T21:03:29.801Z,19.07
2022-11-16T21:05:57.550Z,21.87
2022-11-16T21:08:27.290Z,22.60
2022-11-16T21:10:55.253Z,18.60
2022-11-16T21:13:40.897Z,15.37
2022-11-16T21:16:11.251Z,19.60
2022-11-16T21:18:41.161Z,18.53
2022-11-16T21:21:11.037Z,18.10
2022-11-16T21:23:40.544Z,21.00
2022-11-16T21:26:11.668Z,20.10
2022-11-16T21:28:39.997Z,31.70
2022-11-16T21:31:09.204Z,18.90
2022-11-16T21:33:37.503Z,14.83
2022-11-16T21:36:08.904Z,20.30
2022-11-16T21:38:36.940Z,15.70
2022-11-16T21:41:06.212Z,17.33
2022-11-16T21:43:36.111Z,22.03
2022-11-16T21:46:05.900Z,29.87
2022-11-16T21:48:34.336Z,25.50
2022-11-16T21:51:02.846Z,20.67
2022-11-16T21:53:34.491Z,20.70
2022-11-16T21:56:03.272Z,37.20
2022-11-16T21:58:30.950Z,24.73
2022-11-16T22:01:00.767Z,22.00
2022-11-16T22:03:30.528Z,20.60
2022-11-16T22:06:17.192Z,22.20
2022-11-16T22:08:47.316Z,23.00
2022-11-16T22:11:16.062Z,22.63
2022-11-16T22:13:44.492Z,21.67
2022-11-16T22:16:15.031Z,23.93
2022-11-16T22:18:43.032Z,21.20
2022-11-16T22:21:11.333Z,27.57
2022-11-16T22:23:40.018Z,23.07
2022-11-16T22:26:10.933Z,25.93
2022-11-16T22:28:39.244Z,25.53
2022-11-16T22:31:08.412Z,29.77
2022-11-16T22:33:36.384Z,29.50
2022-11-16T22:36:04.472Z,26.13
2022-11-16T22:38:32.683Z,24.43
2022-11-16T22:41:00.325Z,25.10
2022-11-16T22:43:31.088Z,25.50
2022-11-16T22:45:59.828Z,22.77
2022-11-16T22:48:32.160Z,23.00
2022-11-16T22:51:04.624Z,19.20
2022-11-16T22:53:32.569Z,26.23
2022-11-16T22:56:11.266Z,24.67
2022-11-16T22:58:41.014Z,29.60
2022-11-16T23:01:10.385Z,24.87
2022-11-16T23:03:38.971Z,36.63
2022-11-16T23:06:07.698Z,24.83
2022-11-16T23:08:36.248Z,26.63
2022-11-16T23:11:23.781Z,30.10
2022-11-16T23:14:11.840Z,25.93
2022-11-16T23:16:40.363Z,32.40
2022-11-16T23:19:28.871Z,25.73
2022-11-16T23:22:14.657Z,21.27
2022-11-16T23:25:00.260Z,24.63
2022-11-16T23:27:30.927Z,23.53
2022-11-16T23:30:02.621Z,26.50
2022-11-16T23:32:32.405Z,23.97
2022-11-16T23:35:00.293Z,21.80
2022-11-16T23:37:27.936Z,19.57
2022-11-16T23:39:55.583Z,21.73
2022-11-16T23:42:40.646Z,21.80
2022-11-16T23:45:10.218Z,20.57
2022-11-16T23:47:37.959Z,22.40
2022-11-16T23:50:06.419Z,21.80
2022-11-16T23:52:34.067Z,20.20
2022-11-16T23:55:01.737Z,17.53
2022-11-16T23:57:29.408Z,20.60
2022-11-16T23:59:57.032Z,20.40
